createdAt,value
2018-03-07T06:17:34.631Z,93.10
2018-03-07T06:20:06.516Z,93.20
2018-03-07T06:22:38.384Z,93.30
2018-03-07T06:25:10.509Z,93.30
2018-03-07T06:27:42.389Z,93.20
2018-03-07T06:30:14.276Z,92.90
2018-03-07T06:32:46.181Z,92.80
2018-03-07T06:35:19.079Z,92.70
2018-03-07T06:37:50.954Z,92.60
2018-03-07T06:40:22.844Z,92.80
2018-03-07T06:42:54.718Z,92.40
2018-03-07T06:45:26.710Z,92.00
2018-03-07T06:47:59.347Z,91.30
2018-03-07T06:50:31.555Z,91.20
2018-03-07T06:53:03.427Z,91.10
2018-03-07T06:55:35.335Z,90.60
2018-03-07T06:58:07.215Z,90.60
2018-03-07T07:00:39.109Z,91.10
2018-03-07T07:03:10.981Z,90.90
2018-03-07T07:05:42.868Z,90.70
2018-03-07T07:08:14.744Z,91.00
2018-03-07T07:10:46.633Z,90.80
2018-03-07T07:13:19.272Z,88.10
2018-03-07T07:15:51.156Z,88.10
2018-03-07T07:18:23.799Z,85.20
2018-03-07T07:20:55.683Z,85.20
2018-03-07T07:23:27.551Z,84.70
2018-03-07T07:26:00.244Z,83.20
2018-03-07T07:28:32.875Z,82.40
2018-03-07T07:31:04.991Z,82.30
2018-03-07T07:33:36.908Z,80.70
2018-03-07T07:36:09.656Z,76.80
2018-03-07T07:38:41.540Z,76.80
2018-03-07T07:41:13.451Z,76.90
2018-03-07T07:43:46.444Z,75.80
2018-03-07T07:46:18.348Z,75.80
2018-03-07T07:48:50.273Z,75.60
2018-03-07T07:51:22.172Z,74.50
2018-03-07T07:53:54.072Z,74.70
2018-03-07T07:56:26.723Z,75.20
2018-03-07T07:58:58.826Z,75.20
2018-03-07T08:01:30.715Z,74.80
2018-03-07T08:04:02.586Z,75.00
2018-03-07T08:06:34.505Z,76.20
2018-03-07T08:09:06.407Z,77.30
2018-03-07T08:11:38.298Z,79.80
2018-03-07T08:14:10.175Z,81.00
2018-03-07T08:16:42.907Z,82.80
2018-03-07T08:19:14.775Z,82.70
2018-03-07T08:21:46.659Z,84.00
2018-03-07T08:24:18.527Z,84.30
2018-03-07T08:29:24.682Z,87.50
2018-03-07T08:31:56.568Z,91.70
2018-03-07T08:34:29.205Z,83.70
2018-03-07T08:37:01.079Z,83.60
2018-03-07T08:39:32.959Z,83.00
2018-03-07T08:42:05.615Z,83.10
2018-03-07T08:44:37.479Z,83.10
2018-03-07T08:47:09.626Z,82.80
2018-03-07T08:49:41.506Z,82.90
2018-03-07T08:52:13.419Z,82.10
2018-03-07T08:54:46.180Z,82.20
2018-03-07T08:57:18.072Z,82.20
2018-03-07T08:59:49.952Z,82.00
2018-03-07T09:02:21.840Z,82.00
2018-03-07T09:04:53.725Z,82.30
2018-03-07T09:07:26.592Z,82.60
2018-03-07T09:09:59.224Z,82.70
2018-03-07T09:12:31.357Z,82.60
2018-03-07T09:15:03.240Z,81.80
2018-03-07T09:17:35.118Z,82.60
2018-03-07T09:20:07.240Z,82.70
2018-03-07T09:22:39.131Z,82.80
2018-03-07T09:25:11.267Z,83.40
2018-03-07T09:27:43.154Z,83.80
2018-03-07T09:30:15.040Z,83.60
2018-03-07T09:32:46.923Z,83.60
2018-03-07T09:35:18.796Z,84.00
2018-03-07T09:37:51.442Z,84.80
2018-03-07T09:40:23.315Z,84.80
2018-03-07T09:42:55.208Z,86.00
2018-03-07T09:45:27.078Z,86.20
2018-03-07T09:47:58.968Z,86.60
2018-03-07T09:50:30.849Z,87.90
2018-03-07T09:53:02.735Z,88.30
2018-03-07T09:55:35.368Z,91.00
2018-03-07T09:58:08.028Z,91.60
2018-03-07T10:00:39.891Z,91.60
2018-03-07T10:03:11.780Z,92.00
2018-03-07T10:05:43.647Z,92.00
2018-03-07T10:08:15.533Z,92.00
2018-03-07T10:10:48.163Z,92.00
2018-03-07T10:13:20.052Z,91.90
2018-03-07T10:15:52.146Z,92.00
2018-03-07T10:18:24.027Z,91.80
2018-03-07T10:20:55.900Z,91.90
2018-03-07T10:23:27.787Z,92.50
2018-03-07T10:25:59.655Z,93.00
2018-03-07T10:28:31.537Z,92.80
2018-03-07T10:31:04.216Z,93.10
2018-03-07T10:33:37.107Z,93.00
2018-03-07T10:36:08.975Z,93.00
2018-03-07T10:38:40.855Z,93.10
2018-03-07T10:41:12.724Z,93.10
2018-03-07T10:43:44.854Z,93.30
2018-03-07T10:46:16.757Z,93.60
2018-03-07T10:48:48.627Z,93.10
2018-03-07T10:51:20.503Z,93.30
2018-03-07T10:53:52.444Z,92.40
2018-03-07T10:56:24.323Z,92.50
2018-03-07T10:58:56.213Z,92.40
2018-03-07T11:01:28.844Z,91.50
2018-03-07T11:04:01.061Z,91.50
2018-03-07T11:06:32.938Z,91.50
2018-03-07T11:09:04.816Z,91.80
2018-03-07T11:11:36.691Z,91.20
2018-03-07T11:14:08.600Z,90.90
2018-03-07T11:16:40.495Z,90.80
2018-03-07T11:19:12.383Z,90.70
2018-03-07T11:21:44.256Z,90.00
2018-03-07T11:24:16.143Z,88.00
2018-03-07T11:26:48.063Z,88.30
2018-03-07T11:29:20.174Z,87.30
2018-03-07T11:31:52.040Z,88.00
2018-03-07T11:34:24.004Z,88.00
2018-03-07T11:36:55.808Z,87.90
2018-03-07T11:39:27.682Z,88.60
2018-03-07T11:42:00.319Z,89.80
2018-03-07T11:44:32.204Z,89.70
2018-03-07T11:47:04.076Z,89.70
2018-03-07T11:49:35.962Z,90.00
2018-03-07T11:52:08.595Z,90.30
2018-03-07T11:54:40.707Z,90.20
2018-03-07T11:57:12.585Z,90.10
2018-03-07T11:59:44.471Z,90.30
2018-03-07T12:02:16.595Z,90.30
2018-03-07T12:04:48.484Z,90.20
2018-03-07T12:07:20.356Z,88.70
2018-03-07T12:09:52.483Z,89.30
2018-03-07T12:12:24.353Z,89.00
2018-03-07T12:14:56.238Z,88.00
2018-03-07T12:17:28.219Z,87.70
2018-03-07T12:20:00.099Z,87.20
2018-03-07T12:22:31.996Z,86.20
2018-03-07T12:25:03.892Z,85.00
2018-03-07T12:27:35.819Z,85.80
2018-03-07T12:30:07.697Z,85.40
2018-03-07T12:32:39.572Z,85.30
2018-03-07T12:35:11.692Z,83.10
2018-03-07T12:37:43.561Z,83.10
2018-03-07T12:40:15.439Z,82.20
2018-03-07T12:42:47.416Z,82.10
2018-03-07T12:45:19.380Z,81.30
2018-03-07T12:47:51.335Z,81.40
2018-03-07T12:50:23.220Z,80.20
2018-03-07T12:52:55.119Z,80.80
2018-03-07T12:55:27.004Z,80.20
2018-03-07T12:57:58.863Z,78.80
2018-03-07T13:00:30.748Z,78.20
2018-03-07T13:03:02.624Z,78.10
2018-03-07T13:05:34.505Z,76.30
2018-03-07T13:08:07.235Z,76.70
2018-03-07T13:10:39.116Z,76.70
2018-03-07T13:13:11.075Z,76.20
2018-03-07T13:15:42.973Z,75.50
2018-03-07T13:18:15.605Z,75.30
2018-03-07T13:20:47.555Z,75.30
2018-03-07T13:23:19.464Z,76.10
2018-03-07T13:25:52.330Z,76.50
2018-03-07T13:28:24.212Z,76.50
2018-03-07T13:30:56.856Z,76.00
2018-03-07T13:33:28.799Z,76.00
2018-03-07T13:36:00.687Z,76.20
2018-03-07T13:38:32.597Z,76.40
2018-03-07T13:41:04.471Z,75.90
2018-03-07T13:43:36.347Z,76.00
2018-03-07T13:46:08.227Z,75.20
2018-03-07T13:48:40.095Z,75.70
2018-03-07T13:51:11.980Z,76.00
2018-03-07T13:53:43.862Z,77.00
2018-03-07T13:56:15.763Z,76.50
2018-03-07T13:58:47.623Z,76.00
2018-03-07T14:01:19.512Z,75.90
2018-03-07T14:03:52.159Z,76.60
2018-03-07T14:06:24.161Z,76.50
2018-03-07T14:08:56.839Z,76.50
2018-03-07T14:11:28.724Z,76.50
2018-03-07T14:14:00.611Z,76.90
2018-03-07T14:16:32.487Z,76.40
2018-03-07T14:19:04.689Z,77.10
2018-03-07T14:21:36.566Z,76.60
2018-03-07T14:24:08.713Z,76.10
2018-03-07T14:26:40.604Z,77.50
2018-03-07T14:29:12.467Z,76.30
2018-03-07T14:31:44.380Z,76.60
2018-03-07T14:34:16.262Z,75.80
2018-03-07T14:36:48.151Z,76.20
2018-03-07T14:39:20.024Z,76.40
2018-03-07T14:41:51.907Z,76.30
2018-03-07T14:44:23.779Z,76.30
2018-03-07T14:46:56.427Z,76.60
2018-03-07T14:49:28.310Z,76.60
2018-03-07T14:52:00.959Z,76.70
2018-03-07T14:54:32.828Z,76.00
2018-03-07T14:57:04.938Z,75.80
2018-03-07T14:59:36.799Z,76.80
2018-03-07T15:02:08.679Z,76.80
2018-03-07T15:04:40.555Z,77.10
2018-03-07T15:07:12.463Z,77.30
2018-03-07T15:09:45.099Z,76.90
2018-03-07T15:12:16.985Z,76.80
2018-03-07T15:14:48.890Z,76.30
2018-03-07T15:17:20.769Z,76.10
2018-03-07T15:19:52.636Z,75.30
2018-03-07T15:22:24.760Z,75.40
2018-03-07T15:24:56.632Z,75.20
2018-03-07T15:27:28.520Z,75.30
2018-03-07T15:30:00.442Z,74.90
2018-03-07T15:32:33.082Z,75.20
2018-03-07T15:35:04.972Z,75.80
2018-03-07T15:37:36.847Z,74.60
2018-03-07T15:40:08.724Z,74.90
2018-03-07T15:42:40.607Z,74.50
2018-03-07T15:45:12.478Z,75.30
2018-03-07T15:47:44.362Z,73.80
2018-03-07T15:50:16.989Z,74.10
2018-03-07T15:52:48.871Z,74.10
2018-03-07T15:55:20.742Z,74.10
2018-03-07T15:57:52.623Z,74.50
2018-03-07T16:00:25.520Z,74.00
2018-03-07T16:02:57.400Z,74.00
2018-03-07T16:05:29.647Z,73.30
2018-03-07T16:08:01.813Z,74.10
2018-03-07T16:10:33.680Z,74.10
2018-03-07T16:13:05.559Z,74.40
2018-03-07T16:15:37.700Z,74.50
2018-03-07T16:18:09.606Z,74.60
2018-03-07T16:20:41.478Z,75.30
2018-03-07T16:23:13.367Z,75.60
2018-03-07T16:25:45.999Z,75.50
2018-03-07T16:28:17.887Z,75.40
2018-03-07T16:30:49.983Z,75.30
2018-03-07T16:33:21.863Z,75.10
2018-03-07T16:35:53.728Z,75.20
2018-03-07T16:38:25.604Z,75.30
2018-03-07T16:40:57.467Z,76.00
2018-03-07T16:43:29.358Z,76.60
2018-03-07T16:46:01.270Z,76.50
2018-03-07T16:48:33.871Z,76.70
2018-03-07T16:51:05.738Z,76.70
2018-03-07T16:53:37.607Z,77.00
2018-03-07T16:56:09.472Z,76.70
2018-03-07T16:58:41.666Z,76.90
2018-03-07T17:01:13.623Z,78.30
2018-03-07T17:03:46.272Z,78.00
2018-03-07T17:06:18.143Z,77.80
2018-03-07T17:08:50.027Z,78.50
2018-03-07T17:11:21.894Z,78.20
2018-03-07T17:13:53.774Z,77.60
2018-03-07T17:16:25.635Z,77.60
2018-03-07T17:18:57.564Z,78.20
2018-03-07T17:21:30.199Z,78.90
2018-03-07T17:24:02.413Z,78.90
2018-03-07T17:26:34.283Z,79.30
2018-03-07T17:29:06.444Z,79.90
2018-03-07T17:31:38.317Z,78.80
2018-03-07T17:34:10.196Z,79.50
2018-03-07T17:36:42.060Z,79.60
2018-03-07T17:39:13.943Z,79.60
2018-03-07T17:41:46.066Z,80.00
2018-03-07T17:44:17.946Z,81.60
2018-03-07T17:46:49.820Z,82.60
2018-03-07T17:49:22.476Z,85.40
2018-03-07T17:51:54.340Z,85.40
2018-03-07T17:54:26.219Z,86.70
2018-03-07T17:56:58.096Z,87.60
2018-03-07T17:59:29.967Z,88.40
2018-03-07T18:02:02.592Z,90.10
2018-03-07T18:04:34.477Z,90.10
2018-03-07T18:07:06.586Z,90.60
2018-03-07T18:09:38.479Z,90.80
2018-03-07T18:12:10.558Z,91.10
2018-03-07T18:14:42.448Z,91.40
2018-03-07T18:17:14.314Z,91.50
2018-03-07T18:19:46.954Z,91.60
2018-03-07T18:22:18.819Z,91.60
2018-03-07T18:24:50.756Z,91.50
2018-03-07T18:27:22.624Z,91.60
2018-03-07T18:29:54.504Z,91.70
2018-03-07T18:32:26.363Z,91.40
2018-03-07T18:34:58.239Z,90.90
2018-03-07T18:37:30.334Z,91.10
2018-03-07T18:40:02.996Z,91.00
2018-03-07T18:42:35.628Z,90.70
2018-03-07T18:45:07.571Z,90.70
2018-03-07T18:47:39.439Z,90.40
2018-03-07T18:50:11.318Z,90.50
2018-03-07T18:52:43.223Z,90.60
2018-03-07T18:55:16.116Z,91.20
2018-03-07T18:57:47.983Z,91.20
2018-03-07T19:00:20.140Z,91.30
2018-03-07T19:02:52.075Z,91.70
2018-03-07T19:05:25.563Z,91.80
2018-03-07T19:07:57.479Z,91.70
2018-03-07T19:10:29.349Z,91.90
2018-03-07T19:13:01.207Z,92.10
2018-03-07T19:15:33.176Z,92.60
2018-03-07T19:18:05.048Z,92.50
2018-03-07T19:20:36.958Z,92.50
2018-03-07T19:23:09.683Z,92.50
2018-03-07T19:25:41.573Z,92.50
2018-03-07T19:28:13.439Z,92.90
2018-03-07T19:30:45.315Z,92.90
2018-03-07T19:33:17.966Z,93.10
2018-03-07T19:35:49.866Z,93.00
2018-03-07T19:38:21.738Z,93.40
2018-03-07T19:40:53.615Z,93.20
2018-03-07T19:43:25.478Z,93.20
2018-03-07T19:45:57.354Z,93.30
2018-03-07T19:48:29.230Z,93.40
2018-03-07T19:51:01.170Z,93.50
2018-03-07T19:53:33.031Z,93.20
2018-03-07T19:56:04.908Z,93.40
2018-03-07T19:58:37.114Z,93.40
2018-03-07T20:01:09.011Z,93.60
2018-03-07T20:03:40.884Z,93.60
2018-03-07T20:06:12.763Z,93.30
