createdAt,value
2019-05-16T00:01:09.487Z,89.60
2019-05-16T00:03:38.311Z,89.20
2019-05-16T00:06:04.809Z,88.90
2019-05-16T00:08:31.556Z,87.80
2019-05-16T00:10:58.352Z,87.60
2019-05-16T00:13:24.986Z,88.20
2019-05-16T00:15:51.620Z,87.10
2019-05-16T00:18:18.413Z,87.00
2019-05-16T00:20:45.277Z,87.60
2019-05-16T00:23:11.960Z,87.00
2019-05-16T00:25:38.667Z,87.70
2019-05-16T00:28:05.381Z,87.20
2019-05-16T00:30:32.076Z,86.50
2019-05-16T00:32:58.959Z,86.30
2019-05-16T00:35:25.708Z,85.60
2019-05-16T00:37:52.401Z,85.90
2019-05-16T00:40:19.068Z,84.60
2019-05-16T00:42:48.880Z,85.40
2019-05-16T00:45:14.314Z,85.30
2019-05-16T00:47:40.998Z,85.10
2019-05-16T00:50:08.867Z,85.70
2019-05-16T00:52:35.975Z,84.50
2019-05-16T00:55:02.762Z,83.70
2019-05-16T00:57:30.420Z,83.40
2019-05-16T00:59:59.196Z,82.70
2019-05-16T01:02:26.030Z,82.50
2019-05-16T01:04:52.709Z,82.80
2019-05-16T01:07:19.461Z,82.20
2019-05-16T01:09:46.100Z,83.00
2019-05-16T01:14:44.357Z,81.20
2019-05-16T01:17:11.043Z,82.20
2019-05-16T01:19:38.064Z,80.50
2019-05-16T01:22:04.925Z,80.80
2019-05-16T01:24:31.577Z,81.10
2019-05-16T01:26:58.301Z,80.40
2019-05-16T01:29:25.133Z,81.20
2019-05-16T01:31:51.890Z,81.10
2019-05-16T01:34:18.661Z,81.80
2019-05-16T01:36:45.304Z,81.50
2019-05-16T01:39:12.001Z,81.50
2019-05-16T01:41:38.633Z,81.20
2019-05-16T01:44:05.313Z,82.10
2019-05-16T01:46:31.950Z,82.40
2019-05-16T01:48:58.621Z,81.80
2019-05-16T01:51:25.317Z,81.70
2019-05-16T01:53:52.058Z,82.00
2019-05-16T01:56:18.754Z,82.50
2019-05-16T01:58:45.380Z,83.80
2019-05-16T02:01:15.603Z,84.10
2019-05-16T02:03:40.618Z,84.80
2019-05-16T02:06:08.804Z,85.40
2019-05-16T02:08:37.908Z,86.20
2019-05-16T02:11:04.216Z,85.40
2019-05-16T02:13:30.926Z,84.20
2019-05-16T02:15:59.300Z,85.20
2019-05-16T02:18:26.141Z,84.60
2019-05-16T02:20:52.831Z,86.40
2019-05-16T02:23:19.480Z,85.40
2019-05-16T02:25:48.654Z,85.10
2019-05-16T02:28:14.695Z,85.00
2019-05-16T02:30:42.165Z,85.30
2019-05-16T02:33:11.645Z,85.40
2019-05-16T02:35:40.301Z,86.20
2019-05-16T02:38:05.957Z,85.40
2019-05-16T02:40:32.602Z,85.80
2019-05-16T02:43:01.525Z,86.40
2019-05-16T02:45:27.713Z,86.10
2019-05-16T02:47:54.401Z,86.20
2019-05-16T02:50:22.324Z,87.00
2019-05-16T02:52:51.721Z,88.60
2019-05-16T02:55:17.784Z,88.40
2019-05-16T02:57:44.493Z,87.50
2019-05-16T03:00:12.422Z,89.00
2019-05-16T03:02:42.013Z,90.10
2019-05-16T03:05:11.541Z,89.70
2019-05-16T03:07:45.846Z,90.00
2019-05-16T03:10:10.897Z,90.00
2019-05-16T03:12:36.911Z,90.20
2019-05-16T03:15:05.929Z,90.50
2019-05-16T03:17:33.508Z,90.80
2019-05-16T03:20:01.672Z,91.00
2019-05-16T03:22:31.527Z,91.10
2019-05-16T03:25:00.664Z,90.80
2019-05-16T03:27:25.990Z,91.20
2019-05-16T03:29:52.686Z,91.20
2019-05-16T03:32:23.938Z,91.50
2019-05-16T03:34:47.856Z,91.80
2019-05-16T03:37:15.066Z,92.10
2019-05-16T03:39:42.026Z,92.30
2019-05-16T03:42:08.737Z,92.60
2019-05-16T03:44:35.462Z,93.00
2019-05-16T03:47:02.653Z,93.00
2019-05-16T03:49:31.352Z,93.20
2019-05-16T03:52:01.179Z,93.30
2019-05-16T03:54:26.244Z,93.10
2019-05-16T03:56:53.033Z,93.00
2019-05-16T03:59:21.542Z,93.20
2019-05-16T04:01:50.943Z,93.30
2019-05-16T04:04:16.772Z,93.30
2019-05-16T04:06:43.425Z,93.00
2019-05-16T04:09:12.295Z,93.70
2019-05-16T04:11:42.104Z,93.50
2019-05-16T04:14:07.242Z,93.50
2019-05-16T04:16:33.878Z,93.80
2019-05-16T04:19:01.911Z,94.10
2019-05-16T04:21:32.407Z,94.20
2019-05-16T04:23:57.348Z,94.40
2019-05-16T04:26:23.981Z,94.50
2019-05-16T04:28:51.436Z,94.20
2019-05-16T04:31:21.729Z,94.10
2019-05-16T04:33:47.090Z,94.40
2019-05-16T04:36:13.959Z,94.50
2019-05-16T04:38:46.233Z,94.80
2019-05-16T04:41:11.476Z,94.80
2019-05-16T04:43:37.759Z,95.10
2019-05-16T04:46:04.439Z,94.80
2019-05-16T04:48:31.491Z,94.40
2019-05-16T04:51:01.038Z,95.20
2019-05-16T04:53:26.765Z,95.30
2019-05-16T04:55:53.478Z,95.40
2019-05-16T04:58:23.298Z,95.00
2019-05-16T05:00:51.662Z,95.40
2019-05-16T05:03:17.043Z,95.40
2019-05-16T05:05:43.842Z,95.90
2019-05-16T05:08:10.931Z,95.30
2019-05-16T05:10:40.459Z,95.90
2019-05-16T05:13:06.173Z,95.90
2019-05-16T05:15:32.864Z,95.70
2019-05-16T05:18:00.652Z,96.00
2019-05-16T05:20:30.227Z,96.20
2019-05-16T05:22:55.914Z,96.20
2019-05-16T05:25:22.582Z,95.80
2019-05-16T05:27:50.125Z,96.10
2019-05-16T05:30:19.617Z,95.60
2019-05-16T05:32:45.635Z,95.80
2019-05-16T05:35:13.101Z,95.60
2019-05-16T05:37:41.019Z,95.70
2019-05-16T05:40:10.482Z,95.70
2019-05-16T05:42:37.003Z,95.90
2019-05-16T05:45:04.641Z,95.80
2019-05-16T05:47:31.327Z,95.40
2019-05-16T05:50:00.465Z,95.60
2019-05-16T05:52:26.483Z,95.40
2019-05-16T05:54:53.213Z,95.50
2019-05-16T05:57:20.911Z,96.00
2019-05-16T05:59:49.723Z,96.00
2019-05-16T06:02:16.145Z,96.00
2019-05-16T06:04:42.793Z,96.20
2019-05-16T06:07:10.166Z,96.00
2019-05-16T06:09:48.749Z,95.80
2019-05-16T06:12:07.538Z,95.70
2019-05-16T06:14:33.938Z,95.60
2019-05-16T06:17:00.621Z,95.60
2019-05-16T06:19:29.629Z,95.80
2019-05-16T06:21:55.753Z,95.80
2019-05-16T06:24:22.425Z,95.80
2019-05-16T06:26:50.474Z,95.60
2019-05-16T06:29:17.390Z,95.40
2019-05-16T06:31:44.061Z,95.40
2019-05-16T06:34:15.032Z,95.50
2019-05-16T06:36:40.070Z,95.40
2019-05-16T06:39:07.092Z,95.40
2019-05-16T06:41:33.712Z,95.30
2019-05-16T06:44:00.416Z,95.80
2019-05-16T06:46:27.069Z,96.20
2019-05-16T06:48:53.755Z,96.00
2019-05-16T06:51:20.386Z,96.00
2019-05-16T06:53:47.077Z,95.80
2019-05-16T06:56:13.756Z,95.60
2019-05-16T06:58:47.541Z,95.70
2019-05-16T07:01:10.330Z,95.40
2019-05-16T07:03:37.269Z,95.30
2019-05-16T07:06:04.044Z,95.80
2019-05-16T07:08:31.192Z,95.30
2019-05-16T07:10:59.919Z,95.60
2019-05-16T07:13:26.508Z,95.20
2019-05-16T07:15:53.256Z,94.90
2019-05-16T07:18:20.845Z,95.20
2019-05-16T07:20:50.722Z,94.90
2019-05-16T07:23:17.507Z,95.40
2019-05-16T07:25:44.553Z,95.50
2019-05-16T07:28:11.255Z,94.90
2019-05-16T07:30:37.933Z,94.90
2019-05-16T07:33:04.617Z,94.80
2019-05-16T07:35:31.256Z,95.20
2019-05-16T07:38:00.472Z,95.10
2019-05-16T07:40:27.091Z,95.20
2019-05-16T07:42:53.935Z,95.30
2019-05-16T07:45:20.630Z,95.00
2019-05-16T07:47:47.261Z,94.80
2019-05-16T07:50:13.919Z,94.70
2019-05-16T07:52:40.578Z,95.20
2019-05-16T07:55:10.853Z,95.30
2019-05-16T07:57:37.096Z,95.20
2019-05-16T08:00:06.228Z,95.30
2019-05-16T08:02:32.892Z,95.40
2019-05-16T08:05:00.762Z,95.30
2019-05-16T08:07:27.676Z,95.60
2019-05-16T08:09:54.454Z,95.50
2019-05-16T08:12:26.045Z,96.20
2019-05-16T08:14:50.263Z,95.50
2019-05-16T08:17:17.059Z,95.90
2019-05-16T08:19:43.732Z,95.70
2019-05-16T08:22:10.886Z,95.60
2019-05-16T08:24:40.071Z,96.00
2019-05-16T08:27:06.304Z,96.40
2019-05-16T08:29:32.997Z,96.20
2019-05-16T08:32:02.194Z,96.10
2019-05-16T08:34:31.979Z,96.40
2019-05-16T08:36:56.630Z,96.30
2019-05-16T08:39:23.302Z,96.30
2019-05-16T08:41:51.923Z,96.60
2019-05-16T08:44:21.516Z,96.70
2019-05-16T08:46:53.255Z,96.70
2019-05-16T08:49:15.427Z,96.60
2019-05-16T08:51:42.802Z,97.20
2019-05-16T08:54:13.270Z,97.30
2019-05-16T08:56:43.770Z,97.80
2019-05-16T08:59:06.763Z,97.60
2019-05-16T09:01:35.170Z,97.40
2019-05-16T09:04:02.761Z,97.60
2019-05-16T09:06:32.031Z,97.80
2019-05-16T09:09:05.048Z,98.40
2019-05-16T09:11:35.057Z,98.50
2019-05-16T09:13:57.319Z,99.40
2019-05-16T09:16:23.613Z,99.30
2019-05-16T09:18:51.204Z,99.50
2019-05-16T09:21:18.442Z,99.80
2019-05-16T09:23:46.954Z,99.90
2019-05-16T09:26:16.979Z,99.90
2019-05-16T09:28:42.185Z,99.90
2019-05-16T09:31:08.937Z,99.90
2019-05-16T09:33:37.567Z,99.90
2019-05-16T09:36:04.055Z,99.90
2019-05-16T09:38:30.707Z,99.90
2019-05-16T09:40:57.379Z,99.90
2019-05-16T09:43:24.022Z,99.90
2019-05-16T09:45:50.718Z,99.90
2019-05-16T09:48:18.860Z,99.90
2019-05-16T09:50:47.217Z,99.90
2019-05-16T09:53:13.928Z,99.90
2019-05-16T09:55:40.582Z,99.90
2019-05-16T09:58:07.528Z,99.90
2019-05-16T10:00:37.172Z,99.90
2019-05-16T10:03:03.084Z,99.90
2019-05-16T10:05:29.805Z,99.90
2019-05-16T10:07:57.408Z,99.90
2019-05-16T10:10:26.185Z,99.90
2019-05-16T10:12:52.665Z,99.90
2019-05-16T10:15:19.552Z,99.90
2019-05-16T10:17:47.602Z,99.90
2019-05-16T10:20:16.870Z,99.90
2019-05-16T10:22:43.369Z,99.90
2019-05-16T10:25:10.409Z,99.90
2019-05-16T10:27:37.100Z,99.90
2019-05-16T10:30:08.461Z,99.90
2019-05-16T10:32:36.521Z,99.90
2019-05-16T10:35:04.813Z,99.90
2019-05-16T10:37:31.683Z,99.90
2019-05-16T10:39:59.971Z,99.90
2019-05-16T10:42:28.945Z,99.90
2019-05-16T10:44:57.717Z,99.90
2019-05-16T10:47:23.958Z,99.90
2019-05-16T10:49:50.617Z,99.90
2019-05-16T10:52:17.324Z,99.90
2019-05-16T10:54:57.301Z,99.90
2019-05-16T10:57:12.629Z,99.90
2019-05-16T11:00:04.232Z,99.90
2019-05-16T11:02:07.923Z,99.90
2019-05-16T11:04:52.910Z,99.90
2019-05-16T11:07:03.786Z,99.90
2019-05-16T11:09:30.447Z,99.90
2019-05-16T11:11:57.166Z,99.90
2019-05-16T11:14:23.837Z,99.90
2019-05-16T11:16:50.525Z,99.90
2019-05-16T11:19:24.094Z,99.90
2019-05-16T11:21:46.848Z,99.90
2019-05-16T11:24:13.785Z,99.90
2019-05-16T11:26:40.417Z,99.90
2019-05-16T11:29:07.470Z,99.90
2019-05-16T11:31:34.369Z,99.90
2019-05-16T11:34:00.987Z,99.90
2019-05-16T11:36:27.670Z,99.90
2019-05-16T11:38:58.565Z,99.90
2019-05-16T11:41:22.783Z,99.90
2019-05-16T11:43:49.434Z,99.90
2019-05-16T11:46:16.061Z,99.90
2019-05-16T11:48:42.742Z,99.90
2019-05-16T11:51:09.417Z,99.90
2019-05-16T11:53:37.910Z,99.90
2019-05-16T11:56:04.575Z,99.90
2019-05-16T11:58:31.193Z,99.90
2019-05-16T12:00:57.986Z,99.90
2019-05-16T12:03:24.680Z,99.90
2019-05-16T12:05:51.386Z,99.90
2019-05-16T12:08:18.047Z,99.90
2019-05-16T12:10:46.943Z,99.90
2019-05-16T12:13:25.162Z,99.90
2019-05-16T12:15:41.753Z,99.90
2019-05-16T12:18:08.859Z,99.90
2019-05-16T12:20:35.824Z,99.90
2019-05-16T12:23:02.599Z,99.90
2019-05-16T12:25:29.227Z,99.90
2019-05-16T12:27:56.875Z,99.90
2019-05-16T12:30:23.805Z,99.90
2019-05-16T12:32:50.471Z,99.90
2019-05-16T12:35:17.699Z,99.90
2019-05-16T12:37:47.694Z,99.90
2019-05-16T12:40:13.140Z,99.90
2019-05-16T12:42:39.793Z,99.90
2019-05-16T12:45:07.322Z,99.90
2019-05-16T12:47:33.971Z,99.90
2019-05-16T12:50:00.611Z,99.90
2019-05-16T12:52:27.277Z,99.90
2019-05-16T12:54:56.840Z,99.90
2019-05-16T12:57:30.234Z,99.90
2019-05-16T12:59:52.629Z,99.90
2019-05-16T13:02:21.732Z,99.90
2019-05-16T13:04:48.075Z,99.90
2019-05-16T13:07:17.223Z,99.90
2019-05-16T13:09:43.192Z,99.90
2019-05-16T13:12:09.904Z,99.90
2019-05-16T13:14:40.151Z,99.90
2019-05-16T13:17:07.281Z,99.90
2019-05-16T13:19:34.492Z,99.90
2019-05-16T13:22:01.727Z,99.90
2019-05-16T13:24:28.371Z,99.90
2019-05-16T13:26:57.084Z,99.90
2019-05-16T13:29:23.494Z,99.90
2019-05-16T13:31:50.125Z,99.90
2019-05-16T13:34:17.852Z,99.90
2019-05-16T13:36:47.242Z,99.90
2019-05-16T13:39:13.291Z,99.90
2019-05-16T13:41:39.921Z,99.90
2019-05-16T13:44:15.768Z,99.90
2019-05-16T13:46:37.056Z,99.90
2019-05-16T13:49:03.621Z,99.90
2019-05-16T13:51:30.254Z,99.90
2019-05-16T13:53:56.942Z,99.90
2019-05-16T13:56:23.572Z,99.90
2019-05-16T13:58:50.222Z,99.90
2019-05-16T14:01:17.327Z,99.90
2019-05-16T14:03:50.513Z,99.90
2019-05-16T14:06:22.609Z,99.90
2019-05-16T14:09:00.456Z,99.90
2019-05-16T14:11:28.284Z,99.90
2019-05-16T14:13:59.166Z,99.90
2019-05-16T14:16:32.184Z,99.90
2019-05-16T14:19:07.362Z,99.90
2019-05-16T14:21:32.311Z,99.90
2019-05-16T14:24:08.909Z,99.90
2019-05-16T14:26:40.881Z,99.90
2019-05-16T14:29:09.171Z,99.90
2019-05-16T14:31:38.984Z,99.90
2019-05-16T14:34:06.467Z,99.90
2019-05-16T14:36:33.166Z,99.90
2019-05-16T14:38:59.825Z,99.90
2019-05-16T14:41:27.868Z,99.90
2019-05-16T14:43:54.748Z,99.90
2019-05-16T14:46:21.597Z,99.90
2019-05-16T14:48:48.261Z,99.90
2019-05-16T14:51:17.664Z,99.90
2019-05-16T14:53:43.509Z,99.90
2019-05-16T14:56:10.170Z,99.90
2019-05-16T14:58:37.817Z,99.90
2019-05-16T15:01:07.390Z,99.90
2019-05-16T15:03:33.508Z,99.90
2019-05-16T15:06:00.530Z,99.90
2019-05-16T15:08:27.193Z,99.90
2019-05-16T15:10:53.820Z,99.90
2019-05-16T15:13:20.589Z,99.90
2019-05-16T15:15:47.206Z,99.90
2019-05-16T15:18:17.395Z,99.90
2019-05-16T15:20:42.482Z,99.90
2019-05-16T15:23:09.166Z,99.90
2019-05-16T15:25:37.521Z,99.90
2019-05-16T15:28:04.275Z,99.90
2019-05-16T15:30:31.020Z,99.90
2019-05-16T15:32:57.684Z,99.90
2019-05-16T15:35:30.066Z,99.90
2019-05-16T15:37:52.785Z,99.90
2019-05-16T15:40:19.518Z,99.90
2019-05-16T15:42:46.181Z,99.90
2019-05-16T15:45:13.665Z,99.90
2019-05-16T15:47:40.361Z,99.90
2019-05-16T15:50:10.679Z,99.90
2019-05-16T15:52:38.326Z,99.90
2019-05-16T15:55:09.662Z,99.90
2019-05-16T15:57:37.522Z,99.90
2019-05-16T16:00:10.726Z,99.90
2019-05-16T16:02:36.736Z,99.90
2019-05-16T16:05:07.412Z,99.90
2019-05-16T16:07:34.109Z,99.90
2019-05-16T16:10:00.853Z,99.90
2019-05-16T16:12:27.516Z,99.90
2019-05-16T16:14:54.154Z,99.90
2019-05-16T16:17:20.843Z,99.90
2019-05-16T16:19:47.521Z,99.90
2019-05-16T16:22:14.191Z,99.90
2019-05-16T16:24:40.821Z,99.90
2019-05-16T16:27:09.182Z,99.90
2019-05-16T16:29:36.720Z,99.90
2019-05-16T16:32:03.603Z,99.90
2019-05-16T16:34:30.273Z,99.90
2019-05-16T16:36:57.113Z,99.90
2019-05-16T16:39:23.875Z,99.90
2019-05-16T16:41:50.489Z,99.90
2019-05-16T16:44:17.698Z,99.90
2019-05-16T16:46:46.788Z,99.90
2019-05-16T16:49:13.386Z,99.90
2019-05-16T16:51:40.023Z,99.90
2019-05-16T16:54:07.633Z,99.90
2019-05-16T16:56:37.074Z,99.90
2019-05-16T16:59:03.063Z,99.90
2019-05-16T17:01:29.697Z,99.90
2019-05-16T17:03:57.496Z,99.90
2019-05-16T17:06:27.005Z,99.90
2019-05-16T17:08:52.786Z,99.90
2019-05-16T17:11:19.549Z,99.90
2019-05-16T17:13:47.207Z,99.90
2019-05-16T17:16:23.068Z,99.90
2019-05-16T17:18:42.756Z,99.90
2019-05-16T17:21:09.448Z,99.90
2019-05-16T17:23:37.059Z,99.90
2019-05-16T17:26:04.042Z,99.90
2019-05-16T17:28:30.657Z,99.90
2019-05-16T17:30:57.329Z,99.90
2019-05-16T17:33:24.090Z,99.90
2019-05-16T17:35:50.792Z,99.90
2019-05-16T17:38:17.486Z,99.90
2019-05-16T17:40:46.288Z,99.90
2019-05-16T17:43:12.645Z,99.90
2019-05-16T17:45:39.412Z,99.90
2019-05-16T17:48:06.694Z,99.90
2019-05-16T17:50:33.701Z,99.90
2019-05-16T17:53:00.425Z,99.90
2019-05-16T17:55:27.188Z,99.90
2019-05-16T17:57:53.974Z,99.90
2019-05-16T18:00:25.481Z,99.90
2019-05-16T18:02:49.770Z,99.90
2019-05-16T18:05:17.071Z,99.90
2019-05-16T18:07:43.965Z,99.90
2019-05-16T18:10:11.229Z,99.90
2019-05-16T18:12:37.997Z,99.90
2019-05-16T18:15:08.378Z,99.90
2019-05-16T18:17:36.190Z,99.90
2019-05-16T18:20:06.581Z,99.90
2019-05-16T18:22:33.285Z,99.90
2019-05-16T18:25:00.048Z,99.90
2019-05-16T18:27:27.317Z,99.90
2019-05-16T18:29:54.251Z,99.90
2019-05-16T18:32:20.872Z,99.90
2019-05-16T18:34:47.556Z,99.90
2019-05-16T18:37:14.177Z,99.90
2019-05-16T18:39:40.796Z,99.90
2019-05-16T18:42:10.981Z,99.90
2019-05-16T18:44:37.473Z,99.90
2019-05-16T18:47:08.425Z,99.90
2019-05-16T18:49:32.621Z,99.90
2019-05-16T18:51:59.400Z,99.90
2019-05-16T18:54:26.649Z,99.90
2019-05-16T18:56:53.530Z,99.90
2019-05-16T18:59:20.193Z,99.90
2019-05-16T19:01:47.093Z,99.90
2019-05-16T19:04:13.945Z,99.90
2019-05-16T19:06:40.577Z,99.90
2019-05-16T19:09:07.565Z,99.90
2019-05-16T19:11:36.587Z,99.90
2019-05-16T19:14:02.868Z,99.90
2019-05-16T19:16:29.488Z,99.90
2019-05-16T19:18:58.236Z,99.90
2019-05-16T19:21:26.238Z,99.90
2019-05-16T19:23:53.108Z,99.90
2019-05-16T19:26:19.769Z,99.90
2019-05-16T19:28:46.791Z,99.90
2019-05-16T19:31:14.166Z,99.90
2019-05-16T19:33:40.790Z,99.90
2019-05-16T19:36:07.628Z,99.90
2019-05-16T19:38:34.275Z,99.90
2019-05-16T19:41:00.924Z,99.90
2019-05-16T19:43:27.701Z,99.90
2019-05-16T19:45:54.359Z,99.90
2019-05-16T19:48:21.120Z,99.90
2019-05-16T19:50:47.825Z,99.90
2019-05-16T19:53:16.502Z,99.90
2019-05-16T19:55:42.956Z,99.90
2019-05-16T19:58:09.700Z,99.90
2019-05-16T20:00:37.462Z,99.90
2019-05-16T20:03:04.558Z,99.90
2019-05-16T20:05:31.266Z,99.90
2019-05-16T20:07:59.132Z,99.90
2019-05-16T20:10:27.062Z,99.90
2019-05-16T20:12:53.958Z,99.90
2019-05-16T20:15:21.012Z,99.90
2019-05-16T20:17:58.337Z,99.90
2019-05-16T20:20:18.490Z,99.90
2019-05-16T20:22:46.227Z,99.90
2019-05-16T20:25:13.423Z,99.90
2019-05-16T20:27:40.226Z,99.90
2019-05-16T20:30:07.629Z,99.90
2019-05-16T20:32:36.936Z,99.90
2019-05-16T20:35:08.504Z,99.90
2019-05-16T20:37:33.668Z,99.90
2019-05-16T20:40:00.359Z,99.90
2019-05-16T20:42:27.281Z,99.90
2019-05-16T20:44:54.173Z,99.90
2019-05-16T20:47:20.826Z,99.90
2019-05-16T20:49:50.574Z,99.90
2019-05-16T20:52:17.412Z,99.90
2019-05-16T20:54:46.584Z,99.90
2019-05-16T20:57:12.850Z,99.90
2019-05-16T20:59:40.462Z,99.90
2019-05-16T21:02:07.479Z,99.90
2019-05-16T21:04:34.229Z,99.90
2019-05-16T21:07:07.675Z,99.90
2019-05-16T21:09:29.373Z,99.90
2019-05-16T21:11:56.929Z,99.90
2019-05-16T21:14:23.748Z,99.90
2019-05-16T21:16:50.414Z,99.90
2019-05-16T21:19:17.128Z,99.90
2019-05-16T21:21:43.864Z,99.90
2019-05-16T21:24:10.496Z,99.90
2019-05-16T21:26:37.358Z,99.90
2019-05-16T21:29:04.106Z,99.90
2019-05-16T21:31:30.799Z,99.90
2019-05-16T21:33:57.544Z,99.90
2019-05-16T21:36:27.216Z,99.90
2019-05-16T21:38:53.263Z,99.90
2019-05-16T21:41:19.949Z,99.90
2019-05-16T21:43:48.513Z,99.90
2019-05-16T21:46:17.100Z,99.90
2019-05-16T21:48:43.612Z,99.90
2019-05-16T21:51:10.274Z,99.90
2019-05-16T21:53:36.969Z,99.90
2019-05-16T21:56:04.051Z,99.90
2019-05-16T21:58:30.666Z,99.90
2019-05-16T22:00:58.250Z,99.90
2019-05-16T22:03:47.114Z,99.90
2019-05-16T22:06:13.845Z,99.90
2019-05-16T22:08:40.651Z,99.90
2019-05-16T22:11:07.632Z,99.90
2019-05-16T22:13:34.277Z,99.90
2019-05-16T22:16:01.027Z,99.90
2019-05-16T22:18:27.749Z,99.90
2019-05-16T22:20:56.886Z,99.90
2019-05-16T22:23:22.893Z,99.90
2019-05-16T22:25:49.569Z,99.90
2019-05-16T22:28:17.209Z,99.90
2019-05-16T22:30:44.053Z,99.90
2019-05-16T22:33:10.772Z,99.90
2019-05-16T22:35:38.008Z,99.90
2019-05-16T22:38:06.511Z,99.90
2019-05-16T22:40:33.692Z,99.90
2019-05-16T22:43:00.316Z,99.90
2019-05-16T22:45:27.249Z,99.90
2019-05-16T22:47:54.025Z,99.90
2019-05-16T22:50:20.817Z,99.90
2019-05-16T22:52:47.450Z,99.90
2019-05-16T22:55:16.842Z,99.90
2019-05-16T22:57:43.287Z,99.90
2019-05-16T23:00:17.879Z,99.90
2019-05-16T23:02:44.565Z,99.90
2019-05-16T23:05:11.233Z,99.90
2019-05-16T23:07:37.966Z,99.90
2019-05-16T23:10:07.284Z,99.90
2019-05-16T23:12:34.253Z,99.90
2019-05-16T23:15:00.879Z,99.90
2019-05-16T23:17:27.530Z,99.90
2019-05-16T23:19:54.197Z,99.90
2019-05-16T23:22:20.829Z,99.90
2019-05-16T23:24:47.504Z,99.90
2019-05-16T23:27:14.144Z,99.90
2019-05-16T23:29:40.822Z,99.90
2019-05-16T23:32:07.630Z,99.90
2019-05-16T23:34:37.126Z,99.90
2019-05-16T23:37:22.629Z,99.90
2019-05-16T23:39:49.333Z,99.90
2019-05-16T23:42:15.984Z,99.90
2019-05-16T23:44:42.649Z,99.90
2019-05-16T23:47:09.432Z,99.90
2019-05-16T23:49:36.650Z,99.90
2019-05-16T23:52:03.613Z,99.90
2019-05-16T23:54:30.236Z,99.90
2019-05-16T23:56:57.392Z,99.90
2019-05-16T23:59:24.284Z,99.90
