createdAt,value
2018-05-21T00:01:27.967Z,7.50
2018-05-21T00:03:55.811Z,7.50
2018-05-21T00:06:23.404Z,7.53
2018-05-21T00:08:50.982Z,7.57
2018-05-21T00:11:18.591Z,8.20
2018-05-21T00:13:46.939Z,7.57
2018-05-21T00:16:14.558Z,8.17
2018-05-21T00:18:43.642Z,8.07
2018-05-21T00:21:11.255Z,8.10
2018-05-21T00:23:38.838Z,7.27
2018-05-21T00:26:06.457Z,8.23
2018-05-21T00:28:34.793Z,8.77
2018-05-21T00:31:02.401Z,8.73
2018-05-21T00:33:29.986Z,7.67
2018-05-21T00:35:57.590Z,8.17
2018-05-21T00:38:25.166Z,8.77
2018-05-21T00:40:52.774Z,8.27
2018-05-21T00:43:21.111Z,7.80
2018-05-21T00:45:48.713Z,8.33
2018-05-21T00:48:16.294Z,8.07
2018-05-21T00:50:43.904Z,8.43
2018-05-21T00:53:11.482Z,8.73
2018-05-21T00:55:39.094Z,8.70
2018-05-21T00:58:07.557Z,8.57
2018-05-21T01:00:35.167Z,8.37
2018-05-21T01:03:02.751Z,8.67
2018-05-21T01:05:30.363Z,8.63
2018-05-21T01:07:58.722Z,8.83
2018-05-21T01:10:26.339Z,8.47
2018-05-21T01:12:53.921Z,8.43
2018-05-21T01:15:21.530Z,8.30
2018-05-21T01:17:49.874Z,8.43
2018-05-21T01:20:17.486Z,8.47
2018-05-21T01:22:45.062Z,8.70
2018-05-21T01:25:12.673Z,8.40
2018-05-21T01:27:40.246Z,8.33
2018-05-21T01:30:07.862Z,8.83
2018-05-21T01:32:36.233Z,8.50
2018-05-21T01:35:03.817Z,9.17
2018-05-21T01:37:31.435Z,9.07
2018-05-21T01:39:59.779Z,8.60
2018-05-21T01:42:27.390Z,9.00
2018-05-21T01:44:54.964Z,8.70
2018-05-21T01:47:22.579Z,8.77
2018-05-21T01:49:50.926Z,9.17
2018-05-21T01:52:18.536Z,8.20
2018-05-21T01:54:46.114Z,8.77
2018-05-21T01:57:14.022Z,8.93
2018-05-21T01:59:41.606Z,8.67
2018-05-21T02:02:09.212Z,8.33
2018-05-21T02:04:37.551Z,7.50
2018-05-21T02:07:05.163Z,8.43
2018-05-21T02:09:32.741Z,9.07
2018-05-21T02:12:00.361Z,8.40
2018-05-21T02:14:28.715Z,8.77
2018-05-21T02:16:56.334Z,9.03
2018-05-21T02:19:23.906Z,8.37
2018-05-21T02:21:51.513Z,8.70
2018-05-21T02:24:19.085Z,9.30
2018-05-21T02:26:46.694Z,8.70
2018-05-21T02:29:15.039Z,8.30
2018-05-21T02:31:42.654Z,8.90
2018-05-21T02:34:10.232Z,8.87
2018-05-21T02:36:37.838Z,8.30
2018-05-21T02:39:06.311Z,8.60
2018-05-21T02:41:33.922Z,7.77
2018-05-21T02:44:01.501Z,8.83
2018-05-21T02:46:29.115Z,8.60
2018-05-21T02:48:57.459Z,8.77
2018-05-21T02:51:25.066Z,8.70
2018-05-21T02:53:52.638Z,8.63
2018-05-21T02:56:20.217Z,9.00
2018-05-21T02:58:47.837Z,9.07
2018-05-21T03:01:16.195Z,8.60
2018-05-21T03:03:43.814Z,8.40
2018-05-21T03:06:12.154Z,9.50
2018-05-21T03:08:40.526Z,8.80
2018-05-21T03:11:08.105Z,9.40
2018-05-21T03:13:35.724Z,9.17
2018-05-21T03:16:04.061Z,9.63
2018-05-21T03:18:31.686Z,8.73
2018-05-21T03:20:59.266Z,9.03
2018-05-21T03:23:26.881Z,8.77
2018-05-21T03:25:55.222Z,9.13
2018-05-21T03:28:22.835Z,9.10
2018-05-21T03:30:50.405Z,8.83
2018-05-21T03:33:18.158Z,9.13
2018-05-21T03:35:45.736Z,9.17
2018-05-21T03:38:13.346Z,9.17
2018-05-21T03:40:40.928Z,9.57
2018-05-21T03:43:08.548Z,9.40
2018-05-21T03:45:37.635Z,9.37
2018-05-21T03:48:05.248Z,9.37
2018-05-21T03:50:32.822Z,8.77
2018-05-21T03:53:00.434Z,9.47
2018-05-21T03:55:28.011Z,9.63
2018-05-21T03:57:55.625Z,9.20
2018-05-21T04:00:35.814Z,8.77
2018-05-21T04:27:36.351Z,7.70
2018-05-21T04:30:04.823Z,7.73
2018-05-21T04:32:32.400Z,8.27
2018-05-21T04:35:00.011Z,8.17
2018-05-21T04:37:27.592Z,8.37
2018-05-21T04:39:55.222Z,8.50
2018-05-21T04:42:22.790Z,7.27
2018-05-21T04:44:51.166Z,8.00
2018-05-21T04:47:18.742Z,7.40
2018-05-21T04:49:47.123Z,6.97
2018-05-21T04:52:14.708Z,7.33
2018-05-21T04:54:42.314Z,6.97
2018-05-21T04:57:09.883Z,7.43
2018-05-21T04:59:37.489Z,7.10
2018-05-21T05:02:05.066Z,6.90
2018-05-21T05:04:32.686Z,7.10
2018-05-21T05:07:01.021Z,6.47
2018-05-21T05:09:28.627Z,7.17
2018-05-21T05:11:56.208Z,6.97
2018-05-21T05:14:23.831Z,7.23
2018-05-21T05:16:52.178Z,6.53
2018-05-21T05:19:19.786Z,6.97
2018-05-21T05:21:47.362Z,6.87
2018-05-21T05:24:14.969Z,6.37
2018-05-21T05:26:42.633Z,6.50
2018-05-21T05:29:10.959Z,6.13
2018-05-21T05:31:38.535Z,5.60
2018-05-21T05:34:06.152Z,5.80
2018-05-21T05:36:34.495Z,6.07
2018-05-21T05:39:02.107Z,5.77
2018-05-21T05:41:29.683Z,6.77
2018-05-21T05:43:57.299Z,5.93
2018-05-21T05:46:24.882Z,5.93
2018-05-21T05:48:52.557Z,6.10
2018-05-21T05:51:20.119Z,6.40
2018-05-21T05:53:47.725Z,5.83
2018-05-21T05:56:15.342Z,5.33
2018-05-21T05:58:43.724Z,6.10
2018-05-21T06:01:12.802Z,5.83
2018-05-21T06:03:40.421Z,5.70
2018-05-21T06:06:08.025Z,5.77
2018-05-21T06:08:35.598Z,5.23
2018-05-21T06:11:03.206Z,5.83
2018-05-21T06:13:31.553Z,5.70
2018-05-21T06:15:59.168Z,6.20
2018-05-21T06:18:26.754Z,5.50
2018-05-21T06:20:54.366Z,5.57
2018-05-21T06:23:22.705Z,5.43
2018-05-21T06:25:50.407Z,5.77
2018-05-21T06:28:18.901Z,5.77
2018-05-21T06:30:46.516Z,5.63
2018-05-21T06:33:14.093Z,5.43
2018-05-21T06:35:41.708Z,4.93
2018-05-21T06:38:10.048Z,5.40
2018-05-21T06:40:37.659Z,5.33
2018-05-21T06:43:05.239Z,5.00
2018-05-21T06:45:33.064Z,5.53
2018-05-21T06:48:00.644Z,5.20
2018-05-21T06:50:28.592Z,5.03
2018-05-21T06:52:56.171Z,4.57
2018-05-21T06:55:23.782Z,4.90
2018-05-21T06:57:51.370Z,5.00
2018-05-21T07:00:19.342Z,5.57
2018-05-21T07:02:47.013Z,5.10
2018-05-21T07:05:14.913Z,5.17
2018-05-21T07:07:42.493Z,5.00
2018-05-21T07:10:10.103Z,5.13
2018-05-21T07:12:37.704Z,4.90
2018-05-21T07:15:05.329Z,5.13
2018-05-21T07:17:33.699Z,5.10
2018-05-21T07:20:01.313Z,5.07
2018-05-21T07:22:29.655Z,5.50
2018-05-21T07:24:57.267Z,4.80
2018-05-21T07:27:24.850Z,5.07
2018-05-21T07:29:52.433Z,5.17
2018-05-21T07:32:20.038Z,5.27
2018-05-21T07:34:48.384Z,5.07
2018-05-21T07:37:16.018Z,5.10
2018-05-21T07:39:43.600Z,4.83
2018-05-21T07:42:11.207Z,4.90
2018-05-21T07:44:39.545Z,5.00
2018-05-21T07:47:07.150Z,5.07
2018-05-21T07:49:34.727Z,4.73
2018-05-21T07:52:02.344Z,5.30
2018-05-21T07:54:29.918Z,4.67
2018-05-21T07:56:57.526Z,5.17
2018-05-21T07:59:25.114Z,5.40
2018-05-21T08:01:53.486Z,5.03
2018-05-21T08:04:21.063Z,5.00
2018-05-21T08:06:48.674Z,5.47
2018-05-21T08:09:16.254Z,5.13
2018-05-21T08:11:43.858Z,5.27
2018-05-21T08:14:12.203Z,5.20
2018-05-21T08:16:39.813Z,4.87
2018-05-21T08:19:07.387Z,4.97
2018-05-21T08:21:34.998Z,5.13
2018-05-21T08:24:02.587Z,5.00
2018-05-21T08:26:30.198Z,5.00
2018-05-21T08:28:58.534Z,4.83
2018-05-21T08:31:26.228Z,5.10
2018-05-21T08:33:53.885Z,5.57
2018-05-21T08:36:21.496Z,4.60
2018-05-21T08:38:49.095Z,5.30
2018-05-21T08:41:16.796Z,5.47
2018-05-21T08:43:44.381Z,5.03
2018-05-21T08:46:11.995Z,4.93
2018-05-21T08:48:40.406Z,5.00
2018-05-21T08:51:07.986Z,5.17
2018-05-21T08:53:36.826Z,4.83
2018-05-21T08:56:04.459Z,5.60
2018-05-21T08:58:32.062Z,4.50
2018-05-21T09:01:00.457Z,5.10
2018-05-21T09:03:29.551Z,5.90
2018-05-21T09:05:57.125Z,4.60
2018-05-21T09:08:24.730Z,5.77
2018-05-21T09:10:52.307Z,5.77
2018-05-21T09:13:19.925Z,5.13
2018-05-21T09:15:48.266Z,5.43
2018-05-21T09:18:15.871Z,4.97
2018-05-21T09:20:43.446Z,5.60
2018-05-21T09:23:11.054Z,5.77
2018-05-21T09:25:38.626Z,5.30
2018-05-21T09:28:06.234Z,5.47
2018-05-21T09:30:33.807Z,5.67
2018-05-21T09:33:01.654Z,5.83
2018-05-21T09:35:29.566Z,5.70
2018-05-21T09:37:57.182Z,5.43
2018-05-21T09:40:24.766Z,5.17
2018-05-21T09:42:52.384Z,5.67
2018-05-21T09:45:21.031Z,5.03
2018-05-21T09:47:48.638Z,5.47
2018-05-21T09:50:16.464Z,5.73
2018-05-21T09:52:44.850Z,5.20
2018-05-21T09:55:12.424Z,5.63
2018-05-21T09:57:40.039Z,5.60
2018-05-21T10:00:09.330Z,5.10
2018-05-21T10:02:36.981Z,5.50
2018-05-21T10:05:05.903Z,5.17
2018-05-21T10:07:33.514Z,5.77
2018-05-21T10:10:01.086Z,5.97
2018-05-21T10:12:28.698Z,5.00
2018-05-21T10:14:57.044Z,5.27
2018-05-21T10:17:24.656Z,4.90
2018-05-21T10:19:52.234Z,4.60
2018-05-21T10:22:19.838Z,5.27
2018-05-21T10:24:47.423Z,5.40
2018-05-21T10:27:15.193Z,5.63
2018-05-21T10:29:42.775Z,5.73
2018-05-21T10:32:10.343Z,5.57
2018-05-21T10:34:37.955Z,5.97
2018-05-21T10:37:05.544Z,5.10
2018-05-21T10:39:33.162Z,6.40
2018-05-21T10:42:00.740Z,5.23
2018-05-21T10:44:28.351Z,4.90
2018-05-21T10:46:55.948Z,5.33
2018-05-21T10:49:23.603Z,5.23
2018-05-21T10:51:51.247Z,5.17
2018-05-21T10:54:18.891Z,5.30
2018-05-21T10:56:46.481Z,5.23
2018-05-21T10:59:14.123Z,5.43
2018-05-21T11:01:41.725Z,5.20
2018-05-21T11:04:10.135Z,5.40
2018-05-21T11:06:37.718Z,5.40
2018-05-21T11:09:05.395Z,5.30
2018-05-21T11:11:32.975Z,5.70
2018-05-21T11:14:00.585Z,5.23
2018-05-21T11:16:28.930Z,5.47
2018-05-21T11:18:56.542Z,6.10
2018-05-21T11:21:24.118Z,4.87
2018-05-21T11:23:51.727Z,4.87
2018-05-21T11:26:19.298Z,5.60
2018-05-21T11:28:46.927Z,4.87
2018-05-21T11:31:15.278Z,5.03
2018-05-21T11:33:43.183Z,4.97
2018-05-21T11:36:10.753Z,5.30
2018-05-21T11:38:38.370Z,5.20
2018-05-21T11:41:05.991Z,5.17
2018-05-21T11:43:33.603Z,5.23
2018-05-21T11:46:01.182Z,5.83
2018-05-21T11:48:28.797Z,4.90
2018-05-21T11:50:57.151Z,6.50
2018-05-21T11:53:24.757Z,4.97
2018-05-21T11:55:52.334Z,4.70
2018-05-21T11:58:19.938Z,4.97
2018-05-21T12:00:47.518Z,4.90
2018-05-21T12:03:15.099Z,5.20
2018-05-21T12:05:42.711Z,5.20
2018-05-21T12:08:10.294Z,5.07
2018-05-21T12:10:37.906Z,4.97
2018-05-21T12:13:06.253Z,5.07
2018-05-21T12:15:33.891Z,4.90
2018-05-21T12:18:02.237Z,5.07
2018-05-21T12:20:30.232Z,5.53
2018-05-21T12:22:57.811Z,4.83
2018-05-21T12:25:25.432Z,5.57
2018-05-21T12:27:53.015Z,4.90
2018-05-21T12:30:20.976Z,5.33
2018-05-21T12:32:48.552Z,5.13
2018-05-21T12:35:16.447Z,5.80
2018-05-21T12:37:44.040Z,5.13
2018-05-21T12:40:11.647Z,5.23
2018-05-21T12:42:39.227Z,6.67
2018-05-21T12:45:06.863Z,5.93
2018-05-21T12:47:35.206Z,5.37
2018-05-21T12:50:03.411Z,5.67
2018-05-21T12:52:30.995Z,5.47
2018-05-21T12:54:58.622Z,5.60
2018-05-21T12:57:26.195Z,4.80
2018-05-21T12:59:53.810Z,5.50
2018-05-21T13:02:21.382Z,5.37
2018-05-21T13:04:49.794Z,5.30
2018-05-21T13:07:18.130Z,5.00
2018-05-21T13:09:45.738Z,4.90
2018-05-21T13:12:13.315Z,5.63
2018-05-21T13:14:40.926Z,4.97
2018-05-21T13:17:08.556Z,4.90
2018-05-21T13:19:36.162Z,4.60
2018-05-21T13:22:03.746Z,5.10
2018-05-21T13:24:31.358Z,4.63
2018-05-21T13:26:58.942Z,4.70
2018-05-21T13:29:26.557Z,5.13
2018-05-21T13:31:54.898Z,4.53
2018-05-21T13:34:22.511Z,5.23
2018-05-21T13:36:50.091Z,4.60
2018-05-21T13:39:17.711Z,4.87
2018-05-21T13:41:46.087Z,4.73
2018-05-21T13:44:13.667Z,4.77
2018-05-21T13:46:41.303Z,4.90
2018-05-21T13:49:08.878Z,4.33
2018-05-21T13:51:37.250Z,4.57
2018-05-21T13:54:05.600Z,4.50
2018-05-21T13:56:33.227Z,4.40
2018-05-21T13:59:00.905Z,4.37
2018-05-21T14:01:28.442Z,4.50
2018-05-21T14:03:56.867Z,4.40
2018-05-21T14:06:24.487Z,4.87
2018-05-21T14:08:52.071Z,4.23
2018-05-21T14:11:19.701Z,4.57
2018-05-21T14:13:48.048Z,4.47
2018-05-21T14:16:16.505Z,4.67
2018-05-21T14:18:44.031Z,4.20
2018-05-21T14:21:11.638Z,4.13
2018-05-21T14:23:39.230Z,4.40
2018-05-21T14:26:06.843Z,4.13
2018-05-21T14:28:35.181Z,4.30
2018-05-21T14:31:02.795Z,4.23
2018-05-21T14:33:30.388Z,4.60
2018-05-21T14:35:58.023Z,4.60
2018-05-21T14:38:25.598Z,4.67
2018-05-21T14:40:53.966Z,4.83
2018-05-21T14:43:21.542Z,4.10
2018-05-21T14:45:49.186Z,4.53
2018-05-21T14:48:17.677Z,4.27
2018-05-21T14:50:45.259Z,4.23
2018-05-21T14:53:13.597Z,4.47
2018-05-21T14:55:41.210Z,4.43
2018-05-21T14:58:08.787Z,5.10
2018-05-21T15:00:36.444Z,5.70
2018-05-21T15:03:04.027Z,4.40
2018-05-21T15:05:31.923Z,5.23
2018-05-21T15:07:59.527Z,5.00
2018-05-21T15:10:27.111Z,5.00
2018-05-21T15:12:54.743Z,5.27
2018-05-21T15:15:23.395Z,7.00
2018-05-21T15:17:51.001Z,4.67
2018-05-21T15:20:18.861Z,4.80
2018-05-21T15:22:46.470Z,5.50
2018-05-21T15:25:14.062Z,5.00
2018-05-21T15:27:41.670Z,7.83
2018-05-21T15:30:09.478Z,4.97
2018-05-21T15:32:37.859Z,5.20
2018-05-21T15:35:05.558Z,5.20
2018-05-21T15:37:33.935Z,4.90
2018-05-21T15:40:01.526Z,4.97
2018-05-21T15:42:29.134Z,5.30
2018-05-21T15:44:57.468Z,4.73
2018-05-21T15:47:25.110Z,4.60
2018-05-21T15:49:52.686Z,5.50
2018-05-21T15:52:20.297Z,4.80
2018-05-21T15:54:48.638Z,4.70
2018-05-21T15:57:16.247Z,5.00
2018-05-21T15:59:43.830Z,4.70
2018-05-21T16:02:11.447Z,4.90
2018-05-21T16:04:39.786Z,5.03
2018-05-21T16:07:07.399Z,5.20
2018-05-21T16:09:34.993Z,5.20
2018-05-21T16:12:02.607Z,4.97
2018-05-21T16:14:30.956Z,4.90
2018-05-21T16:16:58.579Z,4.67
2018-05-21T16:19:26.150Z,4.57
2018-05-21T16:21:53.759Z,5.00
2018-05-21T16:24:22.108Z,4.67
2018-05-21T16:26:49.724Z,4.50
2018-05-21T16:29:17.311Z,4.57
2018-05-21T16:31:44.934Z,4.83
2018-05-21T16:34:13.294Z,4.67
2018-05-21T16:36:40.870Z,4.30
2018-05-21T16:39:08.490Z,4.77
2018-05-21T16:41:36.836Z,4.63
2018-05-21T16:44:04.711Z,4.23
2018-05-21T16:46:32.287Z,4.70
2018-05-21T16:48:59.928Z,4.67
2018-05-21T16:51:27.511Z,4.47
2018-05-21T16:53:55.154Z,4.70
2018-05-21T16:56:22.725Z,4.60
2018-05-21T16:58:51.094Z,4.70
2018-05-21T17:01:18.670Z,4.87
2018-05-21T17:03:46.292Z,4.63
2018-05-21T17:06:14.639Z,4.63
2018-05-21T17:08:42.246Z,4.83
2018-05-21T17:11:09.826Z,5.27
2018-05-21T17:13:37.469Z,4.47
2018-05-21T17:16:05.079Z,4.93
2018-05-21T17:18:32.702Z,4.50
2018-05-21T17:21:00.279Z,5.20
2018-05-21T17:23:29.407Z,5.00
2018-05-21T17:25:56.982Z,5.30
2018-05-21T17:28:24.585Z,4.57
2018-05-21T17:30:52.179Z,4.60
2018-05-21T17:33:20.564Z,5.37
2018-05-21T17:35:48.153Z,5.33
2018-05-21T17:38:15.771Z,7.37
2018-05-21T17:40:44.118Z,5.27
2018-05-21T17:43:11.733Z,5.20
2018-05-21T17:45:40.083Z,5.47
2018-05-21T17:48:07.695Z,5.47
2018-05-21T17:50:35.379Z,5.53
2018-05-21T17:53:02.967Z,5.40
2018-05-21T17:55:30.587Z,5.10
2018-05-21T17:57:58.929Z,5.10
2018-05-21T18:00:27.643Z,5.20
2018-05-21T18:02:55.218Z,5.30
2018-05-21T18:05:23.037Z,5.47
2018-05-21T18:07:50.619Z,5.33
2018-05-21T18:10:18.242Z,4.97
2018-05-21T18:12:46.582Z,5.03
2018-05-21T18:15:14.482Z,5.33
2018-05-21T18:17:42.339Z,5.07
2018-05-21T18:20:10.996Z,5.23
2018-05-21T18:22:38.538Z,5.13
2018-05-21T18:25:06.945Z,4.87
2018-05-21T18:27:34.518Z,4.90
2018-05-21T18:30:03.768Z,5.10
2018-05-21T18:32:31.343Z,5.07
2018-05-21T18:34:58.950Z,5.07
2018-05-21T18:37:26.531Z,5.07
2018-05-21T18:39:54.148Z,4.90
2018-05-21T18:42:23.332Z,5.30
2018-05-21T18:44:50.877Z,5.00
2018-05-21T18:47:18.446Z,4.60
2018-05-21T18:49:46.059Z,5.77
2018-05-21T18:52:14.406Z,4.90
2018-05-21T18:54:42.021Z,5.13
2018-05-21T18:57:09.607Z,5.07
2018-05-21T18:59:37.227Z,5.13
2018-05-21T19:02:04.811Z,5.10
2018-05-21T19:04:32.423Z,5.23
2018-05-21T19:07:00.006Z,5.00
2018-05-21T19:09:27.620Z,4.90
2018-05-21T19:11:55.207Z,5.67
2018-05-21T19:14:22.818Z,5.07
2018-05-21T19:16:51.162Z,5.27
2018-05-21T19:19:18.775Z,5.00
2018-05-21T19:21:46.393Z,5.20
2018-05-21T19:24:14.738Z,5.33
2018-05-21T19:26:42.354Z,5.30
2018-05-21T19:29:09.945Z,5.00
2018-05-21T19:31:37.561Z,5.17
2018-05-21T19:34:05.910Z,4.43
2018-05-21T19:36:33.527Z,4.30
2018-05-21T19:39:01.114Z,5.13
2018-05-21T19:41:29.499Z,5.40
2018-05-21T19:43:58.578Z,5.17
2018-05-21T19:46:26.197Z,5.53
2018-05-21T19:48:54.334Z,5.53
2018-05-21T19:51:22.710Z,5.77
2018-05-21T19:53:50.280Z,6.00
2018-05-21T19:56:17.895Z,6.27
2018-05-21T19:58:45.499Z,6.50
2018-05-21T20:01:14.286Z,6.97
2018-05-21T20:03:41.823Z,6.70
2018-05-21T20:06:09.441Z,7.23
2018-05-21T20:08:37.019Z,6.40
2018-05-21T20:11:04.632Z,6.83
2018-05-21T20:13:32.976Z,6.93
2018-05-21T20:16:00.601Z,7.17
2018-05-21T20:18:33.990Z,7.30
2018-05-21T20:21:01.604Z,7.03
2018-05-21T20:23:29.215Z,7.27
2018-05-21T20:25:57.593Z,7.30
2018-05-21T20:28:25.172Z,7.40
2018-05-21T20:30:52.785Z,7.03
2018-05-21T20:33:21.139Z,6.57
2018-05-21T20:35:48.758Z,6.80
2018-05-21T20:38:16.337Z,6.87
2018-05-21T20:40:43.946Z,7.33
2018-05-21T20:43:12.294Z,6.20
2018-05-21T20:45:39.894Z,6.70
2018-05-21T20:48:07.475Z,6.77
2018-05-21T20:50:35.086Z,6.70
2018-05-21T20:53:02.672Z,6.57
2018-05-21T20:55:30.284Z,6.43
2018-05-21T20:57:57.922Z,6.93
2018-05-21T21:00:25.502Z,6.90
2018-05-21T21:02:53.109Z,6.87
2018-05-21T21:05:20.683Z,6.43
2018-05-21T21:07:48.323Z,6.87
2018-05-21T21:10:15.902Z,6.10
2018-05-21T21:12:43.515Z,6.83
2018-05-21T21:15:11.090Z,6.70
2018-05-21T21:17:38.703Z,6.90
2018-05-21T21:20:06.286Z,6.77
2018-05-21T21:22:33.898Z,6.73
2018-05-21T21:25:02.254Z,7.70
2018-05-21T21:27:29.912Z,6.83
2018-05-21T21:29:57.503Z,7.60
2018-05-21T21:32:25.198Z,7.57
2018-05-21T21:34:52.710Z,6.63
2018-05-21T21:37:20.323Z,6.97
2018-05-21T21:39:47.901Z,7.33
2018-05-21T21:42:15.518Z,7.30
2018-05-21T21:44:43.149Z,6.37
2018-05-21T21:47:10.730Z,7.13
2018-05-21T21:49:38.314Z,8.20
2018-05-21T21:52:05.923Z,7.77
2018-05-21T21:54:33.506Z,7.47
2018-05-21T21:57:01.878Z,8.60
2018-05-21T21:59:29.454Z,7.87
2018-05-21T22:01:57.062Z,8.33
2018-05-21T22:04:24.630Z,8.47
2018-05-21T22:06:52.243Z,7.90
2018-05-21T22:09:19.817Z,8.43
2018-05-21T22:11:47.430Z,8.60
2018-05-21T22:14:15.784Z,8.57
2018-05-21T22:16:43.398Z,8.57
2018-05-21T22:19:10.989Z,9.07
2018-05-21T22:21:38.615Z,8.07
2018-05-21T22:24:06.194Z,8.93
2018-05-21T22:26:33.806Z,8.37
2018-05-21T22:29:01.388Z,8.80
2018-05-21T22:31:29.031Z,9.30
2018-05-21T22:33:57.375Z,9.43
2018-05-21T22:36:24.991Z,9.33
2018-05-21T22:38:52.610Z,9.20
2018-05-21T22:41:20.958Z,9.83
2018-05-21T22:43:48.585Z,9.27
2018-05-21T22:46:16.947Z,9.67
2018-05-21T22:48:44.559Z,9.37
2018-05-21T22:51:12.142Z,9.17
2018-05-21T22:53:39.755Z,9.30
2018-05-21T22:56:08.104Z,9.33
2018-05-21T22:58:35.714Z,9.33
2018-05-21T23:01:03.286Z,8.87
2018-05-21T23:03:30.905Z,9.43
2018-05-21T23:05:59.251Z,9.27
2018-05-21T23:08:26.867Z,9.83
2018-05-21T23:10:54.438Z,9.53
2018-05-21T23:13:22.054Z,9.27
2018-05-21T23:15:49.629Z,9.90
2018-05-21T23:18:17.244Z,10.43
2018-05-21T23:20:45.590Z,10.13
2018-05-21T23:23:13.202Z,9.57
2018-05-21T23:25:40.781Z,10.20
2018-05-21T23:28:08.403Z,11.00
2018-05-21T23:30:36.751Z,10.80
2018-05-21T23:33:04.570Z,10.83
2018-05-21T23:35:32.958Z,10.83
2018-05-21T23:38:00.569Z,10.53
2018-05-21T23:40:28.926Z,11.57
2018-05-21T23:42:56.542Z,11.73
2018-05-21T23:45:24.130Z,10.60
2018-05-21T23:47:51.751Z,11.73
2018-05-21T23:50:19.335Z,12.03
2018-05-21T23:52:46.950Z,11.00
2018-05-21T23:55:14.523Z,11.30
2018-05-21T23:57:42.145Z,11.43
