createdAt,value
2019-03-20T00:00:36.624Z,5.74
2019-03-20T00:03:07.693Z,5.84
2019-03-20T00:05:40.268Z,5.73
2019-03-20T00:08:11.904Z,5.75
2019-03-20T00:10:43.430Z,5.65
2019-03-20T00:13:14.904Z,5.71
2019-03-20T00:15:46.155Z,5.71
2019-03-20T00:18:17.412Z,5.75
2019-03-20T00:20:48.376Z,5.71
2019-03-20T00:23:19.790Z,5.60
2019-03-20T00:25:50.750Z,5.57
2019-03-20T00:28:21.747Z,5.63
2019-03-20T00:30:52.711Z,5.73
2019-03-20T00:33:25.270Z,5.75
2019-03-20T00:35:56.536Z,5.70
2019-03-20T00:38:29.118Z,5.65
2019-03-20T00:41:00.182Z,5.66
2019-03-20T00:43:31.807Z,5.56
2019-03-20T00:46:02.825Z,5.79
2019-03-20T00:48:34.105Z,5.78
2019-03-20T00:51:06.407Z,5.95
2019-03-20T00:53:37.697Z,5.88
2019-03-20T00:56:09.914Z,5.67
2019-03-20T00:58:41.463Z,5.65
2019-03-20T01:01:13.088Z,5.77
2019-03-20T01:03:44.425Z,5.59
2019-03-20T01:06:15.487Z,5.46
2019-03-20T01:08:46.461Z,5.39
2019-03-20T01:11:18.181Z,5.67
2019-03-20T01:13:49.256Z,5.39
2019-03-20T01:16:20.298Z,5.28
2019-03-20T01:18:52.406Z,5.42
2019-03-20T01:21:23.378Z,5.39
2019-03-20T01:23:54.621Z,5.34
2019-03-20T01:26:25.594Z,5.36
2019-03-20T01:28:57.271Z,5.29
2019-03-20T01:31:29.199Z,5.30
2019-03-20T01:34:00.498Z,5.36
2019-03-20T01:36:31.536Z,5.48
2019-03-20T01:39:02.532Z,5.54
2019-03-20T01:41:38.201Z,5.51
2019-03-20T01:44:07.686Z,5.47
2019-03-20T01:46:39.330Z,5.55
2019-03-20T01:49:10.684Z,5.46
2019-03-20T01:51:42.284Z,5.40
2019-03-20T01:54:13.579Z,5.31
2019-03-20T01:56:44.910Z,5.39
2019-03-20T01:59:16.124Z,5.40
2019-03-20T02:01:47.400Z,5.31
2019-03-20T02:04:18.376Z,5.25
2019-03-20T02:06:49.715Z,5.30
2019-03-20T02:09:20.970Z,5.16
2019-03-20T02:11:52.506Z,5.13
2019-03-20T02:14:23.481Z,5.07
2019-03-20T02:16:54.774Z,5.27
2019-03-20T02:19:25.830Z,5.18
2019-03-20T02:21:57.039Z,5.12
2019-03-20T02:24:29.330Z,5.11
2019-03-20T02:27:01.190Z,5.23
2019-03-20T02:29:33.446Z,5.21
2019-03-20T02:32:04.915Z,5.22
2019-03-20T02:34:36.257Z,5.19
2019-03-20T02:37:07.614Z,5.28
2019-03-20T02:39:39.348Z,5.16
2019-03-20T02:42:10.917Z,5.20
2019-03-20T02:44:41.988Z,5.14
2019-03-20T02:47:13.139Z,5.14
2019-03-20T02:49:44.170Z,5.17
2019-03-20T02:52:15.148Z,5.16
2019-03-20T02:54:46.431Z,5.03
2019-03-20T02:57:17.611Z,5.19
2019-03-20T02:59:48.948Z,5.19
2019-03-20T03:02:20.500Z,5.15
2019-03-20T03:04:51.466Z,4.99
2019-03-20T03:07:22.531Z,5.00
2019-03-20T03:09:53.818Z,5.02
2019-03-20T03:12:24.860Z,4.94
2019-03-20T03:14:56.152Z,4.98
2019-03-20T03:17:27.449Z,4.72
2019-03-20T03:19:58.871Z,4.81
2019-03-20T03:22:29.929Z,4.91
2019-03-20T03:25:01.607Z,4.80
2019-03-20T03:27:32.821Z,4.81
2019-03-20T03:30:03.959Z,4.83
2019-03-20T03:32:34.951Z,4.87
2019-03-20T03:35:06.502Z,4.49
2019-03-20T03:37:37.525Z,4.53
2019-03-20T03:40:09.601Z,4.49
2019-03-20T03:42:40.815Z,4.74
2019-03-20T03:45:12.895Z,4.71
2019-03-20T03:47:43.891Z,4.68
2019-03-20T03:50:15.959Z,4.52
2019-03-20T03:52:47.251Z,4.58
2019-03-20T03:55:18.311Z,4.63
2019-03-20T03:57:49.430Z,4.68
2019-03-20T04:00:20.564Z,4.68
2019-03-20T04:02:51.540Z,4.69
2019-03-20T04:05:22.606Z,4.70
2019-03-20T04:07:53.770Z,4.63
2019-03-20T04:10:25.168Z,4.62
2019-03-20T04:12:56.222Z,4.67
2019-03-20T04:15:27.243Z,4.63
2019-03-20T04:17:58.777Z,4.61
2019-03-20T04:20:29.774Z,4.76
2019-03-20T04:23:00.743Z,4.53
2019-03-20T04:25:31.772Z,4.61
2019-03-20T04:28:02.856Z,4.61
2019-03-20T04:30:34.329Z,4.71
2019-03-20T04:33:05.750Z,4.56
2019-03-20T04:35:38.031Z,4.70
2019-03-20T04:38:09.500Z,4.68
2019-03-20T04:40:40.566Z,4.63
2019-03-20T04:43:11.826Z,4.67
2019-03-20T04:45:44.074Z,4.68
2019-03-20T04:48:15.446Z,4.70
2019-03-20T04:50:46.420Z,4.63
2019-03-20T04:53:17.730Z,4.65
2019-03-20T04:55:48.710Z,4.65
2019-03-20T04:58:19.909Z,4.54
2019-03-20T05:00:50.904Z,4.56
2019-03-20T05:03:21.943Z,4.58
2019-03-20T05:05:53.275Z,4.55
2019-03-20T05:08:24.644Z,4.56
2019-03-20T05:10:55.623Z,4.55
2019-03-20T05:13:26.893Z,4.59
2019-03-20T05:15:58.326Z,4.46
2019-03-20T05:18:29.633Z,4.39
2019-03-20T05:21:00.932Z,4.39
2019-03-20T05:23:33.514Z,4.48
2019-03-20T05:26:05.241Z,4.46
2019-03-20T05:28:36.564Z,4.44
2019-03-20T05:31:08.089Z,4.49
2019-03-20T05:33:39.579Z,4.36
2019-03-20T05:36:11.001Z,4.45
2019-03-20T05:38:42.559Z,4.19
2019-03-20T05:41:14.890Z,4.33
2019-03-20T05:43:45.954Z,4.42
2019-03-20T05:46:17.045Z,4.44
2019-03-20T05:48:49.001Z,4.40
2019-03-20T05:51:21.333Z,4.24
2019-03-20T05:53:52.607Z,4.32
2019-03-20T05:56:23.955Z,4.36
2019-03-20T05:58:55.584Z,4.25
2019-03-20T06:01:26.567Z,4.09
2019-03-20T06:03:58.002Z,4.29
2019-03-20T06:06:30.258Z,4.28
2019-03-20T06:09:01.587Z,4.25
2019-03-20T06:11:33.500Z,4.44
2019-03-20T06:14:04.763Z,4.53
2019-03-20T06:16:35.802Z,4.69
2019-03-20T06:19:06.768Z,4.62
2019-03-20T06:21:37.990Z,4.46
2019-03-20T06:24:08.977Z,4.47
2019-03-20T06:26:41.590Z,4.45
2019-03-20T06:29:12.570Z,4.51
2019-03-20T06:31:43.554Z,4.57
2019-03-20T06:34:14.744Z,4.57
2019-03-20T06:36:48.030Z,4.55
2019-03-20T06:39:19.215Z,4.58
2019-03-20T06:41:50.571Z,4.50
2019-03-20T06:44:21.820Z,4.62
2019-03-20T06:46:53.292Z,4.80
2019-03-20T06:49:24.595Z,4.92
2019-03-20T06:51:55.894Z,4.89
2019-03-20T06:54:27.506Z,4.95
2019-03-20T06:56:58.981Z,5.09
2019-03-20T07:00:29.560Z,5.17
2019-03-20T07:03:02.166Z,5.21
2019-03-20T07:06:23.386Z,5.36
2019-03-20T07:09:13.105Z,5.49
2019-03-20T07:11:44.063Z,5.63
2019-03-20T07:14:15.169Z,5.67
2019-03-20T07:16:47.687Z,5.75
2019-03-20T07:19:19.142Z,5.88
2019-03-20T07:21:50.507Z,5.99
2019-03-20T07:24:21.477Z,6.09
2019-03-20T07:26:52.791Z,6.16
2019-03-20T07:29:24.035Z,6.13
2019-03-20T07:31:55.091Z,6.25
2019-03-20T07:34:26.323Z,6.33
2019-03-20T07:36:58.113Z,6.47
2019-03-20T07:39:31.540Z,6.74
2019-03-20T07:42:02.543Z,6.98
2019-03-20T07:44:33.550Z,7.05
2019-03-20T07:47:04.835Z,7.19
2019-03-20T07:49:35.905Z,7.41
2019-03-20T07:52:07.327Z,7.47
2019-03-20T07:54:39.295Z,7.67
2019-03-20T07:57:11.677Z,7.74
2019-03-20T07:59:43.210Z,7.85
2019-03-20T08:02:14.567Z,7.74
2019-03-20T08:04:46.287Z,7.93
2019-03-20T08:07:18.856Z,8.06
2019-03-20T08:09:50.243Z,8.18
2019-03-20T08:12:21.716Z,8.24
2019-03-20T08:14:52.941Z,8.40
2019-03-20T08:17:24.002Z,8.46
2019-03-20T08:19:55.651Z,8.64
2019-03-20T08:22:26.710Z,8.46
2019-03-20T08:24:57.960Z,8.57
2019-03-20T08:27:30.401Z,8.79
2019-03-20T08:30:01.957Z,9.10
2019-03-20T08:32:33.326Z,9.41
2019-03-20T08:35:05.021Z,9.60
2019-03-20T08:37:36.707Z,9.82
2019-03-20T08:40:09.779Z,9.98
2019-03-20T08:42:41.366Z,10.29
2019-03-20T08:45:16.098Z,10.48
2019-03-20T08:47:47.097Z,10.47
2019-03-20T08:50:25.081Z,10.52
2019-03-20T08:52:56.272Z,10.61
2019-03-20T08:55:27.297Z,10.74
2019-03-20T09:00:48.121Z,11.01
2019-03-20T09:03:19.593Z,10.95
2019-03-20T09:05:50.935Z,10.95
2019-03-20T09:08:29.380Z,10.67
2019-03-20T09:10:55.598Z,10.93
2019-03-20T09:13:26.898Z,11.03
2019-03-20T09:15:58.319Z,11.07
2019-03-20T09:18:30.925Z,11.14
2019-03-20T09:21:02.539Z,11.32
2019-03-20T09:23:34.483Z,11.32
2019-03-20T09:26:05.660Z,11.45
2019-03-20T09:28:37.192Z,11.44
2019-03-20T09:31:08.791Z,11.51
2019-03-20T09:33:41.799Z,11.77
2019-03-20T09:36:12.897Z,11.89
2019-03-20T09:38:44.155Z,11.99
2019-03-20T09:41:16.084Z,12.03
2019-03-20T09:43:47.749Z,12.17
2019-03-20T09:46:18.788Z,12.24
2019-03-20T09:48:50.114Z,12.10
2019-03-20T09:51:21.392Z,12.12
2019-03-20T09:53:52.914Z,12.05
2019-03-20T09:56:24.458Z,12.00
2019-03-20T09:58:55.884Z,12.00
2019-03-20T10:01:26.977Z,12.11
2019-03-20T10:03:57.954Z,12.18
2019-03-20T10:06:30.238Z,12.30
2019-03-20T10:09:02.033Z,12.19
2019-03-20T10:11:34.350Z,12.19
2019-03-20T10:14:05.447Z,12.36
2019-03-20T10:16:36.954Z,12.36
2019-03-20T10:19:08.610Z,12.56
2019-03-20T10:21:40.118Z,12.72
2019-03-20T10:24:11.694Z,12.79
2019-03-20T10:26:43.033Z,12.78
2019-03-20T10:29:14.570Z,12.85
2019-03-20T10:31:45.578Z,12.99
2019-03-20T10:34:16.673Z,13.03
2019-03-20T10:36:49.207Z,12.93
2019-03-20T10:39:20.423Z,12.90
2019-03-20T10:41:51.451Z,12.90
2019-03-20T10:44:22.765Z,12.83
2019-03-20T10:46:55.210Z,13.07
2019-03-20T10:49:27.254Z,13.11
2019-03-20T10:51:58.577Z,12.93
2019-03-20T10:54:30.576Z,12.84
2019-03-20T10:57:01.682Z,12.68
2019-03-20T10:59:32.721Z,12.90
2019-03-20T11:02:03.819Z,12.80
2019-03-20T11:04:35.526Z,13.02
2019-03-20T11:07:06.869Z,13.19
2019-03-20T11:09:38.374Z,13.17
2019-03-20T11:12:09.892Z,13.23
2019-03-20T11:14:41.700Z,13.16
2019-03-20T11:17:13.074Z,13.33
2019-03-20T11:19:44.188Z,13.06
2019-03-20T11:22:19.071Z,13.24
2019-03-20T11:24:49.422Z,13.42
2019-03-20T11:27:20.555Z,13.52
2019-03-20T11:29:51.873Z,13.64
2019-03-20T11:32:22.959Z,13.65
2019-03-20T11:34:54.031Z,13.62
2019-03-20T11:37:25.216Z,13.52
2019-03-20T11:39:56.611Z,13.36
2019-03-20T11:42:27.717Z,13.36
2019-03-20T11:44:59.889Z,13.52
2019-03-20T11:47:32.521Z,13.55
2019-03-20T11:50:05.324Z,13.51
2019-03-20T11:52:36.399Z,13.58
2019-03-20T11:55:07.534Z,13.63
2019-03-20T11:57:38.973Z,13.52
2019-03-20T12:00:15.035Z,13.76
2019-03-20T12:02:46.304Z,13.82
2019-03-20T12:05:17.577Z,13.62
2019-03-20T12:07:48.963Z,13.37
2019-03-20T12:10:21.845Z,13.40
2019-03-20T12:12:53.500Z,13.13
2019-03-20T12:15:25.120Z,13.25
2019-03-20T12:17:56.467Z,13.24
2019-03-20T12:20:28.372Z,13.27
2019-03-20T12:22:59.919Z,13.36
2019-03-20T12:25:31.019Z,13.30
2019-03-20T12:28:02.444Z,13.39
2019-03-20T12:30:34.065Z,13.43
2019-03-20T12:33:06.152Z,13.77
2019-03-20T12:35:37.586Z,13.78
2019-03-20T12:38:14.895Z,13.64
2019-03-20T12:40:41.953Z,13.71
2019-03-20T12:43:12.969Z,13.58
2019-03-20T12:45:44.048Z,13.64
2019-03-20T12:48:15.542Z,13.36
2019-03-20T12:50:47.196Z,13.54
2019-03-20T12:53:18.753Z,13.64
2019-03-20T12:55:50.118Z,13.65
2019-03-20T12:58:21.416Z,13.63
2019-03-20T13:00:54.647Z,13.55
2019-03-20T13:03:26.411Z,13.58
2019-03-20T13:05:57.491Z,13.72
2019-03-20T13:08:31.337Z,13.82
2019-03-20T13:11:02.662Z,13.88
2019-03-20T13:13:34.003Z,13.80
2019-03-20T13:16:05.143Z,13.63
2019-03-20T13:18:36.773Z,13.53
2019-03-20T13:21:07.937Z,13.62
2019-03-20T13:23:39.097Z,13.53
2019-03-20T13:26:10.127Z,13.61
2019-03-20T13:28:42.600Z,13.54
2019-03-20T13:31:17.783Z,13.57
2019-03-20T13:33:49.586Z,13.62
2019-03-20T13:36:20.679Z,13.84
2019-03-20T13:38:52.255Z,13.79
2019-03-20T13:41:23.390Z,13.84
2019-03-20T13:43:55.173Z,13.70
2019-03-20T13:46:26.283Z,13.89
2019-03-20T13:48:57.376Z,13.86
2019-03-20T13:51:28.412Z,13.77
2019-03-20T13:53:59.422Z,13.73
2019-03-20T13:56:31.033Z,13.79
2019-03-20T13:59:14.311Z,13.59
2019-03-20T14:01:45.392Z,13.71
2019-03-20T14:04:16.419Z,13.67
2019-03-20T14:06:48.048Z,13.82
2019-03-20T14:09:19.111Z,13.89
2019-03-20T14:11:50.181Z,13.94
2019-03-20T14:14:21.762Z,13.97
2019-03-20T14:16:52.865Z,13.94
2019-03-20T14:19:24.210Z,13.94
2019-03-20T14:21:55.479Z,13.80
2019-03-20T14:24:27.611Z,13.87
2019-03-20T14:26:59.144Z,13.89
2019-03-20T14:29:30.963Z,13.95
2019-03-20T14:32:02.093Z,13.73
2019-03-20T14:34:33.347Z,13.78
2019-03-20T14:37:05.266Z,13.87
2019-03-20T14:39:36.616Z,13.88
2019-03-20T14:42:07.807Z,13.91
2019-03-20T14:44:39.131Z,13.87
2019-03-20T14:47:10.152Z,13.61
2019-03-20T14:49:42.474Z,13.75
2019-03-20T14:52:14.059Z,13.80
2019-03-20T14:54:45.436Z,13.97
2019-03-20T14:57:16.465Z,13.81
2019-03-20T14:59:47.714Z,13.58
2019-03-20T15:02:19.003Z,13.62
2019-03-20T15:04:50.710Z,13.73
2019-03-20T15:07:21.790Z,13.81
2019-03-20T15:09:53.164Z,13.89
2019-03-20T15:12:24.809Z,13.88
2019-03-20T15:14:56.287Z,13.86
2019-03-20T15:17:27.395Z,13.94
2019-03-20T15:19:58.716Z,13.93
2019-03-20T15:22:30.972Z,13.88
2019-03-20T15:25:02.040Z,13.91
2019-03-20T15:27:33.704Z,13.94
2019-03-20T15:30:06.664Z,13.86
2019-03-20T15:32:38.241Z,13.79
2019-03-20T15:35:09.900Z,13.78
2019-03-20T15:37:40.924Z,13.88
2019-03-20T15:40:14.933Z,13.84
2019-03-20T15:42:45.974Z,13.76
2019-03-20T15:45:17.350Z,13.84
2019-03-20T15:47:48.452Z,13.77
2019-03-20T15:50:19.599Z,13.55
2019-03-20T15:52:51.031Z,13.53
2019-03-20T15:55:28.613Z,13.61
2019-03-20T15:57:59.818Z,13.32
2019-03-20T16:00:31.536Z,13.34
2019-03-20T16:03:10.205Z,13.40
2019-03-20T16:05:42.717Z,13.35
2019-03-20T16:08:13.925Z,13.44
2019-03-20T16:10:48.218Z,13.51
2019-03-20T16:13:19.326Z,13.59
2019-03-20T16:15:50.391Z,13.49
2019-03-20T16:18:21.469Z,13.46
2019-03-20T16:20:52.871Z,13.38
2019-03-20T16:23:24.137Z,13.35
2019-03-20T16:25:55.692Z,13.06
2019-03-20T16:28:26.711Z,13.04
2019-03-20T16:30:58.297Z,13.01
2019-03-20T16:33:29.632Z,12.89
2019-03-20T16:36:01.037Z,13.01
2019-03-20T16:38:32.743Z,12.99
2019-03-20T16:41:03.865Z,13.03
2019-03-20T16:43:34.922Z,13.15
2019-03-20T16:46:06.285Z,13.19
2019-03-20T16:48:38.224Z,13.09
2019-03-20T16:51:09.680Z,12.96
2019-03-20T16:53:41.121Z,12.95
2019-03-20T16:56:12.586Z,12.84
2019-03-20T16:58:43.624Z,12.85
2019-03-20T17:01:14.966Z,12.91
2019-03-20T17:03:46.572Z,12.80
2019-03-20T17:06:17.916Z,12.76
2019-03-20T17:08:48.947Z,12.70
2019-03-20T17:11:30.323Z,12.71
2019-03-20T17:13:53.969Z,12.71
2019-03-20T17:16:25.282Z,12.65
2019-03-20T17:18:57.057Z,12.64
2019-03-20T17:21:28.331Z,12.56
2019-03-20T17:23:59.749Z,12.67
2019-03-20T17:26:31.625Z,12.66
2019-03-20T17:29:09.048Z,12.64
2019-03-20T17:31:35.725Z,12.64
2019-03-20T17:34:07.092Z,12.63
2019-03-20T17:36:38.165Z,12.62
2019-03-20T17:39:11.051Z,12.64
2019-03-20T17:41:42.711Z,12.53
2019-03-20T17:44:13.769Z,12.42
2019-03-20T17:46:44.859Z,12.37
2019-03-20T17:49:15.971Z,12.36
2019-03-20T17:51:48.293Z,12.30
2019-03-20T17:54:19.620Z,12.31
2019-03-20T17:56:50.705Z,12.31
2019-03-20T17:59:21.720Z,12.21
2019-03-20T18:01:52.750Z,12.23
2019-03-20T18:04:24.093Z,12.13
2019-03-20T18:06:55.740Z,12.17
2019-03-20T18:09:28.961Z,12.22
2019-03-20T18:12:00.325Z,12.30
2019-03-20T18:14:31.935Z,12.24
2019-03-20T18:17:03.205Z,12.17
2019-03-20T18:19:34.275Z,12.17
2019-03-20T18:22:06.490Z,12.16
2019-03-20T18:24:38.147Z,12.12
2019-03-20T18:39:40.637Z,11.71
2019-03-20T18:42:11.836Z,11.69
2019-03-20T18:44:42.895Z,11.69
2019-03-20T18:47:15.200Z,11.66
2019-03-20T18:49:46.352Z,11.59
2019-03-20T18:52:20.851Z,11.58
2019-03-20T18:54:51.869Z,11.44
2019-03-20T18:57:22.880Z,11.46
2019-03-20T18:59:54.638Z,11.45
2019-03-20T19:02:25.817Z,11.45
2019-03-20T19:04:56.986Z,11.35
2019-03-20T19:07:28.159Z,11.18
2019-03-20T19:09:59.270Z,11.02
2019-03-20T19:12:30.337Z,10.95
2019-03-20T19:18:38.405Z,10.73
2019-03-20T19:21:09.470Z,10.49
2019-03-20T19:23:40.562Z,10.42
2019-03-20T19:26:11.525Z,10.50
2019-03-20T19:28:42.610Z,10.50
2019-03-20T19:31:13.634Z,10.52
2019-03-20T19:33:44.645Z,10.48
2019-03-20T19:36:15.771Z,10.48
2019-03-20T19:38:47.238Z,10.46
2019-03-20T19:41:18.348Z,10.41
2019-03-20T19:43:49.481Z,10.44
2019-03-20T19:46:20.528Z,10.50
2019-03-20T19:48:51.514Z,10.43
2019-03-20T19:51:22.479Z,10.40
2019-03-20T19:53:54.497Z,10.39
2019-03-20T19:56:25.556Z,10.39
2019-03-20T19:58:56.941Z,10.43
2019-03-20T20:01:27.925Z,10.37
2019-03-20T20:04:02.015Z,10.39
2019-03-20T20:06:32.936Z,10.38
2019-03-20T20:09:05.151Z,10.42
2019-03-20T20:11:36.091Z,10.42
2019-03-20T20:14:08.546Z,10.36
2019-03-20T20:16:40.794Z,10.30
2019-03-20T20:19:11.821Z,10.28
2019-03-20T20:21:42.957Z,10.30
2019-03-20T20:24:14.088Z,10.21
2019-03-20T20:26:46.113Z,10.10
2019-03-20T20:29:17.158Z,10.01
2019-03-20T20:31:48.268Z,9.91
2019-03-20T20:34:19.305Z,10.00
2019-03-20T20:36:50.280Z,9.90
2019-03-20T20:39:21.283Z,9.80
2019-03-20T20:45:24.566Z,9.56
2019-03-20T20:47:56.568Z,9.52
2019-03-20T20:50:27.776Z,9.46
2019-03-20T20:52:58.741Z,9.41
2019-03-20T20:55:31.105Z,9.18
2019-03-20T20:58:02.085Z,9.18
2019-03-20T21:00:33.122Z,9.07
2019-03-20T21:03:04.129Z,9.11
2019-03-20T21:05:35.453Z,9.06
2019-03-20T21:08:06.416Z,8.96
2019-03-20T21:10:37.729Z,8.92
2019-03-20T21:13:10.281Z,8.89
2019-03-20T21:15:45.270Z,8.88
2019-03-20T21:19:31.202Z,8.71
2019-03-20T21:23:02.727Z,8.72
2019-03-20T21:25:34.689Z,8.55
2019-03-20T21:29:14.179Z,8.70
2019-03-20T21:32:02.778Z,8.71
2019-03-20T21:35:55.461Z,8.43
2019-03-20T21:38:24.490Z,8.46
2019-03-20T21:41:45.215Z,8.23
2019-03-20T21:45:07.804Z,8.21
2019-03-20T21:47:37.175Z,8.36
2019-03-20T21:51:16.237Z,8.26
2019-03-20T21:54:58.653Z,8.36
2019-03-20T21:57:47.014Z,8.32
2019-03-20T22:01:14.578Z,8.17
2019-03-20T22:03:46.347Z,8.11
2019-03-20T22:07:07.380Z,8.06
2019-03-20T22:10:52.451Z,7.88
2019-03-20T22:13:56.128Z,7.92
2019-03-20T22:17:36.789Z,7.69
2019-03-20T22:20:40.225Z,7.56
2019-03-20T22:24:00.897Z,7.70
2019-03-20T22:27:57.654Z,7.66
2019-03-20T22:30:29.787Z,7.69
2019-03-20T22:34:03.581Z,7.43
2019-03-20T22:36:40.779Z,7.33
2019-03-20T22:40:36.599Z,7.27
2019-03-20T22:43:30.399Z,7.26
2019-03-20T22:46:59.722Z,7.25
2019-03-20T22:50:11.395Z,7.36
2019-03-20T22:53:51.885Z,7.33
2019-03-20T22:57:05.718Z,7.29
2019-03-20T22:59:37.510Z,7.40
2019-03-20T23:02:58.544Z,7.19
2019-03-20T23:05:30.887Z,7.24
2019-03-20T23:08:12.265Z,7.37
2019-03-20T23:10:45.114Z,7.43
2019-03-20T23:13:19.131Z,7.52
2019-03-20T23:15:51.368Z,7.45
2019-03-20T23:18:23.405Z,7.43
2019-03-20T23:20:55.177Z,7.47
2019-03-20T23:23:27.645Z,7.34
2019-03-20T23:25:59.776Z,7.42
2019-03-20T23:28:32.350Z,7.39
2019-03-20T23:31:05.165Z,7.31
2019-03-20T23:33:36.982Z,7.29
2019-03-20T23:36:08.905Z,7.22
2019-03-20T23:38:40.963Z,7.29
2019-03-20T23:41:12.729Z,7.29
2019-03-20T23:43:52.383Z,7.20
2019-03-20T23:46:18.049Z,7.24
2019-03-20T23:49:04.941Z,7.19
2019-03-20T23:51:37.907Z,7.12
2019-03-20T23:54:09.870Z,7.08
2019-03-20T23:56:41.812Z,7.06
2019-03-20T23:59:13.598Z,7.07
