createdAt,value
2017-12-10T00:01:02.903Z,0
2017-12-10T00:01:48.507Z,0
2017-12-10T00:02:48.495Z,0
2017-12-10T00:03:48.515Z,0
2017-12-10T00:04:48.558Z,0
2017-12-10T00:05:48.569Z,0
2017-12-10T00:06:48.544Z,0
2017-12-10T00:07:48.558Z,0
2017-12-10T00:08:48.566Z,0
2017-12-10T00:09:48.594Z,0
2017-12-10T00:11:03.289Z,0
2017-12-10T00:11:48.616Z,0
2017-12-10T00:13:17.960Z,0
2017-12-10T00:13:48.757Z,0
2017-12-10T00:14:48.652Z,0
2017-12-10T00:15:48.396Z,0
2017-12-10T00:16:48.704Z,0
2017-12-10T00:17:48.672Z,0
2017-12-10T00:18:48.758Z,0
2017-12-10T00:19:48.759Z,0
2017-12-10T00:20:48.733Z,0
2017-12-10T00:21:48.758Z,0
2017-12-10T00:22:48.628Z,0
2017-12-10T00:23:48.794Z,0
2017-12-10T00:24:48.802Z,0
2017-12-10T00:26:48.862Z,0
2017-12-10T00:27:48.850Z,0
2017-12-10T00:29:03.495Z,0
2017-12-10T00:29:48.887Z,0
2017-12-10T00:30:48.918Z,0
2017-12-10T00:31:48.898Z,0
2017-12-10T00:32:49.027Z,0
2017-12-10T00:34:03.320Z,0
2017-12-10T00:35:03.636Z,0
2017-12-10T00:35:48.699Z,0
2017-12-10T00:37:03.375Z,0
2017-12-10T00:37:48.967Z,0
2017-12-10T00:38:49.039Z,0
2017-12-10T00:40:03.665Z,0
2017-12-10T00:40:49.022Z,0
2017-12-10T00:41:49.051Z,0
2017-12-10T00:42:49.103Z,0
2017-12-10T00:43:49.089Z,0
2017-12-10T00:45:03.508Z,0
2017-12-10T00:45:49.117Z,0
2017-12-10T00:46:49.127Z,0
2017-12-10T00:47:49.132Z,0
2017-12-10T00:48:49.179Z,0
2017-12-10T00:49:48.918Z,0
2017-12-10T00:50:49.173Z,0
2017-12-10T00:52:49.209Z,0
2017-12-10T00:53:49.207Z,0
2017-12-10T00:54:49.251Z,0
2017-12-10T00:55:49.260Z,0
2017-12-10T00:56:49.288Z,0
2017-12-10T00:57:49.035Z,0
2017-12-10T00:58:49.323Z,0
2017-12-10T01:00:03.975Z,0
2017-12-10T01:00:49.337Z,0
2017-12-10T01:01:49.377Z,0
2017-12-10T01:02:49.350Z,0
2017-12-10T01:03:49.119Z,0
2017-12-10T01:04:49.415Z,0
2017-12-10T01:05:49.384Z,0
2017-12-10T01:06:49.185Z,0
2017-12-10T01:07:49.216Z,0
2017-12-10T01:08:49.484Z,0
2017-12-10T01:09:49.432Z,0
2017-12-10T01:10:49.451Z,0
2017-12-10T01:11:49.239Z,0
2017-12-10T01:12:49.536Z,0
2017-12-10T01:13:49.554Z,0
2017-12-10T01:14:49.534Z,0
2017-12-10T01:15:49.547Z,0
2017-12-10T01:17:04.221Z,0
2017-12-10T01:17:49.573Z,0
2017-12-10T01:19:04.265Z,0
2017-12-10T01:19:49.575Z,0
2017-12-10T01:20:49.637Z,0
2017-12-10T01:21:49.624Z,0
2017-12-10T01:23:04.305Z,0
2017-12-10T01:24:04.047Z,0
2017-12-10T01:24:49.675Z,0
2017-12-10T01:25:49.429Z,0
2017-12-10T01:26:49.693Z,0
2017-12-10T01:27:49.466Z,0
2017-12-10T01:28:49.767Z,0
2017-12-10T01:29:49.795Z,0
2017-12-10T01:30:49.813Z,0
2017-12-10T01:32:04.163Z,0
2017-12-10T01:33:04.486Z,0
2017-12-10T01:35:03.999Z,0
2017-12-10T01:36:04.506Z,0
2017-12-10T01:37:04.493Z,0
2017-12-10T01:37:49.861Z,0
2017-12-10T01:38:49.862Z,0
2017-12-10T01:39:49.917Z,0
2017-12-10T01:40:49.891Z,0
2017-12-10T01:41:49.892Z,0
2017-12-10T01:43:04.356Z,0
2017-12-10T01:43:49.971Z,0
2017-12-10T01:44:50.016Z,0
2017-12-10T01:45:49.699Z,0
2017-12-10T01:46:50.024Z,0
2017-12-10T01:48:04.657Z,0
2017-12-10T01:48:50.038Z,0
2017-12-10T01:49:50.074Z,0
2017-12-10T01:50:50.067Z,0
2017-12-10T01:51:50.073Z,0
2017-12-10T01:52:50.071Z,0
2017-12-10T01:53:50.110Z,0
2017-12-10T01:55:04.762Z,0
2017-12-10T01:55:50.115Z,0
2017-12-10T01:56:50.122Z,0
2017-12-10T01:57:50.174Z,0
2017-12-10T01:58:50.148Z,0
2017-12-10T01:59:50.150Z,0
2017-12-10T02:00:49.966Z,0
2017-12-10T02:02:04.976Z,0
2017-12-10T02:02:50.185Z,0
2017-12-10T02:04:19.298Z,0
2017-12-10T02:04:50.249Z,0
2017-12-10T02:06:50.267Z,0
2017-12-10T02:07:50.317Z,0
2017-12-10T02:09:04.985Z,0
2017-12-10T02:09:50.457Z,0
2017-12-10T02:10:50.338Z,0
2017-12-10T02:11:50.346Z,0
2017-12-10T02:12:50.178Z,0
2017-12-10T02:13:50.134Z,0
2017-12-10T02:15:05.046Z,0
2017-12-10T02:15:50.417Z,0
2017-12-10T02:16:50.423Z,0
2017-12-10T02:18:50.188Z,0
2017-12-10T02:21:05.129Z,0
2017-12-10T02:21:50.274Z,0
2017-12-10T02:22:50.271Z,0
2017-12-10T02:23:50.519Z,0
2017-12-10T02:24:50.510Z,0
2017-12-10T02:25:50.541Z,0
2017-12-10T02:27:04.988Z,0
2017-12-10T02:27:50.584Z,0
2017-12-10T02:28:50.623Z,0
2017-12-10T02:29:50.618Z,0
2017-12-10T02:30:50.641Z,0
2017-12-10T02:31:50.625Z,0
2017-12-10T02:33:05.050Z,0
2017-12-10T02:33:50.670Z,0
2017-12-10T02:35:19.997Z,0
2017-12-10T02:35:50.700Z,0
2017-12-10T02:36:50.705Z,0
2017-12-10T02:38:05.118Z,0
2017-12-10T02:38:50.741Z,0
2017-12-10T02:39:50.761Z,0
2017-12-10T02:40:50.779Z,0
2017-12-10T02:41:50.756Z,0
2017-12-10T02:42:50.832Z,0
2017-12-10T02:43:50.822Z,0
2017-12-10T02:44:50.801Z,0
2017-12-10T02:45:50.857Z,0
2017-12-10T02:46:50.824Z,0
2017-12-10T02:48:05.534Z,0
2017-12-10T02:49:05.282Z,0
2017-12-10T02:50:05.316Z,0
2017-12-10T02:50:50.891Z,0
2017-12-10T02:51:50.909Z,0
2017-12-10T02:52:50.674Z,0
2017-12-10T02:53:50.949Z,0
2017-12-10T02:54:50.938Z,0
2017-12-10T02:55:50.987Z,0
2017-12-10T02:56:50.971Z,0
2017-12-10T02:58:05.646Z,0
2017-12-10T02:59:05.686Z,0
2017-12-10T02:59:50.987Z,0
2017-12-10T03:00:51.022Z,0
2017-12-10T03:01:51.060Z,0
2017-12-10T03:02:51.113Z,0
2017-12-10T03:03:51.070Z,0
2017-12-10T03:04:51.127Z,0
2017-12-10T03:05:51.113Z,0
2017-12-10T03:07:05.533Z,0
2017-12-10T03:09:05.830Z,0
2017-12-10T03:09:51.162Z,0
2017-12-10T03:10:50.946Z,0
2017-12-10T03:12:05.602Z,0
2017-12-10T03:13:51.221Z,0
2017-12-10T03:14:50.973Z,0
2017-12-10T03:15:51.263Z,0
2017-12-10T03:16:51.004Z,0
2017-12-10T03:17:51.281Z,0
2017-12-10T03:19:05.970Z,0
2017-12-10T03:19:51.294Z,0
2017-12-10T03:21:05.735Z,0
2017-12-10T03:22:05.962Z,0
2017-12-10T03:23:20.652Z,0
2017-12-10T03:23:51.117Z,0
2017-12-10T03:24:51.389Z,0
2017-12-10T03:25:51.421Z,0
2017-12-10T03:27:06.072Z,0
2017-12-10T03:27:51.444Z,0
2017-12-10T03:28:51.213Z,0
2017-12-10T03:29:50.930Z,0
2017-12-10T03:30:51.476Z,0
2017-12-10T03:31:51.474Z,0
2017-12-10T03:32:51.553Z,0
2017-12-10T03:34:05.660Z,0
2017-12-10T03:34:51.497Z,0
2017-12-10T03:35:51.551Z,0
2017-12-10T03:36:51.553Z,0
2017-12-10T03:37:51.571Z,0
2017-12-10T03:39:06.225Z,0
2017-12-10T03:39:51.601Z,0
2017-12-10T03:40:51.641Z,0
2017-12-10T03:42:06.277Z,0
2017-12-10T03:42:51.394Z,0
2017-12-10T03:44:06.318Z,0
2017-12-10T03:46:20.993Z,0
2017-12-10T03:46:51.709Z,0
2017-12-10T03:48:06.369Z,0
2017-12-10T03:48:51.704Z,0
2017-12-10T03:49:51.457Z,0
2017-12-10T03:50:51.754Z,0
2017-12-10T03:51:51.718Z,0
2017-12-10T03:52:51.802Z,0
2017-12-10T03:53:51.789Z,0
2017-12-10T03:55:06.475Z,0
2017-12-10T03:56:51.848Z,0
2017-12-10T03:57:51.329Z,0
2017-12-10T03:58:51.826Z,0
2017-12-10T03:59:51.864Z,0
2017-12-10T04:01:06.508Z,0
2017-12-10T04:01:51.873Z,0
2017-12-10T04:02:51.913Z,0
2017-12-10T04:04:06.570Z,0
2017-12-10T04:04:52.007Z,0
2017-12-10T04:05:51.944Z,0
2017-12-10T04:06:51.416Z,0
2017-12-10T04:07:51.698Z,0
2017-12-10T04:09:06.634Z,0
2017-12-10T04:10:06.657Z,0
2017-12-10T04:10:52.094Z,0
2017-12-10T04:13:06.688Z,0
2017-12-10T04:13:51.822Z,0
2017-12-10T04:14:52.087Z,0
2017-12-10T04:15:52.108Z,0
2017-12-10T04:16:52.116Z,0
2017-12-10T04:17:52.156Z,0
2017-12-10T04:18:51.900Z,0
2017-12-10T04:19:51.611Z,0
2017-12-10T04:21:51.910Z,0
2017-12-10T04:22:51.947Z,0
2017-12-10T04:24:51.974Z,0
2017-12-10T04:25:51.697Z,0
2017-12-10T04:27:06.666Z,0
2017-12-10T04:28:21.587Z,0
2017-12-10T04:29:06.902Z,0
2017-12-10T04:29:52.279Z,0
2017-12-10T04:30:52.052Z,0
2017-12-10T04:31:52.307Z,0
2017-12-10T04:32:52.314Z,0
2017-12-10T04:33:52.065Z,0
2017-12-10T04:35:06.990Z,0
2017-12-10T04:35:52.335Z,0
2017-12-10T04:36:52.383Z,0
2017-12-10T04:37:52.130Z,0
2017-12-10T04:39:07.069Z,0
2017-12-10T04:39:52.439Z,0
2017-12-10T04:41:07.076Z,0
2017-12-10T04:42:07.092Z,0
2017-12-10T04:43:07.112Z,0
2017-12-10T04:43:52.462Z,0
2017-12-10T04:44:52.200Z,0
2017-12-10T04:45:52.488Z,0
2017-12-10T04:46:52.514Z,0
2017-12-10T04:47:52.268Z,0
2017-12-10T04:48:52.524Z,0
2017-12-10T04:50:07.217Z,0
2017-12-10T04:50:52.586Z,0
2017-12-10T04:51:52.566Z,0
2017-12-10T04:52:52.612Z,0
2017-12-10T04:53:52.603Z,0
2017-12-10T04:54:52.642Z,0
2017-12-10T04:55:52.612Z,0
2017-12-10T04:56:52.617Z,0
2017-12-10T04:58:07.354Z,0
2017-12-10T04:58:52.643Z,0
2017-12-10T05:00:07.099Z,0
2017-12-10T05:00:52.455Z,0
2017-12-10T05:01:52.699Z,0
2017-12-10T05:02:52.740Z,0
2017-12-10T05:03:52.756Z,0
2017-12-10T05:04:52.792Z,0
2017-12-10T05:05:52.801Z,0
2017-12-10T05:06:52.853Z,0
2017-12-10T05:07:52.795Z,0
2017-12-10T05:08:52.534Z,0
2017-12-10T05:10:07.510Z,0
2017-12-10T05:11:07.243Z,0
2017-12-10T05:12:07.511Z,0
2017-12-10T05:12:52.852Z,0
2017-12-10T05:14:07.286Z,0
2017-12-10T05:14:52.882Z,0
2017-12-10T05:15:52.920Z,0
2017-12-10T05:16:52.930Z,0
2017-12-10T05:17:52.959Z,0
2017-12-10T05:18:52.940Z,0
2017-12-10T05:19:52.927Z,0
2017-12-10T05:21:07.626Z,0
2017-12-10T05:21:52.963Z,0
2017-12-10T05:23:07.696Z,0
2017-12-10T05:23:53.010Z,0
2017-12-10T05:24:53.015Z,0
2017-12-10T05:25:53.053Z,0
2017-12-10T05:27:07.678Z,0
2017-12-10T05:27:53.076Z,0
2017-12-10T05:28:53.068Z,0
2017-12-10T05:30:07.240Z,0
2017-12-10T05:30:53.125Z,0
2017-12-10T05:31:53.116Z,0
2017-12-10T05:33:07.819Z,0
2017-12-10T05:34:53.161Z,0
2017-12-10T05:35:53.193Z,0
2017-12-10T05:36:52.925Z,0
2017-12-10T05:37:53.223Z,0
2017-12-10T05:38:53.236Z,0
2017-12-10T05:39:53.272Z,0
2017-12-10T05:40:53.261Z,0
2017-12-10T05:41:52.726Z,0
2017-12-10T05:42:53.008Z,0
2017-12-10T05:43:53.280Z,0
2017-12-10T05:45:07.960Z,0
2017-12-10T05:46:07.977Z,0
2017-12-10T05:46:53.057Z,0
2017-12-10T05:47:53.373Z,0
2017-12-10T05:48:53.357Z,0
2017-12-10T05:49:53.368Z,0
2017-12-10T05:50:53.148Z,0
2017-12-10T05:51:53.388Z,0
2017-12-10T05:53:08.049Z,0
2017-12-10T05:53:53.399Z,0
2017-12-10T05:54:53.429Z,0
2017-12-10T05:55:53.465Z,0
2017-12-10T05:56:52.666Z,0
2017-12-10T05:57:53.516Z,0
2017-12-10T05:58:53.508Z,0
2017-12-10T05:59:53.250Z,0
2017-12-10T06:00:53.519Z,0
2017-12-10T06:01:53.531Z,0
2017-12-10T06:03:08.211Z,0
2017-12-10T06:04:08.219Z,0
2017-12-10T06:04:53.622Z,0
2017-12-10T06:06:08.245Z,0
2017-12-10T06:06:53.636Z,0
2017-12-10T06:07:53.623Z,0
2017-12-10T06:09:08.269Z,0
2017-12-10T06:10:53.649Z,0
2017-12-10T06:11:53.656Z,0
2017-12-10T06:12:53.699Z,0
2017-12-10T06:13:53.447Z,0
2017-12-10T06:14:53.699Z,0
2017-12-10T06:16:08.415Z,0
2017-12-10T06:17:08.407Z,0
2017-12-10T06:17:53.748Z,0
2017-12-10T06:19:53.796Z,0
2017-12-10T06:21:08.448Z,0
2017-12-10T06:22:08.439Z,0
2017-12-10T06:23:08.471Z,0
2017-12-10T06:23:53.845Z,0
2017-12-10T06:24:53.807Z,0
2017-12-10T06:25:53.598Z,0
2017-12-10T06:26:53.885Z,0
2017-12-10T06:27:54.010Z,0
2017-12-10T06:28:53.946Z,0
2017-12-10T06:29:53.662Z,0
2017-12-10T06:30:53.905Z,0
2017-12-10T06:31:53.974Z,0
2017-12-10T06:33:23.256Z,0
2017-12-10T06:33:53.983Z,0
2017-12-10T06:35:08.668Z,0
2017-12-10T06:36:08.679Z,0
2017-12-10T06:36:53.983Z,0
2017-12-10T06:37:54.016Z,0
2017-12-10T06:39:54.018Z,0
2017-12-10T06:40:54.077Z,0
2017-12-10T06:41:54.112Z,0
2017-12-10T06:43:08.272Z,0
2017-12-10T06:43:54.101Z,0
2017-12-10T06:45:54.150Z,0
2017-12-10T06:46:54.121Z,0
2017-12-10T06:47:54.150Z,0
2017-12-10T06:49:08.903Z,0
2017-12-10T06:49:54.197Z,0
2017-12-10T06:51:08.856Z,0
2017-12-10T06:51:53.945Z,0
2017-12-10T06:52:54.239Z,0
2017-12-10T06:53:54.234Z,0
2017-12-10T06:54:54.248Z,0
2017-12-10T06:55:54.307Z,0
2017-12-10T06:56:54.323Z,0
2017-12-10T06:57:54.303Z,0
2017-12-10T06:59:09.005Z,0
2017-12-10T06:59:54.425Z,0
2017-12-10T07:00:54.333Z,0
2017-12-10T07:01:54.308Z,0
2017-12-10T07:03:08.767Z,0
2017-12-10T07:03:54.347Z,0
2017-12-10T07:05:09.069Z,0
2017-12-10T07:06:09.054Z,0
2017-12-10T07:06:54.410Z,0
2017-12-10T07:07:54.436Z,0
2017-12-10T07:08:54.502Z,0
2017-12-10T07:09:54.451Z,0
2017-12-10T07:10:54.461Z,0
2017-12-10T07:11:54.245Z,0
2017-12-10T07:12:54.493Z,0
2017-12-10T07:13:54.507Z,0
2017-12-10T07:15:54.574Z,0
2017-12-10T07:16:54.274Z,0
2017-12-10T07:18:54.326Z,5
2017-12-10T07:20:08.993Z,5
2017-12-10T07:20:54.600Z,5
2017-12-10T07:22:09.266Z,5
2017-12-10T07:22:54.627Z,5
2017-12-10T07:23:54.674Z,5
2017-12-10T07:24:54.745Z,5
2017-12-10T07:25:54.674Z,5
2017-12-10T07:26:54.676Z,5
2017-12-10T07:27:54.738Z,5
2017-12-10T07:28:54.779Z,5
2017-12-10T07:30:09.389Z,5
2017-12-10T07:30:54.768Z,10
2017-12-10T07:31:54.752Z,10
2017-12-10T07:32:54.276Z,10
2017-12-10T07:33:54.506Z,10
2017-12-10T07:35:09.452Z,10
2017-12-10T07:35:54.826Z,10
2017-12-10T07:37:54.835Z,15
2017-12-10T07:38:54.381Z,15
2017-12-10T07:39:54.622Z,15
2017-12-10T07:40:54.900Z,15
2017-12-10T07:41:54.889Z,15
2017-12-10T07:42:54.932Z,20
2017-12-10T07:44:54.661Z,20
2017-12-10T07:45:54.963Z,20
2017-12-10T07:46:54.985Z,20
2017-12-10T07:47:54.982Z,25
2017-12-10T07:49:54.973Z,30
2017-12-10T07:50:54.761Z,30
2017-12-10T07:52:09.695Z,30
2017-12-10T07:52:55.076Z,30
2017-12-10T07:54:09.746Z,30
2017-12-10T07:54:55.082Z,30
2017-12-10T07:55:54.840Z,30
2017-12-10T07:56:55.082Z,35
2017-12-10T07:58:09.756Z,30
2017-12-10T07:58:55.146Z,35
2017-12-10T07:59:55.137Z,30
2017-12-10T08:00:55.170Z,30
2017-12-10T08:01:54.938Z,30
2017-12-10T08:03:55.192Z,35
2017-12-10T08:05:09.856Z,30
2017-12-10T08:05:55.254Z,30
2017-12-10T08:07:09.885Z,30
2017-12-10T08:08:09.689Z,30
2017-12-10T08:09:09.915Z,30
2017-12-10T08:10:55.292Z,30
2017-12-10T08:11:55.291Z,30
2017-12-10T08:12:55.381Z,30
2017-12-10T08:13:55.092Z,30
2017-12-10T08:14:55.394Z,30
2017-12-10T08:16:09.762Z,35
2017-12-10T08:17:10.057Z,35
2017-12-10T08:17:55.410Z,35
2017-12-10T08:18:55.386Z,35
2017-12-10T08:19:55.193Z,35
2017-12-10T08:20:55.427Z,35
2017-12-10T08:22:10.087Z,35
2017-12-10T08:22:55.461Z,35
2017-12-10T08:24:10.144Z,35
2017-12-10T08:24:55.484Z,35
2017-12-10T08:25:55.480Z,40
2017-12-10T08:26:55.515Z,40
2017-12-10T08:29:10.233Z,40
2017-12-10T08:30:55.339Z,45
2017-12-10T08:31:55.668Z,45
2017-12-10T08:32:55.150Z,45
2017-12-10T08:33:55.707Z,45
2017-12-10T08:35:55.651Z,45
2017-12-10T08:37:55.662Z,50
2017-12-10T08:38:55.692Z,50
2017-12-10T08:40:25.120Z,50
2017-12-10T08:41:10.376Z,45
2017-12-10T08:41:55.724Z,45
2017-12-10T08:42:55.750Z,45
2017-12-10T08:43:55.753Z,50
2017-12-10T08:44:55.748Z,50
2017-12-10T08:45:55.811Z,50
2017-12-10T08:46:55.509Z,50
2017-12-10T08:47:55.267Z,55
2017-12-10T08:48:55.547Z,55
2017-12-10T08:49:55.564Z,55
2017-12-10T08:50:55.878Z,60
2017-12-10T08:51:55.860Z,65
2017-12-10T08:52:55.919Z,70
2017-12-10T08:53:55.891Z,70
2017-12-10T08:55:10.536Z,70
2017-12-10T08:56:10.419Z,75
2017-12-10T08:56:55.933Z,80
2017-12-10T08:57:55.714Z,85
2017-12-10T08:59:10.386Z,85
2017-12-10T08:59:56.082Z,95
2017-12-10T09:00:55.981Z,95
2017-12-10T09:01:56.006Z,100
2017-12-10T09:02:55.854Z,100
2017-12-10T09:03:56.020Z,105
2017-12-10T09:04:56.030Z,105
2017-12-10T09:05:55.776Z,100
2017-12-10T09:06:56.071Z,100
2017-12-10T09:07:56.095Z,100
2017-12-10T09:08:56.123Z,105
2017-12-10T09:09:56.101Z,105
2017-12-10T09:10:55.885Z,100
2017-12-10T09:11:56.252Z,100
2017-12-10T09:12:55.909Z,100
2017-12-10T09:14:10.853Z,100
2017-12-10T09:14:56.204Z,100
2017-12-10T09:15:56.207Z,100
2017-12-10T09:18:10.880Z,100
2017-12-10T09:18:56.237Z,100
2017-12-10T09:19:56.267Z,100
2017-12-10T09:21:56.328Z,95
2017-12-10T09:22:56.399Z,100
2017-12-10T09:23:56.288Z,100
2017-12-10T09:24:56.085Z,100
2017-12-10T09:25:56.118Z,100
2017-12-10T09:27:11.055Z,95
2017-12-10T09:28:56.159Z,95
2017-12-10T09:30:56.419Z,95
2017-12-10T09:32:11.096Z,95
2017-12-10T09:32:56.442Z,95
2017-12-10T09:33:56.463Z,95
2017-12-10T09:34:56.476Z,100
2017-12-10T09:38:56.517Z,95
2017-12-10T09:39:56.571Z,100
2017-12-10T09:40:56.587Z,100
2017-12-10T09:41:56.598Z,100
2017-12-10T09:43:11.277Z,100
2017-12-10T09:43:56.612Z,95
2017-12-10T09:44:56.671Z,100
2017-12-10T09:45:56.375Z,95
2017-12-10T09:48:11.121Z,85
2017-12-10T09:48:56.703Z,80
2017-12-10T09:50:56.853Z,80
2017-12-10T09:51:56.530Z,75
2017-12-10T09:52:56.769Z,75
2017-12-10T09:53:56.793Z,75
2017-12-10T09:54:56.786Z,75
2017-12-10T09:58:11.507Z,75
2017-12-10T09:59:11.518Z,80
2017-12-10T10:00:11.525Z,75
2017-12-10T10:00:56.906Z,75
2017-12-10T10:03:11.644Z,75
2017-12-10T10:03:56.906Z,75
2017-12-10T10:05:56.964Z,75
2017-12-10T10:06:56.979Z,75
2017-12-10T10:07:56.994Z,75
2017-12-10T10:08:56.981Z,70
2017-12-10T10:09:57.031Z,70
2017-12-10T10:10:56.786Z,70
2017-12-10T10:11:57.070Z,70
2017-12-10T10:12:56.808Z,65
2017-12-10T10:13:56.827Z,70
2017-12-10T10:15:26.415Z,70
2017-12-10T10:16:11.755Z,65
2017-12-10T10:16:56.840Z,65
2017-12-10T10:17:57.159Z,65
2017-12-10T10:18:57.195Z,60
2017-12-10T10:19:57.137Z,60
2017-12-10T10:21:57.210Z,65
2017-12-10T10:22:57.175Z,60
2017-12-10T10:24:11.895Z,65
2017-12-10T10:24:56.960Z,65
2017-12-10T10:25:57.257Z,70
2017-12-10T10:26:57.270Z,70
2017-12-10T10:27:57.281Z,70
2017-12-10T10:28:57.289Z,65
2017-12-10T10:30:11.710Z,70
2017-12-10T10:30:57.348Z,70
2017-12-10T10:31:57.315Z,70
2017-12-10T10:32:57.063Z,75
2017-12-10T10:33:57.387Z,75
2017-12-10T10:34:57.376Z,75
2017-12-10T10:35:57.404Z,75
2017-12-10T10:36:57.415Z,75
2017-12-10T10:38:57.205Z,70
2017-12-10T10:39:57.481Z,75
2017-12-10T10:40:57.225Z,80
2017-12-10T10:41:57.483Z,80
2017-12-10T10:42:57.529Z,80
2017-12-10T10:43:57.512Z,85
2017-12-10T10:44:57.516Z,85
2017-12-10T10:46:12.272Z,90
2017-12-10T10:46:57.536Z,80
2017-12-10T10:48:12.236Z,75
2017-12-10T10:48:57.607Z,75
2017-12-10T10:49:57.616Z,75
2017-12-10T10:50:57.576Z,80
2017-12-10T10:52:57.605Z,75
2017-12-10T10:53:57.688Z,75
2017-12-10T10:54:57.666Z,80
2017-12-10T10:55:57.685Z,80
2017-12-10T10:56:57.686Z,85
2017-12-10T10:57:57.753Z,85
2017-12-10T10:58:57.805Z,80
2017-12-10T11:00:57.763Z,85
2017-12-10T11:02:57.845Z,100
2017-12-10T11:03:57.641Z,95
2017-12-10T11:04:57.862Z,95
2017-12-10T11:06:57.846Z,85
2017-12-10T11:08:12.501Z,80
2017-12-10T11:10:12.571Z,75
2017-12-10T11:10:57.918Z,70
2017-12-10T11:11:57.907Z,65
2017-12-10T11:12:57.957Z,65
2017-12-10T11:13:57.964Z,70
2017-12-10T11:14:57.978Z,60
2017-12-10T11:15:57.967Z,55
2017-12-10T11:16:57.772Z,50
2017-12-10T11:18:12.655Z,50
2017-12-10T11:18:58.061Z,50
2017-12-10T11:19:57.784Z,50
2017-12-10T11:20:58.061Z,55
2017-12-10T11:21:57.951Z,55
2017-12-10T11:22:58.069Z,55
2017-12-10T11:23:58.129Z,55
2017-12-10T11:24:58.140Z,55
2017-12-10T11:26:12.556Z,55
2017-12-10T11:27:12.795Z,60
2017-12-10T11:27:58.349Z,60
2017-12-10T11:28:58.204Z,60
2017-12-10T11:29:58.195Z,70
2017-12-10T11:30:58.208Z,70
2017-12-10T11:31:58.238Z,70
2017-12-10T11:32:57.446Z,70
2017-12-10T11:34:12.919Z,75
2017-12-10T11:34:57.999Z,65
2017-12-10T11:35:58.052Z,65
2017-12-10T11:36:58.316Z,65
2017-12-10T11:37:58.309Z,75
2017-12-10T11:38:58.335Z,65
2017-12-10T11:39:58.379Z,70
2017-12-10T11:40:58.357Z,75
2017-12-10T11:41:58.352Z,70
2017-12-10T11:43:13.024Z,65
2017-12-10T11:44:13.039Z,60
2017-12-10T11:44:58.380Z,60
2017-12-10T11:45:58.166Z,65
2017-12-10T11:46:58.402Z,65
2017-12-10T11:47:58.447Z,60
2017-12-10T11:48:58.442Z,60
2017-12-10T11:50:13.152Z,60
2017-12-10T11:51:13.178Z,60
2017-12-10T11:51:58.520Z,55
2017-12-10T11:52:58.536Z,55
2017-12-10T11:53:58.544Z,50
2017-12-10T11:54:58.543Z,55
2017-12-10T11:55:58.322Z,55
2017-12-10T11:56:58.607Z,55
2017-12-10T11:58:13.332Z,55
2017-12-10T11:58:58.630Z,55
2017-12-10T11:59:58.643Z,60
2017-12-10T12:01:13.338Z,60
2017-12-10T12:01:58.681Z,65
2017-12-10T12:02:58.426Z,65
2017-12-10T12:03:58.698Z,65
2017-12-10T12:05:12.846Z,70
2017-12-10T12:06:13.358Z,75
2017-12-10T12:07:13.164Z,75
2017-12-10T12:07:58.753Z,80
2017-12-10T12:09:13.452Z,80
2017-12-10T12:10:28.132Z,80
2017-12-10T12:10:58.540Z,80
2017-12-10T12:11:58.806Z,80
2017-12-10T12:12:58.586Z,85
2017-12-10T12:14:13.264Z,85
2017-12-10T12:14:58.856Z,80
2017-12-10T12:15:58.583Z,80
2017-12-10T12:16:58.365Z,80
2017-12-10T12:17:58.887Z,80
2017-12-10T12:18:58.869Z,80
2017-12-10T12:19:58.919Z,75
2017-12-10T12:21:13.589Z,75
2017-12-10T12:21:58.981Z,75
2017-12-10T12:22:58.958Z,70
2017-12-10T12:23:59.025Z,70
2017-12-10T12:24:58.998Z,65
2017-12-10T12:25:59.011Z,65
2017-12-10T12:26:59.023Z,65
2017-12-10T12:27:59.032Z,65
2017-12-10T12:28:59.084Z,65
2017-12-10T12:29:59.054Z,60
2017-12-10T12:32:13.728Z,60
2017-12-10T12:32:59.090Z,55
2017-12-10T12:33:59.113Z,55
2017-12-10T12:34:59.146Z,55
2017-12-10T12:35:59.148Z,55
2017-12-10T12:37:13.842Z,50
2017-12-10T12:38:13.850Z,50
2017-12-10T12:38:59.230Z,50
2017-12-10T12:40:13.871Z,50
2017-12-10T12:41:28.658Z,45
2017-12-10T12:41:59.009Z,45
2017-12-10T12:42:59.282Z,45
2017-12-10T12:44:13.957Z,45
2017-12-10T12:44:59.277Z,45
2017-12-10T12:45:59.052Z,45
2017-12-10T12:46:59.303Z,45
2017-12-10T12:47:59.367Z,45
2017-12-10T12:48:59.337Z,45
2017-12-10T12:50:14.037Z,45
2017-12-10T12:50:59.141Z,45
2017-12-10T12:51:59.147Z,45
2017-12-10T12:53:28.708Z,45
2017-12-10T12:53:59.424Z,45
2017-12-10T12:54:59.180Z,40
2017-12-10T12:55:59.431Z,40
2017-12-10T12:57:14.109Z,40
2017-12-10T12:58:14.167Z,40
2017-12-10T12:58:59.504Z,40
2017-12-10T12:59:59.232Z,40
2017-12-10T13:00:59.248Z,40
2017-12-10T13:01:59.268Z,40
2017-12-10T13:02:59.553Z,40
2017-12-10T13:04:14.222Z,40
2017-12-10T13:06:14.232Z,40
2017-12-10T13:07:14.300Z,40
2017-12-10T13:07:59.619Z,40
2017-12-10T13:09:59.388Z,40
2017-12-10T13:11:14.326Z,35
2017-12-10T13:11:59.690Z,35
2017-12-10T13:12:59.680Z,35
2017-12-10T13:13:59.723Z,35
2017-12-10T13:14:59.734Z,35
2017-12-10T13:16:14.416Z,30
2017-12-10T13:16:59.712Z,30
2017-12-10T13:17:59.763Z,30
2017-12-10T13:19:14.448Z,30
2017-12-10T13:20:14.439Z,30
2017-12-10T13:20:59.815Z,30
2017-12-10T13:22:14.463Z,30
2017-12-10T13:23:14.244Z,30
2017-12-10T13:23:59.876Z,25
2017-12-10T13:25:14.508Z,25
2017-12-10T13:26:14.540Z,25
2017-12-10T13:26:59.869Z,25
2017-12-10T13:27:59.896Z,25
2017-12-10T13:28:59.940Z,25
2017-12-10T13:29:59.925Z,25
2017-12-10T13:31:14.339Z,25
2017-12-10T13:32:59.954Z,20
2017-12-10T13:35:00.021Z,20
2017-12-10T13:36:00.012Z,20
2017-12-10T13:37:00.015Z,20
2017-12-10T13:37:59.893Z,20
2017-12-10T13:39:14.731Z,15
2017-12-10T13:40:14.454Z,15
2017-12-10T13:41:00.086Z,15
2017-12-10T13:42:14.752Z,15
2017-12-10T13:44:00.114Z,15
2017-12-10T13:45:00.143Z,15
2017-12-10T13:45:59.925Z,15
2017-12-10T13:47:00.023Z,15
2017-12-10T13:48:00.209Z,15
2017-12-10T13:49:00.189Z,15
2017-12-10T13:50:00.239Z,15
2017-12-10T13:50:59.969Z,10
2017-12-10T13:51:59.967Z,10
2017-12-10T13:54:00.038Z,10
2017-12-10T13:55:00.262Z,10
2017-12-10T13:56:00.261Z,10
2017-12-10T13:57:00.056Z,10
2017-12-10T13:58:00.354Z,10
2017-12-10T13:59:14.750Z,10
2017-12-10T14:00:00.353Z,10
2017-12-10T14:01:00.362Z,10
2017-12-10T14:02:00.383Z,5
2017-12-10T14:04:00.395Z,5
2017-12-10T14:05:00.424Z,5
2017-12-10T14:06:00.449Z,5
2017-12-10T14:07:00.427Z,5
2017-12-10T14:08:00.471Z,5
2017-12-10T14:09:00.431Z,5
2017-12-10T14:10:00.227Z,5
2017-12-10T14:11:00.476Z,5
2017-12-10T14:13:00.525Z,5
2017-12-10T14:14:00.548Z,5
2017-12-10T14:15:00.545Z,5
2017-12-10T14:16:00.572Z,5
2017-12-10T14:17:00.647Z,5
2017-12-10T14:18:00.619Z,5
2017-12-10T14:19:15.267Z,5
2017-12-10T14:20:00.600Z,5
2017-12-10T14:21:00.607Z,5
2017-12-10T14:22:00.695Z,5
2017-12-10T14:23:00.631Z,0
2017-12-10T14:24:00.717Z,0
2017-12-10T14:25:00.687Z,0
2017-12-10T14:26:00.431Z,0
2017-12-10T14:27:00.737Z,0
2017-12-10T14:28:15.411Z,0
2017-12-10T14:30:00.762Z,0
2017-12-10T14:31:00.762Z,0
2017-12-10T14:32:00.811Z,0
2017-12-10T14:34:15.461Z,0
2017-12-10T14:35:00.588Z,0
2017-12-10T14:36:00.393Z,0
2017-12-10T14:37:00.869Z,0
2017-12-10T14:38:00.877Z,0
2017-12-10T14:39:00.587Z,0
2017-12-10T14:40:00.933Z,0
2017-12-10T14:41:00.659Z,0
2017-12-10T14:42:00.968Z,0
2017-12-10T14:43:00.963Z,0
2017-12-10T14:44:15.629Z,0
2017-12-10T14:45:00.975Z,0
2017-12-10T14:46:00.952Z,0
2017-12-10T14:47:15.400Z,0
2017-12-10T14:48:15.674Z,0
2017-12-10T14:49:15.688Z,0
2017-12-10T14:50:01.028Z,0
2017-12-10T14:51:00.777Z,0
2017-12-10T14:52:01.103Z,0
2017-12-10T14:53:15.448Z,0
2017-12-10T14:54:01.105Z,0
2017-12-10T14:55:00.858Z,0
2017-12-10T14:56:01.126Z,0
2017-12-10T14:57:01.116Z,0
2017-12-10T14:58:01.141Z,0
2017-12-10T14:59:00.896Z,0
2017-12-10T15:00:15.857Z,0
2017-12-10T15:01:01.224Z,0
2017-12-10T15:02:15.869Z,0
2017-12-10T15:03:01.241Z,0
2017-12-10T15:04:01.245Z,0
2017-12-10T15:05:01.276Z,0
2017-12-10T15:06:01.276Z,0
2017-12-10T15:07:01.242Z,0
2017-12-10T15:08:01.288Z,0
2017-12-10T15:09:01.287Z,0
2017-12-10T15:10:01.320Z,0
2017-12-10T15:11:01.336Z,0
2017-12-10T15:12:01.326Z,0
2017-12-10T15:13:01.328Z,0
2017-12-10T15:14:01.313Z,0
2017-12-10T15:15:16.044Z,0
2017-12-10T15:16:01.127Z,0
2017-12-10T15:17:01.370Z,0
2017-12-10T15:18:01.374Z,0
2017-12-10T15:19:01.451Z,0
2017-12-10T15:20:01.438Z,0
2017-12-10T15:21:01.477Z,0
2017-12-10T15:22:16.128Z,0
2017-12-10T15:23:16.124Z,0
2017-12-10T15:24:01.456Z,0
2017-12-10T15:25:01.513Z,0
2017-12-10T15:26:01.526Z,0
2017-12-10T15:27:01.499Z,0
2017-12-10T15:28:15.951Z,0
2017-12-10T15:29:01.550Z,0
2017-12-10T15:30:01.587Z,0
2017-12-10T15:31:01.615Z,0
2017-12-10T15:32:01.600Z,0
2017-12-10T15:33:01.359Z,0
2017-12-10T15:34:01.579Z,0