createdAt,value
2022-08-09T00:00:05.864Z,4.650784
2022-08-09T00:06:15.231Z,4.62063
2022-08-09T00:11:24.473Z,3.934424
2022-08-09T00:16:36.644Z,3.964722
2022-08-09T00:21:55.568Z,4.792732
2022-08-09T00:26:59.692Z,3.751438
2022-08-09T00:32:01.752Z,4.539582
2022-08-09T00:37:04.216Z,4.50118
2022-08-09T00:44:16.418Z,3.593462
2022-08-09T00:49:28.090Z,3.885886
2022-08-09T00:54:31.523Z,3.953108
2022-08-09T00:59:46.025Z,4.64534
2022-08-09T01:04:49.189Z,4.5871
2022-08-09T01:09:51.958Z,4.412786
2022-08-09T01:14:53.541Z,4.903066
2022-08-09T01:20:02.696Z,4.546362
2022-08-09T01:25:05.069Z,4.714774
2022-08-09T01:30:08.273Z,4.853198
2022-08-09T01:35:38.319Z,5.2483
2022-08-09T01:40:40.537Z,4.584888
2022-08-09T01:45:46.219Z,4.257008
2022-08-09T01:50:55.232Z,4.5259
2022-08-09T01:55:56.960Z,4.491922
2022-08-09T02:00:58.564Z,4.744642
2022-08-09T02:06:06.285Z,4.105206
2022-08-09T02:11:17.306Z,4.082994
2022-08-09T02:16:19.287Z,4.272302
2022-08-09T02:21:35.592Z,3.733498
2022-08-09T02:26:42.742Z,4.194344
2022-08-09T02:31:44.393Z,4.305994
2022-08-09T02:36:47.015Z,3.282936
2022-08-09T02:41:54.063Z,2.871214
2022-08-09T02:46:56.831Z,2.32256
2022-08-09T02:51:58.489Z,2.581736
2022-08-09T02:57:01.117Z,2.860048
2022-08-09T03:02:16.885Z,2.60513
2022-08-09T03:07:19.026Z,3.632584
2022-08-09T03:12:20.466Z,3.070386
2022-08-09T03:17:26.758Z,3.795418
2022-08-09T03:22:30.359Z,2.897854
2022-08-09T03:27:44.574Z,2.861512
2022-08-09T03:32:46.501Z,3.131868
2022-08-09T03:37:55.835Z,3.07524
2022-08-09T03:42:58.751Z,3.846316
2022-08-09T03:48:00.413Z,2.271958
2022-08-09T03:53:03.182Z,2.41832
2022-08-09T03:58:14.901Z,2.476856
2022-08-09T04:03:24.822Z,2.853126
2022-08-09T04:08:37.341Z,3.244986
2022-08-09T04:14:36.723Z,3.206884
2022-08-09T04:19:51.406Z,2.024114
2022-08-09T04:24:57.854Z,3.09819
2022-08-09T04:29:59.319Z,3.36825
2022-08-09T04:35:01.591Z,3.190274
2022-08-09T04:40:03.435Z,2.914326
2022-08-09T04:45:05.237Z,2.67956
2022-08-09T04:50:06.806Z,2.33948
2022-08-09T04:55:12.827Z,2.787382
2022-08-09T05:00:16.722Z,2.104566
2022-08-09T05:05:18.989Z,2.914908
2022-08-09T05:10:33.571Z,2.647046
2022-08-09T05:15:47.692Z,3.311178
2022-08-09T05:20:49.930Z,2.78046
2022-08-09T05:25:52.714Z,2.639838
2022-08-09T05:30:54.159Z,3.556676
2022-08-09T05:35:57.555Z,2.78384
2022-08-09T05:41:00.097Z,3.130404
2022-08-09T05:46:01.725Z,3.273376
2022-08-09T05:51:30.375Z,3.104812
2022-08-09T05:56:54.837Z,3.474894
2022-08-09T06:01:58.833Z,4.198758
2022-08-09T06:07:00.719Z,4.357182
2022-08-09T06:12:03.178Z,4.861274
2022-08-09T06:17:05.031Z,4.899228
2022-08-09T06:22:15.003Z,6.022184
2022-08-09T06:27:17.190Z,6.232402
2022-08-09T06:32:58.926Z,7.026586
2022-08-09T06:38:47.295Z,7.63766
2022-08-09T06:43:53.203Z,8.05453
2022-08-09T06:48:57.387Z,8.447324
2022-08-09T06:54:01.316Z,8.91789
2022-08-09T07:00:48.647Z,9.643164
2022-08-09T07:06:03.431Z,10.407846
2022-08-09T07:11:06.677Z,10.570804
2022-08-09T07:16:41.087Z,11.118484
2022-08-09T07:21:56.938Z,10.683226
2022-08-09T07:27:00.372Z,11.834084
2022-08-09T07:32:02.108Z,12.609054
2022-08-09T07:37:04.759Z,11.852892
2022-08-09T07:42:06.560Z,12.088296
2022-08-09T07:47:09.854Z,12.04444
2022-08-09T07:52:16.798Z,12.766176
2022-08-09T07:57:19.033Z,12.316358
2022-08-09T08:02:22.485Z,13.76188
2022-08-09T08:08:43.326Z,13.777498
2022-08-09T08:14:04.836Z,13.455426
2022-08-09T08:19:08.041Z,14.433328
2022-08-09T08:24:12.046Z,15.054122
2022-08-09T08:29:20.131Z,15.068424
2022-08-09T08:34:29.104Z,15.594936
2022-08-09T08:39:39.185Z,15.722924
2022-08-09T08:44:41.741Z,16.391034
2022-08-09T08:49:48.290Z,17.11406
2022-08-09T08:54:50.896Z,15.770594
2022-08-09T08:59:57.269Z,15.937594
2022-08-09T09:05:05.994Z,16.680554
2022-08-09T09:10:11.616Z,17.795062
2022-08-09T09:15:13.044Z,18.137382
2022-08-09T09:20:30.449Z,18.03101
2022-08-09T09:26:03.096Z,17.988116
2022-08-09T09:31:17.532Z,18.242342
2022-08-09T09:37:03.854Z,18.071976
2022-08-09T09:42:08.943Z,16.818706
2022-08-09T09:47:12.606Z,18.303242
2022-08-09T09:52:16.396Z,19.045796
2022-08-09T09:58:03.628Z,20.29459
2022-08-09T10:03:14.247Z,20.10235
2022-08-09T10:08:27.566Z,19.746678
2022-08-09T10:13:45.227Z,19.933748
2022-08-09T10:18:51.337Z,20.312
2022-08-09T10:23:56.250Z,18.621652
2022-08-09T10:29:21.019Z,18.819374
2022-08-09T10:34:37.613Z,20.103042
2022-08-09T10:39:40.690Z,19.715712
2022-08-09T10:44:51.058Z,20.340428
2022-08-09T10:49:54.611Z,20.172518
2022-08-09T10:54:56.498Z,20.70431
2022-08-09T11:00:01.480Z,20.36294
2022-08-09T11:05:03.789Z,19.480022
2022-08-09T11:10:06.380Z,20.845284
2022-08-09T11:15:14.285Z,20.38457
2022-08-09T11:20:22.547Z,21.520208
2022-08-09T11:25:26.082Z,19.523716
2022-08-09T11:30:47.929Z,21.178594
2022-08-09T11:35:51.932Z,21.63118
2022-08-09T11:40:54.771Z,20.809786
2022-08-09T11:45:57.628Z,20.782674
2022-08-09T11:52:48.909Z,20.271318
2022-08-09T11:58:06.226Z,21.017618
2022-08-09T12:03:40.957Z,19.774156
2022-08-09T12:08:57.967Z,21.245424
2022-08-09T12:14:10.580Z,20.787288
2022-08-09T12:19:30.372Z,21.086714
2022-08-09T12:24:31.804Z,20.999082
2022-08-09T12:29:44.644Z,21.044594
2022-08-09T12:34:54.227Z,21.737118
2022-08-09T12:39:56.195Z,20.557894
2022-08-09T12:44:59.350Z,20.466842
2022-08-09T12:50:01.829Z,20.31565
2022-08-09T12:56:11.562Z,20.579144
2022-08-09T13:01:18.214Z,20.947246
2022-08-09T13:06:23.461Z,20.811808
2022-08-09T13:11:26.284Z,20.542316
2022-08-09T13:16:27.949Z,19.805488
2022-08-09T13:22:36.525Z,20.717106
2022-08-09T13:27:54.913Z,20.412998
2022-08-09T13:32:58.442Z,21.66889
2022-08-09T13:38:00.005Z,20.627248
2022-08-09T13:43:05.259Z,21.248016
2022-08-09T13:48:11.227Z,20.899766
2022-08-09T13:53:12.879Z,21.070132
2022-08-09T13:58:14.581Z,21.298142
2022-08-09T14:04:02.930Z,20.831674
2022-08-09T14:09:06.623Z,20.06369
2022-08-09T14:14:24.006Z,20.585318
2022-08-09T14:19:33.080Z,20.244396
2022-08-09T14:24:35.425Z,20.368164
2022-08-09T14:30:34.749Z,20.261358
2022-08-09T14:35:52.314Z,20.528448
2022-08-09T14:41:01.593Z,19.93676
2022-08-09T14:46:56.604Z,19.800888
2022-08-09T14:52:06.840Z,19.508016
2022-08-09T14:57:08.565Z,19.621892
2022-08-09T15:02:10.145Z,19.571386
2022-08-09T15:07:14.295Z,19.089598
2022-08-09T15:12:18.835Z,18.901578
2022-08-09T15:17:21.822Z,18.446102
2022-08-09T15:22:26.156Z,18.678956
2022-08-09T15:27:27.886Z,18.181984
2022-08-09T15:32:33.140Z,17.913266
2022-08-09T15:37:36.933Z,17.4825
2022-08-09T15:42:40.158Z,16.861516
2022-08-09T15:48:02.575Z,16.564492
2022-08-09T15:53:32.706Z,16.37692
2022-08-09T15:59:07.575Z,15.614176
2022-08-09T16:04:13.459Z,15.59431
2022-08-09T16:09:15.549Z,15.042016
2022-08-09T16:14:17.015Z,14.794602
2022-08-09T16:19:25.887Z,14.152722
2022-08-09T16:24:33.715Z,14.231886
2022-08-09T16:29:38.014Z,14.726198
2022-08-09T16:34:55.673Z,14.50994
2022-08-09T16:40:05.008Z,14.44965
2022-08-09T16:45:07.823Z,14.554244
2022-08-09T16:50:32.578Z,14.575346
2022-08-09T16:55:57.842Z,14.243638
2022-08-09T17:01:02.028Z,14.01088
2022-08-09T17:06:28.297Z,13.9753
2022-08-09T17:11:41.234Z,13.849782
2022-08-09T17:16:44.719Z,13.616318
2022-08-09T17:21:47.212Z,12.802498
2022-08-09T17:26:53.514Z,13.102602
2022-08-09T17:31:55.455Z,12.749198
2022-08-09T17:37:02.302Z,13.23952
2022-08-09T17:42:04.975Z,13.030942
2022-08-09T17:47:10.466Z,12.227434
2022-08-09T17:52:22.332Z,12.976488
2022-08-09T17:58:03.262Z,12.638688
2022-08-09T18:03:06.887Z,12.492612
2022-08-09T18:08:11.197Z,12.219864
2022-08-09T18:13:53.677Z,12.389334
2022-08-09T18:19:03.585Z,12.289326
2022-08-09T18:24:12.275Z,12.033798
2022-08-09T18:30:41.260Z,12.242104
2022-08-09T18:35:58.765Z,12.156156
2022-08-09T18:41:03.956Z,11.65966
2022-08-09T18:46:47.641Z,11.336052
2022-08-09T18:51:57.892Z,11.781908
2022-08-09T18:57:05.237Z,11.466796
2022-08-09T19:02:09.258Z,11.880314
2022-08-09T19:07:12.713Z,11.574146
2022-08-09T19:12:20.820Z,11.417038
2022-08-09T19:17:24.418Z,10.659288
2022-08-09T19:22:33.974Z,10.458758
2022-08-09T19:27:37.586Z,9.81753
2022-08-09T19:32:40.760Z,9.566574
2022-08-09T19:37:56.007Z,9.804558
2022-08-09T19:42:59.776Z,10.27048
2022-08-09T19:48:05.035Z,9.507724
2022-08-09T19:53:07.365Z,10.441986
2022-08-09T19:58:17.922Z,9.719992
2022-08-09T20:04:10.934Z,9.786632
2022-08-09T20:09:44.895Z,10.257074
2022-08-09T20:14:53.162Z,8.90456
2022-08-09T20:19:56.479Z,9.063756
2022-08-09T20:24:58.477Z,9.336328
2022-08-09T20:30:02.760Z,8.887516
2022-08-09T20:35:05.595Z,8.658476
2022-08-09T20:40:15.847Z,7.675352
2022-08-09T20:45:59.345Z,8.643144
2022-08-09T20:51:19.606Z,7.66299
2022-08-09T20:56:21.999Z,8.282154
2022-08-09T21:01:35.199Z,8.282874
2022-08-09T21:06:52.584Z,8.42751
2022-08-09T21:18:21.688Z,7.746402
2022-08-09T21:23:47.886Z,7.806582
2022-08-09T21:28:55.890Z,8.282316
2022-08-09T21:33:58.783Z,7.819664
2022-08-09T21:39:00.369Z,7.920716
2022-08-09T21:44:02.000Z,7.479408
2022-08-09T21:49:05.475Z,7.148434
2022-08-09T21:54:09.200Z,8.104746
2022-08-09T21:59:16.200Z,7.306858
2022-08-09T22:04:17.909Z,7.42954
2022-08-09T22:09:22.276Z,7.732128
2022-08-09T22:14:25.398Z,7.632106
2022-08-09T22:19:58.353Z,7.498068
2022-08-09T22:26:05.977Z,7.103858
2022-08-09T22:31:13.919Z,6.72447
2022-08-09T22:36:19.225Z,6.531172
2022-08-09T22:41:21.457Z,6.313178
2022-08-09T22:48:12.788Z,6.680056
2022-08-09T22:53:44.401Z,6.622522
2022-08-09T22:59:05.425Z,6.049278
2022-08-09T23:04:53.710Z,6.32759
2022-08-09T23:09:55.995Z,5.554278
2022-08-09T23:14:57.629Z,6.588396
2022-08-09T23:20:06.825Z,6.938054
2022-08-09T23:25:09.932Z,6.293474
2022-08-09T23:30:11.893Z,7.003974
2022-08-09T23:35:13.432Z,6.637978
2022-08-09T23:40:14.925Z,6.504698
2022-08-09T23:45:36.877Z,6.371146
2022-08-09T23:50:40.103Z,6.622522
2022-08-09T23:55:47.303Z,6.417472
