createdAt,value
2022-11-10T00:00:42.390Z,8.61
2022-11-10T00:03:28.498Z,8.92
2022-11-10T00:06:13.452Z,9.02
2022-11-10T00:08:58.803Z,8.98
2022-11-10T00:11:44.427Z,8.43
2022-11-10T00:14:48.109Z,8.51
2022-11-10T00:17:36.546Z,8.08
2022-11-10T00:20:21.969Z,7.79
2022-11-10T00:23:07.068Z,7.55
2022-11-10T00:25:52.660Z,7.63
2022-11-10T00:28:38.057Z,7.70
2022-11-10T00:31:23.503Z,7.86
2022-11-10T00:34:15.963Z,7.93
2022-11-10T00:37:01.417Z,7.72
2022-11-10T00:39:46.661Z,7.45
2022-11-10T00:42:32.323Z,7.76
2022-11-10T00:45:17.555Z,7.80
2022-11-10T00:48:03.316Z,7.80
2022-11-10T00:50:48.627Z,7.88
2022-11-10T00:53:33.774Z,8.23
2022-11-10T00:56:19.571Z,8.12
2022-11-10T00:59:04.861Z,8.28
2022-11-10T01:01:50.530Z,8.20
2022-11-10T01:04:35.923Z,8.31
2022-11-10T01:07:21.328Z,8.37
2022-11-10T01:10:07.307Z,8.44
2022-11-10T01:12:52.845Z,8.41
2022-11-10T01:15:42.662Z,8.50
2022-11-10T01:18:28.226Z,8.63
2022-11-10T01:21:13.452Z,8.53
2022-11-10T01:23:58.957Z,8.50
2022-11-10T01:26:44.074Z,8.77
2022-11-10T01:29:29.437Z,8.94
2022-11-10T01:32:15.044Z,8.98
2022-11-10T01:35:00.191Z,8.91
2022-11-10T01:37:45.709Z,8.82
2022-11-10T01:40:31.132Z,8.79
2022-11-10T01:43:16.840Z,8.70
2022-11-10T01:46:07.493Z,8.68
2022-11-10T01:48:59.535Z,8.73
2022-11-10T01:52:05.232Z,8.88
2022-11-10T01:54:51.090Z,8.93
2022-11-10T01:57:38.057Z,8.40
2022-11-10T02:00:23.841Z,8.17
2022-11-10T02:03:41.370Z,7.85
2022-11-10T02:06:31.587Z,8.12
2022-11-10T02:09:17.822Z,8.54
2022-11-10T02:12:03.741Z,8.86
2022-11-10T02:14:49.146Z,8.89
2022-11-10T02:17:34.940Z,8.40
2022-11-10T02:20:21.702Z,8.23
2022-11-10T02:23:36.000Z,8.42
2022-11-10T02:26:25.917Z,8.84
2022-11-10T02:29:11.682Z,8.88
2022-11-10T02:31:56.843Z,8.77
2022-11-10T02:34:42.987Z,8.47
2022-11-10T02:37:28.149Z,8.00
2022-11-10T02:40:13.584Z,7.62
2022-11-10T02:42:58.678Z,7.99
2022-11-10T02:45:44.619Z,7.94
2022-11-10T02:48:29.936Z,8.05
2022-11-10T02:51:15.191Z,8.01
2022-11-10T02:54:00.823Z,7.93
2022-11-10T02:56:46.317Z,7.91
2022-11-10T02:59:31.975Z,8.48
2022-11-10T03:02:17.609Z,8.57
2022-11-10T03:05:03.190Z,8.29
2022-11-10T03:07:56.293Z,8.02
2022-11-10T03:10:42.360Z,7.85
2022-11-10T03:13:40.215Z,7.83
2022-11-10T03:16:32.876Z,7.72
2022-11-10T03:19:18.358Z,7.50
2022-11-10T03:22:03.724Z,7.61
2022-11-10T03:24:49.171Z,7.78
2022-11-10T03:27:34.499Z,7.94
2022-11-10T03:30:19.923Z,7.94
2022-11-10T03:33:06.139Z,7.95
2022-11-10T03:35:51.387Z,7.99
2022-11-10T03:38:36.728Z,7.83
2022-11-10T03:41:22.323Z,7.62
2022-11-10T03:44:07.805Z,7.75
2022-11-10T03:46:52.949Z,7.79
2022-11-10T03:49:38.340Z,7.63
2022-11-10T03:52:23.704Z,6.92
2022-11-10T03:55:11.844Z,6.48
2022-11-10T03:58:02.213Z,6.29
2022-11-10T04:00:47.474Z,6.28
2022-11-10T04:03:33.142Z,6.47
2022-11-10T04:06:37.148Z,6.51
2022-11-10T04:09:22.642Z,6.83
2022-11-10T04:12:27.054Z,7.14
2022-11-10T04:15:32.130Z,7.20
2022-11-10T04:18:26.161Z,7.34
2022-11-10T04:21:12.351Z,7.62
2022-11-10T04:23:57.872Z,7.41
2022-11-10T04:26:43.941Z,7.49
2022-11-10T04:29:29.085Z,7.57
2022-11-10T04:32:14.646Z,7.48
2022-11-10T04:35:00.070Z,7.72
2022-11-10T04:37:47.043Z,7.83
2022-11-10T04:40:32.248Z,7.89
2022-11-10T04:43:17.575Z,8.05
2022-11-10T04:46:03.973Z,7.97
2022-11-10T04:48:50.192Z,7.98
2022-11-10T04:51:38.590Z,8.27
2022-11-10T04:54:23.899Z,8.28
2022-11-10T04:57:09.336Z,8.45
2022-11-10T04:59:54.760Z,8.60
2022-11-10T05:02:40.231Z,8.48
2022-11-10T05:05:25.839Z,8.40
2022-11-10T05:08:11.282Z,8.49
2022-11-10T05:10:57.049Z,8.35
2022-11-10T05:13:43.083Z,8.35
2022-11-10T05:16:28.337Z,8.56
2022-11-10T05:19:13.946Z,9.36
2022-11-10T05:21:59.485Z,10.25
2022-11-10T05:24:44.949Z,10.56
2022-11-10T05:27:30.352Z,12.01
2022-11-10T05:30:16.120Z,13.30
2022-11-10T05:33:02.618Z,13.91
2022-11-10T05:35:50.048Z,14.27
2022-11-10T05:38:41.840Z,14.78
2022-11-10T05:41:29.000Z,14.95
2022-11-10T05:44:14.591Z,14.76
2022-11-10T05:47:00.101Z,15.30
2022-11-10T05:49:45.867Z,16.22
2022-11-10T05:52:31.091Z,16.12
2022-11-10T05:55:18.532Z,17.17
2022-11-10T05:58:04.394Z,16.75
2022-11-10T06:00:49.370Z,16.21
2022-11-10T06:03:34.622Z,16.38
2022-11-10T06:06:20.700Z,15.87
2022-11-10T06:09:06.010Z,14.76
2022-11-10T06:11:51.300Z,13.67
2022-11-10T06:14:36.647Z,12.92
2022-11-10T06:17:22.112Z,12.49
2022-11-10T06:20:07.955Z,11.33
2022-11-10T06:23:05.161Z,10.57
2022-11-10T06:25:50.497Z,10.40
2022-11-10T06:28:35.934Z,11.68
2022-11-10T06:31:21.133Z,11.86
2022-11-10T06:34:06.652Z,11.49
2022-11-10T06:36:51.971Z,12.37
2022-11-10T06:39:37.410Z,14.95
2022-11-10T06:42:22.735Z,16.80
2022-11-10T06:45:08.645Z,19.43
2022-11-10T06:48:05.347Z,20.31
2022-11-10T06:50:50.457Z,21.41
2022-11-10T06:53:35.563Z,21.62
2022-11-10T06:56:20.799Z,21.21
2022-11-10T06:59:06.546Z,20.20
2022-11-10T07:01:51.876Z,20.27
2022-11-10T07:04:36.980Z,19.85
2022-11-10T07:07:22.656Z,19.56
2022-11-10T07:10:08.098Z,19.62
2022-11-10T07:13:02.387Z,20.61
2022-11-10T07:15:47.683Z,21.26
2022-11-10T07:18:33.257Z,22.07
2022-11-10T07:21:18.214Z,22.80
2022-11-10T07:24:03.957Z,22.85
2022-11-10T07:26:49.059Z,22.80
2022-11-10T07:29:34.175Z,22.95
2022-11-10T07:32:19.620Z,24.48
2022-11-10T07:35:05.139Z,25.63
2022-11-10T07:37:50.382Z,26.16
2022-11-10T07:40:36.329Z,26.16
2022-11-10T07:43:24.354Z,27.19
2022-11-10T07:46:10.596Z,28.15
2022-11-10T07:48:56.174Z,28.59
2022-11-10T07:51:42.973Z,26.69
2022-11-10T07:54:28.353Z,27.73
2022-11-10T07:57:13.600Z,28.85
2022-11-10T07:59:59.225Z,28.44
2022-11-10T08:02:44.271Z,27.98
2022-11-10T08:05:29.898Z,27.79
2022-11-10T08:08:15.415Z,25.92
2022-11-10T08:11:00.813Z,25.36
2022-11-10T08:13:46.440Z,25.58
2022-11-10T08:16:32.361Z,25.49
2022-11-10T08:19:17.965Z,26.19
2022-11-10T08:22:03.747Z,26.37
2022-11-10T08:24:49.127Z,25.35
2022-11-10T08:27:34.612Z,25.38
2022-11-10T08:30:20.155Z,23.98
2022-11-10T08:33:07.408Z,24.19
2022-11-10T08:35:53.330Z,23.77
2022-11-10T08:38:38.605Z,24.29
2022-11-10T08:41:24.114Z,23.74
2022-11-10T08:44:11.069Z,22.22
2022-11-10T08:46:56.578Z,21.75
2022-11-10T08:49:42.072Z,21.45
2022-11-10T08:52:27.746Z,21.05
2022-11-10T08:55:13.448Z,21.56
2022-11-10T08:58:00.185Z,22.25
2022-11-10T09:00:45.406Z,21.42
2022-11-10T09:03:30.550Z,21.11
2022-11-10T09:06:15.874Z,21.75
2022-11-10T09:09:01.252Z,21.19
2022-11-10T09:11:46.715Z,21.75
2022-11-10T09:14:32.305Z,20.73
2022-11-10T09:17:17.846Z,20.42
2022-11-10T09:20:04.943Z,21.27
2022-11-10T09:22:50.750Z,21.16
2022-11-10T09:25:36.224Z,21.31
2022-11-10T09:28:23.037Z,20.46
2022-11-10T09:31:08.443Z,20.79
2022-11-10T09:33:53.765Z,20.89
2022-11-10T09:36:40.463Z,21.58
2022-11-10T09:39:26.233Z,20.97
2022-11-10T09:42:33.335Z,21.10
2022-11-10T09:45:25.300Z,20.31
2022-11-10T09:48:42.290Z,20.44
2022-11-10T09:51:46.992Z,20.94
2022-11-10T09:54:36.456Z,21.53
2022-11-10T09:57:25.385Z,23.14
2022-11-10T10:00:16.512Z,22.09
2022-11-10T10:03:04.525Z,20.46
2022-11-10T10:06:10.066Z,21.22
2022-11-10T10:09:08.840Z,19.76
2022-11-10T10:12:08.117Z,21.64
2022-11-10T10:15:02.996Z,22.02
2022-11-10T10:17:51.387Z,21.77
2022-11-10T10:20:45.024Z,22.83
2022-11-10T10:24:07.177Z,21.87
2022-11-10T10:26:55.406Z,21.97
2022-11-10T10:29:45.608Z,22.37
2022-11-10T10:32:31.049Z,23.72
2022-11-10T10:35:17.711Z,22.18
2022-11-10T10:38:04.620Z,23.75
2022-11-10T10:40:52.276Z,22.73
2022-11-10T10:43:39.322Z,23.04
2022-11-10T10:46:34.422Z,22.24
2022-11-10T10:49:29.657Z,21.37
2022-11-10T10:52:24.983Z,20.62
2022-11-10T10:55:13.366Z,20.44
2022-11-10T10:58:05.218Z,22.22
2022-11-10T11:01:01.035Z,22.97
2022-11-10T11:03:50.816Z,23.05
2022-11-10T11:06:36.681Z,22.94
2022-11-10T11:09:31.227Z,23.63
2022-11-10T11:12:22.769Z,22.78
2022-11-10T11:15:19.089Z,22.04
2022-11-10T11:18:13.639Z,21.95
2022-11-10T11:21:37.704Z,21.31
2022-11-10T11:24:55.065Z,20.84
2022-11-10T11:28:06.014Z,21.89
2022-11-10T11:31:10.715Z,20.69
2022-11-10T11:34:29.580Z,20.49
2022-11-10T11:38:12.339Z,21.37
2022-11-10T11:41:45.425Z,20.69
2022-11-10T11:44:39.969Z,22.02
2022-11-10T11:48:04.380Z,23.86
2022-11-10T11:50:58.234Z,20.83
2022-11-10T11:54:17.968Z,21.25
2022-11-10T11:57:41.998Z,20.16
2022-11-10T12:00:35.157Z,19.93
2022-11-10T12:04:03.918Z,21.00
2022-11-10T12:07:10.949Z,20.75
2022-11-10T12:10:12.969Z,20.43
2022-11-10T12:13:16.783Z,19.92
2022-11-10T12:16:18.000Z,20.44
2022-11-10T12:19:24.473Z,20.81
2022-11-10T12:22:25.388Z,21.88
2022-11-10T12:25:26.471Z,19.36
2022-11-10T12:28:17.639Z,21.23
2022-11-10T12:31:06.451Z,21.63
2022-11-10T12:34:04.450Z,20.38
2022-11-10T12:36:51.886Z,19.83
2022-11-10T12:39:48.749Z,20.67
2022-11-10T12:42:37.977Z,20.77
2022-11-10T12:45:32.573Z,20.66
2022-11-10T12:48:19.070Z,19.56
2022-11-10T12:51:12.828Z,18.94
2022-11-10T12:53:58.500Z,19.42
2022-11-10T12:57:01.846Z,18.85
2022-11-10T12:59:59.631Z,18.79
2022-11-10T13:02:46.851Z,19.03
2022-11-10T13:05:45.561Z,19.44
2022-11-10T13:08:44.336Z,19.63
2022-11-10T13:11:34.900Z,18.78
2022-11-10T13:14:28.314Z,18.35
2022-11-10T13:17:26.173Z,17.97
2022-11-10T13:20:39.898Z,18.40
2022-11-10T13:23:44.646Z,17.90
2022-11-10T13:26:39.147Z,17.72
2022-11-10T13:29:32.360Z,18.01
2022-11-10T13:32:26.014Z,18.94
2022-11-10T13:35:29.808Z,18.36
2022-11-10T13:38:45.429Z,18.11
2022-11-10T13:41:34.573Z,17.68
2022-11-10T13:44:36.517Z,17.59
2022-11-10T13:47:35.106Z,17.44
2022-11-10T13:50:37.944Z,17.42
2022-11-10T13:53:55.607Z,17.28
2022-11-10T13:57:00.798Z,16.95
2022-11-10T14:00:15.859Z,16.53
2022-11-10T14:03:06.523Z,16.06
2022-11-10T14:06:03.444Z,15.94
2022-11-10T14:08:57.125Z,15.89
2022-11-10T14:11:50.113Z,15.09
2022-11-10T14:14:43.921Z,15.14
2022-11-10T14:17:34.652Z,14.87
2022-11-10T14:20:42.845Z,14.85
2022-11-10T14:23:43.841Z,14.88
2022-11-10T14:26:34.852Z,14.68
2022-11-10T14:29:40.743Z,14.56
2022-11-10T14:32:27.132Z,14.23
2022-11-10T14:35:24.978Z,13.94
2022-11-10T14:38:21.588Z,14.03
2022-11-10T14:41:16.482Z,13.85
2022-11-10T14:44:06.813Z,13.70
2022-11-10T14:46:52.770Z,13.56
2022-11-10T14:49:38.039Z,13.52
2022-11-10T14:52:23.529Z,13.41
2022-11-10T14:55:15.065Z,13.54
2022-11-10T14:58:22.663Z,13.98
2022-11-10T15:01:24.806Z,14.30
2022-11-10T15:04:12.217Z,14.29
2022-11-10T15:06:59.873Z,14.31
2022-11-10T15:10:05.940Z,14.84
2022-11-10T15:13:02.939Z,15.13
2022-11-10T15:15:48.795Z,15.32
2022-11-10T15:18:34.044Z,15.41
2022-11-10T15:21:21.908Z,15.25
2022-11-10T15:24:07.656Z,15.10
2022-11-10T15:26:53.035Z,14.64
2022-11-10T15:29:38.396Z,14.93
2022-11-10T15:32:49.101Z,14.97
2022-11-10T15:35:34.885Z,15.00
2022-11-10T15:38:25.043Z,15.10
2022-11-10T15:41:26.824Z,15.04
2022-11-10T15:44:18.205Z,15.06
2022-11-10T15:47:03.600Z,14.89
2022-11-10T15:49:48.987Z,14.36
2022-11-10T15:52:35.056Z,14.29
2022-11-10T15:55:21.168Z,14.31
2022-11-10T15:58:18.287Z,14.30
2022-11-10T16:01:03.929Z,14.33
2022-11-10T16:03:49.730Z,14.08
2022-11-10T16:06:35.115Z,14.10
2022-11-10T16:09:20.777Z,14.09
2022-11-10T16:12:06.615Z,13.94
2022-11-10T16:14:53.122Z,13.95
2022-11-10T16:17:38.732Z,13.98
2022-11-10T16:20:24.350Z,13.83
2022-11-10T16:23:09.920Z,13.82
2022-11-10T16:25:56.949Z,13.75
2022-11-10T16:28:44.308Z,13.68
2022-11-10T16:31:31.902Z,13.27
2022-11-10T16:34:17.600Z,13.28
2022-11-10T16:37:03.096Z,13.35
2022-11-10T16:39:48.509Z,12.77
2022-11-10T16:42:33.894Z,12.38
2022-11-10T16:45:30.231Z,12.29
2022-11-10T16:48:18.234Z,12.43
2022-11-10T16:51:04.105Z,12.72
2022-11-10T16:53:51.283Z,12.78
2022-11-10T16:56:36.911Z,12.74
2022-11-10T16:59:22.421Z,12.78
2022-11-10T17:02:31.599Z,12.60
2022-11-10T17:05:17.520Z,12.35
2022-11-10T17:08:03.940Z,12.24
2022-11-10T17:10:50.835Z,12.13
2022-11-10T17:13:36.199Z,12.05
2022-11-10T17:16:37.858Z,12.11
2022-11-10T17:19:26.487Z,12.00
2022-11-10T17:22:17.233Z,12.08
2022-11-10T17:25:03.579Z,12.07
2022-11-10T17:27:49.202Z,12.24
2022-11-10T17:30:34.518Z,12.24
2022-11-10T17:33:20.415Z,12.22
2022-11-10T17:36:27.676Z,12.04
2022-11-10T17:39:15.504Z,12.51
2022-11-10T17:42:01.716Z,12.30
2022-11-10T17:44:47.244Z,12.48
2022-11-10T17:47:32.493Z,12.74
2022-11-10T17:50:20.220Z,12.76
2022-11-10T17:53:26.768Z,12.69
2022-11-10T17:56:12.663Z,12.82
2022-11-10T17:58:58.277Z,12.69
2022-11-10T18:01:43.553Z,12.75
2022-11-10T18:04:29.188Z,12.67
2022-11-10T18:07:14.749Z,12.76
2022-11-10T18:10:00.100Z,12.58
2022-11-10T18:12:45.390Z,12.49
2022-11-10T18:15:30.726Z,12.32
2022-11-10T18:18:17.649Z,12.00
2022-11-10T18:21:03.745Z,12.48
2022-11-10T18:23:49.296Z,12.69
2022-11-10T18:26:34.778Z,12.93
2022-11-10T18:29:20.244Z,12.95
2022-11-10T18:32:06.189Z,12.34
2022-11-10T18:34:51.435Z,12.60
2022-11-10T18:37:39.055Z,12.71
2022-11-10T18:40:25.527Z,12.74
2022-11-10T18:43:10.572Z,12.42
2022-11-10T18:45:56.054Z,12.19
2022-11-10T18:48:42.623Z,12.13
2022-11-10T18:51:28.643Z,11.97
2022-11-10T18:54:14.141Z,11.85
2022-11-10T18:56:59.517Z,11.80
2022-11-10T18:59:45.384Z,11.83
2022-11-10T19:02:31.125Z,11.57
2022-11-10T19:05:16.407Z,11.62
2022-11-10T19:08:01.462Z,11.19
2022-11-10T19:10:46.971Z,11.24
2022-11-10T19:13:32.326Z,11.43
2022-11-10T19:16:19.085Z,11.48
2022-11-10T19:19:04.534Z,11.23
2022-11-10T19:21:50.062Z,11.06
2022-11-10T19:24:53.665Z,11.07
2022-11-10T19:27:41.980Z,11.24
2022-11-10T19:30:27.395Z,11.20
2022-11-10T19:33:12.645Z,11.33
2022-11-10T19:36:18.078Z,11.21
2022-11-10T19:39:04.278Z,11.05
2022-11-10T19:41:49.322Z,10.94
2022-11-10T19:44:34.853Z,10.98
2022-11-10T19:47:20.843Z,10.98
2022-11-10T19:50:06.941Z,10.84
2022-11-10T19:52:52.002Z,11.06
2022-11-10T19:55:37.425Z,11.08
2022-11-10T19:58:23.137Z,11.18
2022-11-10T20:01:10.250Z,11.30
2022-11-10T20:03:55.805Z,10.92
2022-11-10T20:06:41.032Z,10.84
2022-11-10T20:09:26.368Z,10.85
2022-11-10T20:12:12.637Z,10.92
2022-11-10T20:14:58.048Z,10.75
2022-11-10T20:17:43.373Z,10.74
2022-11-10T20:20:28.741Z,10.70
2022-11-10T20:23:15.870Z,10.93
2022-11-10T20:26:12.549Z,11.18
2022-11-10T20:28:58.112Z,11.21
2022-11-10T20:31:43.469Z,11.08
2022-11-10T20:34:29.259Z,11.21
2022-11-10T20:37:14.392Z,11.34
2022-11-10T20:40:00.034Z,11.53
2022-11-10T20:42:45.884Z,11.54
2022-11-10T20:45:31.092Z,11.59
2022-11-10T20:48:16.513Z,11.76
2022-11-10T20:51:01.858Z,11.84
2022-11-10T20:53:48.059Z,11.87
2022-11-10T20:56:33.393Z,11.50
2022-11-10T20:59:18.840Z,10.85
2022-11-10T21:02:04.426Z,10.27
2022-11-10T21:04:49.842Z,10.01
2022-11-10T21:07:35.322Z,10.18
2022-11-10T21:10:20.758Z,10.18
2022-11-10T21:13:06.046Z,9.96
2022-11-10T21:15:57.056Z,9.73
2022-11-10T21:18:42.083Z,9.80
2022-11-10T21:21:34.105Z,9.94
2022-11-10T21:24:19.855Z,10.13
2022-11-10T21:27:05.158Z,10.15
2022-11-10T21:29:50.651Z,10.10
2022-11-10T21:32:36.028Z,10.14
2022-11-10T21:35:21.471Z,10.18
2022-11-10T21:38:07.742Z,10.40
2022-11-10T21:40:53.107Z,10.59
2022-11-10T21:43:38.894Z,10.83
2022-11-10T21:46:24.505Z,11.06
2022-11-10T21:49:09.928Z,10.81
2022-11-10T21:51:55.461Z,10.83
2022-11-10T21:54:40.648Z,10.90
2022-11-10T21:57:26.197Z,10.26
2022-11-10T22:00:13.119Z,9.36
2022-11-10T22:03:00.111Z,9.18
2022-11-10T22:05:45.660Z,9.34
2022-11-10T22:08:31.109Z,9.51
2022-11-10T22:11:38.843Z,9.42
2022-11-10T22:14:42.387Z,9.26
2022-11-10T22:17:46.695Z,9.30
2022-11-10T22:20:32.467Z,9.32
2022-11-10T22:23:17.904Z,9.24
2022-11-10T22:26:03.397Z,9.14
2022-11-10T22:28:48.925Z,9.22
2022-11-10T22:31:34.303Z,9.14
2022-11-10T22:34:20.721Z,9.37
2022-11-10T22:37:06.463Z,9.45
2022-11-10T22:40:09.957Z,9.33
2022-11-10T22:43:13.982Z,9.09
2022-11-10T22:45:59.506Z,8.85
2022-11-10T22:48:45.144Z,9.04
2022-11-10T22:51:32.063Z,9.37
2022-11-10T22:54:23.250Z,9.40
2022-11-10T22:57:08.653Z,9.42
2022-11-10T22:59:54.200Z,9.33
2022-11-10T23:02:39.432Z,9.45
2022-11-10T23:05:24.785Z,9.10
2022-11-10T23:08:10.192Z,8.87
2022-11-10T23:11:06.691Z,8.53
2022-11-10T23:13:52.320Z,8.62
2022-11-10T23:16:37.564Z,8.81
2022-11-10T23:19:22.784Z,8.93
2022-11-10T23:22:08.174Z,9.13
2022-11-10T23:24:56.984Z,9.18
2022-11-10T23:27:42.657Z,9.11
2022-11-10T23:30:27.939Z,8.59
2022-11-10T23:33:13.379Z,8.26
2022-11-10T23:35:58.656Z,8.39
2022-11-10T23:38:44.462Z,8.76
2022-11-10T23:41:29.485Z,8.80
2022-11-10T23:44:14.976Z,8.98
2022-11-10T23:47:00.607Z,8.86
2022-11-10T23:49:45.723Z,8.50
2022-11-10T23:52:31.100Z,8.59
2022-11-10T23:55:16.738Z,8.73
2022-11-10T23:58:03.062Z,8.84
