createdAt,value
2017-11-04T00:00:37.117Z,44.20
2017-11-04T00:01:37.116Z,38.90
2017-11-04T00:02:37.117Z,38.10
2017-11-04T00:03:37.115Z,36.90
2017-11-04T00:04:37.115Z,40.80
2017-11-04T00:05:37.123Z,39.90
2017-11-04T00:06:37.117Z,42.80
2017-11-04T00:07:37.125Z,41.90
2017-11-04T00:08:37.122Z,38.40
2017-11-04T00:09:37.122Z,37.80
2017-11-04T00:10:37.121Z,42.40
2017-11-04T00:11:37.126Z,41.20
2017-11-04T00:12:37.129Z,39.00
2017-11-04T00:13:37.124Z,42.50
2017-11-04T00:14:37.129Z,36.30
2017-11-04T00:15:37.125Z,41.60
2017-11-04T00:16:37.129Z,39.00
2017-11-04T00:17:37.125Z,39.10
2017-11-04T00:18:37.128Z,41.20
2017-11-04T00:19:37.152Z,41.20
2017-11-04T00:20:37.132Z,40.20
2017-11-04T00:21:37.131Z,42.40
2017-11-04T00:22:37.130Z,40.00
2017-11-04T00:23:37.133Z,43.80
2017-11-04T00:24:37.136Z,41.00
2017-11-04T00:25:37.137Z,41.30
2017-11-04T00:26:37.133Z,37.70
2017-11-04T00:27:37.145Z,40.60
2017-11-04T00:28:37.135Z,41.00
2017-11-04T00:29:37.136Z,39.70
2017-11-04T00:30:37.136Z,37.40
2017-11-04T00:31:37.133Z,37.80
2017-11-04T00:32:37.142Z,40.00
2017-11-04T00:33:37.136Z,38.00
2017-11-04T00:34:37.154Z,37.80
2017-11-04T00:35:37.143Z,40.50
2017-11-04T00:36:37.141Z,39.90
2017-11-04T00:37:37.143Z,38.40
2017-11-04T00:38:37.145Z,40.30
2017-11-04T00:39:37.139Z,39.60
2017-11-04T00:40:37.143Z,39.00
2017-11-04T00:41:37.141Z,33.30
2017-11-04T00:42:37.141Z,39.70
2017-11-04T00:43:37.142Z,41.70
2017-11-04T00:44:37.144Z,47.60
2017-11-04T00:45:37.149Z,38.60
2017-11-04T00:46:37.142Z,44.70
2017-11-04T00:47:37.145Z,38.80
2017-11-04T00:48:37.151Z,38.20
2017-11-04T00:49:37.145Z,38.90
2017-11-04T00:50:37.156Z,33.90
2017-11-04T00:51:37.142Z,40.00
2017-11-04T00:52:37.153Z,40.10
2017-11-04T00:53:37.151Z,42.50
2017-11-04T00:54:37.153Z,43.00
2017-11-04T00:55:37.154Z,36.40
2017-11-04T00:56:37.150Z,37.90
2017-11-04T00:57:37.161Z,38.60
2017-11-04T00:58:37.160Z,42.20
2017-11-04T00:59:37.151Z,42.80
2017-11-04T01:00:37.152Z,40.00
2017-11-04T01:01:37.155Z,37.90
2017-11-04T01:02:37.151Z,45.90
2017-11-04T01:03:37.155Z,41.10
2017-11-04T01:04:37.159Z,40.50
2017-11-04T01:05:37.155Z,37.30
2017-11-04T01:06:37.161Z,39.60
2017-11-04T01:07:37.161Z,39.20
2017-11-04T01:08:37.159Z,37.70
2017-11-04T01:09:37.162Z,29.10
2017-11-04T01:10:37.167Z,40.60
2017-11-04T01:11:37.159Z,36.60
2017-11-04T01:12:37.162Z,35.10
2017-11-04T01:13:37.157Z,37.50
2017-11-04T01:14:37.171Z,37.40
2017-11-04T01:15:37.171Z,38.60
2017-11-04T01:16:37.161Z,39.30
2017-11-04T01:17:37.164Z,32.60
2017-11-04T01:18:37.171Z,37.60
2017-11-04T01:19:37.163Z,33.80
2017-11-04T01:20:37.165Z,36.20
2017-11-04T01:21:37.170Z,39.60
2017-11-04T01:22:37.179Z,35.20
2017-11-04T01:23:37.167Z,32.60
2017-11-04T01:24:37.211Z,34.70
2017-11-04T01:25:37.169Z,43.40
2017-11-04T01:26:37.184Z,40.50
2017-11-04T01:27:37.174Z,35.70
2017-11-04T01:28:37.170Z,34.50
2017-11-04T01:29:37.171Z,32.10
2017-11-04T01:30:37.172Z,37.60
2017-11-04T01:31:37.172Z,38.00
2017-11-04T01:32:37.171Z,37.70
2017-11-04T01:33:37.172Z,35.90
2017-11-04T01:34:37.172Z,37.30
2017-11-04T01:35:37.172Z,34.50
2017-11-04T01:36:37.173Z,38.50
2017-11-04T01:37:37.182Z,37.00
2017-11-04T01:38:37.176Z,41.10
2017-11-04T01:39:37.181Z,34.70
2017-11-04T01:40:37.181Z,35.70
2017-11-04T01:41:37.181Z,39.40
2017-11-04T01:42:37.181Z,36.90
2017-11-04T01:43:37.180Z,40.70
2017-11-04T01:44:37.187Z,37.10
2017-11-04T01:45:37.182Z,40.60
2017-11-04T01:46:37.182Z,34.70
2017-11-04T01:47:37.179Z,31.80
2017-11-04T01:48:37.181Z,34.70
2017-11-04T01:49:37.183Z,37.60
2017-11-04T01:50:37.178Z,37.10
2017-11-04T01:51:37.181Z,39.60
2017-11-04T01:52:37.183Z,38.60
2017-11-04T01:53:37.183Z,43.60
2017-11-04T01:54:37.180Z,37.00
2017-11-04T01:55:37.190Z,36.60
2017-11-04T01:56:37.190Z,36.70
2017-11-04T01:57:37.190Z,33.50
2017-11-04T01:58:37.190Z,34.10
2017-11-04T01:59:37.194Z,39.30
2017-11-04T02:00:37.194Z,40.40
2017-11-04T02:01:37.196Z,40.30
2017-11-04T02:02:37.198Z,38.00
2017-11-04T02:03:37.192Z,37.00
2017-11-04T02:04:37.193Z,37.40
2017-11-04T02:05:37.195Z,36.80
2017-11-04T02:06:37.191Z,39.00
2017-11-04T02:07:37.190Z,40.00
2017-11-04T02:08:37.191Z,42.00
2017-11-04T02:09:37.195Z,39.00
2017-11-04T02:10:37.195Z,40.20
2017-11-04T02:11:37.195Z,37.10
2017-11-04T02:12:37.191Z,33.20
2017-11-04T02:13:37.198Z,41.20
2017-11-04T02:14:37.200Z,35.60
2017-11-04T02:15:37.193Z,35.20
2017-11-04T02:16:37.201Z,39.60
2017-11-04T02:17:37.200Z,37.60
2017-11-04T02:18:37.198Z,41.90
2017-11-04T02:19:37.196Z,37.40
2017-11-04T02:20:37.201Z,38.60
2017-11-04T02:21:37.199Z,44.80
2017-11-04T02:22:37.202Z,44.20
2017-11-04T02:23:37.199Z,42.10
2017-11-04T02:24:37.201Z,44.60
2017-11-04T02:25:37.200Z,37.60
2017-11-04T02:26:37.200Z,38.50
2017-11-04T02:27:37.208Z,36.60
2017-11-04T02:28:37.201Z,38.90
2017-11-04T02:29:37.201Z,39.20
2017-11-04T02:30:37.202Z,39.70
2017-11-04T02:31:37.210Z,38.70
2017-11-04T02:32:37.205Z,39.40
2017-11-04T02:33:37.211Z,41.10
2017-11-04T02:34:37.219Z,43.10
2017-11-04T02:35:37.208Z,39.60
2017-11-04T02:36:37.208Z,40.00
2017-11-04T02:37:37.208Z,39.90
2017-11-04T02:38:37.207Z,39.70
2017-11-04T02:39:37.208Z,36.40
2017-11-04T02:40:37.206Z,33.90
2017-11-04T02:41:37.288Z,41.90
2017-11-04T02:42:37.209Z,39.20
2017-11-04T02:43:37.207Z,37.20
2017-11-04T02:44:37.211Z,42.00
2017-11-04T02:45:37.217Z,40.90
2017-11-04T02:46:37.210Z,41.20
2017-11-04T02:47:37.211Z,36.50
2017-11-04T02:48:37.218Z,38.20
2017-11-04T02:49:37.215Z,36.30
2017-11-04T02:50:37.219Z,41.40
2017-11-04T02:51:37.210Z,39.50
2017-11-04T02:52:37.221Z,38.30
2017-11-04T02:53:37.212Z,38.80
2017-11-04T02:54:37.211Z,45.70
2017-11-04T02:55:37.230Z,40.70
2017-11-04T02:56:37.219Z,37.30
2017-11-04T02:57:37.218Z,41.50
2017-11-04T02:58:37.214Z,43.00
2017-11-04T02:59:37.220Z,40.70
2017-11-04T03:00:37.219Z,39.90
2017-11-04T03:01:37.218Z,44.50
2017-11-04T03:02:37.221Z,41.50
2017-11-04T03:03:37.224Z,38.00
2017-11-04T03:04:37.230Z,40.40
2017-11-04T03:05:37.222Z,41.30
2017-11-04T03:06:37.223Z,36.70
2017-11-04T03:07:37.221Z,40.50
2017-11-04T03:08:37.221Z,41.10
2017-11-04T03:09:37.220Z,45.90
2017-11-04T03:10:37.222Z,43.00
2017-11-04T03:11:37.224Z,40.20
2017-11-04T03:12:37.221Z,33.20
2017-11-04T03:13:37.232Z,37.30
2017-11-04T03:14:37.220Z,35.70
2017-11-04T03:15:37.228Z,43.00
2017-11-04T03:16:37.228Z,39.30
2017-11-04T03:17:37.225Z,38.10
2017-11-04T03:18:37.224Z,42.90
2017-11-04T03:19:37.234Z,44.90
2017-11-04T03:20:37.227Z,44.40
2017-11-04T03:21:37.228Z,38.60
2017-11-04T03:22:37.228Z,41.30
2017-11-04T03:23:37.235Z,45.90
2017-11-04T03:24:37.228Z,41.80
2017-11-04T03:25:37.230Z,39.70
2017-11-04T03:26:37.229Z,41.70
2017-11-04T03:27:37.252Z,42.00
2017-11-04T03:28:37.236Z,38.70
2017-11-04T03:29:37.257Z,42.20
2017-11-04T03:30:37.236Z,42.10
2017-11-04T03:31:37.242Z,42.30
2017-11-04T03:32:37.240Z,47.50
2017-11-04T03:33:37.235Z,41.60
2017-11-04T03:34:37.233Z,41.60
2017-11-04T03:35:37.239Z,38.00
2017-11-04T03:36:37.237Z,40.40
2017-11-04T03:37:37.239Z,36.50
2017-11-04T03:38:37.238Z,37.40
2017-11-04T03:39:37.232Z,42.10
2017-11-04T03:40:37.240Z,40.80
2017-11-04T03:41:37.242Z,39.20
2017-11-04T03:42:37.243Z,48.20
2017-11-04T03:43:37.245Z,41.60
2017-11-04T03:44:37.239Z,44.90
2017-11-04T03:45:37.255Z,39.80
2017-11-04T03:46:37.243Z,36.40
2017-11-04T03:47:37.236Z,40.90
2017-11-04T03:48:37.240Z,42.30
2017-11-04T03:49:37.244Z,46.10
2017-11-04T03:50:37.243Z,48.30
2017-11-04T03:51:37.240Z,43.60
2017-11-04T03:52:37.240Z,38.30
2017-11-04T03:53:37.241Z,39.80
2017-11-04T03:54:37.240Z,41.50
2017-11-04T03:55:37.243Z,40.00
2017-11-04T03:56:37.247Z,39.20
2017-11-04T03:57:37.240Z,41.80
2017-11-04T03:58:37.249Z,42.10
2017-11-04T03:59:37.241Z,41.20
2017-11-04T04:00:37.246Z,43.40
2017-11-04T04:01:37.246Z,45.00
2017-11-04T04:02:37.247Z,41.80
2017-11-04T04:03:37.253Z,40.70
2017-11-04T04:04:37.247Z,41.90
2017-11-04T04:05:37.251Z,43.00
2017-11-04T04:06:37.254Z,45.00
2017-11-04T04:07:37.248Z,51.90
2017-11-04T04:08:37.246Z,70.60
2017-11-04T04:09:37.247Z,65.30
2017-11-04T04:10:37.247Z,64.70
2017-11-04T04:11:37.249Z,67.10
2017-11-04T04:12:37.249Z,61.40
2017-11-04T04:13:37.249Z,63.10
2017-11-04T04:14:37.254Z,66.40
2017-11-04T04:15:37.249Z,78.60
2017-11-04T04:16:37.252Z,81.30
2017-11-04T04:17:37.250Z,105.60
2017-11-04T04:18:37.249Z,111.60
2017-11-04T04:19:37.254Z,109.40
2017-11-04T04:20:37.250Z,84.90
2017-11-04T04:21:37.257Z,86.50
2017-11-04T04:22:37.274Z,84.80
2017-11-04T04:23:37.252Z,92.30
2017-11-04T04:24:37.252Z,76.20
2017-11-04T04:25:37.259Z,82.20
2017-11-04T04:26:37.252Z,84.20
2017-11-04T04:27:37.262Z,94.10
2017-11-04T04:28:37.266Z,108.70
2017-11-04T04:29:37.259Z,82.80
2017-11-04T04:30:37.256Z,75.60
2017-11-04T04:31:37.260Z,66.70
2017-11-04T04:32:37.261Z,53.40
2017-11-04T04:33:37.257Z,50.80
2017-11-04T04:34:37.258Z,50.40
2017-11-04T04:35:37.265Z,48.70
2017-11-04T04:36:37.263Z,47.30
2017-11-04T04:37:37.257Z,46.90
2017-11-04T04:38:37.257Z,47.30
2017-11-04T04:39:37.258Z,45.30
2017-11-04T04:40:37.258Z,42.80
2017-11-04T04:41:37.260Z,53.80
2017-11-04T04:42:37.256Z,48.30
2017-11-04T04:43:37.260Z,46.00
2017-11-04T04:44:37.264Z,48.80
2017-11-04T04:45:37.260Z,36.20
2017-11-04T04:46:37.260Z,40.40
2017-11-04T04:47:37.259Z,44.30
2017-11-04T04:48:37.264Z,46.60
2017-11-04T04:49:37.255Z,44.90
2017-11-04T04:50:37.261Z,39.10
2017-11-04T04:51:44.024Z,37.80
2017-11-04T04:52:37.260Z,36.60
2017-11-04T04:53:37.260Z,38.90
2017-11-04T04:54:37.257Z,41.10
2017-11-04T04:55:37.261Z,50.10
2017-11-04T04:56:37.259Z,36.80
2017-11-04T04:57:37.261Z,42.20
2017-11-04T04:58:37.274Z,41.10
2017-11-04T04:59:37.257Z,45.10
2017-11-04T05:00:37.266Z,45.40
2017-11-04T05:01:37.265Z,37.30
2017-11-04T05:02:37.277Z,42.70
2017-11-04T05:03:37.257Z,42.60
2017-11-04T05:04:37.255Z,49.20
2017-11-04T05:05:37.266Z,45.20
2017-11-04T05:06:37.257Z,43.30
2017-11-04T05:07:37.277Z,48.40
2017-11-04T05:08:37.263Z,44.00
2017-11-04T05:09:37.254Z,44.90
2017-11-04T05:10:37.253Z,47.40
2017-11-04T05:11:37.261Z,45.50
2017-11-04T05:12:37.261Z,43.40
2017-11-04T05:13:37.260Z,52.60
2017-11-04T05:14:37.266Z,47.40
2017-11-04T05:15:37.256Z,47.10
2017-11-04T05:16:37.265Z,38.20
2017-11-04T05:17:37.255Z,48.20
2017-11-04T05:18:37.253Z,45.40
2017-11-04T05:19:37.257Z,40.70
2017-11-04T05:20:37.254Z,37.90
2017-11-04T05:21:37.252Z,42.80
2017-11-04T05:22:37.253Z,44.30
2017-11-04T05:23:37.253Z,42.80
2017-11-04T05:24:37.253Z,45.30
2017-11-04T05:25:37.259Z,44.80
2017-11-04T05:26:37.256Z,43.50
2017-11-04T05:27:37.250Z,46.90
2017-11-04T05:28:37.250Z,45.20
2017-11-04T05:29:37.254Z,45.80
2017-11-04T05:30:37.249Z,44.10
2017-11-04T05:31:37.252Z,46.50
2017-11-04T05:32:37.253Z,50.50
2017-11-04T05:33:37.253Z,47.10
2017-11-04T05:34:37.245Z,47.80
2017-11-04T05:35:37.246Z,48.50
2017-11-04T05:36:37.246Z,47.70
2017-11-04T05:37:37.246Z,47.30
2017-11-04T05:38:37.246Z,45.80
2017-11-04T05:39:37.246Z,48.50
2017-11-04T05:40:37.250Z,42.80
2017-11-04T05:41:37.245Z,44.80
2017-11-04T05:42:37.250Z,49.80
2017-11-04T05:43:37.244Z,47.30
2017-11-04T05:44:37.268Z,43.50
2017-11-04T05:45:37.246Z,45.50
2017-11-04T05:46:37.253Z,51.00
2017-11-04T05:47:37.249Z,54.40
2017-11-04T05:48:37.246Z,48.30
2017-11-04T05:49:37.253Z,51.00
2017-11-04T05:50:37.242Z,52.90
2017-11-04T05:51:37.245Z,54.20
2017-11-04T05:52:37.240Z,52.50
2017-11-04T05:53:37.239Z,48.10
2017-11-04T05:54:37.240Z,50.50
2017-11-04T05:55:37.267Z,44.70
2017-11-04T05:56:37.243Z,44.30
2017-11-04T05:57:37.245Z,45.00
2017-11-04T05:58:37.239Z,53.20
2017-11-04T05:59:37.238Z,45.20
2017-11-04T06:00:37.240Z,50.20
2017-11-04T06:01:37.239Z,45.40
2017-11-04T06:02:37.239Z,44.90
2017-11-04T06:03:37.244Z,46.50
2017-11-04T06:04:37.250Z,50.70
2017-11-04T06:05:37.241Z,56.40
2017-11-04T06:06:37.252Z,53.70
2017-11-04T06:07:37.243Z,62.50
2017-11-04T06:08:37.244Z,58.30
2017-11-04T06:09:37.240Z,60.60
2017-11-04T06:10:37.236Z,55.60
2017-11-04T06:11:37.241Z,63.80
2017-11-04T06:12:37.234Z,63.80
2017-11-04T06:13:37.234Z,73.60
2017-11-04T06:14:37.240Z,75.90
2017-11-04T06:15:37.232Z,70.60
2017-11-04T06:16:37.230Z,69.00
2017-11-04T06:17:37.232Z,71.00
2017-11-04T06:18:37.225Z,64.80
2017-11-04T06:19:37.239Z,60.40
2017-11-04T06:20:37.227Z,71.70
2017-11-04T06:21:37.227Z,66.70
2017-11-04T06:22:37.226Z,56.70
2017-11-04T06:23:37.227Z,78.70
2017-11-04T06:24:37.233Z,72.70
2017-11-04T06:25:37.233Z,65.40
2017-11-04T06:26:37.227Z,70.30
2017-11-04T06:27:37.227Z,63.80
2017-11-04T06:28:37.222Z,72.70
2017-11-04T06:29:37.223Z,60.10
2017-11-04T06:30:37.221Z,61.80
2017-11-04T06:31:37.223Z,52.80
2017-11-04T06:32:37.225Z,69.30
2017-11-04T06:33:37.219Z,60.50
2017-11-04T06:34:37.219Z,51.50
2017-11-04T06:35:37.219Z,67.20
2017-11-04T06:36:37.223Z,48.70
2017-11-04T06:37:37.219Z,61.90
2017-11-04T06:38:37.218Z,79.90
2017-11-04T06:39:37.218Z,78.70
2017-11-04T06:40:37.219Z,74.30
2017-11-04T06:41:37.217Z,64.10
2017-11-04T06:42:37.212Z,55.30
2017-11-04T06:43:37.232Z,52.20
2017-11-04T06:44:37.210Z,53.50
2017-11-04T06:45:37.223Z,44.50
2017-11-04T06:46:37.216Z,48.80
2017-11-04T06:47:37.213Z,45.60
2017-11-04T06:48:37.211Z,51.70
2017-11-04T06:49:37.210Z,54.00
2017-11-04T06:50:37.214Z,48.70
2017-11-04T06:51:37.249Z,49.40
2017-11-04T06:52:37.214Z,40.80
2017-11-04T06:53:37.232Z,44.30
2017-11-04T06:54:37.204Z,52.50
2017-11-04T06:55:37.201Z,49.90
2017-11-04T06:56:37.209Z,46.50
2017-11-04T06:57:37.201Z,46.10
2017-11-04T06:58:37.204Z,47.20
2017-11-04T06:59:37.202Z,46.20
2017-11-04T07:00:37.198Z,47.60
2017-11-04T07:01:37.228Z,43.50
2017-11-04T07:02:37.203Z,42.50
2017-11-04T07:03:37.204Z,47.70
2017-11-04T07:04:37.203Z,44.60
2017-11-04T07:05:37.203Z,44.20
2017-11-04T07:06:37.194Z,41.80
2017-11-04T07:07:37.197Z,49.60
2017-11-04T07:08:37.193Z,49.10
2017-11-04T07:09:37.196Z,51.30
2017-11-04T07:10:37.191Z,51.10
2017-11-04T07:11:37.194Z,50.50
2017-11-04T07:12:37.192Z,48.50
2017-11-04T07:13:37.196Z,52.60
2017-11-04T07:14:37.193Z,58.90
2017-11-04T07:15:37.188Z,59.40
2017-11-04T07:16:37.192Z,61.50
2017-11-04T07:17:37.208Z,57.70
2017-11-04T07:18:37.187Z,51.20
2017-11-04T07:19:37.188Z,55.10
2017-11-04T07:20:37.196Z,53.90
2017-11-04T07:21:37.190Z,52.40
2017-11-04T07:22:37.189Z,47.20
2017-11-04T07:23:37.193Z,49.50
2017-11-04T07:24:37.181Z,51.00
2017-11-04T07:25:37.190Z,50.20
2017-11-04T07:26:37.185Z,53.20
2017-11-04T07:27:37.180Z,49.50
2017-11-04T07:28:37.184Z,52.10
2017-11-04T07:29:37.180Z,44.70
2017-11-04T07:30:37.180Z,46.20
2017-11-04T07:31:37.183Z,50.30
2017-11-04T07:32:37.182Z,46.00
2017-11-04T07:33:37.182Z,42.60
2017-11-04T07:34:37.175Z,45.50
2017-11-04T07:35:37.182Z,45.60
2017-11-04T07:36:37.178Z,52.20
2017-11-04T07:37:37.179Z,43.90
2017-11-04T07:38:37.178Z,48.10
2017-11-04T07:39:37.173Z,48.40
2017-11-04T07:40:37.172Z,45.10
2017-11-04T07:41:37.172Z,39.60
2017-11-04T07:42:37.175Z,45.40
2017-11-04T07:43:37.172Z,43.10
2017-11-04T07:44:37.172Z,41.70
2017-11-04T07:45:37.173Z,43.20
2017-11-04T07:46:37.174Z,43.60
2017-11-04T07:47:37.174Z,42.40
2017-11-04T07:48:37.173Z,44.00
2017-11-04T07:49:37.173Z,41.00
2017-11-04T07:50:37.168Z,43.60
2017-11-04T07:51:37.178Z,40.80
2017-11-04T07:52:37.172Z,44.40
2017-11-04T07:53:37.173Z,44.30
2017-11-04T07:54:37.175Z,50.20
2017-11-04T07:55:37.174Z,44.60
2017-11-04T07:56:37.166Z,40.50
2017-11-04T07:57:37.165Z,39.50
2017-11-04T07:58:37.163Z,43.70
2017-11-04T07:59:37.166Z,40.10
2017-11-04T08:00:37.167Z,45.30
2017-11-04T08:01:37.168Z,40.00
2017-11-04T08:02:37.164Z,40.70
2017-11-04T08:03:37.167Z,41.30
2017-11-04T08:04:37.164Z,47.60
2017-11-04T08:05:37.166Z,42.40
2017-11-04T08:06:37.164Z,42.30
2017-11-04T08:07:37.165Z,41.00
2017-11-04T08:08:37.163Z,39.30
2017-11-04T08:09:37.164Z,43.70
2017-11-04T08:10:37.164Z,45.30
2017-11-04T08:11:37.161Z,44.70
2017-11-04T08:12:37.164Z,44.10
2017-11-04T08:13:37.165Z,42.60
2017-11-04T08:14:37.165Z,46.80
2017-11-04T08:15:37.159Z,42.50
2017-11-04T08:16:37.163Z,43.90
2017-11-04T08:17:37.160Z,45.10
2017-11-04T08:18:37.160Z,43.70
2017-11-04T08:19:37.158Z,44.80
2017-11-04T08:20:37.159Z,42.70
2017-11-04T08:21:37.168Z,40.20
2017-11-04T08:22:37.161Z,41.40
2017-11-04T08:23:37.164Z,39.60
2017-11-04T08:24:37.161Z,46.10
2017-11-04T08:25:37.159Z,47.00
2017-11-04T08:26:37.163Z,39.80
2017-11-04T08:27:37.160Z,41.20
2017-11-04T08:28:37.163Z,42.80
2017-11-04T08:29:37.173Z,44.90
2017-11-04T08:30:37.165Z,48.30
2017-11-04T08:31:37.167Z,47.70
2017-11-04T08:32:37.161Z,47.30
2017-11-04T08:33:37.159Z,42.50
2017-11-04T08:34:37.160Z,46.70
2017-11-04T08:35:37.160Z,41.90
2017-11-04T08:36:37.163Z,44.60
2017-11-04T08:37:37.161Z,42.80
2017-11-04T08:38:37.173Z,46.20
2017-11-04T08:39:37.161Z,41.50
2017-11-04T08:40:37.162Z,46.20
2017-11-04T08:41:37.161Z,40.90
2017-11-04T08:42:37.167Z,48.00
2017-11-04T08:43:37.169Z,35.60
2017-11-04T08:44:37.164Z,37.90
2017-11-04T08:45:37.162Z,42.90
2017-11-04T08:46:37.161Z,39.20
2017-11-04T08:47:37.160Z,40.90
2017-11-04T08:48:37.161Z,44.70
2017-11-04T08:49:37.161Z,45.00
2017-11-04T08:50:37.162Z,39.60
2017-11-04T08:51:37.162Z,36.50
2017-11-04T08:52:37.163Z,42.90
2017-11-04T08:53:37.164Z,42.30
2017-11-04T08:54:37.164Z,39.70
2017-11-04T08:55:37.162Z,41.60
2017-11-04T08:56:37.162Z,38.00
2017-11-04T08:57:37.196Z,39.60
2017-11-04T08:58:37.160Z,39.20
2017-11-04T08:59:37.162Z,39.20
2017-11-04T09:00:37.162Z,39.50
2017-11-04T09:01:37.167Z,38.00
2017-11-04T09:02:37.163Z,38.10
2017-11-04T09:03:37.165Z,43.00
2017-11-04T09:04:37.163Z,37.10
2017-11-04T09:05:37.164Z,42.00
2017-11-04T09:06:37.161Z,40.00
2017-11-04T09:07:37.187Z,38.20
2017-11-04T09:08:37.169Z,40.10
2017-11-04T09:09:37.173Z,39.20
2017-11-04T09:10:37.162Z,40.00
2017-11-04T09:11:37.165Z,36.20
2017-11-04T09:12:37.167Z,40.00
2017-11-04T09:13:37.166Z,41.70
2017-11-04T09:14:37.166Z,41.80
2017-11-04T09:15:37.172Z,40.30
2017-11-04T09:16:37.168Z,34.60
2017-11-04T09:17:37.182Z,35.50
2017-11-04T09:18:37.178Z,41.10
2017-11-04T09:19:37.170Z,39.90
2017-11-04T09:20:37.180Z,39.50
2017-11-04T09:21:37.174Z,37.50
2017-11-04T09:22:37.171Z,38.30
2017-11-04T09:23:37.478Z,35.00
2017-11-04T09:24:37.174Z,35.20
2017-11-04T09:25:37.175Z,35.40
2017-11-04T09:26:37.173Z,29.80
2017-11-04T09:27:37.180Z,39.10
2017-11-04T09:28:37.173Z,36.30
2017-11-04T09:29:37.174Z,36.50
2017-11-04T09:30:37.177Z,35.80
2017-11-04T09:31:37.175Z,36.20
2017-11-04T09:32:37.181Z,38.40
2017-11-04T09:33:37.205Z,39.80
2017-11-04T09:34:37.182Z,33.70
2017-11-04T09:35:37.188Z,34.30
2017-11-04T09:36:37.182Z,30.40
2017-11-04T09:37:37.181Z,36.60
2017-11-04T09:38:37.179Z,32.20
2017-11-04T09:39:37.179Z,34.30
2017-11-04T09:40:37.182Z,34.20
2017-11-04T09:41:37.184Z,35.50
2017-11-04T09:42:37.184Z,33.40
2017-11-04T09:43:37.183Z,30.30
2017-11-04T09:44:37.183Z,34.60
2017-11-04T09:45:37.198Z,31.90
2017-11-04T09:46:37.191Z,35.60
2017-11-04T09:47:37.236Z,37.50
2017-11-04T09:48:37.186Z,35.70
2017-11-04T09:49:37.197Z,29.70
2017-11-04T09:50:37.187Z,32.10
2017-11-04T09:51:37.197Z,39.80
2017-11-04T09:52:37.191Z,33.60
2017-11-04T09:53:37.192Z,33.60
2017-11-04T09:54:37.188Z,39.30
2017-11-04T09:55:37.202Z,32.70
2017-11-04T09:56:37.204Z,31.70
2017-11-04T09:57:37.195Z,38.00
2017-11-04T09:58:37.191Z,30.90
2017-11-04T09:59:37.192Z,32.10
2017-11-04T10:00:37.192Z,39.70
2017-11-04T10:01:37.196Z,32.70
2017-11-04T10:02:37.198Z,35.90
2017-11-04T10:03:37.202Z,33.70
2017-11-04T10:04:37.200Z,39.80
2017-11-04T10:05:37.209Z,37.70
2017-11-04T10:06:37.202Z,31.30
2017-11-04T10:07:37.201Z,35.40
2017-11-04T10:08:37.200Z,34.20
2017-11-04T10:09:37.202Z,33.40
2017-11-04T10:10:37.207Z,35.00
2017-11-04T10:11:37.204Z,34.70
2017-11-04T10:12:37.250Z,34.20
2017-11-04T10:13:37.223Z,34.80
2017-11-04T10:14:37.297Z,37.70
2017-11-04T10:15:37.211Z,34.30
2017-11-04T10:16:37.209Z,31.30
2017-11-04T10:17:37.208Z,35.50
2017-11-04T10:18:37.211Z,33.40
2017-11-04T10:19:37.215Z,32.20
2017-11-04T10:20:37.216Z,35.00
2017-11-04T10:21:37.215Z,30.90
2017-11-04T10:22:37.218Z,37.00
2017-11-04T10:23:39.034Z,35.10
2017-11-04T10:24:37.216Z,31.50
2017-11-04T10:25:37.217Z,33.40
2017-11-04T10:26:37.216Z,29.80
2017-11-04T10:27:37.219Z,37.60
2017-11-04T10:28:37.222Z,35.50
2017-11-04T10:29:37.219Z,34.80
2017-11-04T10:30:37.226Z,33.80
2017-11-04T10:31:37.219Z,36.20
2017-11-04T10:32:37.225Z,34.60
2017-11-04T10:33:37.234Z,34.80
2017-11-04T10:34:37.223Z,39.50
2017-11-04T10:35:37.228Z,32.30
2017-11-04T10:36:37.228Z,30.20
2017-11-04T10:37:37.231Z,32.80
2017-11-04T10:38:37.234Z,31.20
2017-11-04T10:39:37.236Z,31.60
2017-11-04T10:40:37.230Z,29.70
2017-11-04T10:41:37.232Z,30.50
2017-11-04T10:42:37.234Z,29.70
2017-11-04T10:43:37.239Z,31.90
2017-11-04T10:44:37.238Z,30.80
2017-11-04T10:45:37.234Z,34.40
2017-11-04T10:46:37.236Z,27.00
2017-11-04T10:47:37.241Z,30.90
2017-11-04T10:48:37.245Z,29.30
2017-11-04T10:49:37.246Z,36.20
2017-11-04T10:50:37.239Z,34.40
2017-11-04T10:51:37.245Z,27.60
2017-11-04T10:52:37.244Z,30.20
2017-11-04T10:53:37.245Z,29.80
2017-11-04T10:54:37.248Z,31.10
2017-11-04T10:55:37.253Z,34.10
2017-11-04T10:56:37.255Z,34.10
2017-11-04T10:57:37.255Z,32.90
2017-11-04T10:58:37.258Z,29.40
2017-11-04T10:59:37.431Z,30.20
2017-11-04T11:00:37.260Z,31.40
2017-11-04T11:01:37.254Z,29.70
2017-11-04T11:02:37.263Z,31.80
2017-11-04T11:03:37.263Z,33.00
2017-11-04T11:04:37.263Z,37.00
2017-11-04T11:05:37.266Z,30.10
2017-11-04T11:06:37.267Z,28.70
2017-11-04T11:07:37.265Z,34.00
2017-11-04T11:08:37.264Z,32.90
2017-11-04T11:09:37.271Z,28.20
2017-11-04T11:10:37.268Z,29.90
2017-11-04T11:11:37.271Z,33.90
2017-11-04T11:12:37.275Z,31.50
2017-11-04T11:13:37.282Z,30.80
2017-11-04T11:14:37.273Z,31.40
2017-11-04T11:15:37.280Z,30.60
2017-11-04T11:16:37.281Z,27.30
2017-11-04T11:17:37.285Z,30.90
2017-11-04T11:18:37.283Z,30.90
2017-11-04T11:19:37.281Z,30.60
2017-11-04T11:20:37.283Z,27.90
2017-11-04T11:21:37.288Z,35.50
2017-11-04T11:22:37.290Z,32.90
2017-11-04T11:23:37.291Z,31.50
2017-11-04T11:24:37.290Z,30.20
2017-11-04T11:25:37.300Z,30.30
2017-11-04T11:26:37.294Z,29.00
2017-11-04T11:27:37.301Z,30.10
2017-11-04T11:28:37.298Z,29.20
2017-11-04T11:29:37.300Z,31.60
2017-11-04T11:30:37.301Z,31.00
2017-11-04T11:31:37.299Z,28.10
2017-11-04T11:32:37.299Z,28.40
2017-11-04T11:33:37.302Z,27.00
2017-11-04T11:34:37.302Z,30.70
2017-11-04T11:35:37.308Z,36.60
2017-11-04T11:36:37.308Z,30.10
2017-11-04T11:37:37.319Z,34.90
2017-11-04T11:38:37.313Z,33.60
2017-11-04T11:39:37.314Z,30.60
2017-11-04T11:40:37.319Z,29.10
2017-11-04T11:41:37.326Z,32.50
2017-11-04T11:42:37.333Z,28.00
2017-11-04T11:43:37.326Z,31.50
2017-11-04T11:44:37.331Z,33.80
2017-11-04T11:45:37.325Z,32.50
2017-11-04T11:46:37.332Z,32.20
2017-11-04T11:47:37.335Z,34.80
2017-11-04T11:48:37.335Z,31.50
2017-11-04T11:49:37.332Z,29.40
2017-11-04T11:50:37.343Z,28.40
2017-11-04T11:51:37.346Z,33.00
2017-11-04T11:52:37.342Z,32.20
2017-11-04T11:53:38.062Z,29.20
2017-11-04T11:54:37.338Z,29.10
2017-11-04T11:55:37.342Z,30.70
2017-11-04T11:56:37.350Z,29.00
2017-11-04T11:57:37.350Z,32.60
2017-11-04T11:58:37.356Z,29.50
2017-11-04T11:59:37.358Z,27.00
2017-11-04T12:00:37.353Z,26.70
2017-11-04T12:01:37.370Z,26.00
2017-11-04T12:02:37.362Z,27.60
2017-11-04T12:03:37.357Z,28.80
2017-11-04T12:04:37.363Z,23.60
2017-11-04T12:05:37.364Z,23.90
2017-11-04T12:06:37.365Z,29.00
2017-11-04T12:07:37.367Z,26.00
2017-11-04T12:08:37.369Z,27.60
2017-11-04T12:09:37.376Z,29.10
2017-11-04T12:10:37.373Z,25.70
2017-11-04T12:11:37.375Z,25.60
2017-11-04T12:12:37.385Z,30.20
2017-11-04T12:13:37.382Z,26.50
2017-11-04T12:14:37.378Z,23.60
2017-11-04T12:15:37.387Z,34.20
2017-11-04T12:16:37.389Z,32.50
2017-11-04T12:17:37.394Z,28.20
2017-11-04T12:18:37.399Z,29.30
2017-11-04T12:19:37.396Z,26.10
2017-11-04T12:20:37.394Z,27.70
2017-11-04T12:21:37.396Z,30.20
2017-11-04T12:22:37.411Z,27.00
2017-11-04T12:23:37.408Z,31.50
2017-11-04T12:24:37.402Z,36.50
2017-11-04T12:25:37.401Z,28.30
2017-11-04T12:26:37.402Z,26.20
2017-11-04T12:27:37.403Z,28.00
2017-11-04T12:28:37.411Z,28.30
2017-11-04T12:29:37.405Z,27.30
2017-11-04T12:30:37.429Z,28.20
2017-11-04T12:31:37.410Z,28.90
2017-11-04T12:32:37.415Z,29.60
2017-11-04T12:33:37.419Z,28.90
2017-11-04T12:34:37.423Z,25.70
2017-11-04T12:35:37.419Z,28.30
2017-11-04T12:36:37.421Z,29.90
2017-11-04T12:37:37.424Z,29.20
2017-11-04T12:38:37.453Z,31.00
2017-11-04T12:39:37.429Z,31.60
2017-11-04T12:40:38.349Z,31.10
2017-11-04T12:41:37.434Z,28.10
2017-11-04T12:42:37.430Z,28.80
2017-11-04T12:43:37.433Z,30.00
2017-11-04T12:44:37.433Z,32.00
2017-11-04T12:45:37.442Z,28.00
2017-11-04T12:46:37.441Z,33.30
2017-11-04T12:47:37.443Z,34.30
2017-11-04T12:48:37.442Z,33.10
2017-11-04T12:49:37.442Z,35.00
2017-11-04T12:50:37.445Z,31.90
2017-11-04T12:51:37.461Z,30.40
2017-11-04T12:52:37.454Z,28.80