createdAt,value
2022-09-12T00:04:07.490Z,11.85
2022-09-12T00:06:38.869Z,10.93
2022-09-12T00:09:13.635Z,9.27
2022-09-12T00:11:46.590Z,5.93
2022-09-12T00:14:18.557Z,11.38
2022-09-12T00:16:48.816Z,9.20
2022-09-12T00:19:19.859Z,4.30
2022-09-12T00:21:49.840Z,6.13
2022-09-12T00:24:19.688Z,5.45
2022-09-12T00:26:49.693Z,7.93
2022-09-12T00:29:21.277Z,18.77
2022-09-12T00:31:51.236Z,8.07
2022-09-12T00:36:51.334Z,10.55
2022-09-12T00:41:51.178Z,9.20
2022-09-12T00:44:23.970Z,13.25
2022-09-12T00:47:09.049Z,6.35
2022-09-12T00:50:02.353Z,6.38
2022-09-12T00:52:45.835Z,3.10
2022-09-12T00:55:26.534Z,5.43
2022-09-12T00:58:03.610Z,6.90
2022-09-12T01:00:33.732Z,7.97
2022-09-12T01:03:09.012Z,8.93
2022-09-12T01:05:45.594Z,5.43
2022-09-12T01:08:15.985Z,8.23
2022-09-12T01:13:15.480Z,6.03
2022-09-12T01:15:45.162Z,6.43
2022-09-12T01:18:30.076Z,5.90
2022-09-12T01:21:40.316Z,8.07
2022-09-12T01:24:35.728Z,5.80
2022-09-12T01:27:19.312Z,4.78
2022-09-12T01:30:00.717Z,4.43
2022-09-12T01:32:39.833Z,5.38
2022-09-12T01:35:26.868Z,7.90
2022-09-12T01:38:12.943Z,2.53
2022-09-12T01:41:02.828Z,4.05
2022-09-12T01:43:45.535Z,9.20
2022-09-12T01:46:24.812Z,6.30
2022-09-12T01:49:23.123Z,8.38
2022-09-12T01:52:06.405Z,9.43
2022-09-12T01:54:45.248Z,10.10
2022-09-12T01:57:37.785Z,9.82
2022-09-12T02:00:12.257Z,9.48
2022-09-12T02:03:11.638Z,8.57
2022-09-12T02:06:05.760Z,6.40
2022-09-12T02:08:43.800Z,4.05
2022-09-12T02:11:14.992Z,6.85
2022-09-12T02:13:55.182Z,4.50
2022-09-12T02:16:37.997Z,5.88
2022-09-12T02:19:31.077Z,6.88
2022-09-12T02:22:03.790Z,5.95
2022-09-12T02:24:44.965Z,7.90
2022-09-12T02:27:49.524Z,6.35
2022-09-12T02:30:20.867Z,5.07
2022-09-12T02:33:14.252Z,6.07
2022-09-12T02:35:50.204Z,5.13
2022-09-12T02:38:45.795Z,8.02
2022-09-12T02:41:21.140Z,4.80
2022-09-12T02:43:53.665Z,7.32
2022-09-12T02:46:31.887Z,4.63
2022-09-12T02:49:02.249Z,5.80
2022-09-12T02:51:32.520Z,6.60
2022-09-12T02:54:04.229Z,7.05
2022-09-12T02:56:34.776Z,5.97
2022-09-12T02:59:11.231Z,8.45
2022-09-12T03:02:08.926Z,4.07
2022-09-12T03:05:09.126Z,5.15
2022-09-12T03:08:14.088Z,5.20
2022-09-12T03:11:21.070Z,5.53
2022-09-12T03:14:11.172Z,5.38
2022-09-12T03:16:55.024Z,7.40
2022-09-12T03:20:04.601Z,5.70
2022-09-12T03:22:51.142Z,6.75
2022-09-12T03:25:32.311Z,6.70
2022-09-12T03:28:08.469Z,1.88
2022-09-12T03:30:49.595Z,4.10
2022-09-12T03:33:21.793Z,9.88
2022-09-12T03:35:53.006Z,6.20
2022-09-12T03:38:24.207Z,7.97
2022-09-12T03:40:54.976Z,3.47
2022-09-12T03:43:25.119Z,4.20
2022-09-12T03:48:25.241Z,5.38
2022-09-12T03:53:23.987Z,8.20
2022-09-12T03:55:53.728Z,3.70
2022-09-12T03:58:23.636Z,6.43
2022-09-12T04:00:53.421Z,8.02
2022-09-12T04:05:52.245Z,6.82
2022-09-12T04:08:21.986Z,8.07
2022-09-12T04:10:51.713Z,3.03
2022-09-12T04:13:21.373Z,3.50
2022-09-12T04:16:01.745Z,7.10
2022-09-12T04:18:32.090Z,4.75
2022-09-12T04:21:09.295Z,6.65
2022-09-12T04:23:39.830Z,7.30
2022-09-12T04:26:10.238Z,7.95
2022-09-12T04:28:40.835Z,1.48
2022-09-12T04:31:14.123Z,6.45
2022-09-12T04:33:45.459Z,4.43
2022-09-12T04:36:18.027Z,4.40
2022-09-12T04:38:49.620Z,8.80
2022-09-12T04:41:28.090Z,7.18
2022-09-12T04:44:00.700Z,3.55
2022-09-12T04:46:32.545Z,4.70
2022-09-12T04:49:02.875Z,4.60
2022-09-12T04:51:35.968Z,5.57
2022-09-12T04:54:09.355Z,8.27
2022-09-12T04:56:43.648Z,1.65
2022-09-12T04:59:16.883Z,11.35
2022-09-12T05:01:46.844Z,2.38
2022-09-12T05:04:17.233Z,7.03
2022-09-12T05:06:48.573Z,4.10
2022-09-12T05:09:18.423Z,5.05
2022-09-12T05:12:05.261Z,2.05
2022-09-12T05:14:35.963Z,5.43
2022-09-12T05:17:07.124Z,6.05
2022-09-12T05:19:37.984Z,6.97
2022-09-12T05:22:08.062Z,4.78
2022-09-12T05:24:40.215Z,4.72
2022-09-12T05:27:11.795Z,6.00
2022-09-12T05:29:41.770Z,3.92
2022-09-12T05:32:11.506Z,11.55
2022-09-12T05:34:42.360Z,8.95
2022-09-12T05:37:12.403Z,7.50
2022-09-12T05:39:42.362Z,6.80
2022-09-12T05:44:41.293Z,5.75
2022-09-12T05:47:14.441Z,5.20
2022-09-12T05:49:46.553Z,5.05
2022-09-12T05:52:17.271Z,9.93
2022-09-12T05:54:48.860Z,7.95
2022-09-12T05:57:19.138Z,6.75
2022-09-12T06:02:18.313Z,3.05
2022-09-12T06:04:48.077Z,6.03
2022-09-12T06:07:17.744Z,6.68
2022-09-12T06:09:47.380Z,1.98
2022-09-12T06:12:17.033Z,5.88
2022-09-12T06:17:16.224Z,4.63
2022-09-12T06:22:15.095Z,5.30
2022-09-12T06:24:44.800Z,2.10
2022-09-12T06:27:15.093Z,5.57
2022-09-12T06:29:45.219Z,5.90
2022-09-12T06:34:48.754Z,4.65
2022-09-12T06:37:19.002Z,5.75
2022-09-12T06:42:21.136Z,4.90
2022-09-12T06:44:58.983Z,4.22
2022-09-12T06:49:58.247Z,3.85
2022-09-12T06:52:30.241Z,10.98
2022-09-12T06:55:00.181Z,4.47
2022-09-12T06:57:33.026Z,3.22
2022-09-12T07:00:03.234Z,4.43
2022-09-12T07:02:33.943Z,8.57
2022-09-12T07:05:03.798Z,4.18
2022-09-12T07:07:35.467Z,5.57
2022-09-12T07:10:06.725Z,5.97
2022-09-12T07:12:36.386Z,2.78
2022-09-12T07:15:06.343Z,8.02
2022-09-12T07:17:36.001Z,3.25
2022-09-12T07:20:05.951Z,3.38
2022-09-12T07:22:35.591Z,10.40
2022-09-12T07:25:06.188Z,5.25
2022-09-12T07:27:36.580Z,4.78
2022-09-12T07:30:08.935Z,4.20
2022-09-12T07:32:38.756Z,7.13
2022-09-12T07:35:08.858Z,6.18
2022-09-12T07:37:39.010Z,2.60
2022-09-12T07:40:09.101Z,6.35
2022-09-12T07:42:38.822Z,4.85
2022-09-12T07:45:09.029Z,3.95
2022-09-12T07:47:38.830Z,7.07
2022-09-12T07:50:08.922Z,7.68
2022-09-12T07:52:38.584Z,6.13
2022-09-12T07:55:08.522Z,1.95
2022-09-12T07:57:38.569Z,3.25
2022-09-12T08:00:11.816Z,6.13
2022-09-12T08:02:42.090Z,6.15
2022-09-12T08:05:11.926Z,3.90
2022-09-12T08:10:12.252Z,6.03
2022-09-12T08:12:42.633Z,4.07
2022-09-12T08:15:13.028Z,5.07
2022-09-12T08:17:42.685Z,4.40
2022-09-12T08:20:13.654Z,4.45
2022-09-12T08:22:44.384Z,5.78
2022-09-12T08:25:14.430Z,4.28
2022-09-12T08:27:46.232Z,7.78
2022-09-12T08:30:16.618Z,4.97
2022-09-12T08:35:16.223Z,4.82
2022-09-12T08:37:46.795Z,2.92
2022-09-12T08:40:18.609Z,4.63
2022-09-12T08:43:09.053Z,3.58
2022-09-12T08:45:46.592Z,4.57
2022-09-12T08:48:17.050Z,4.22
2022-09-12T08:50:49.991Z,15.73
2022-09-12T08:53:24.609Z,5.07
2022-09-12T08:56:01.822Z,3.50
2022-09-12T08:58:44.730Z,4.28
2022-09-12T09:01:47.347Z,3.13
2022-09-12T09:04:39.467Z,4.20
2022-09-12T09:07:39.504Z,1.77
2022-09-12T09:10:17.012Z,2.85
2022-09-12T09:13:01.987Z,5.22
2022-09-12T09:16:00.247Z,3.08
2022-09-12T09:18:40.729Z,9.00
2022-09-12T09:21:25.289Z,3.53
2022-09-12T09:24:04.730Z,2.90
2022-09-12T09:26:47.153Z,2.13
2022-09-12T09:31:54.727Z,5.75
2022-09-12T09:34:27.263Z,10.80
2022-09-12T09:37:19.527Z,7.03
2022-09-12T09:40:19.171Z,7.82
2022-09-12T09:42:58.224Z,1.65
2022-09-12T09:45:31.353Z,3.78
2022-09-12T09:48:19.295Z,5.78
2022-09-12T09:50:51.248Z,4.90
2022-09-12T09:53:49.668Z,2.80
2022-09-12T09:56:41.140Z,2.33
2022-09-12T09:59:21.635Z,4.38
2022-09-12T10:02:04.783Z,4.45
2022-09-12T10:04:43.311Z,3.65
2022-09-12T10:07:25.899Z,5.88
2022-09-12T10:10:24.812Z,6.20
2022-09-12T10:13:11.055Z,4.57
2022-09-12T10:15:47.988Z,6.10
2022-09-12T10:18:39.828Z,8.02
2022-09-12T10:21:31.951Z,8.05
2022-09-12T10:24:08.406Z,6.55
2022-09-12T10:26:41.815Z,7.63
2022-09-12T10:29:33.283Z,2.78
2022-09-12T10:32:07.641Z,4.93
2022-09-12T10:34:41.234Z,4.63
2022-09-12T10:37:38.586Z,9.15
2022-09-12T10:40:22.605Z,4.13
2022-09-12T10:42:55.487Z,4.45
2022-09-12T10:45:30.164Z,3.08
2022-09-12T10:48:07.336Z,11.43
2022-09-12T10:50:47.013Z,11.77
2022-09-12T10:53:24.613Z,5.43
2022-09-12T10:56:03.317Z,7.88
2022-09-12T10:58:56.340Z,7.22
2022-09-12T11:01:37.891Z,5.95
2022-09-12T11:04:22.795Z,7.18
2022-09-12T11:07:13.635Z,7.38
2022-09-12T11:09:56.073Z,9.18
2022-09-12T11:12:34.060Z,4.28
2022-09-12T11:15:34.811Z,4.60
2022-09-12T11:18:46.141Z,5.05
2022-09-12T11:21:27.956Z,3.22
2022-09-12T11:24:29.342Z,6.13
2022-09-12T11:27:14.391Z,3.17
2022-09-12T11:30:12.286Z,5.35
2022-09-12T11:32:42.630Z,21.52
2022-09-12T11:35:20.945Z,7.10
2022-09-12T11:38:08.449Z,6.65
2022-09-12T11:41:00.868Z,9.43
2022-09-12T11:43:36.338Z,4.40
2022-09-12T11:46:45.210Z,13.13
2022-09-12T11:49:36.710Z,4.55
2022-09-12T11:52:16.969Z,9.13
2022-09-12T11:55:07.870Z,11.73
2022-09-12T11:57:55.292Z,4.05
2022-09-12T12:00:34.370Z,4.82
2022-09-12T12:05:55.705Z,9.82
2022-09-12T12:08:28.874Z,12.93
2022-09-12T12:11:01.960Z,8.25
2022-09-12T12:13:36.344Z,6.25
2022-09-12T12:16:29.479Z,6.25
2022-09-12T12:19:18.289Z,7.50
2022-09-12T12:21:54.622Z,5.15
2022-09-12T12:24:26.921Z,6.32
2022-09-12T12:27:05.819Z,8.13
2022-09-12T12:29:44.272Z,6.25
2022-09-12T12:32:24.947Z,10.80
2022-09-12T12:35:03.683Z,11.57
2022-09-12T12:37:33.717Z,6.95
2022-09-12T12:43:06.503Z,13.05
2022-09-12T12:45:39.253Z,7.40
2022-09-12T12:48:16.884Z,11.82
2022-09-12T12:50:48.071Z,5.45
2022-09-12T12:53:28.985Z,9.18
2022-09-12T12:55:59.313Z,13.45
2022-09-12T12:58:42.327Z,9.13
2022-09-12T13:01:23.899Z,11.50
2022-09-12T13:04:21.501Z,4.53
2022-09-12T13:07:09.544Z,12.20
2022-09-12T13:12:26.099Z,6.72
2022-09-12T13:15:01.549Z,5.22
2022-09-12T13:17:33.500Z,9.45
2022-09-12T13:20:27.740Z,8.68
2022-09-12T13:22:59.461Z,5.65
2022-09-12T13:25:34.025Z,7.20
2022-09-12T13:28:13.404Z,9.48
2022-09-12T13:31:05.116Z,7.93
2022-09-12T13:33:52.275Z,7.00
2022-09-12T13:36:31.235Z,8.75
2022-09-12T13:39:39.203Z,11.20
2022-09-12T13:42:53.685Z,11.95
2022-09-12T13:45:28.185Z,8.95
2022-09-12T13:48:05.724Z,8.10
2022-09-12T13:50:44.226Z,6.47
2022-09-12T13:53:21.089Z,6.63
2022-09-12T13:55:59.146Z,16.08
2022-09-12T13:58:34.832Z,9.45
2022-09-12T14:04:16.400Z,10.75
2022-09-12T14:06:52.152Z,6.50
2022-09-12T14:09:36.171Z,6.57
2022-09-12T14:12:15.642Z,6.65
2022-09-12T14:14:49.434Z,3.17
2022-09-12T14:17:25.254Z,10.57
2022-09-12T14:19:55.726Z,5.53
2022-09-12T14:22:25.578Z,4.47
2022-09-12T14:24:56.043Z,6.40
2022-09-12T14:27:48.810Z,5.32
2022-09-12T14:30:25.231Z,10.55
2022-09-12T14:33:13.565Z,12.93
2022-09-12T14:35:47.887Z,8.80
2022-09-12T14:38:24.017Z,3.65
2022-09-12T14:41:11.321Z,4.05
2022-09-12T14:43:55.083Z,6.50
2022-09-12T14:46:37.158Z,4.28
2022-09-12T14:49:14.859Z,5.78
2022-09-12T14:52:31.203Z,3.65
2022-09-12T14:55:03.733Z,6.40
2022-09-12T14:57:43.123Z,7.70
2022-09-12T15:00:13.373Z,4.38
2022-09-12T15:02:46.983Z,3.15
2022-09-12T15:05:23.040Z,2.38
2022-09-12T15:07:54.822Z,5.20
2022-09-12T15:10:27.580Z,3.55
2022-09-12T15:13:18.464Z,4.82
2022-09-12T15:15:53.756Z,5.90
2022-09-12T15:18:26.973Z,8.27
2022-09-12T15:21:02.320Z,4.50
2022-09-12T15:23:48.809Z,6.32
2022-09-12T15:26:28.576Z,3.67
2022-09-12T15:28:59.170Z,5.22
2022-09-12T15:31:31.970Z,4.07
2022-09-12T15:34:04.144Z,15.20
2022-09-12T15:36:34.253Z,3.88
2022-09-12T15:39:06.789Z,9.00
2022-09-12T15:41:39.084Z,7.47
2022-09-12T15:44:13.500Z,4.40
2022-09-12T15:46:44.037Z,6.78
2022-09-12T15:49:13.743Z,4.38
2022-09-12T15:51:43.670Z,4.68
2022-09-12T15:54:17.395Z,7.00
2022-09-12T15:56:47.865Z,5.50
2022-09-12T15:59:17.846Z,6.28
2022-09-12T16:01:48.276Z,5.57
2022-09-12T16:04:26.884Z,6.88
2022-09-12T16:06:58.190Z,5.28
2022-09-12T16:09:28.356Z,8.40
2022-09-12T16:11:58.940Z,8.10
2022-09-12T16:14:28.773Z,6.15
2022-09-12T16:16:58.477Z,5.80
2022-09-12T16:19:28.204Z,9.20
2022-09-12T16:21:57.944Z,4.72
2022-09-12T16:24:27.719Z,7.43
2022-09-12T16:27:01.169Z,15.48
2022-09-12T16:29:31.698Z,5.28
2022-09-12T16:32:01.465Z,5.30
2022-09-12T16:34:31.159Z,6.30
2022-09-12T16:37:00.842Z,6.97
2022-09-12T16:39:30.545Z,7.47
2022-09-12T16:42:00.261Z,6.05
2022-09-12T16:44:29.966Z,8.23
2022-09-12T16:46:59.605Z,5.28
2022-09-12T16:49:30.132Z,8.32
2022-09-12T16:52:00.724Z,5.78
2022-09-12T16:54:31.090Z,7.30
2022-09-12T16:57:00.864Z,8.82
2022-09-12T16:59:30.511Z,4.43
2022-09-12T17:02:00.266Z,5.55
2022-09-12T17:04:30.252Z,11.63
2022-09-12T17:07:00.627Z,4.45
2022-09-12T17:09:30.503Z,5.00
2022-09-12T17:12:00.197Z,10.23
2022-09-12T17:14:30.811Z,11.57
2022-09-12T17:17:00.550Z,4.22
2022-09-12T17:19:34.636Z,3.92
2022-09-12T17:22:04.885Z,4.65
2022-09-12T17:24:34.703Z,6.47
2022-09-12T17:27:04.915Z,8.88
2022-09-12T17:29:36.477Z,15.43
2022-09-12T17:32:06.838Z,12.38
2022-09-12T17:34:36.741Z,9.07
2022-09-12T17:37:06.675Z,8.98
2022-09-12T17:39:36.373Z,6.72
2022-09-12T17:42:09.081Z,7.30
2022-09-12T17:44:39.384Z,15.18
2022-09-12T17:47:09.963Z,13.48
2022-09-12T17:49:40.530Z,16.45
2022-09-12T17:52:10.183Z,15.07
2022-09-12T17:54:40.911Z,13.45
2022-09-12T17:57:11.271Z,7.63
2022-09-12T17:59:41.345Z,8.57
2022-09-12T18:02:14.601Z,7.28
2022-09-12T18:04:50.399Z,6.13
2022-09-12T18:07:21.927Z,10.45
2022-09-12T18:09:53.019Z,8.13
2022-09-12T18:12:22.823Z,11.38
2022-09-12T18:14:52.656Z,8.05
2022-09-12T18:17:22.680Z,16.80
2022-09-12T18:19:53.942Z,8.32
2022-09-12T18:22:24.211Z,10.02
2022-09-12T18:24:53.879Z,10.95
2022-09-12T18:27:23.554Z,24.95
2022-09-12T18:30:10.610Z,20.80
2022-09-12T18:32:43.118Z,18.25
2022-09-12T18:35:13.606Z,17.98
2022-09-12T18:37:45.050Z,27.20
2022-09-12T18:40:15.007Z,12.55
2022-09-12T18:42:44.819Z,16.13
2022-09-12T18:45:14.738Z,22.25
2022-09-12T18:47:44.445Z,27.67
2022-09-12T18:50:14.161Z,21.02
2022-09-12T18:52:43.861Z,9.68
2022-09-12T18:55:13.545Z,13.15
2022-09-12T18:57:43.264Z,15.65
2022-09-12T19:00:14.625Z,12.88
2022-09-12T19:02:44.981Z,20.10
2022-09-12T19:05:14.968Z,16.17
2022-09-12T19:07:44.654Z,8.75
2022-09-12T19:10:17.071Z,23.58
2022-09-12T19:12:47.570Z,10.93
2022-09-12T19:15:17.383Z,13.13
2022-09-12T19:17:47.105Z,20.13
2022-09-12T19:20:16.896Z,17.05
2022-09-12T19:22:46.597Z,12.70
2022-09-12T19:25:16.494Z,11.27
2022-09-12T19:27:46.441Z,18.45
2022-09-12T19:30:18.878Z,11.93
2022-09-12T19:32:51.699Z,15.50
2022-09-12T19:35:21.963Z,12.27
2022-09-12T19:37:51.662Z,11.73
2022-09-12T19:40:21.394Z,14.05
2022-09-12T19:42:51.144Z,18.95
2022-09-12T19:45:20.837Z,15.50
2022-09-12T19:47:50.478Z,15.38
2022-09-12T19:50:20.140Z,11.60
2022-09-12T19:52:49.829Z,17.70
2022-09-12T19:55:19.625Z,10.43
2022-09-12T19:57:49.292Z,13.65
2022-09-12T20:00:19.118Z,15.25
2022-09-12T20:02:52.916Z,16.80
2022-09-12T20:05:25.605Z,11.43
2022-09-12T20:07:55.656Z,14.93
2022-09-12T20:10:26.482Z,14.85
2022-09-12T20:12:56.138Z,13.70
2022-09-12T20:15:25.842Z,9.73
2022-09-12T20:17:56.978Z,11.77
2022-09-12T20:20:27.800Z,16.38
2022-09-12T20:22:57.475Z,15.68
2022-09-12T20:25:27.627Z,12.65
2022-09-12T20:28:00.145Z,9.02
2022-09-12T20:30:30.371Z,14.35
2022-09-12T20:33:00.347Z,9.57
2022-09-12T20:35:30.007Z,12.13
2022-09-12T20:37:59.739Z,10.73
2022-09-12T20:40:30.244Z,12.85
2022-09-12T20:42:59.918Z,12.35
2022-09-12T20:45:29.850Z,13.98
2022-09-12T20:47:59.521Z,16.58
2022-09-12T20:50:29.219Z,20.42
2022-09-12T20:52:58.993Z,15.93
2022-09-12T20:55:28.708Z,18.73
2022-09-12T20:57:58.671Z,12.45
2022-09-12T21:00:28.360Z,11.30
2022-09-12T21:02:58.225Z,10.88
2022-09-12T21:05:27.903Z,14.25
2022-09-12T21:07:57.601Z,11.23
2022-09-12T21:10:27.297Z,17.05
2022-09-12T21:12:57.230Z,12.38
2022-09-12T21:15:26.943Z,16.55
2022-09-12T21:17:56.686Z,16.35
2022-09-12T21:20:26.397Z,24.27
2022-09-12T21:22:56.312Z,27.02
2022-09-12T21:25:26.000Z,28.55
2022-09-12T21:27:55.705Z,32.88
2022-09-12T21:30:26.088Z,15.45
2022-09-12T21:32:55.790Z,24.67
2022-09-12T21:35:25.675Z,28.73
2022-09-12T21:37:55.514Z,24.85
2022-09-12T21:40:25.193Z,25.05
2022-09-12T21:42:54.977Z,18.25
2022-09-12T21:45:24.766Z,32.33
2022-09-12T21:47:54.518Z,20.58
2022-09-12T21:50:24.430Z,26.83
2022-09-12T21:52:54.681Z,26.40
2022-09-12T21:55:28.340Z,21.80
2022-09-12T21:57:58.899Z,24.15
2022-09-12T22:00:29.037Z,22.83
2022-09-12T22:02:59.090Z,22.88
2022-09-12T22:05:33.730Z,18.02
2022-09-12T22:08:04.065Z,19.48
2022-09-12T22:10:34.121Z,18.58
2022-09-12T22:13:04.314Z,21.08
2022-09-12T22:15:40.546Z,18.40
2022-09-12T22:18:11.146Z,16.40
2022-09-12T22:20:40.943Z,22.85
2022-09-12T22:23:32.423Z,19.63
2022-09-12T22:26:04.459Z,19.80
2022-09-12T22:28:34.689Z,14.52
2022-09-12T22:31:04.429Z,17.45
2022-09-12T22:33:34.295Z,28.08
2022-09-12T22:36:04.295Z,15.27
2022-09-12T22:38:34.081Z,20.95
2022-09-12T22:41:14.253Z,20.27
2022-09-12T22:43:44.555Z,22.67
2022-09-12T22:46:14.451Z,19.20
2022-09-12T22:48:44.412Z,15.05
2022-09-12T22:51:14.621Z,20.25
2022-09-12T22:53:44.493Z,22.73
2022-09-12T22:56:14.438Z,14.43
2022-09-12T22:58:44.678Z,19.63
2022-09-12T23:01:14.510Z,22.48
2022-09-12T23:03:44.349Z,25.17
2022-09-12T23:06:14.111Z,18.27
2022-09-12T23:08:43.940Z,18.20
2022-09-12T23:11:16.304Z,14.27
2022-09-12T23:13:48.504Z,20.77
2022-09-12T23:16:27.097Z,22.58
2022-09-12T23:18:57.770Z,15.80
2022-09-12T23:21:27.764Z,18.95
2022-09-12T23:23:57.669Z,16.52
2022-09-12T23:26:31.435Z,22.08
2022-09-12T23:29:03.402Z,18.15
2022-09-12T23:31:34.875Z,17.38
2022-09-12T23:34:07.169Z,21.45
2022-09-12T23:36:37.596Z,16.85
2022-09-12T23:39:07.624Z,22.30
2022-09-12T23:41:37.542Z,18.05
2022-09-12T23:44:07.436Z,13.77
2022-09-12T23:46:37.262Z,17.40
2022-09-12T23:49:07.048Z,24.98
2022-09-12T23:51:36.906Z,19.90
2022-09-12T23:54:06.649Z,16.77
2022-09-12T23:56:36.336Z,19.13
2022-09-12T23:59:06.962Z,15.48
