createdAt,value
2024-05-09T00:00:43.994Z,69.23
2024-05-09T00:03:31.829Z,69.43
2024-05-09T00:06:02.556Z,69.19
2024-05-09T00:08:30.045Z,69.12
2024-05-09T00:10:58.004Z,69.51
2024-05-09T00:13:25.579Z,69.36
2024-05-09T00:15:53.222Z,69.12
2024-05-09T00:18:20.670Z,69.28
2024-05-09T00:20:48.747Z,69.17
2024-05-09T00:23:19.970Z,69.36
2024-05-09T00:25:47.865Z,69.13
2024-05-09T00:28:15.212Z,69.37
2024-05-09T00:30:43.985Z,69.47
2024-05-09T00:33:11.924Z,69.29
2024-05-09T00:35:41.509Z,69.29
2024-05-09T00:38:09.634Z,69.48
2024-05-09T00:40:42.424Z,69.43
2024-05-09T00:43:12.260Z,69.23
2024-05-09T00:45:42.449Z,69.33
2024-05-09T00:48:11.569Z,69.39
2024-05-09T00:50:42.320Z,69.28
2024-05-09T00:53:11.997Z,69.53
2024-05-09T00:55:43.006Z,69.32
2024-05-09T00:58:12.818Z,69.50
2024-05-09T01:00:41.633Z,69.34
2024-05-09T01:03:11.842Z,69.62
2024-05-09T01:05:41.750Z,69.54
2024-05-09T01:08:10.755Z,69.55
2024-05-09T01:10:44.192Z,69.37
2024-05-09T01:13:14.333Z,69.51
2024-05-09T01:15:43.097Z,69.81
2024-05-09T01:18:13.158Z,69.61
2024-05-09T01:20:44.217Z,69.52
2024-05-09T01:23:16.564Z,69.63
2024-05-09T01:25:45.763Z,69.60
2024-05-09T01:28:14.151Z,69.70
2024-05-09T01:30:41.987Z,69.62
2024-05-09T01:33:11.232Z,69.63
2024-05-09T01:35:42.009Z,69.67
2024-05-09T01:38:12.924Z,69.63
2024-05-09T01:40:43.951Z,69.65
2024-05-09T01:43:12.255Z,69.58
2024-05-09T01:45:40.369Z,69.57
2024-05-09T01:48:08.729Z,69.21
2024-05-09T01:50:40.253Z,69.40
2024-05-09T01:53:10.446Z,69.20
2024-05-09T01:55:38.574Z,69.62
2024-05-09T01:58:09.501Z,69.74
2024-05-09T02:00:41.285Z,69.44
2024-05-09T02:03:13.932Z,69.49
2024-05-09T02:05:45.716Z,69.42
2024-05-09T02:08:18.142Z,69.37
2024-05-09T02:10:58.711Z,69.55
2024-05-09T02:13:34.686Z,69.71
2024-05-09T02:16:02.323Z,69.66
2024-05-09T02:18:29.866Z,69.64
2024-05-09T02:20:57.570Z,69.63
2024-05-09T02:23:25.238Z,69.63
2024-05-09T02:25:53.049Z,69.70
2024-05-09T02:28:21.112Z,69.79
2024-05-09T02:30:51.582Z,69.69
2024-05-09T02:33:19.020Z,69.68
2024-05-09T02:35:46.645Z,69.31
2024-05-09T02:38:14.114Z,69.63
2024-05-09T02:40:41.789Z,69.63
2024-05-09T02:43:12.299Z,69.88
2024-05-09T02:45:40.996Z,69.66
2024-05-09T02:48:14.048Z,70.02
2024-05-09T02:50:44.422Z,69.80
2024-05-09T02:53:14.709Z,69.85
2024-05-09T02:55:43.162Z,69.78
2024-05-09T02:58:11.200Z,69.55
2024-05-09T03:00:41.982Z,69.75
2024-05-09T03:03:15.271Z,69.91
2024-05-09T03:05:45.165Z,69.90
2024-05-09T03:08:13.078Z,69.85
2024-05-09T03:10:41.008Z,70.08
2024-05-09T03:13:08.764Z,70.19
2024-05-09T03:15:36.882Z,70.34
2024-05-09T03:18:05.877Z,70.04
2024-05-09T03:20:38.322Z,70.18
2024-05-09T03:23:08.138Z,70.09
2024-05-09T03:25:37.158Z,70.22
2024-05-09T03:28:05.196Z,70.20
2024-05-09T03:30:40.163Z,69.89
2024-05-09T03:33:10.886Z,70.16
2024-05-09T03:35:41.997Z,70.23
2024-05-09T03:38:09.703Z,70.11
2024-05-09T03:40:44.280Z,70.01
2024-05-09T03:43:12.597Z,70.17
2024-05-09T03:45:40.350Z,70.08
2024-05-09T03:48:08.822Z,70.19
2024-05-09T03:50:37.360Z,69.86
2024-05-09T03:53:10.889Z,70.05
2024-05-09T03:55:40.172Z,70.02
2024-05-09T03:58:08.404Z,70.02
2024-05-09T04:00:39.142Z,70.13
2024-05-09T04:03:10.427Z,70.02
2024-05-09T04:05:41.327Z,70.44
2024-05-09T04:08:14.359Z,70.17
2024-05-09T04:10:42.300Z,69.84
2024-05-09T04:13:10.220Z,69.80
2024-05-09T04:15:38.122Z,69.40
2024-05-09T04:18:06.340Z,69.63
2024-05-09T04:20:39.425Z,69.64
2024-05-09T04:23:14.575Z,69.50
2024-05-09T04:25:44.580Z,69.28
2024-05-09T04:28:14.105Z,69.20
2024-05-09T04:30:42.753Z,69.41
2024-05-09T04:33:12.715Z,69.39
2024-05-09T04:35:42.857Z,69.29
2024-05-09T04:38:14.461Z,69.12
2024-05-09T04:40:42.953Z,68.89
2024-05-09T04:43:16.162Z,69.15
2024-05-09T04:45:44.201Z,69.28
2024-05-09T04:48:11.927Z,69.20
2024-05-09T04:50:40.155Z,69.00
2024-05-09T04:53:10.060Z,68.72
2024-05-09T04:55:41.675Z,68.58
2024-05-09T04:58:09.598Z,68.29
2024-05-09T05:00:39.181Z,68.15
2024-05-09T05:03:10.513Z,67.79
2024-05-09T05:05:41.327Z,67.41
2024-05-09T05:08:11.191Z,67.21
2024-05-09T05:10:42.157Z,67.37
2024-05-09T05:13:17.864Z,66.83
2024-05-09T05:15:47.989Z,67.28
2024-05-09T05:18:16.113Z,66.87
2024-05-09T05:20:45.155Z,66.49
2024-05-09T05:23:14.287Z,66.56
2024-05-09T05:25:47.769Z,66.36
2024-05-09T05:28:16.433Z,66.93
2024-05-09T05:30:44.426Z,67.14
2024-05-09T05:33:12.989Z,66.92
2024-05-09T05:35:42.091Z,66.38
2024-05-09T05:38:11.440Z,63.15
2024-05-09T05:40:40.542Z,62.28
2024-05-09T05:43:17.179Z,58.75
2024-05-09T05:45:45.028Z,56.71
2024-05-09T05:48:13.488Z,55.71
2024-05-09T05:50:41.469Z,55.16
2024-05-09T05:53:10.442Z,52.96
2024-05-09T05:55:40.179Z,52.24
2024-05-09T05:58:12.190Z,52.20
2024-05-09T06:00:41.450Z,51.66
2024-05-09T06:03:10.976Z,50.57
2024-05-09T06:05:40.636Z,49.99
2024-05-09T06:08:09.595Z,50.18
2024-05-09T06:10:40.588Z,49.63
2024-05-09T06:13:14.413Z,49.09
2024-05-09T06:15:42.733Z,49.33
2024-05-09T06:18:11.956Z,49.37
2024-05-09T06:20:43.244Z,49.06
2024-05-09T06:23:12.846Z,47.20
2024-05-09T06:25:42.052Z,46.86
2024-05-09T06:28:12.361Z,48.45
2024-05-09T06:30:42.497Z,47.63
2024-05-09T06:33:13.343Z,48.93
2024-05-09T06:35:43.493Z,49.46
2024-05-09T06:38:11.820Z,49.38
2024-05-09T06:40:42.822Z,48.74
2024-05-09T06:43:15.420Z,49.28
2024-05-09T06:45:47.174Z,49.68
2024-05-09T06:48:15.300Z,50.15
2024-05-09T06:50:43.030Z,50.31
2024-05-09T06:53:10.440Z,50.22
2024-05-09T06:55:38.321Z,49.68
2024-05-09T06:58:07.704Z,49.63
2024-05-09T07:00:40.940Z,48.90
2024-05-09T07:03:12.902Z,48.98
2024-05-09T07:05:42.859Z,48.19
2024-05-09T07:08:10.638Z,48.28
2024-05-09T07:10:38.736Z,47.74
2024-05-09T07:13:09.662Z,48.08
2024-05-09T07:15:40.886Z,48.54
2024-05-09T07:18:10.942Z,48.17
2024-05-09T07:20:39.088Z,48.39
2024-05-09T07:23:09.203Z,48.17
2024-05-09T07:25:37.030Z,48.24
2024-05-09T07:28:06.074Z,48.51
2024-05-09T07:30:34.994Z,48.77
2024-05-09T07:33:06.041Z,47.66
2024-05-09T07:35:34.231Z,47.48
2024-05-09T07:38:02.026Z,47.67
2024-05-09T07:40:35.813Z,47.51
2024-05-09T07:43:05.048Z,50.17
2024-05-09T07:53:36.310Z,48.27
2024-05-09T07:55:56.226Z,46.99
2024-05-09T07:58:27.705Z,49.12
2024-05-09T08:00:55.891Z,49.40
2024-05-09T08:03:26.022Z,48.92
2024-05-09T08:05:54.588Z,48.86
2024-05-09T08:08:21.912Z,47.75
2024-05-09T08:10:50.425Z,45.89
2024-05-09T08:13:18.251Z,47.03
2024-05-09T08:15:46.136Z,47.49
2024-05-09T08:18:13.570Z,48.00
2024-05-09T08:20:49.947Z,47.56
2024-05-09T08:23:17.930Z,49.11
2024-05-09T08:25:45.631Z,48.75
2024-05-09T08:28:13.255Z,47.47
2024-05-09T08:30:41.343Z,46.44
2024-05-09T08:33:08.899Z,45.62
2024-05-09T08:35:36.767Z,45.88
2024-05-09T08:38:07.659Z,46.17
2024-05-09T08:40:37.644Z,45.54
2024-05-09T08:43:12.537Z,44.99
2024-05-09T08:45:45.217Z,43.97
2024-05-09T08:48:15.484Z,43.64
2024-05-09T08:50:46.648Z,44.39
2024-05-09T08:53:16.581Z,44.86
2024-05-09T08:55:46.188Z,44.41
2024-05-09T08:58:18.267Z,43.97
2024-05-09T09:00:47.244Z,44.62
2024-05-09T09:03:15.586Z,44.35
2024-05-09T09:05:58.535Z,44.53
2024-05-09T09:08:29.029Z,44.22
2024-05-09T09:10:58.887Z,44.05
2024-05-09T09:13:26.680Z,43.17
2024-05-09T09:15:58.892Z,42.90
2024-05-09T09:18:28.018Z,43.41
2024-05-09T09:20:55.954Z,42.92
2024-05-09T09:23:23.380Z,42.50
2024-05-09T09:25:53.972Z,43.03
2024-05-09T09:28:23.316Z,43.31
2024-05-09T09:30:51.530Z,43.25
2024-05-09T09:33:19.106Z,43.40
2024-05-09T09:35:47.336Z,43.21
2024-05-09T09:38:23.025Z,42.63
2024-05-09T09:40:53.624Z,42.70
2024-05-09T09:43:22.596Z,42.34
2024-05-09T09:45:53.024Z,42.92
2024-05-09T09:48:21.942Z,43.43
2024-05-09T09:50:51.629Z,42.66
2024-05-09T09:53:19.470Z,41.26
2024-05-09T09:55:48.330Z,41.49
2024-05-09T09:58:18.450Z,41.02
2024-05-09T10:00:46.662Z,41.49
2024-05-09T10:03:14.212Z,41.72
2024-05-09T10:05:45.343Z,41.62
2024-05-09T10:08:17.961Z,41.82
2024-05-09T10:10:50.535Z,41.68
2024-05-09T10:13:21.026Z,41.60
2024-05-09T10:15:53.497Z,40.32
2024-05-09T10:18:27.274Z,40.39
2024-05-09T10:20:57.792Z,41.19
2024-05-09T10:23:26.642Z,41.26
2024-05-09T10:25:58.944Z,41.12
2024-05-09T10:28:30.023Z,41.86
2024-05-09T10:31:03.813Z,41.86
2024-05-09T10:33:38.658Z,42.29
2024-05-09T10:36:11.740Z,42.34
2024-05-09T10:38:40.539Z,42.92
2024-05-09T10:41:09.010Z,42.37
2024-05-09T10:43:41.364Z,42.06
2024-05-09T10:46:10.517Z,43.13
2024-05-09T10:48:39.728Z,43.13
2024-05-09T10:51:08.946Z,42.64
2024-05-09T10:53:40.764Z,42.55
2024-05-09T10:56:09.167Z,42.48
2024-05-09T10:58:39.437Z,42.93
2024-05-09T11:01:09.195Z,43.14
2024-05-09T11:03:37.416Z,43.28
2024-05-09T11:06:07.779Z,43.41
2024-05-09T11:08:36.301Z,43.61
2024-05-09T11:11:07.776Z,43.80
2024-05-09T11:13:44.472Z,43.63
2024-05-09T11:16:19.290Z,43.83
2024-05-09T11:18:55.924Z,44.02
2024-05-09T11:21:27.407Z,44.24
2024-05-09T11:23:56.975Z,44.48
2024-05-09T11:26:29.674Z,44.66
2024-05-09T11:28:59.772Z,44.60
2024-05-09T11:31:27.832Z,44.96
2024-05-09T11:34:05.296Z,45.46
2024-05-09T11:36:33.158Z,45.30
2024-05-09T11:39:03.110Z,45.31
2024-05-09T11:41:35.963Z,45.19
2024-05-09T11:44:06.390Z,45.58
2024-05-09T11:46:34.306Z,45.72
2024-05-09T11:49:01.844Z,45.90
2024-05-09T11:51:29.748Z,45.52
2024-05-09T11:53:57.090Z,45.61
2024-05-09T11:56:26.205Z,45.16
2024-05-09T11:58:53.333Z,44.92
2024-05-09T12:01:26.943Z,45.03
2024-05-09T12:03:56.343Z,44.92
2024-05-09T12:06:25.331Z,44.53
2024-05-09T12:08:52.676Z,44.88
2024-05-09T12:11:23.009Z,44.77
2024-05-09T12:13:56.014Z,44.87
2024-05-09T12:16:26.725Z,45.39
2024-05-09T12:18:57.335Z,45.37
2024-05-09T12:21:25.178Z,44.93
2024-05-09T12:23:52.690Z,45.08
2024-05-09T12:26:22.913Z,45.34
2024-05-09T12:28:50.335Z,45.15
2024-05-09T12:31:18.259Z,44.63
2024-05-09T12:33:51.661Z,45.16
2024-05-09T12:36:20.230Z,45.35
2024-05-09T12:38:49.954Z,45.06
2024-05-09T12:41:17.833Z,44.90
2024-05-09T12:43:45.150Z,45.15
2024-05-09T12:46:16.069Z,45.00
2024-05-09T12:48:43.498Z,45.29
2024-05-09T12:51:14.023Z,45.25
2024-05-09T12:53:43.698Z,45.37
2024-05-09T12:56:13.976Z,44.79
2024-05-09T12:58:43.041Z,45.13
2024-05-09T13:01:10.808Z,45.25
2024-05-09T13:03:41.034Z,45.29
2024-05-09T13:06:09.137Z,45.36
2024-05-09T13:08:41.258Z,45.21
2024-05-09T13:11:09.106Z,45.39
2024-05-09T13:13:39.370Z,45.66
2024-05-09T13:16:08.375Z,45.62
2024-05-09T13:18:39.293Z,45.45
2024-05-09T13:21:10.841Z,45.51
2024-05-09T13:23:41.245Z,45.40
2024-05-09T13:26:09.153Z,45.27
2024-05-09T13:28:36.732Z,45.13
2024-05-09T13:31:04.876Z,45.93
2024-05-09T13:33:35.322Z,45.58
2024-05-09T13:36:03.361Z,45.72
2024-05-09T13:38:33.653Z,45.63
2024-05-09T13:41:04.330Z,45.64
2024-05-09T13:43:31.762Z,45.60
2024-05-09T13:45:59.619Z,45.61
2024-05-09T13:48:27.162Z,45.11
2024-05-09T13:50:55.062Z,44.97
2024-05-09T13:53:22.429Z,44.16
2024-05-09T13:55:51.888Z,43.99
2024-05-09T13:58:23.671Z,44.22
2024-05-09T14:00:52.022Z,44.17
2024-05-09T14:03:22.008Z,43.90
2024-05-09T14:05:51.714Z,43.12
2024-05-09T14:08:21.487Z,43.27
2024-05-09T14:10:49.777Z,43.40
2024-05-09T14:13:17.681Z,43.25
2024-05-09T14:15:49.245Z,43.26
2024-05-09T14:18:17.455Z,42.93
2024-05-09T14:20:45.023Z,43.14
2024-05-09T14:23:15.115Z,43.15
2024-05-09T14:25:44.069Z,43.09
2024-05-09T14:28:14.458Z,42.94
2024-05-09T14:30:45.658Z,43.18
2024-05-09T14:33:25.368Z,43.21
2024-05-09T14:35:53.700Z,43.46
2024-05-09T14:38:22.293Z,43.46
2024-05-09T14:40:50.833Z,43.55
2024-05-09T14:43:20.276Z,43.76
2024-05-09T14:45:53.715Z,44.16
2024-05-09T14:48:24.147Z,44.13
2024-05-09T14:50:52.104Z,44.14
2024-05-09T14:53:19.510Z,44.51
2024-05-09T14:55:49.482Z,44.88
2024-05-09T14:58:17.517Z,44.78
2024-05-09T15:00:51.337Z,45.02
2024-05-09T15:03:20.578Z,45.42
2024-05-09T15:05:57.472Z,45.16
2024-05-09T15:08:26.695Z,45.21
2024-05-09T15:10:57.539Z,45.27
2024-05-09T15:13:27.449Z,45.67
2024-05-09T15:15:56.113Z,45.52
2024-05-09T15:18:23.804Z,45.71
2024-05-09T15:20:57.463Z,46.04
2024-05-09T15:23:25.702Z,45.93
2024-05-09T15:28:40.702Z,45.73
2024-05-09T15:31:10.957Z,45.69
2024-05-09T15:33:38.286Z,45.68
2024-05-09T15:36:11.631Z,45.75
2024-05-09T15:38:43.209Z,45.63
2024-05-09T15:41:13.462Z,45.85
2024-05-09T15:43:40.824Z,45.77
2024-05-09T15:46:08.966Z,45.79
2024-05-09T15:48:36.445Z,45.81
2024-05-09T15:51:04.587Z,46.19
2024-05-09T15:53:37.505Z,46.02
2024-05-09T15:56:06.229Z,46.39
2024-05-09T15:58:33.511Z,46.27
2024-05-09T16:01:01.577Z,46.56
2024-05-09T16:03:29.089Z,46.44
2024-05-09T16:06:01.270Z,46.37
2024-05-09T16:08:28.779Z,46.57
2024-05-09T16:10:59.227Z,46.71
2024-05-09T16:13:28.295Z,47.03
2024-05-09T16:15:56.066Z,46.84
2024-05-09T16:18:24.113Z,47.17
2024-05-09T16:20:59.452Z,47.22
2024-05-09T16:23:27.304Z,47.35
2024-05-09T16:25:55.297Z,47.51
2024-05-09T16:28:27.038Z,47.59
2024-05-09T16:30:54.691Z,47.52
2024-05-09T16:33:25.728Z,47.69
2024-05-09T16:35:56.101Z,48.04
2024-05-09T16:38:24.083Z,47.85
2024-05-09T16:40:51.677Z,48.03
2024-05-09T16:43:19.849Z,48.11
2024-05-09T16:45:51.304Z,48.36
2024-05-09T16:48:19.484Z,48.70
2024-05-09T16:50:46.909Z,48.63
2024-05-09T16:53:14.791Z,49.02
2024-05-09T16:55:42.160Z,49.17
2024-05-09T16:58:12.409Z,49.30
2024-05-09T17:00:43.272Z,49.33
2024-05-09T17:03:16.091Z,49.68
2024-05-09T17:05:46.434Z,49.66
2024-05-09T17:08:15.832Z,49.67
2024-05-09T17:10:44.793Z,49.63
2024-05-09T17:13:12.782Z,49.88
2024-05-09T17:15:40.861Z,49.96
2024-05-09T17:18:10.221Z,50.08
2024-05-09T17:20:42.357Z,50.14
2024-05-09T17:23:13.393Z,50.16
2024-05-09T17:25:42.282Z,50.33
2024-05-09T17:28:10.701Z,50.34
2024-05-09T17:30:40.110Z,50.17
2024-05-09T17:33:10.919Z,50.40
2024-05-09T17:35:50.190Z,50.37
2024-05-09T17:38:18.954Z,50.60
2024-05-09T17:40:46.229Z,50.62
2024-05-09T17:43:14.086Z,50.93
2024-05-09T17:45:42.314Z,50.90
2024-05-09T17:48:13.558Z,51.03
2024-05-09T17:50:44.476Z,50.94
2024-05-09T17:53:12.313Z,51.04
2024-05-09T17:55:39.955Z,51.18
2024-05-09T17:58:08.165Z,51.02
2024-05-09T18:00:39.667Z,50.99
2024-05-09T18:03:13.897Z,51.27
2024-05-09T18:05:45.974Z,51.61
2024-05-09T18:08:14.069Z,51.70
2024-05-09T18:10:42.307Z,51.63
2024-05-09T18:13:18.982Z,51.74
2024-05-09T18:15:48.923Z,51.74
2024-05-09T18:18:17.963Z,51.92
2024-05-09T18:20:48.124Z,52.11
2024-05-09T18:23:18.289Z,52.26
2024-05-09T18:25:49.027Z,52.22
2024-05-09T18:28:17.455Z,52.16
2024-05-09T18:30:46.496Z,52.17
2024-05-09T18:33:14.650Z,52.25
2024-05-09T18:35:43.205Z,52.39
2024-05-09T18:38:13.964Z,52.40
2024-05-09T18:40:47.007Z,52.54
2024-05-09T18:43:16.889Z,52.20
2024-05-09T18:45:44.917Z,52.64
2024-05-09T18:48:13.879Z,52.99
2024-05-09T18:50:41.827Z,53.58
2024-05-09T18:53:18.988Z,54.25
2024-05-09T18:55:50.439Z,54.77
2024-05-09T18:58:18.477Z,55.65
2024-05-09T19:00:50.202Z,56.95
2024-05-09T19:03:19.666Z,57.52
2024-05-09T19:05:47.443Z,57.95
2024-05-09T19:08:18.642Z,58.44
2024-05-09T19:10:48.305Z,58.57
2024-05-09T19:13:16.634Z,58.98
2024-05-09T19:15:46.907Z,59.10
2024-05-09T19:18:17.230Z,59.47
2024-05-09T19:20:44.879Z,59.86
2024-05-09T19:23:13.157Z,59.98
2024-05-09T19:25:43.446Z,60.77
2024-05-09T19:28:11.283Z,60.62
2024-05-09T19:30:41.753Z,61.35
2024-05-09T19:33:13.347Z,61.73
2024-05-09T19:35:42.110Z,61.94
2024-05-09T19:38:09.946Z,61.82
2024-05-09T19:40:37.356Z,62.19
2024-05-09T19:43:08.267Z,62.68
2024-05-09T19:45:36.551Z,63.06
2024-05-09T19:48:06.288Z,63.32
2024-05-09T19:50:41.371Z,62.96
2024-05-09T19:53:12.774Z,63.00
2024-05-09T19:55:40.325Z,62.86
2024-05-09T19:58:11.836Z,62.83
2024-05-09T20:00:42.259Z,62.87
2024-05-09T20:03:12.451Z,62.99
2024-05-09T20:05:40.476Z,63.19
2024-05-09T20:08:08.448Z,63.56
2024-05-09T20:10:36.753Z,63.69
2024-05-09T20:13:06.801Z,63.43
2024-05-09T20:15:38.675Z,63.45
2024-05-09T20:18:13.450Z,63.68
2024-05-09T20:21:00.122Z,63.33
2024-05-09T20:23:29.205Z,63.81
2024-05-09T20:25:56.649Z,64.61
2024-05-09T20:28:24.494Z,64.49
2024-05-09T20:30:55.092Z,64.79
2024-05-09T20:33:22.834Z,64.22
2024-05-09T20:35:55.432Z,62.34
2024-05-09T20:38:24.196Z,61.96
2024-05-09T20:40:51.664Z,61.13
2024-05-09T20:43:19.696Z,60.87
2024-05-09T20:45:47.089Z,60.36
2024-05-09T20:48:17.745Z,60.67
2024-05-09T20:50:47.435Z,60.10
2024-05-09T20:53:15.663Z,59.39
2024-05-09T20:55:44.544Z,59.18
2024-05-09T20:58:13.325Z,59.15
2024-05-09T21:00:44.189Z,59.27
2024-05-09T21:03:17.502Z,59.08
2024-05-09T21:05:45.887Z,59.34
2024-05-09T21:08:14.134Z,59.14
2024-05-09T21:10:41.774Z,58.62
2024-05-09T21:13:09.761Z,59.20
2024-05-09T21:15:37.204Z,59.40
2024-05-09T21:18:05.423Z,59.57
2024-05-09T21:20:37.523Z,59.41
2024-05-09T21:23:05.760Z,58.96
2024-05-09T21:25:33.130Z,59.67
2024-05-09T21:28:01.195Z,59.49
2024-05-09T21:30:38.429Z,59.84
2024-05-09T21:33:11.779Z,59.27
2024-05-09T21:35:44.327Z,59.55
2024-05-09T21:38:14.639Z,59.43
2024-05-09T21:40:43.660Z,59.53
2024-05-09T21:43:31.668Z,59.46
2024-05-09T21:45:59.019Z,59.96
2024-05-09T21:48:26.754Z,60.16
2024-05-09T21:50:56.728Z,59.98
2024-05-09T21:53:24.517Z,60.16
2024-05-09T21:55:51.765Z,60.28
2024-05-09T21:58:19.773Z,59.75
2024-05-09T22:00:47.495Z,59.51
2024-05-09T22:03:15.582Z,59.51
2024-05-09T22:05:45.053Z,59.07
2024-05-09T22:08:16.186Z,59.09
2024-05-09T22:10:44.059Z,59.37
2024-05-09T22:13:11.965Z,58.91
2024-05-09T22:15:40.541Z,58.94
2024-05-09T22:18:10.490Z,59.28
2024-05-09T22:20:44.869Z,59.13
2024-05-09T22:23:16.590Z,59.07
2024-05-09T22:25:44.138Z,59.21
2024-05-09T22:28:14.850Z,59.50
2024-05-09T22:30:44.026Z,59.55
2024-05-09T22:33:12.765Z,59.60
2024-05-09T22:35:41.127Z,59.68
2024-05-09T22:38:09.094Z,59.62
2024-05-09T22:40:47.121Z,59.64
2024-05-09T22:43:19.516Z,59.67
2024-05-09T22:45:47.747Z,59.62
2024-05-09T22:48:15.997Z,59.53
2024-05-09T22:50:44.971Z,59.15
2024-05-09T22:53:12.649Z,59.27
2024-05-09T22:55:42.846Z,59.37
2024-05-09T22:58:10.549Z,59.36
2024-05-09T23:00:38.289Z,59.68
2024-05-09T23:03:06.367Z,59.64
2024-05-09T23:05:33.960Z,59.36
2024-05-09T23:08:02.928Z,59.61
2024-05-09T23:10:36.008Z,59.21
2024-05-09T23:13:08.820Z,59.58
2024-05-09T23:15:37.491Z,59.60
2024-05-09T23:18:06.103Z,59.17
2024-05-09T23:20:38.136Z,59.54
2024-05-09T23:23:07.860Z,59.41
2024-05-09T23:25:36.321Z,59.01
2024-05-09T23:28:04.502Z,59.00
2024-05-09T23:30:38.813Z,58.99
2024-05-09T23:33:11.619Z,58.94
2024-05-09T23:35:40.959Z,58.79
2024-05-09T23:38:09.017Z,59.16
2024-05-09T23:40:39.800Z,59.07
2024-05-09T23:43:09.527Z,58.79
2024-05-09T23:45:40.006Z,59.00
2024-05-09T23:48:08.722Z,58.80
2024-05-09T23:50:38.368Z,58.62
2024-05-09T23:53:09.328Z,58.84
2024-05-09T23:55:37.729Z,58.74
2024-05-09T23:58:06.399Z,58.58
