createdAt,value
2023-03-08T00:00:15.262Z,-1.54
2023-03-08T00:01:15.250Z,-1.56
2023-03-08T00:02:15.285Z,-1.64
2023-03-08T00:03:15.239Z,-1.65
2023-03-08T00:04:15.350Z,-1.64
2023-03-08T00:05:15.200Z,-1.67
2023-03-08T00:06:15.213Z,-1.68
2023-03-08T00:07:15.182Z,-1.85
2023-03-08T00:08:15.244Z,-1.82
2023-03-08T00:09:15.184Z,-1.98
2023-03-08T00:10:15.143Z,-1.93
2023-03-08T00:11:15.133Z,-1.83
2023-03-08T00:12:15.126Z,-1.74
2023-03-08T00:13:15.116Z,-1.89
2023-03-08T00:14:15.147Z,-1.88
2023-03-08T00:15:15.109Z,-1.96
2023-03-08T00:16:15.107Z,-1.90
2023-03-08T00:17:15.077Z,-2.04
2023-03-08T00:18:15.057Z,-2.06
2023-03-08T00:19:15.051Z,-1.95
2023-03-08T00:20:15.080Z,-2.01
2023-03-08T00:21:15.048Z,-2.18
2023-03-08T00:22:15.013Z,-2.04
2023-03-08T00:23:15.007Z,-2.11
2023-03-08T00:24:14.996Z,-2.07
2023-03-08T00:25:14.986Z,-2.06
2023-03-08T00:26:14.993Z,-2.16
2023-03-08T00:27:14.986Z,-2.03
2023-03-08T00:28:14.962Z,-2.21
2023-03-08T00:29:14.958Z,-2.16
2023-03-08T00:30:14.930Z,-2.01
2023-03-08T00:31:14.986Z,-2.19
2023-03-08T00:32:15.029Z,-2.22
2023-03-08T00:33:14.906Z,-2.19
2023-03-08T00:34:14.890Z,-2.10
2023-03-08T00:35:14.883Z,-2.28
2023-03-08T00:36:14.932Z,-2.24
2023-03-08T00:37:14.873Z,-2.35
2023-03-08T00:38:14.896Z,-2.28
2023-03-08T00:39:14.845Z,-2.19
2023-03-08T00:40:14.827Z,-2.28
2023-03-08T00:41:14.830Z,-2.18
2023-03-08T00:42:14.807Z,-2.26
2023-03-08T00:43:14.807Z,-2.41
2023-03-08T00:44:14.818Z,-2.35
2023-03-08T00:45:14.780Z,-2.47
2023-03-08T00:46:14.824Z,-2.48
2023-03-08T00:47:14.755Z,-2.48
2023-03-08T00:48:14.740Z,-2.48
2023-03-08T00:49:14.749Z,-2.53
2023-03-08T00:50:14.767Z,-2.38
2023-03-08T00:51:14.720Z,-2.48
2023-03-08T00:52:14.727Z,-2.38
2023-03-08T00:53:14.691Z,-2.28
2023-03-08T00:54:14.678Z,-2.24
2023-03-08T00:55:14.683Z,-2.29
2023-03-08T00:56:14.711Z,-2.21
2023-03-08T00:57:14.657Z,-2.25
2023-03-08T00:58:14.634Z,-2.35
2023-03-08T00:59:14.627Z,-2.26
2023-03-08T01:00:14.630Z,-2.35
2023-03-08T01:01:14.710Z,-2.29
2023-03-08T01:02:14.621Z,-2.24
2023-03-08T01:03:14.588Z,-2.26
2023-03-08T01:04:14.591Z,-2.24
2023-03-08T01:05:14.577Z,-2.38
2023-03-08T01:06:14.572Z,-2.40
2023-03-08T01:07:14.538Z,-2.48
2023-03-08T01:08:14.562Z,-2.55
2023-03-08T01:09:14.519Z,-2.50
2023-03-08T01:10:14.514Z,-2.51
2023-03-08T01:11:14.504Z,-2.55
2023-03-08T01:12:14.497Z,-2.41
2023-03-08T01:13:14.475Z,-2.48
2023-03-08T01:14:14.501Z,-2.44
2023-03-08T01:15:14.466Z,-2.44
2023-03-08T01:16:14.448Z,-2.50
2023-03-08T01:17:14.433Z,-2.53
2023-03-08T01:18:14.429Z,-2.55
2023-03-08T01:19:14.411Z,-2.51
2023-03-08T01:20:14.445Z,-2.50
2023-03-08T01:21:14.394Z,-2.47
2023-03-08T01:22:14.390Z,-2.59
2023-03-08T01:23:14.368Z,-2.59
2023-03-08T01:24:14.388Z,-2.59
2023-03-08T01:25:14.346Z,-2.53
2023-03-08T01:26:14.371Z,-2.44
2023-03-08T01:27:14.338Z,-2.51
2023-03-08T01:28:14.315Z,-2.62
2023-03-08T01:29:14.305Z,-2.51
2023-03-08T01:30:14.290Z,-2.47
2023-03-08T01:31:14.281Z,-2.47
2023-03-08T01:32:14.333Z,-2.41
2023-03-08T01:33:14.274Z,-2.50
2023-03-08T01:34:14.258Z,-2.41
2023-03-08T01:35:14.242Z,-2.48
2023-03-08T01:36:14.224Z,-2.43
2023-03-08T01:37:14.218Z,-2.47
2023-03-08T01:38:14.248Z,-2.43
2023-03-08T01:39:14.225Z,-2.51
2023-03-08T01:40:14.210Z,-2.48
2023-03-08T01:41:14.173Z,-2.53
2023-03-08T01:42:14.162Z,-2.47
2023-03-08T01:43:14.149Z,-2.56
2023-03-08T01:44:14.173Z,-2.53
2023-03-08T01:45:14.145Z,-2.62
2023-03-08T01:46:14.117Z,-2.55
2023-03-08T01:47:14.103Z,-2.47
2023-03-08T01:48:14.096Z,-2.59
2023-03-08T01:49:14.088Z,-2.61
2023-03-08T01:50:14.147Z,-2.59
2023-03-08T01:51:14.062Z,-2.58
2023-03-08T01:52:14.069Z,-2.56
2023-03-08T01:53:14.074Z,-2.64
2023-03-08T01:54:14.051Z,-2.59
2023-03-08T01:55:14.020Z,-2.61
2023-03-08T01:56:14.098Z,-2.55
2023-03-08T01:57:13.995Z,-2.64
2023-03-08T01:58:13.989Z,-2.58
2023-03-08T01:59:13.977Z,-2.58
2023-03-08T02:00:13.971Z,-2.58
2023-03-08T02:01:14.061Z,-2.59
2023-03-08T02:02:14.000Z,-2.51
2023-03-08T02:03:13.931Z,-2.48
2023-03-08T02:04:13.924Z,-2.56
2023-03-08T02:05:13.914Z,-2.59
2023-03-08T02:06:13.925Z,-2.50
2023-03-08T02:07:13.900Z,-2.59
2023-03-08T02:08:13.934Z,-2.51
2023-03-08T02:09:13.867Z,-2.71
2023-03-08T02:10:13.878Z,-2.65
2023-03-08T02:11:13.850Z,-2.59
2023-03-08T02:12:13.858Z,-2.58
2023-03-08T02:13:13.827Z,-2.65
2023-03-08T02:14:13.872Z,-2.55
2023-03-08T02:15:13.806Z,-2.68
2023-03-08T02:16:13.812Z,-2.72
2023-03-08T02:17:13.787Z,-2.64
2023-03-08T02:18:13.779Z,-2.59
2023-03-08T02:19:13.765Z,-2.58
2023-03-08T02:20:13.808Z,-2.59
2023-03-08T02:21:13.758Z,-2.69
2023-03-08T02:22:13.773Z,-2.59
2023-03-08T02:23:13.743Z,-2.71
2023-03-08T02:24:13.721Z,-2.66
2023-03-08T02:25:13.702Z,-2.79
2023-03-08T02:26:13.746Z,-2.80
2023-03-08T02:27:13.692Z,-2.89
2023-03-08T02:28:13.707Z,-2.69
2023-03-08T02:29:13.664Z,-2.68
2023-03-08T02:30:13.655Z,-2.94
2023-03-08T02:31:13.640Z,-2.97
2023-03-08T02:32:13.760Z,-2.80
2023-03-08T02:33:13.616Z,-2.74
2023-03-08T02:34:13.609Z,-2.79
2023-03-08T02:35:13.602Z,-2.69
2023-03-08T02:36:13.589Z,-2.79
2023-03-08T02:37:13.576Z,-2.72
2023-03-08T02:38:13.627Z,-2.71
2023-03-08T02:39:13.556Z,-2.87
2023-03-08T02:40:13.561Z,-2.76
2023-03-08T02:41:13.535Z,-2.65
2023-03-08T02:42:13.543Z,-2.83
2023-03-08T02:43:13.519Z,-2.86
2023-03-08T02:44:13.590Z,-2.56
2023-03-08T02:45:13.505Z,-2.80
2023-03-08T02:46:13.493Z,-2.79
2023-03-08T02:47:13.473Z,-2.69
2023-03-08T02:48:13.460Z,-2.53
2023-03-08T02:49:13.453Z,-2.62
2023-03-08T02:50:13.513Z,-2.66
2023-03-08T02:51:13.447Z,-2.69
2023-03-08T02:52:13.435Z,-2.79
2023-03-08T02:53:13.404Z,-2.79
2023-03-08T02:54:15.379Z,-2.69
2023-03-08T02:55:13.384Z,-2.69
2023-03-08T02:56:13.429Z,-2.62
2023-03-08T02:57:13.380Z,-2.68
2023-03-08T02:58:13.355Z,-2.77
2023-03-08T02:59:13.338Z,-2.74
2023-03-08T03:00:13.361Z,-2.62
2023-03-08T03:01:13.394Z,-2.71
2023-03-08T03:02:13.345Z,-2.79
2023-03-08T03:03:13.309Z,-2.55
2023-03-08T03:04:13.301Z,-2.77
2023-03-08T03:05:13.280Z,-2.72
2023-03-08T03:06:13.348Z,-2.53
2023-03-08T03:07:13.252Z,-2.59
2023-03-08T03:08:13.300Z,-2.79
2023-03-08T03:09:13.246Z,-2.69
2023-03-08T03:10:13.226Z,-2.72
2023-03-08T03:11:13.211Z,-2.68
2023-03-08T03:12:13.202Z,-2.77
2023-03-08T03:13:13.189Z,-2.72
2023-03-08T03:14:13.249Z,-2.55
2023-03-08T03:15:13.165Z,-2.84
2023-03-08T03:16:13.219Z,-2.69
2023-03-08T03:17:13.145Z,-2.80
2023-03-08T03:18:13.134Z,-2.69
2023-03-08T03:19:13.126Z,-2.71
2023-03-08T03:20:13.195Z,-2.82
2023-03-08T03:21:13.100Z,-2.89
2023-03-08T03:22:13.093Z,-2.77
2023-03-08T03:23:13.077Z,-2.61
2023-03-08T03:24:13.072Z,-2.74
2023-03-08T03:25:13.061Z,-2.93
2023-03-08T03:26:13.111Z,-2.71
2023-03-08T03:27:13.033Z,-2.93
2023-03-08T03:28:13.047Z,-2.82
2023-03-08T03:29:13.013Z,-2.77
2023-03-08T03:30:13.014Z,-2.76
2023-03-08T03:31:13.012Z,-2.80
2023-03-08T03:32:13.069Z,-2.69
2023-03-08T03:33:12.968Z,-2.79
2023-03-08T03:34:12.962Z,-2.74
2023-03-08T03:35:12.976Z,-2.84
2023-03-08T03:36:12.937Z,-2.86
2023-03-08T03:37:12.924Z,-2.98
2023-03-08T03:38:12.959Z,-2.90
2023-03-08T03:39:12.904Z,-2.77
2023-03-08T03:40:12.904Z,-3.04
2023-03-08T03:41:12.899Z,-2.94
2023-03-08T03:42:12.893Z,-2.84
2023-03-08T03:43:12.860Z,-2.86
2023-03-08T03:44:12.899Z,-2.98
2023-03-08T03:45:12.845Z,-2.95
2023-03-08T03:46:12.854Z,-2.98
2023-03-08T03:47:12.831Z,-2.97
2023-03-08T03:48:12.844Z,-2.89
2023-03-08T03:49:12.801Z,-3.02
2023-03-08T03:50:12.878Z,-2.90
2023-03-08T03:51:12.782Z,-2.87
2023-03-08T03:52:12.783Z,-2.86
2023-03-08T03:53:12.770Z,-2.86
2023-03-08T03:54:12.757Z,-2.74
2023-03-08T03:55:12.745Z,-2.82
2023-03-08T03:56:12.769Z,-2.84
2023-03-08T03:57:12.719Z,-2.89
2023-03-08T03:58:12.724Z,-2.84
2023-03-08T03:59:12.718Z,-2.84
2023-03-08T04:00:12.699Z,-2.72
2023-03-08T04:01:12.681Z,-2.82
2023-03-08T04:02:12.709Z,-2.84
2023-03-08T04:03:12.813Z,-2.83
2023-03-08T04:04:12.802Z,-2.71
2023-03-08T04:05:12.641Z,-2.69
2023-03-08T04:06:12.629Z,-2.72
2023-03-08T04:07:12.631Z,-2.93
2023-03-08T04:08:12.637Z,-3.00
2023-03-08T04:09:12.611Z,-2.71
2023-03-08T04:10:12.589Z,-2.83
2023-03-08T04:11:12.573Z,-2.79
2023-03-08T04:12:12.569Z,-2.76
2023-03-08T04:13:12.552Z,-2.86
2023-03-08T04:14:12.584Z,-2.59
2023-03-08T04:15:12.543Z,-2.74
2023-03-08T04:16:12.555Z,-2.80
2023-03-08T04:17:12.513Z,-2.71
2023-03-08T04:18:12.502Z,-2.69
2023-03-08T04:19:12.503Z,-2.90
2023-03-08T04:20:12.533Z,-2.77
2023-03-08T04:21:12.466Z,-2.80
2023-03-08T04:22:12.465Z,-2.93
2023-03-08T04:23:12.448Z,-2.82
2023-03-08T04:24:12.436Z,-2.65
2023-03-08T04:25:12.425Z,-2.74
2023-03-08T04:26:12.468Z,-2.87
2023-03-08T04:27:12.401Z,-2.84
2023-03-08T04:28:12.405Z,-2.86
2023-03-08T04:29:12.391Z,-2.69
2023-03-08T04:30:12.388Z,-2.69
2023-03-08T04:31:12.377Z,-2.71
2023-03-08T04:32:12.415Z,-2.82
2023-03-08T04:33:12.338Z,-2.76
2023-03-08T04:34:12.328Z,-2.79
2023-03-08T04:35:12.328Z,-2.77
2023-03-08T04:36:12.346Z,-2.69
2023-03-08T04:37:12.299Z,-2.62
2023-03-08T04:38:12.351Z,-2.72
2023-03-08T04:39:12.274Z,-2.71
2023-03-08T04:40:12.270Z,-2.65
2023-03-08T04:41:12.363Z,-2.59
2023-03-08T04:42:12.255Z,-2.68
2023-03-08T04:43:12.238Z,-2.56
2023-03-08T04:44:12.305Z,-2.62
2023-03-08T04:45:12.209Z,-2.65
2023-03-08T04:46:12.228Z,-2.53
2023-03-08T04:47:12.192Z,-2.53
2023-03-08T04:48:12.192Z,-2.47
2023-03-08T04:49:12.169Z,-2.66
2023-03-08T04:50:12.223Z,-2.65
2023-03-08T04:51:12.148Z,-2.56
2023-03-08T04:52:12.163Z,-2.65
2023-03-08T04:53:12.124Z,-2.61
2023-03-08T04:54:12.143Z,-2.38
2023-03-08T04:55:12.105Z,-2.65
2023-03-08T04:56:12.146Z,-2.43
2023-03-08T04:57:12.107Z,-2.61
2023-03-08T04:58:12.082Z,-2.62
2023-03-08T04:59:12.071Z,-2.56
2023-03-08T05:00:12.067Z,-2.62
2023-03-08T05:01:12.048Z,-2.66
2023-03-08T05:02:12.120Z,-2.76
2023-03-08T05:03:12.029Z,-2.74
2023-03-08T05:04:12.008Z,-2.65
2023-03-08T05:05:12.065Z,-2.53
2023-03-08T05:06:12.002Z,-2.69
2023-03-08T05:07:11.975Z,-2.58
2023-03-08T05:08:12.022Z,-2.77
2023-03-08T05:09:11.956Z,-2.71
2023-03-08T05:10:11.950Z,-2.90
2023-03-08T05:11:11.930Z,-2.69
2023-03-08T05:12:11.956Z,-2.64
2023-03-08T05:13:11.911Z,-2.51
2023-03-08T05:14:11.964Z,-2.51
2023-03-08T05:15:11.893Z,-2.62
2023-03-08T05:16:11.982Z,-2.74
2023-03-08T05:17:11.883Z,-2.74
2023-03-08T05:18:11.869Z,-2.80
2023-03-08T05:19:12.093Z,-2.62
2023-03-08T05:20:11.933Z,-2.66
2023-03-08T05:21:11.825Z,-2.53
2023-03-08T05:22:11.833Z,-2.65
2023-03-08T05:23:11.806Z,-2.64
2023-03-08T05:24:11.824Z,-2.71
2023-03-08T05:25:11.784Z,-2.65
2023-03-08T05:26:11.848Z,-2.65
2023-03-08T05:27:11.761Z,-2.46
2023-03-08T05:28:11.761Z,-2.56
2023-03-08T05:29:11.740Z,-2.51
2023-03-08T05:30:11.731Z,-2.50
2023-03-08T05:31:11.795Z,-2.51
2023-03-08T05:32:11.842Z,-2.58
2023-03-08T05:33:11.696Z,-2.55
2023-03-08T05:34:11.689Z,-2.48
2023-03-08T05:35:11.689Z,-2.48
2023-03-08T05:36:11.696Z,-2.55
2023-03-08T05:37:11.651Z,-2.48
2023-03-08T05:38:11.684Z,-2.48
2023-03-08T05:39:11.641Z,-2.50
2023-03-08T05:40:11.645Z,-2.53
2023-03-08T05:41:11.624Z,-2.50
2023-03-08T05:42:11.609Z,-2.68
2023-03-08T05:43:11.594Z,-2.43
2023-03-08T05:44:11.618Z,-2.50
2023-03-08T05:45:11.649Z,-2.47
2023-03-08T05:46:11.612Z,-2.47
2023-03-08T05:47:11.556Z,-2.46
2023-03-08T05:48:11.538Z,-2.55
2023-03-08T05:49:11.524Z,-2.53
2023-03-08T05:50:11.568Z,-2.53
2023-03-08T05:51:11.502Z,-2.59
2023-03-08T05:52:11.526Z,-2.48
2023-03-08T05:53:11.480Z,-2.46
2023-03-08T05:54:11.474Z,-2.51
2023-03-08T05:55:11.459Z,-2.44
2023-03-08T05:56:11.497Z,-2.56
2023-03-08T05:57:11.435Z,-2.46
2023-03-08T05:58:11.436Z,-2.50
2023-03-08T05:59:11.416Z,-2.56
2023-03-08T06:00:11.403Z,-2.38
2023-03-08T06:01:11.394Z,-2.44
2023-03-08T06:02:11.480Z,-2.41
2023-03-08T06:03:11.428Z,-2.35
2023-03-08T06:04:11.365Z,-2.33
2023-03-08T06:05:11.366Z,-2.38
2023-03-08T06:06:11.337Z,-2.32
2023-03-08T06:07:11.342Z,-2.46
2023-03-08T06:08:11.339Z,-2.47
2023-03-08T06:09:11.314Z,-2.32
2023-03-08T06:10:11.292Z,-2.19
2023-03-08T06:11:11.288Z,-2.08
2023-03-08T06:12:11.292Z,-2.16
2023-03-08T06:13:11.275Z,-2.11
2023-03-08T06:14:13.150Z,-2.07
2023-03-08T06:15:11.246Z,-2.13
2023-03-08T06:16:11.231Z,-2.11
2023-03-08T06:17:11.233Z,-1.98
2023-03-08T06:18:11.210Z,-2.04
2023-03-08T06:19:11.205Z,-2.13
2023-03-08T06:20:11.194Z,-2.21
2023-03-08T06:21:11.190Z,-2.13
2023-03-08T06:22:11.165Z,-2.04
2023-03-08T06:23:11.157Z,-2.22
2023-03-08T06:24:11.152Z,-2.22
2023-03-08T06:25:11.156Z,-2.14
2023-03-08T06:26:11.123Z,-2.29
2023-03-08T06:27:11.150Z,-2.25
2023-03-08T06:28:11.141Z,-2.10
2023-03-08T06:29:11.098Z,-2.08
2023-03-08T06:30:11.082Z,-2.21
2023-03-08T06:31:11.144Z,-2.26
2023-03-08T06:32:11.104Z,-2.28
2023-03-08T06:33:11.062Z,-2.29
2023-03-08T06:34:11.038Z,-2.16
2023-03-08T06:35:11.037Z,-2.25
2023-03-08T06:36:11.018Z,-2.14
2023-03-08T06:37:11.017Z,-2.06
2023-03-08T06:38:10.998Z,-2.08
2023-03-08T06:39:11.003Z,-2.10
2023-03-08T06:40:10.978Z,-2.01
2023-03-08T06:41:10.978Z,-1.98
2023-03-08T06:42:10.966Z,-1.98
2023-03-08T06:43:10.952Z,-1.78
2023-03-08T06:44:10.954Z,-1.85
2023-03-08T06:45:10.926Z,-1.71
2023-03-08T06:46:10.967Z,-1.83
2023-03-08T06:47:10.940Z,-1.80
2023-03-08T06:48:10.893Z,-1.82
2023-03-08T06:49:10.885Z,-1.71
2023-03-08T06:50:10.905Z,-1.77
2023-03-08T06:51:10.866Z,-1.72
2023-03-08T06:52:10.850Z,-1.74
2023-03-08T06:53:10.860Z,-1.59
2023-03-08T06:54:10.831Z,-1.64
2023-03-08T06:55:10.824Z,-1.44
2023-03-08T06:56:10.819Z,-1.44
2023-03-08T06:57:10.800Z,-1.47
2023-03-08T06:58:10.803Z,-1.35
2023-03-08T06:59:10.784Z,-1.31
2023-03-08T07:00:10.780Z,-1.13
2023-03-08T07:01:10.863Z,-1.14
2023-03-08T07:02:10.775Z,-1.14
2023-03-08T07:03:10.734Z,-1.23
2023-03-08T07:04:10.806Z,-1.13
2023-03-08T07:05:10.709Z,-0.93
2023-03-08T07:06:10.697Z,-1.02
2023-03-08T07:07:10.768Z,-0.99
2023-03-08T07:08:10.684Z,-1.02
2023-03-08T07:09:10.701Z,-1.10
2023-03-08T07:10:10.654Z,-1.11
2023-03-08T07:11:10.641Z,-0.90
2023-03-08T07:12:10.640Z,-0.99
2023-03-08T07:13:10.636Z,-0.83
2023-03-08T07:14:10.607Z,-0.90
2023-03-08T07:15:10.634Z,-0.80
2023-03-08T07:16:10.693Z,-0.68
2023-03-08T07:17:10.578Z,-0.70
2023-03-08T07:18:10.577Z,-0.55
2023-03-08T07:19:10.556Z,-0.62
2023-03-08T07:20:10.544Z,-0.74
2023-03-08T07:21:10.571Z,-0.81
2023-03-08T07:22:10.527Z,-0.95
2023-03-08T07:23:10.519Z,-0.92
2023-03-08T07:24:10.511Z,-0.86
2023-03-08T07:25:10.492Z,-0.77
2023-03-08T07:26:10.477Z,-0.85
2023-03-08T07:27:10.539Z,-0.73
2023-03-08T07:28:10.459Z,-0.67
2023-03-08T07:29:10.445Z,-0.68
2023-03-08T07:30:10.434Z,-0.63
2023-03-08T07:31:10.426Z,-0.71
2023-03-08T07:32:10.643Z,-0.58
2023-03-08T07:33:10.469Z,-0.56
2023-03-08T07:34:10.391Z,-0.62
2023-03-08T07:35:10.381Z,-0.47
2023-03-08T07:36:10.445Z,-0.44
2023-03-08T07:37:10.382Z,-0.42
2023-03-08T07:38:10.391Z,-0.32
2023-03-08T07:39:10.342Z,-0.44
2023-03-08T07:40:10.328Z,-0.23
2023-03-08T07:41:10.325Z,-0.21
2023-03-08T07:42:10.313Z,-0.05
2023-03-08T07:43:10.310Z,-0.03
2023-03-08T07:44:10.309Z,-0.02
2023-03-08T07:45:10.280Z,-0.06
2023-03-08T07:46:10.300Z,-0.02
2023-03-08T07:47:10.258Z,0.10
2023-03-08T07:48:10.277Z,0.08
2023-03-08T07:49:10.251Z,0.10
2023-03-08T07:50:10.272Z,0.12
2023-03-08T07:51:10.303Z,0.22
2023-03-08T07:52:10.232Z,0.37
2023-03-08T07:53:10.202Z,0.31
2023-03-08T07:54:10.216Z,0.40
2023-03-08T07:55:10.177Z,0.49
2023-03-08T07:56:10.248Z,0.41
2023-03-08T07:57:10.156Z,0.52
2023-03-08T07:58:10.146Z,0.33
2023-03-08T07:59:10.140Z,0.31
2023-03-08T08:00:10.150Z,0.40
2023-03-08T08:01:10.118Z,0.43
2023-03-08T08:02:10.121Z,0.44
2023-03-08T08:03:10.112Z,0.48
2023-03-08T08:04:10.201Z,0.40
2023-03-08T08:05:10.139Z,0.40
2023-03-08T08:06:10.080Z,0.53
2023-03-08T08:07:10.053Z,0.38
2023-03-08T08:08:10.081Z,0.49
2023-03-08T08:09:10.048Z,0.41
2023-03-08T08:10:10.016Z,0.38
2023-03-08T08:11:10.007Z,0.40
2023-03-08T08:12:10.011Z,0.59
2023-03-08T08:13:09.985Z,0.60
2023-03-08T08:14:09.989Z,0.67
2023-03-08T08:15:09.961Z,0.60
2023-03-08T08:16:10.057Z,0.77
2023-03-08T08:17:09.939Z,0.53
2023-03-08T08:18:09.935Z,0.45
2023-03-08T08:19:09.915Z,0.57
2023-03-08T08:20:09.940Z,0.52
2023-03-08T08:21:09.893Z,0.31
2023-03-08T08:22:09.881Z,0.44
2023-03-08T08:23:09.872Z,0.56
2023-03-08T08:24:09.862Z,0.59
2023-03-08T08:25:09.863Z,0.64
2023-03-08T08:26:09.867Z,0.77
2023-03-08T08:27:09.829Z,0.81
2023-03-08T08:28:09.815Z,0.98
2023-03-08T08:29:09.803Z,0.92
2023-03-08T08:30:09.788Z,1.02
2023-03-08T08:31:09.883Z,1.18
2023-03-08T08:32:09.828Z,1.20
2023-03-08T08:33:09.760Z,1.21
2023-03-08T08:34:09.751Z,1.29
2023-03-08T08:35:09.750Z,1.36
2023-03-08T08:36:09.759Z,1.42
2023-03-08T08:37:09.726Z,1.63
2023-03-08T08:38:09.743Z,1.77
2023-03-08T08:39:09.702Z,1.90
2023-03-08T08:40:09.691Z,1.83
2023-03-08T08:41:09.671Z,1.82
2023-03-08T08:42:09.658Z,1.75
2023-03-08T08:43:09.689Z,1.64
2023-03-08T08:44:09.684Z,1.74
2023-03-08T08:45:09.627Z,1.67
2023-03-08T08:46:09.664Z,1.70
2023-03-08T08:47:09.609Z,1.90
2023-03-08T08:48:09.601Z,2.01
2023-03-08T08:49:09.583Z,2.09
2023-03-08T08:50:09.639Z,1.98
2023-03-08T08:51:09.562Z,2.01
2023-03-08T08:52:09.584Z,2.22
2023-03-08T08:53:09.577Z,2.23
2023-03-08T08:54:09.580Z,2.41
2023-03-08T08:55:09.518Z,2.50
2023-03-08T08:56:17.084Z,2.51
2023-03-08T08:57:10.520Z,2.50
2023-03-08T08:58:09.481Z,2.45
2023-03-08T08:59:09.473Z,2.68
2023-03-08T09:00:09.466Z,2.80
2023-03-08T09:01:09.504Z,2.92
2023-03-08T09:02:09.505Z,2.86
2023-03-08T09:03:09.430Z,2.86
2023-03-08T09:04:09.488Z,2.74
2023-03-08T09:05:09.445Z,2.76
2023-03-08T09:06:09.398Z,3.02
2023-03-08T09:07:09.397Z,3.16
2023-03-08T09:08:09.414Z,3.16
2023-03-08T09:09:09.365Z,3.17
2023-03-08T09:10:09.372Z,3.26
2023-03-08T09:11:09.370Z,3.57
2023-03-08T09:12:09.337Z,3.74
2023-03-08T09:13:09.465Z,3.81
2023-03-08T09:14:09.342Z,4.28
2023-03-08T09:15:09.302Z,4.08
2023-03-08T09:16:09.325Z,4.00
2023-03-08T09:17:09.288Z,3.93
2023-03-08T09:18:09.267Z,3.99
2023-03-08T09:19:09.291Z,4.34
2023-03-08T09:20:09.266Z,4.32
2023-03-08T09:21:09.237Z,4.16
2023-03-08T09:22:09.225Z,3.98
2023-03-08T09:23:09.278Z,4.04
2023-03-08T09:24:09.226Z,3.77
2023-03-08T09:25:09.219Z,3.75
2023-03-08T09:26:09.195Z,3.96
2023-03-08T09:27:09.180Z,4.17
2023-03-08T09:28:09.162Z,4.35
2023-03-08T09:29:09.181Z,4.69
2023-03-08T09:30:09.144Z,5.09
2023-03-08T09:31:09.165Z,4.80
2023-03-08T09:32:09.336Z,4.50
2023-03-08T09:33:09.110Z,4.86
2023-03-08T09:34:09.677Z,5.35
2023-03-08T09:35:09.104Z,5.78
2023-03-08T09:36:09.080Z,5.52
2023-03-08T09:37:09.100Z,5.32
2023-03-08T09:38:09.064Z,5.30
2023-03-08T09:39:09.117Z,5.66
2023-03-08T09:40:09.059Z,6.02
2023-03-08T09:41:09.043Z,6.05
2023-03-08T09:42:09.023Z,5.96
2023-03-08T09:43:09.035Z,5.87
2023-03-08T09:44:08.995Z,6.02
2023-03-08T09:45:08.984Z,5.85
2023-03-08T09:46:09.007Z,5.41
2023-03-08T09:47:08.966Z,5.08
2023-03-08T09:48:09.044Z,4.93
2023-03-08T09:49:08.970Z,5.60
2023-03-08T09:50:08.930Z,6.28
2023-03-08T09:51:08.928Z,6.30
2023-03-08T09:52:08.907Z,6.40
2023-03-08T09:53:08.906Z,6.42
2023-03-08T09:54:08.891Z,6.05
2023-03-08T09:55:09.000Z,5.81
2023-03-08T09:56:08.909Z,5.73
2023-03-08T09:57:08.916Z,5.67
2023-03-08T09:58:08.839Z,6.27
2023-03-08T09:59:08.823Z,6.73
2023-03-08T10:00:08.829Z,6.87
2023-03-08T10:01:08.890Z,7.19
2023-03-08T10:02:08.819Z,7.48
2023-03-08T10:03:08.859Z,7.36
2023-03-08T10:04:08.790Z,7.30
2023-03-08T10:05:13.974Z,7.11
2023-03-08T10:06:09.750Z,7.08
2023-03-08T10:07:08.746Z,7.66
2023-03-08T10:08:08.745Z,7.74
2023-03-08T10:09:08.710Z,7.91
2023-03-08T10:10:08.713Z,8.14
2023-03-08T10:11:08.696Z,8.65
2023-03-08T10:12:13.171Z,8.54
2023-03-08T10:13:08.693Z,8.13
2023-03-08T10:14:08.657Z,8.13
2023-03-08T10:15:08.651Z,8.57
2023-03-08T10:16:08.644Z,8.85
2023-03-08T10:17:08.625Z,8.71
2023-03-08T10:18:08.610Z,9.20
2023-03-08T10:19:08.632Z,9.38
2023-03-08T10:20:08.643Z,9.78
2023-03-08T10:21:08.582Z,9.77
2023-03-08T10:22:08.582Z,9.91
2023-03-08T10:23:08.559Z,9.96
2023-03-08T10:24:08.567Z,10.11
2023-03-08T10:25:08.550Z,10.10
2023-03-08T10:26:08.522Z,10.02
2023-03-08T10:27:08.516Z,9.89
2023-03-08T10:28:08.622Z,10.14
2023-03-08T10:29:08.495Z,10.36
2023-03-08T10:30:08.493Z,10.14
2023-03-08T10:31:08.554Z,10.04
2023-03-08T10:32:08.522Z,10.13
2023-03-08T10:33:08.455Z,10.35
2023-03-08T10:34:08.441Z,10.57
2023-03-08T10:35:08.440Z,10.93
2023-03-08T10:36:08.481Z,11.06
2023-03-08T10:37:08.466Z,11.01
2023-03-08T10:38:08.394Z,10.72
2023-03-08T10:39:08.417Z,10.46
2023-03-08T10:40:08.375Z,10.35
2023-03-08T10:41:08.366Z,10.60
2023-03-08T10:42:08.360Z,10.70
2023-03-08T10:43:08.356Z,10.28
2023-03-08T10:44:08.354Z,10.01
2023-03-08T10:45:08.335Z,10.16
2023-03-08T10:46:08.361Z,10.20
2023-03-08T10:47:08.316Z,10.13
2023-03-08T10:48:08.287Z,10.80
2023-03-08T10:49:08.306Z,10.93
2023-03-08T10:50:08.278Z,11.21
2023-03-08T10:51:08.267Z,11.35
2023-03-08T10:52:08.255Z,11.05
2023-03-08T10:53:08.240Z,10.51
2023-03-08T10:54:08.219Z,10.16
2023-03-08T10:55:08.235Z,10.09
2023-03-08T10:56:08.267Z,9.83
2023-03-08T10:57:08.193Z,9.75
2023-03-08T10:58:08.188Z,9.68
2023-03-08T10:59:08.169Z,9.60
2023-03-08T11:00:08.186Z,9.65
2023-03-08T11:01:08.173Z,9.73
2023-03-08T11:02:08.145Z,9.99
2023-03-08T11:03:08.131Z,10.22
2023-03-08T11:04:08.114Z,10.81
2023-03-08T11:05:08.105Z,11.11
2023-03-08T11:06:08.091Z,10.90
2023-03-08T11:07:08.108Z,10.72
2023-03-08T11:08:08.072Z,10.88
2023-03-08T11:09:08.062Z,10.95
2023-03-08T11:10:08.047Z,10.99
2023-03-08T11:11:08.042Z,10.88
2023-03-08T11:12:08.066Z,10.94
2023-03-08T11:13:08.048Z,11.30
2023-03-08T11:14:08.006Z,10.91
2023-03-08T11:15:08.055Z,10.70
2023-03-08T11:16:08.129Z,10.78
2023-03-08T11:17:08.010Z,10.65
2023-03-08T11:18:07.960Z,10.80
2023-03-08T11:19:08.040Z,10.68
2023-03-08T11:20:07.951Z,10.28
2023-03-08T11:21:07.945Z,10.46
2023-03-08T11:22:07.970Z,10.93
2023-03-08T11:23:07.920Z,11.08
2023-03-08T11:24:07.957Z,11.08
2023-03-08T11:25:07.908Z,11.12
2023-03-08T11:26:07.878Z,10.76
2023-03-08T11:27:07.937Z,10.62
2023-03-08T11:28:07.928Z,10.83
2023-03-08T11:29:07.880Z,10.58
2023-03-08T11:30:07.831Z,10.42
2023-03-08T11:31:07.873Z,10.57
2023-03-08T11:32:08.018Z,10.66
2023-03-08T11:33:08.014Z,10.73
2023-03-08T11:34:07.898Z,10.90
2023-03-08T11:35:07.781Z,10.34
2023-03-08T11:36:07.863Z,10.11
2023-03-08T11:37:07.783Z,10.31
2023-03-08T11:38:07.742Z,10.39
2023-03-08T11:39:07.734Z,10.13
2023-03-08T11:40:07.734Z,9.91
2023-03-08T11:41:07.723Z,10.11
2023-03-08T11:42:07.709Z,9.83
2023-03-08T11:43:07.724Z,9.65
2023-03-08T11:44:07.686Z,9.74
2023-03-08T11:45:07.678Z,9.71
2023-03-08T11:46:07.712Z,9.50
2023-03-08T11:47:07.661Z,9.63
2023-03-08T11:48:07.673Z,9.62
2023-03-08T11:49:07.667Z,9.80
2023-03-08T11:50:07.613Z,10.22
2023-03-08T11:51:07.619Z,10.24
2023-03-08T11:52:07.592Z,10.35
2023-03-08T11:53:07.584Z,10.34
2023-03-08T11:54:07.572Z,10.51
2023-03-08T11:55:07.647Z,10.43
2023-03-08T11:56:07.545Z,10.29
2023-03-08T11:57:07.552Z,10.32
2023-03-08T11:58:07.526Z,10.49
2023-03-08T11:59:07.518Z,10.38
2023-03-08T12:00:07.502Z,10.44
2023-03-08T12:01:07.524Z,10.47
2023-03-08T12:02:07.487Z,10.35
2023-03-08T12:03:07.516Z,10.66
2023-03-08T12:04:07.654Z,10.95
2023-03-08T12:05:07.507Z,11.16
2023-03-08T12:06:16.185Z,11.48
2023-03-08T12:07:08.551Z,11.75
2023-03-08T12:08:07.458Z,12.12
2023-03-08T12:09:07.463Z,12.07
2023-03-08T12:10:07.420Z,12.00
2023-03-08T12:11:07.389Z,11.94
2023-03-08T12:12:07.387Z,11.81
2023-03-08T12:13:07.398Z,11.97
2023-03-08T12:14:07.354Z,12.36
2023-03-08T12:15:07.411Z,12.18
2023-03-08T12:16:07.412Z,12.25
2023-03-08T12:17:07.505Z,12.33
2023-03-08T12:18:07.319Z,12.48
2023-03-08T12:19:07.310Z,12.44
2023-03-08T12:20:07.312Z,12.61
2023-03-08T12:21:07.283Z,12.31
2023-03-08T12:22:07.260Z,12.19
2023-03-08T12:23:07.295Z,11.85
2023-03-08T12:24:07.295Z,11.78
2023-03-08T12:25:07.262Z,11.72
2023-03-08T12:26:07.213Z,11.63
2023-03-08T12:27:07.208Z,11.49
2023-03-08T12:28:07.242Z,11.62
2023-03-08T12:29:07.200Z,11.82
2023-03-08T12:30:07.204Z,11.64
2023-03-08T12:31:18.163Z,11.62
2023-03-08T12:32:08.378Z,11.77
2023-03-08T12:33:07.394Z,12.13
2023-03-08T12:34:07.142Z,12.01
2023-03-08T12:35:07.119Z,11.82
2023-03-08T12:36:07.302Z,12.07
2023-03-08T12:37:07.122Z,11.85
2023-03-08T12:38:07.108Z,11.66
2023-03-08T12:39:07.146Z,11.72
2023-03-08T12:40:07.100Z,12.08
2023-03-08T12:41:07.260Z,12.08
2023-03-08T12:42:07.091Z,12.31
2023-03-08T12:43:07.031Z,12.21
2023-03-08T12:44:07.022Z,11.85
2023-03-08T12:45:07.023Z,11.88
2023-03-08T12:46:07.068Z,11.75
2023-03-08T12:47:06.987Z,11.84
2023-03-08T12:48:07.011Z,12.04
2023-03-08T12:49:07.014Z,11.85
2023-03-08T12:50:06.957Z,11.81
2023-03-08T12:51:06.943Z,11.85
2023-03-08T12:52:06.955Z,11.94
2023-03-08T12:53:06.920Z,11.87
2023-03-08T12:54:06.924Z,11.90
2023-03-08T12:55:06.922Z,11.84
2023-03-08T12:56:06.891Z,11.74
2023-03-08T12:57:06.879Z,11.69
2023-03-08T12:58:06.874Z,11.51