createdAt,value
2018-04-18T00:00:20.903Z,4.70
2018-04-18T00:02:48.650Z,4.97
2018-04-18T00:05:16.107Z,4.50
2018-04-18T00:07:43.944Z,4.93
2018-04-18T00:10:11.428Z,4.27
2018-04-18T00:12:38.911Z,5.20
2018-04-18T00:15:06.417Z,5.13
2018-04-18T00:17:33.934Z,5.00
2018-04-18T00:20:01.434Z,5.33
2018-04-18T00:22:28.921Z,5.17
2018-04-18T00:24:56.407Z,4.57
2018-04-18T00:27:23.901Z,5.20
2018-04-18T00:29:51.395Z,5.40
2018-04-18T00:32:18.873Z,4.90
2018-04-18T00:34:46.341Z,4.90
2018-04-18T00:37:13.844Z,5.57
2018-04-18T00:39:41.394Z,4.53
2018-04-18T00:42:08.966Z,5.10
2018-04-18T00:44:36.467Z,5.43
2018-04-18T00:47:03.949Z,5.90
2018-04-18T00:49:31.459Z,5.07
2018-04-18T00:51:58.946Z,5.70
2018-04-18T00:54:26.432Z,5.07
2018-04-18T00:56:53.956Z,6.20
2018-04-18T00:59:21.494Z,5.80
2018-04-18T01:01:48.991Z,5.73
2018-04-18T01:04:16.465Z,6.20
2018-04-18T01:06:43.961Z,5.60
2018-04-18T01:09:11.645Z,6.23
2018-04-18T01:11:39.225Z,5.57
2018-04-18T01:14:06.900Z,6.20
2018-04-18T01:16:34.471Z,5.80
2018-04-18T01:19:02.161Z,5.43
2018-04-18T01:21:29.737Z,6.37
2018-04-18T01:23:57.292Z,5.83
2018-04-18T01:26:24.830Z,5.97
2018-04-18T01:28:52.364Z,6.63
2018-04-18T01:31:19.875Z,6.40
2018-04-18T01:33:47.455Z,6.70
2018-04-18T01:36:14.942Z,6.33
2018-04-18T01:38:42.426Z,6.23
2018-04-18T01:41:09.970Z,6.10
2018-04-18T01:43:37.516Z,6.67
2018-04-18T01:46:05.047Z,5.70
2018-04-18T01:48:32.634Z,6.07
2018-04-18T01:51:00.137Z,6.30
2018-04-18T01:53:27.727Z,6.80
2018-04-18T01:55:55.208Z,6.33
2018-04-18T01:58:22.720Z,7.00
2018-04-18T02:00:50.208Z,6.53
2018-04-18T02:03:17.758Z,6.80
2018-04-18T02:05:45.241Z,7.20
2018-04-18T02:08:12.719Z,6.20
2018-04-18T02:10:40.221Z,6.70
2018-04-18T02:13:07.828Z,7.43
2018-04-18T02:15:35.323Z,7.43
2018-04-18T02:18:02.801Z,7.40
2018-04-18T02:20:30.293Z,7.60
2018-04-18T02:22:57.810Z,6.80
2018-04-18T02:25:25.332Z,6.97
2018-04-18T02:27:53.012Z,7.43
2018-04-18T02:30:20.511Z,6.97
2018-04-18T02:32:48.036Z,7.93
2018-04-18T02:35:15.516Z,7.10
2018-04-18T02:37:43.039Z,7.30
2018-04-18T02:40:10.553Z,6.97
2018-04-18T02:42:38.056Z,7.37
2018-04-18T02:45:05.592Z,7.47
2018-04-18T02:47:33.085Z,8.03
2018-04-18T02:50:00.675Z,7.40
2018-04-18T02:52:28.183Z,7.60
2018-04-18T02:54:55.681Z,7.33
2018-04-18T02:57:23.197Z,7.80
2018-04-18T02:59:50.655Z,7.27
2018-04-18T03:02:18.140Z,8.17
2018-04-18T03:04:45.631Z,8.77
2018-04-18T03:07:13.129Z,8.93
2018-04-18T03:09:40.616Z,8.53
2018-04-18T03:12:08.126Z,8.30
2018-04-18T03:14:35.663Z,7.90
2018-04-18T03:17:03.125Z,8.20
2018-04-18T03:19:30.582Z,7.87
2018-04-18T03:21:58.086Z,8.23
2018-04-18T03:24:25.551Z,7.83
2018-04-18T03:26:53.041Z,9.20
2018-04-18T03:29:20.524Z,8.60
2018-04-18T03:31:48.000Z,8.70
2018-04-18T03:34:15.628Z,9.43
2018-04-18T03:36:43.215Z,9.43
2018-04-18T03:39:10.699Z,8.73
2018-04-18T03:41:38.181Z,9.13
2018-04-18T03:44:05.667Z,9.23
2018-04-18T03:46:33.179Z,8.37
2018-04-18T03:49:00.783Z,8.37
2018-04-18T03:51:28.269Z,8.90
2018-04-18T03:53:56.491Z,7.97
2018-04-18T03:56:23.987Z,8.87
2018-04-18T03:58:51.505Z,8.60
2018-04-18T04:01:18.980Z,8.70
2018-04-18T04:03:46.609Z,8.67
2018-04-18T04:06:14.098Z,8.07
2018-04-18T04:08:41.574Z,9.47
2018-04-18T04:11:09.081Z,9.47
2018-04-18T04:13:36.973Z,8.53
2018-04-18T04:16:04.461Z,8.40
2018-04-18T04:18:44.015Z,8.80
2018-04-18T04:21:23.370Z,8.97
2018-04-18T04:24:02.725Z,9.50
2018-04-18T04:26:30.230Z,8.83
2018-04-18T04:28:57.786Z,9.27
2018-04-18T04:31:25.272Z,10.23
2018-04-18T04:33:52.764Z,9.67
2018-04-18T04:36:20.257Z,9.53
2018-04-18T04:38:47.798Z,9.63
2018-04-18T04:41:15.336Z,9.20
2018-04-18T04:43:42.808Z,8.80
2018-04-18T04:46:10.481Z,9.77
2018-04-18T04:48:38.006Z,9.67
2018-04-18T04:51:05.504Z,8.83
2018-04-18T04:53:32.995Z,10.23
2018-04-18T04:56:00.485Z,10.23
2018-04-18T04:58:27.996Z,10.50
2018-04-18T05:00:55.479Z,10.33
2018-04-18T05:03:23.076Z,9.50
2018-04-18T05:05:50.580Z,9.90
2018-04-18T05:08:18.321Z,9.80
2018-04-18T05:10:45.863Z,9.23
2018-04-18T05:13:13.356Z,9.67
2018-04-18T05:15:40.875Z,9.13
2018-04-18T05:18:08.347Z,9.73
2018-04-18T05:20:35.835Z,10.30
2018-04-18T05:23:03.448Z,9.90
2018-04-18T05:25:30.993Z,9.97
2018-04-18T05:27:58.504Z,9.80
2018-04-18T05:30:26.343Z,9.70
2018-04-18T05:32:53.927Z,8.70
2018-04-18T05:35:21.409Z,8.83
2018-04-18T05:37:48.926Z,8.43
2018-04-18T05:40:16.426Z,8.90
2018-04-18T05:42:43.933Z,9.30
2018-04-18T05:45:11.493Z,10.00
2018-04-18T05:47:38.986Z,10.83
2018-04-18T05:50:06.775Z,9.27
2018-04-18T05:52:34.294Z,9.13
2018-04-18T05:55:01.770Z,9.80
2018-04-18T05:57:29.284Z,9.60
2018-04-18T05:59:56.809Z,14.27
2018-04-18T06:02:24.293Z,11.07
2018-04-18T06:04:51.781Z,9.30
2018-04-18T06:07:19.352Z,10.03
2018-04-18T06:09:47.055Z,9.77
2018-04-18T06:12:14.583Z,10.10
2018-04-18T06:14:42.212Z,10.73
2018-04-18T06:17:09.945Z,11.47
2018-04-18T06:19:41.477Z,10.93
2018-04-18T06:22:08.981Z,10.83
2018-04-18T06:24:36.552Z,11.63
2018-04-18T06:27:04.059Z,12.03
2018-04-18T06:29:31.534Z,12.17
2018-04-18T06:31:59.025Z,11.30
2018-04-18T06:34:26.611Z,11.80
2018-04-18T06:36:54.134Z,11.33
2018-04-18T06:39:21.991Z,11.40
2018-04-18T06:41:49.679Z,11.10
2018-04-18T06:44:17.224Z,11.97
2018-04-18T06:46:44.707Z,12.50
2018-04-18T06:49:12.270Z,12.23
2018-04-18T06:51:39.784Z,12.50
2018-04-18T06:54:07.262Z,12.33
2018-04-18T06:56:34.783Z,12.80
2018-04-18T06:59:02.278Z,13.50
2018-04-18T07:01:29.773Z,13.77
2018-04-18T07:03:57.263Z,11.70
2018-04-18T07:06:24.758Z,11.33
2018-04-18T07:08:52.430Z,11.60
2018-04-18T07:11:19.907Z,21.10
2018-04-18T07:13:47.388Z,13.77
2018-04-18T07:16:14.871Z,12.17
2018-04-18T07:18:42.419Z,12.37
2018-04-18T07:21:09.896Z,13.27
2018-04-18T07:23:37.449Z,12.30
2018-04-18T07:26:04.959Z,13.17
2018-04-18T07:28:32.455Z,13.37
2018-04-18T07:30:59.946Z,10.37
2018-04-18T07:33:27.459Z,12.67
2018-04-18T07:35:54.952Z,13.53
2018-04-18T07:38:22.457Z,13.07
2018-04-18T07:40:49.954Z,12.50
2018-04-18T07:43:17.857Z,10.93
2018-04-18T07:45:45.343Z,12.30
2018-04-18T07:48:12.846Z,10.80
2018-04-18T07:50:40.329Z,11.30
2018-04-18T07:53:07.834Z,11.20
2018-04-18T07:55:35.341Z,10.47
2018-04-18T07:58:02.831Z,11.40
2018-04-18T08:00:30.348Z,23.03
2018-04-18T08:02:57.824Z,20.97
2018-04-18T08:05:26.544Z,10.67
2018-04-18T08:07:54.171Z,13.30
2018-04-18T08:10:21.657Z,12.03
2018-04-18T08:12:49.206Z,12.97
2018-04-18T08:15:17.375Z,14.90
2018-04-18T08:17:44.852Z,10.57
2018-04-18T08:20:12.385Z,10.93
2018-04-18T08:22:39.863Z,9.70
2018-04-18T08:25:07.527Z,10.50
2018-04-18T08:27:35.052Z,9.87
2018-04-18T08:30:02.513Z,11.23
2018-04-18T08:32:29.995Z,11.13
2018-04-18T08:34:57.502Z,14.00
2018-04-18T08:37:25.000Z,11.23
2018-04-18T08:39:52.670Z,7.87
2018-04-18T08:42:20.157Z,8.80
2018-04-18T08:44:47.656Z,11.00
2018-04-18T08:47:15.643Z,9.13
2018-04-18T08:49:43.186Z,9.03
2018-04-18T08:52:10.661Z,9.40
2018-04-18T08:54:38.144Z,9.33
2018-04-18T08:57:05.631Z,9.17
2018-04-18T08:59:33.119Z,9.30
2018-04-18T09:02:00.602Z,9.83
2018-04-18T09:04:28.067Z,9.43
2018-04-18T09:06:55.574Z,9.33
2018-04-18T09:09:23.129Z,10.83
2018-04-18T09:11:50.608Z,7.30
2018-04-18T09:14:18.146Z,7.23
2018-04-18T09:16:45.629Z,7.00
2018-04-18T09:19:13.084Z,7.07
2018-04-18T09:21:40.574Z,6.23
2018-04-18T09:24:08.059Z,7.40
2018-04-18T09:26:35.531Z,6.67
2018-04-18T09:29:03.004Z,6.80
2018-04-18T09:31:30.509Z,6.40
2018-04-18T09:33:58.001Z,5.73
2018-04-18T09:36:25.548Z,6.10
2018-04-18T09:38:53.039Z,5.27
2018-04-18T09:41:20.595Z,5.60
2018-04-18T09:43:48.098Z,5.30
2018-04-18T09:46:16.335Z,5.60
2018-04-18T09:48:43.781Z,5.37
2018-04-18T09:51:11.245Z,5.57
2018-04-18T09:53:38.821Z,5.53
2018-04-18T09:56:06.315Z,6.00
2018-04-18T09:58:33.828Z,6.10
2018-04-18T10:01:01.480Z,6.30
2018-04-18T10:03:28.961Z,7.40
2018-04-18T10:05:56.456Z,6.10
2018-04-18T10:08:23.931Z,6.60
2018-04-18T10:10:51.652Z,6.50
2018-04-18T10:13:19.140Z,5.73
2018-04-18T10:15:46.780Z,6.87
2018-04-18T10:18:14.251Z,5.20
2018-04-18T10:20:41.739Z,5.27
2018-04-18T10:23:09.208Z,5.40
2018-04-18T10:25:36.700Z,5.43
2018-04-18T10:28:04.180Z,7.07
2018-04-18T10:30:31.692Z,5.70
2018-04-18T10:32:59.195Z,5.43
2018-04-18T10:35:26.682Z,4.53
2018-04-18T10:37:54.564Z,5.30
2018-04-18T10:40:22.053Z,5.70
2018-04-18T10:42:49.532Z,5.30
2018-04-18T10:45:17.605Z,4.50
2018-04-18T10:47:45.099Z,4.73
2018-04-18T10:50:12.575Z,4.93
2018-04-18T10:52:40.055Z,4.50
2018-04-18T10:55:07.749Z,5.10
2018-04-18T10:57:35.439Z,5.17
2018-04-18T11:00:02.978Z,4.90
2018-04-18T11:02:30.476Z,5.40
2018-04-18T11:04:57.995Z,4.53
2018-04-18T11:07:25.481Z,5.00
2018-04-18T11:09:52.985Z,10.70
2018-04-18T11:12:20.488Z,4.70
2018-04-18T11:14:48.017Z,5.13
2018-04-18T11:17:15.516Z,6.17
2018-04-18T11:19:43.038Z,4.93
2018-04-18T11:22:10.954Z,4.10
2018-04-18T11:24:38.500Z,4.40
2018-04-18T11:27:06.040Z,3.77
2018-04-18T11:29:33.549Z,4.20
2018-04-18T11:32:01.039Z,4.03
2018-04-18T11:34:28.507Z,5.90
2018-04-18T11:36:56.060Z,7.67
2018-04-18T11:39:23.529Z,4.30
2018-04-18T11:41:51.047Z,3.63
2018-04-18T11:44:18.588Z,3.73
2018-04-18T11:46:46.335Z,3.63
2018-04-18T11:49:13.878Z,3.63
2018-04-18T11:51:41.391Z,3.13
2018-04-18T11:54:08.867Z,3.17
2018-04-18T11:56:36.361Z,3.20
2018-04-18T11:59:03.852Z,4.03
2018-04-18T12:01:31.328Z,3.45
2018-04-18T12:03:58.832Z,4.45
2018-04-18T12:06:26.537Z,2.97
2018-04-18T12:08:54.005Z,3.70
2018-04-18T12:11:21.455Z,2.78
2018-04-18T12:13:49.141Z,3.20
2018-04-18T12:16:16.631Z,2.78
2018-04-18T12:18:44.112Z,3.37
2018-04-18T12:21:11.590Z,2.75
2018-04-18T12:23:39.151Z,3.17
2018-04-18T12:26:06.609Z,4.30
2018-04-18T12:28:34.106Z,3.00
2018-04-18T12:31:01.611Z,2.80
2018-04-18T12:33:29.204Z,2.85
2018-04-18T12:35:56.692Z,2.90
2018-04-18T12:38:24.240Z,3.33
2018-04-18T12:40:51.802Z,2.40
2018-04-18T12:43:19.317Z,3.12
2018-04-18T12:45:46.774Z,2.92
2018-04-18T12:48:14.270Z,2.55
2018-04-18T12:50:41.920Z,2.60
2018-04-18T12:53:09.426Z,2.87
2018-04-18T12:55:36.954Z,2.67
2018-04-18T12:58:04.609Z,2.17
2018-04-18T13:00:32.266Z,2.70
2018-04-18T13:02:59.765Z,2.92
2018-04-18T13:05:27.247Z,2.78
2018-04-18T13:07:54.886Z,3.15
2018-04-18T13:10:22.353Z,3.10
2018-04-18T13:12:49.841Z,2.90
2018-04-18T13:15:17.829Z,3.05
2018-04-18T13:17:45.302Z,3.17
2018-04-18T13:20:12.800Z,3.20
2018-04-18T13:22:40.262Z,3.58
2018-04-18T13:25:07.744Z,4.07
2018-04-18T13:27:35.314Z,3.55
2018-04-18T13:30:02.804Z,6.18
2018-04-18T13:32:30.324Z,3.83
2018-04-18T13:34:57.772Z,3.70
2018-04-18T13:37:25.259Z,3.95
2018-04-18T13:39:52.810Z,3.95
2018-04-18T13:42:20.312Z,4.05
2018-04-18T13:44:47.842Z,4.03
2018-04-18T13:47:15.366Z,4.50
2018-04-18T13:49:42.848Z,4.40
2018-04-18T13:52:10.335Z,4.18
2018-04-18T13:54:37.795Z,4.22
2018-04-18T13:57:05.250Z,4.45
2018-04-18T13:59:32.898Z,4.43
2018-04-18T14:02:00.393Z,4.40
2018-04-18T14:04:27.872Z,4.40
2018-04-18T14:06:55.352Z,5.10
2018-04-18T14:09:22.896Z,4.30
2018-04-18T14:11:50.382Z,4.60
2018-04-18T14:14:17.848Z,6.30
2018-04-18T14:16:45.352Z,4.00
2018-04-18T14:19:12.826Z,4.00
2018-04-18T14:21:40.323Z,3.35
2018-04-18T14:24:07.787Z,4.85
2018-04-18T14:26:35.312Z,7.45
2018-04-18T14:29:02.768Z,3.45
2018-04-18T14:31:30.223Z,3.22
2018-04-18T14:33:57.703Z,2.85
2018-04-18T14:36:25.160Z,3.60
2018-04-18T14:38:52.668Z,3.30
2018-04-18T14:41:20.144Z,5.70
2018-04-18T14:43:47.645Z,3.10
2018-04-18T14:46:15.223Z,3.37
2018-04-18T14:48:42.712Z,2.65
2018-04-18T14:51:10.178Z,2.50
2018-04-18T14:53:38.773Z,3.30
2018-04-18T14:56:06.317Z,3.40
2018-04-18T14:58:33.856Z,2.95
2018-04-18T15:01:01.344Z,3.20
2018-04-18T15:03:28.832Z,3.47
2018-04-18T15:05:56.317Z,2.83
2018-04-18T15:08:23.825Z,4.70
2018-04-18T15:10:51.399Z,2.78
2018-04-18T15:13:19.297Z,2.90
2018-04-18T15:15:46.779Z,2.95
2018-04-18T15:18:14.273Z,2.42
2018-04-18T15:20:41.766Z,2.97
2018-04-18T15:23:09.392Z,2.50
2018-04-18T15:25:43.354Z,2.45
2018-04-18T15:28:14.040Z,2.45
2018-04-18T15:30:42.096Z,2.30
2018-04-18T15:33:09.950Z,2.70
2018-04-18T15:35:38.830Z,2.40
2018-04-18T15:38:09.419Z,2.70
2018-04-18T15:40:37.154Z,2.87
2018-04-18T15:43:04.899Z,3.10
2018-04-18T15:45:32.413Z,2.67
2018-04-18T15:47:59.933Z,2.70
2018-04-18T15:50:27.618Z,2.47
2018-04-18T15:52:55.121Z,2.70
2018-04-18T15:55:22.690Z,2.80
2018-04-18T15:57:50.266Z,2.58
2018-04-18T16:00:17.753Z,2.90
2018-04-18T16:02:45.406Z,2.60
2018-04-18T16:05:13.041Z,2.60
2018-04-18T16:07:40.537Z,2.83
2018-04-18T16:10:08.134Z,2.55
2018-04-18T16:12:36.776Z,3.12
2018-04-18T16:15:04.354Z,2.55
2018-04-18T16:17:31.875Z,2.90
2018-04-18T16:19:59.688Z,2.67
2018-04-18T16:22:29.290Z,2.40
2018-04-18T16:24:56.796Z,2.90
2018-04-18T16:27:24.264Z,2.80
2018-04-18T16:29:51.727Z,7.20
2018-04-18T16:32:19.368Z,4.75
2018-04-18T16:34:47.410Z,2.83
2018-04-18T16:37:16.239Z,3.00
2018-04-18T16:39:43.695Z,3.05
2018-04-18T16:42:11.160Z,2.75
2018-04-18T16:44:38.661Z,3.17
2018-04-18T16:47:06.422Z,4.20
2018-04-18T16:49:33.898Z,3.67
2018-04-18T16:52:01.387Z,3.03
2018-04-18T16:54:28.900Z,2.50
2018-04-18T16:56:56.387Z,3.30
2018-04-18T16:59:23.842Z,3.08
2018-04-18T17:01:51.312Z,4.05
2018-04-18T17:04:18.832Z,4.53
2018-04-18T17:06:46.503Z,3.00
2018-04-18T17:09:14.527Z,2.92
2018-04-18T17:11:44.337Z,3.08
2018-04-18T17:14:11.904Z,2.80
2018-04-18T17:16:39.435Z,2.85
2018-04-18T17:19:07.282Z,2.58
2018-04-18T17:21:34.803Z,2.70
2018-04-18T17:24:02.529Z,2.55
2018-04-18T17:26:31.374Z,2.75
2018-04-18T17:28:58.963Z,2.97
2018-04-18T17:31:26.500Z,2.97
2018-04-18T17:33:54.055Z,2.70
2018-04-18T17:36:21.557Z,15.00
2018-04-18T17:38:49.021Z,3.53
2018-04-18T17:41:17.216Z,3.13
2018-04-18T17:43:44.701Z,6.27
2018-04-18T17:46:12.246Z,8.77
2018-04-18T17:48:39.757Z,4.00
2018-04-18T17:51:07.197Z,2.67
2018-04-18T17:53:34.722Z,2.93
2018-04-18T17:56:02.182Z,2.27
2018-04-18T17:58:29.661Z,2.00
2018-04-18T18:00:57.129Z,2.70
2018-04-18T18:03:24.669Z,2.53
2018-04-18T18:05:56.401Z,4.33
2018-04-18T18:08:26.736Z,4.93
2018-04-18T18:10:54.217Z,3.17
2018-04-18T18:13:21.739Z,2.45
2018-04-18T18:15:49.440Z,2.80
2018-04-18T18:18:17.134Z,4.27
2018-04-18T18:20:44.619Z,2.60
2018-04-18T18:23:12.209Z,3.53
2018-04-18T18:25:39.747Z,2.93
2018-04-18T18:28:07.270Z,2.50
2018-04-18T18:30:34.940Z,5.43
2018-04-18T18:33:02.511Z,8.87
2018-04-18T18:35:29.988Z,3.67
2018-04-18T18:37:59.727Z,2.67
2018-04-18T18:40:27.291Z,2.87
2018-04-18T18:42:54.769Z,2.57
2018-04-18T18:45:22.252Z,2.80
2018-04-18T18:47:49.719Z,2.93
2018-04-18T18:50:17.260Z,2.37
2018-04-18T18:52:44.738Z,2.67
2018-04-18T18:55:12.230Z,2.80
2018-04-18T18:57:39.737Z,3.17
2018-04-18T19:00:07.368Z,2.73
2018-04-18T19:02:34.824Z,2.70
2018-04-18T19:05:02.281Z,2.77
2018-04-18T19:07:29.797Z,2.67
2018-04-18T19:09:57.295Z,3.17
2018-04-18T19:12:24.796Z,3.03
2018-04-18T19:14:52.300Z,3.00
2018-04-18T19:17:19.853Z,2.30
2018-04-18T19:19:48.754Z,2.93
2018-04-18T19:22:17.102Z,2.60
2018-04-18T19:24:44.634Z,2.70
2018-04-18T19:27:12.111Z,2.50
2018-04-18T19:29:39.632Z,2.77
2018-04-18T19:32:07.103Z,2.90
2018-04-18T19:34:34.577Z,2.80
2018-04-18T19:37:02.073Z,2.80
2018-04-18T19:39:29.612Z,2.70
2018-04-18T19:41:57.186Z,3.30
2018-04-18T19:44:24.868Z,2.60
2018-04-18T19:46:52.667Z,3.47
2018-04-18T19:49:20.361Z,2.93
2018-04-18T19:51:47.853Z,2.63
2018-04-18T19:54:15.369Z,3.23
2018-04-18T19:56:42.853Z,3.00
2018-04-18T19:59:10.504Z,3.30
2018-04-18T20:01:38.818Z,3.03
2018-04-18T20:04:06.316Z,2.80
2018-04-18T20:06:33.870Z,3.37
2018-04-18T20:09:01.364Z,3.50
2018-04-18T20:11:28.828Z,3.47
2018-04-18T20:13:56.376Z,4.00
2018-04-18T20:16:24.037Z,2.90
2018-04-18T20:18:51.582Z,3.87
2018-04-18T20:21:19.069Z,3.60
2018-04-18T20:23:46.684Z,3.10
2018-04-18T20:26:14.249Z,3.40
2018-04-18T20:28:41.967Z,4.23
2018-04-18T20:31:09.464Z,3.90
2018-04-18T20:33:36.942Z,3.80
2018-04-18T20:36:04.414Z,4.63
2018-04-18T20:38:31.870Z,3.73
2018-04-18T20:40:59.374Z,4.67
2018-04-18T20:43:26.914Z,3.80
2018-04-18T20:45:54.669Z,3.70
2018-04-18T20:48:22.300Z,4.70
2018-04-18T20:50:49.822Z,4.40
2018-04-18T20:53:17.487Z,3.73
2018-04-18T20:55:46.231Z,3.87
2018-04-18T20:58:13.797Z,4.17
2018-04-18T21:00:41.348Z,3.77
2018-04-18T21:03:08.870Z,4.17
2018-04-18T21:05:36.489Z,4.17
2018-04-18T21:08:03.999Z,5.43
2018-04-18T21:10:31.498Z,4.80
2018-04-18T21:13:02.974Z,5.63
2018-04-18T21:15:31.103Z,4.70
2018-04-18T21:17:58.664Z,5.47
2018-04-18T21:20:27.168Z,4.47
2018-04-18T21:22:54.656Z,6.17
2018-04-18T21:25:22.182Z,5.33
2018-04-18T21:27:49.700Z,5.87
2018-04-18T21:30:17.188Z,4.97
2018-04-18T21:32:45.582Z,4.80
2018-04-18T21:35:13.060Z,5.97
2018-04-18T21:37:40.551Z,4.60
2018-04-18T21:40:08.048Z,5.30
2018-04-18T21:42:36.053Z,6.63
2018-04-18T21:45:03.786Z,5.70
2018-04-18T21:47:33.175Z,6.00
2018-04-18T21:50:00.757Z,5.00
2018-04-18T21:52:28.241Z,6.47
2018-04-18T21:54:55.711Z,5.40
2018-04-18T21:57:23.187Z,5.60
2018-04-18T21:59:50.682Z,6.97
2018-04-18T22:02:19.106Z,5.40
2018-04-18T22:04:46.594Z,5.90
2018-04-18T22:07:14.088Z,5.90
2018-04-18T22:09:41.581Z,6.33
2018-04-18T22:12:09.094Z,6.43
2018-04-18T22:14:36.574Z,6.70
2018-04-18T22:17:04.087Z,6.23
2018-04-18T22:19:31.561Z,6.37
2018-04-18T22:21:59.031Z,6.77
2018-04-18T22:24:26.535Z,6.00
2018-04-18T22:26:54.009Z,6.60
2018-04-18T22:29:21.507Z,7.80
2018-04-18T22:31:49.139Z,6.40
2018-04-18T22:34:16.606Z,6.33
2018-04-18T22:36:44.102Z,7.10
2018-04-18T22:39:11.739Z,6.43
2018-04-18T22:41:39.217Z,5.47
2018-04-18T22:44:06.709Z,8.53
2018-04-18T22:46:34.249Z,5.97
2018-04-18T22:49:01.803Z,5.47
2018-04-18T22:51:29.269Z,8.13
2018-04-18T22:53:56.762Z,6.53
2018-04-18T22:56:24.356Z,5.40
2018-04-18T22:58:51.812Z,6.20
2018-04-18T23:01:19.289Z,8.10
2018-04-18T23:03:46.835Z,6.43
2018-04-18T23:06:14.312Z,6.80
2018-04-18T23:08:41.860Z,5.93
2018-04-18T23:11:09.347Z,5.97
2018-04-18T23:13:36.834Z,8.67
2018-04-18T23:16:04.318Z,7.30
2018-04-18T23:18:31.867Z,6.87
2018-04-18T23:20:59.339Z,8.53
2018-04-18T23:23:26.804Z,8.40
2018-04-18T23:25:54.262Z,8.97
2018-04-18T23:28:21.764Z,8.57
2018-04-18T23:30:49.258Z,8.23
2018-04-18T23:33:16.830Z,8.13
2018-04-18T23:35:44.407Z,8.53
2018-04-18T23:38:11.910Z,9.03
2018-04-18T23:40:39.412Z,7.50
2018-04-18T23:43:06.881Z,7.50
2018-04-18T23:45:34.358Z,8.40
2018-04-18T23:48:01.937Z,7.37
2018-04-18T23:50:29.446Z,8.80
2018-04-18T23:52:56.948Z,8.10
2018-04-18T23:55:24.492Z,7.23
2018-04-18T23:57:51.975Z,7.63
