createdAt,value
2022-07-30T00:01:23.485Z,15.10
2022-07-30T00:03:51.999Z,15.10
2022-07-30T00:06:20.756Z,15.00
2022-07-30T00:08:49.245Z,15.00
2022-07-30T00:11:17.949Z,14.90
2022-07-30T00:13:48.577Z,14.90
2022-07-30T00:16:17.112Z,14.90
2022-07-30T00:18:46.937Z,14.90
2022-07-30T00:21:20.265Z,15.00
2022-07-30T00:24:06.121Z,15.00
2022-07-30T00:26:35.971Z,15.00
2022-07-30T00:29:05.340Z,15.00
2022-07-30T00:31:34.763Z,15.00
2022-07-30T00:34:05.320Z,14.90
2022-07-30T00:36:33.746Z,14.90
2022-07-30T00:39:02.231Z,14.90
2022-07-30T00:41:30.613Z,14.80
2022-07-30T00:43:59.079Z,14.70
2022-07-30T00:46:27.442Z,14.80
2022-07-30T00:48:56.121Z,14.80
2022-07-30T00:51:26.044Z,14.80
2022-07-30T00:53:54.552Z,14.80
2022-07-30T00:56:22.968Z,14.70
2022-07-30T00:58:51.285Z,14.60
2022-07-30T01:01:21.041Z,14.60
2022-07-30T01:03:52.370Z,14.50
2022-07-30T01:06:22.156Z,14.50
2022-07-30T01:08:52.482Z,14.50
2022-07-30T01:11:28.296Z,14.50
2022-07-30T01:13:58.132Z,14.50
2022-07-30T01:16:27.932Z,14.50
2022-07-30T01:19:17.103Z,14.50
2022-07-30T01:21:56.003Z,14.50
2022-07-30T01:24:36.752Z,14.40
2022-07-30T01:27:09.592Z,14.30
2022-07-30T01:29:40.756Z,14.30
2022-07-30T01:32:11.339Z,14.30
2022-07-30T01:34:41.855Z,14.30
2022-07-30T01:37:12.029Z,14.40
2022-07-30T01:39:42.787Z,14.30
2022-07-30T01:42:15.862Z,14.30
2022-07-30T01:44:48.088Z,14.40
2022-07-30T01:47:20.679Z,14.50
2022-07-30T01:49:53.861Z,14.60
2022-07-30T01:52:25.278Z,14.70
2022-07-30T01:54:57.956Z,14.80
2022-07-30T01:57:28.523Z,14.90
2022-07-30T02:00:02.936Z,14.90
2022-07-30T02:02:32.219Z,15.10
2022-07-30T02:05:02.085Z,15.10
2022-07-30T02:07:39.613Z,15.20
2022-07-30T02:10:14.886Z,15.30
2022-07-30T02:12:51.704Z,15.30
2022-07-30T02:15:33.260Z,15.30
2022-07-30T02:18:07.969Z,15.30
2022-07-30T02:20:38.376Z,15.30
2022-07-30T02:23:14.599Z,15.30
2022-07-30T02:25:49.169Z,15.40
2022-07-30T02:28:21.682Z,15.40
2022-07-30T02:30:56.146Z,15.40
2022-07-30T02:33:30.378Z,15.70
2022-07-30T02:36:01.133Z,16.20
2022-07-30T02:38:31.792Z,16.80
2022-07-30T02:41:05.350Z,17.00
2022-07-30T02:43:38.021Z,17.20
2022-07-30T02:46:07.756Z,17.40
2022-07-30T02:48:40.238Z,17.50
2022-07-30T02:51:10.092Z,17.50
2022-07-30T02:53:39.842Z,17.50
2022-07-30T02:56:09.658Z,17.50
2022-07-30T02:58:40.724Z,17.50
2022-07-30T03:01:11.519Z,17.30
2022-07-30T03:03:41.934Z,17.10
2022-07-30T03:06:11.596Z,16.80
2022-07-30T03:08:41.626Z,16.60
2022-07-30T03:11:12.473Z,16.50
2022-07-30T03:13:42.503Z,16.40
2022-07-30T03:16:12.378Z,16.20
2022-07-30T03:18:44.156Z,16.10
2022-07-30T03:21:14.863Z,16.00
2022-07-30T03:23:47.864Z,15.90
2022-07-30T03:26:21.078Z,15.80
2022-07-30T03:28:52.171Z,15.70
2022-07-30T03:31:20.683Z,15.70
2022-07-30T03:33:50.373Z,15.60
2022-07-30T03:36:19.716Z,15.50
2022-07-30T03:38:49.787Z,15.50
2022-07-30T03:41:18.643Z,15.30
2022-07-30T03:43:47.650Z,15.30
2022-07-30T03:46:18.767Z,15.10
2022-07-30T03:48:48.680Z,15.00
2022-07-30T03:51:18.541Z,15.00
2022-07-30T03:53:48.614Z,15.00
2022-07-30T03:56:17.564Z,15.00
2022-07-30T03:58:46.074Z,14.90
2022-07-30T04:01:16.143Z,14.90
2022-07-30T04:03:44.939Z,14.90
2022-07-30T04:06:13.393Z,14.80
2022-07-30T04:08:46.785Z,14.90
2022-07-30T04:11:15.475Z,14.80
2022-07-30T04:13:45.045Z,14.90
2022-07-30T04:16:41.409Z,14.90
2022-07-30T04:19:24.615Z,14.80
2022-07-30T04:21:55.789Z,14.80
2022-07-30T04:24:26.581Z,14.80
2022-07-30T04:26:55.917Z,14.60
2022-07-30T04:29:25.601Z,14.50
2022-07-30T04:31:57.453Z,14.40
2022-07-30T04:34:26.157Z,14.40
2022-07-30T04:36:55.052Z,14.30
2022-07-30T04:39:23.647Z,14.30
2022-07-30T04:41:52.105Z,14.30
2022-07-30T04:44:22.648Z,14.30
2022-07-30T04:46:53.267Z,14.40
2022-07-30T04:49:24.817Z,14.50
2022-07-30T04:51:54.497Z,14.60
2022-07-30T04:54:23.952Z,14.80
2022-07-30T04:56:55.915Z,15.00
2022-07-30T04:59:26.621Z,15.30
2022-07-30T05:01:57.861Z,15.80
2022-07-30T05:04:29.642Z,16.30
2022-07-30T05:06:59.462Z,16.80
2022-07-30T05:09:29.222Z,17.10
2022-07-30T05:11:59.429Z,17.40
2022-07-30T05:14:32.774Z,17.60
2022-07-30T05:17:01.650Z,17.90
2022-07-30T05:19:31.816Z,18.00
2022-07-30T05:22:04.721Z,18.10
2022-07-30T05:24:34.931Z,18.30
2022-07-30T05:27:03.687Z,18.40
2022-07-30T05:29:33.482Z,18.50
2022-07-30T05:32:03.539Z,18.60
2022-07-30T05:34:34.659Z,18.70
2022-07-30T05:37:03.670Z,18.70
2022-07-30T05:39:34.490Z,18.80
2022-07-30T05:42:03.712Z,18.90
2022-07-30T05:44:32.127Z,19.00
2022-07-30T05:47:02.207Z,19.00
2022-07-30T05:49:30.938Z,19.20
2022-07-30T05:52:02.353Z,19.30
2022-07-30T05:54:31.877Z,19.30
2022-07-30T05:57:00.683Z,19.40
2022-07-30T05:59:29.310Z,19.60
2022-07-30T06:01:58.801Z,19.50
2022-07-30T06:04:29.365Z,19.90
2022-07-30T06:06:58.234Z,19.90
2022-07-30T06:09:37.108Z,20.00
2022-07-30T06:12:06.803Z,19.90
2022-07-30T06:14:35.280Z,20.10
2022-07-30T06:17:03.830Z,20.20
2022-07-30T06:19:32.343Z,20.30
2022-07-30T06:22:05.808Z,20.10
2022-07-30T06:24:37.763Z,20.10
2022-07-30T06:27:06.400Z,20.10
2022-07-30T06:29:34.815Z,20.60
2022-07-30T06:32:03.297Z,20.70
2022-07-30T06:34:31.879Z,20.90
2022-07-30T06:37:00.543Z,20.90
2022-07-30T06:39:56.386Z,21.20
2022-07-30T06:42:18.824Z,21.30
2022-07-30T06:44:47.201Z,21.40
2022-07-30T06:47:21.102Z,21.20
2022-07-30T06:49:49.618Z,21.20
2022-07-30T06:52:18.914Z,21.50
2022-07-30T06:54:48.335Z,21.50
2022-07-30T06:57:18.761Z,21.50
2022-07-30T06:59:57.245Z,21.50
2022-07-30T07:02:26.184Z,21.60
2022-07-30T07:04:54.653Z,21.60
2022-07-30T07:07:40.425Z,21.70
2022-07-30T07:10:11.453Z,21.80
2022-07-30T07:12:43.278Z,22.10
2022-07-30T07:15:11.987Z,21.80
2022-07-30T07:17:41.885Z,22.20
2022-07-30T07:20:11.712Z,22.30
2022-07-30T07:22:40.625Z,22.20
2022-07-30T07:25:11.072Z,22.40
2022-07-30T07:27:39.844Z,22.40
2022-07-30T07:30:11.395Z,22.30
2022-07-30T07:32:39.830Z,22.40
2022-07-30T07:35:10.018Z,22.50
2022-07-30T07:37:38.577Z,22.60
2022-07-30T07:40:08.747Z,22.80
2022-07-30T07:42:37.095Z,22.90
2022-07-30T07:45:06.339Z,22.80
2022-07-30T07:47:52.003Z,23.20
2022-07-30T07:50:22.138Z,23.00
2022-07-30T07:52:54.085Z,23.20
2022-07-30T07:55:24.384Z,23.30
2022-07-30T07:57:54.297Z,23.00
2022-07-30T08:00:24.236Z,23.20
2022-07-30T08:02:54.978Z,23.20
2022-07-30T08:05:23.446Z,22.90
2022-07-30T08:07:53.423Z,23.30
2022-07-30T08:10:22.137Z,23.30
2022-07-30T08:12:50.579Z,23.70
2022-07-30T08:15:22.005Z,23.70
2022-07-30T08:17:51.814Z,23.90
2022-07-30T08:20:22.614Z,24.20
2022-07-30T08:22:51.153Z,24.50
2022-07-30T08:25:22.373Z,24.50
2022-07-30T08:27:53.312Z,24.30
2022-07-30T08:30:23.401Z,24.40
2022-07-30T08:32:51.749Z,24.60
2022-07-30T08:35:21.897Z,24.70
2022-07-30T08:37:50.343Z,24.40
2022-07-30T08:40:20.830Z,25.00
2022-07-30T08:42:49.916Z,24.50
2022-07-30T08:45:20.431Z,25.20
2022-07-30T08:48:05.595Z,25.10
2022-07-30T08:50:36.392Z,25.70
2022-07-30T08:53:05.200Z,26.00
2022-07-30T08:55:35.236Z,26.10
2022-07-30T08:58:11.038Z,25.90
2022-07-30T09:00:42.981Z,26.00
2022-07-30T09:03:14.382Z,26.00
2022-07-30T09:05:46.487Z,26.10
2022-07-30T09:08:15.029Z,25.50
2022-07-30T09:10:53.104Z,25.10
2022-07-30T09:13:28.420Z,25.80
2022-07-30T09:15:59.822Z,26.00
2022-07-30T09:18:31.430Z,26.50
2022-07-30T09:21:03.209Z,26.20
2022-07-30T09:23:31.813Z,26.50
2022-07-30T09:26:01.023Z,27.00
2022-07-30T09:28:33.123Z,26.60
2022-07-30T09:31:02.079Z,26.60
2022-07-30T09:33:37.450Z,26.70
2022-07-30T09:36:11.204Z,26.60
2022-07-30T09:38:48.864Z,27.50
2022-07-30T09:41:37.672Z,28.00
2022-07-30T09:44:09.002Z,27.70
2022-07-30T09:46:47.396Z,27.50
2022-07-30T09:49:17.912Z,27.70
2022-07-30T09:51:56.328Z,27.70
2022-07-30T09:54:27.154Z,27.30
2022-07-30T09:57:26.353Z,27.10
2022-07-30T09:59:58.093Z,27.30
2022-07-30T10:02:33.212Z,27.60
2022-07-30T10:05:14.310Z,28.40
2022-07-30T10:07:57.382Z,27.80
2022-07-30T10:10:29.982Z,28.30
2022-07-30T10:13:04.401Z,28.30
2022-07-30T10:15:35.940Z,27.40
2022-07-30T10:18:07.301Z,27.50
2022-07-30T10:20:38.891Z,27.30
2022-07-30T10:23:11.271Z,27.80
2022-07-30T10:25:49.676Z,27.80
2022-07-30T10:28:24.686Z,28.30
2022-07-30T10:30:54.965Z,27.90
2022-07-30T10:33:34.560Z,27.60
2022-07-30T10:36:08.906Z,27.40
2022-07-30T10:38:43.054Z,26.40
2022-07-30T10:41:47.332Z,26.20
2022-07-30T10:44:49.519Z,27.20
2022-07-30T10:47:20.195Z,27.80
2022-07-30T10:50:14.463Z,27.80
2022-07-30T10:52:51.894Z,28.40
2022-07-30T10:55:37.478Z,28.20
2022-07-30T10:58:10.208Z,28.40
2022-07-30T11:01:01.140Z,28.40
2022-07-30T11:03:40.576Z,28.30
2022-07-30T11:06:30.559Z,28.50
2022-07-30T11:08:59.382Z,27.80
2022-07-30T11:12:01.034Z,28.30
2022-07-30T11:15:06.528Z,29.00
2022-07-30T11:18:12.220Z,29.00
2022-07-30T11:20:43.282Z,29.00
2022-07-30T11:23:40.777Z,29.10
2022-07-30T11:26:14.346Z,29.00
2022-07-30T11:28:49.384Z,29.60
2022-07-30T11:31:54.761Z,29.20
2022-07-30T11:34:30.739Z,28.40
2022-07-30T11:37:18.965Z,28.10
2022-07-30T11:40:11.977Z,28.60
2022-07-30T11:42:42.755Z,28.30
2022-07-30T11:45:29.651Z,27.40
2022-07-30T11:48:03.925Z,26.60
2022-07-30T11:50:35.426Z,26.20
2022-07-30T11:53:06.303Z,26.10
2022-07-30T11:55:38.893Z,26.30
2022-07-30T11:58:11.065Z,27.10
2022-07-30T12:00:45.587Z,28.00
2022-07-30T12:03:16.218Z,28.40
2022-07-30T12:05:53.115Z,28.40
2022-07-30T12:08:35.309Z,27.50
2022-07-30T12:11:05.069Z,27.00
2022-07-30T12:13:44.884Z,27.70
2022-07-30T12:16:18.670Z,29.10
2022-07-30T12:18:49.044Z,29.80
2022-07-30T12:21:18.792Z,29.90
2022-07-30T12:23:57.577Z,29.20
2022-07-30T12:26:28.882Z,29.60
2022-07-30T12:28:58.464Z,28.70
2022-07-30T12:31:28.674Z,28.90
2022-07-30T12:34:00.434Z,28.50
2022-07-30T12:36:31.990Z,28.70
2022-07-30T12:39:01.438Z,28.90
2022-07-30T12:41:47.681Z,28.30
2022-07-30T12:44:40.828Z,28.10
2022-07-30T12:47:24.170Z,27.50
2022-07-30T12:49:55.332Z,27.80
2022-07-30T12:52:31.425Z,28.70
2022-07-30T12:55:05.759Z,29.00
2022-07-30T12:57:56.716Z,28.80
2022-07-30T13:00:27.493Z,28.00
2022-07-30T13:02:58.885Z,28.30
2022-07-30T13:05:55.322Z,28.70
2022-07-30T13:08:56.631Z,28.30
2022-07-30T13:11:48.988Z,28.30
2022-07-30T13:14:18.174Z,27.80
2022-07-30T13:16:46.779Z,27.50
2022-07-30T13:19:16.714Z,27.20
2022-07-30T13:21:49.750Z,26.80
2022-07-30T13:24:21.215Z,26.60
2022-07-30T13:26:51.005Z,26.50
2022-07-30T13:29:21.080Z,26.90
2022-07-30T13:31:49.620Z,27.20
2022-07-30T13:34:20.171Z,26.90
2022-07-30T13:36:48.848Z,26.80
2022-07-30T13:39:17.654Z,26.80
2022-07-30T13:41:46.505Z,26.80
2022-07-30T13:44:14.927Z,26.90
2022-07-30T13:46:43.387Z,28.30
2022-07-30T13:49:19.696Z,28.60
2022-07-30T13:51:58.568Z,28.60
2022-07-30T13:54:26.921Z,29.50
2022-07-30T13:56:55.711Z,30.10
2022-07-30T13:59:24.340Z,30.40
2022-07-30T14:01:52.830Z,30.90
2022-07-30T14:04:22.712Z,31.50
2022-07-30T14:06:51.968Z,32.00
2022-07-30T14:09:20.612Z,32.30
2022-07-30T14:11:49.262Z,32.00
2022-07-30T14:14:19.121Z,31.60
2022-07-30T14:16:51.761Z,31.70
2022-07-30T14:19:26.073Z,31.20
2022-07-30T14:21:55.241Z,31.60
2022-07-30T14:24:24.216Z,32.30
2022-07-30T14:26:57.687Z,31.60
2022-07-30T14:29:27.251Z,31.00
2022-07-30T14:31:55.983Z,30.40
2022-07-30T14:34:28.596Z,29.90
2022-07-30T14:36:57.235Z,29.40
2022-07-30T14:39:28.711Z,30.50
2022-07-30T14:42:03.357Z,30.80
2022-07-30T14:44:32.193Z,30.50
2022-07-30T14:47:05.413Z,30.00
2022-07-30T14:49:41.664Z,29.00
2022-07-30T14:52:13.054Z,28.50
2022-07-30T14:54:47.831Z,28.00
2022-07-30T14:57:17.774Z,27.80
2022-07-30T14:59:47.068Z,27.60
2022-07-30T15:02:16.736Z,27.40
2022-07-30T15:04:47.075Z,27.40
2022-07-30T15:07:15.642Z,28.40
2022-07-30T15:09:44.427Z,29.10
2022-07-30T15:12:13.100Z,28.90
2022-07-30T15:14:49.139Z,28.30
2022-07-30T15:17:18.580Z,27.90
2022-07-30T15:19:50.646Z,27.50
2022-07-30T15:22:19.709Z,27.30
2022-07-30T15:24:48.648Z,27.00
2022-07-30T15:27:17.331Z,26.80
2022-07-30T15:29:45.906Z,26.60
2022-07-30T15:32:14.505Z,26.30
2022-07-30T15:34:44.942Z,26.30
2022-07-30T15:37:15.787Z,26.30
2022-07-30T15:39:44.268Z,27.00
2022-07-30T15:42:14.754Z,28.20
2022-07-30T15:44:48.865Z,28.80
2022-07-30T15:47:24.115Z,29.30
2022-07-30T15:49:53.930Z,29.60
2022-07-30T15:52:24.767Z,29.30
2022-07-30T15:54:54.456Z,28.80
2022-07-30T15:57:23.927Z,28.10
2022-07-30T15:59:52.446Z,27.40
2022-07-30T16:02:21.999Z,27.00
2022-07-30T16:04:51.635Z,26.70
2022-07-30T16:07:21.354Z,26.40
2022-07-30T16:09:51.320Z,26.20
2022-07-30T16:12:19.756Z,26.10
2022-07-30T16:14:48.090Z,26.00
2022-07-30T16:17:16.921Z,25.80
2022-07-30T16:19:45.616Z,26.50
2022-07-30T16:22:23.638Z,26.70
2022-07-30T16:24:55.247Z,26.80
2022-07-30T16:27:25.576Z,26.80
2022-07-30T16:29:54.018Z,26.60
2022-07-30T16:32:24.635Z,26.80
2022-07-30T16:34:53.164Z,26.20
2022-07-30T16:37:21.689Z,26.10
2022-07-30T16:39:50.305Z,25.90
2022-07-30T16:42:20.173Z,25.70
2022-07-30T16:44:51.999Z,25.60
2022-07-30T16:47:20.422Z,25.40
2022-07-30T16:49:48.898Z,25.20
2022-07-30T16:52:18.291Z,25.10
2022-07-30T16:54:46.917Z,24.90
2022-07-30T16:57:17.510Z,24.80
2022-07-30T16:59:47.835Z,24.80
2022-07-30T17:02:16.859Z,24.70
2022-07-30T17:04:45.640Z,24.70
2022-07-30T17:07:15.239Z,24.70
2022-07-30T17:09:53.593Z,24.80
2022-07-30T17:12:28.315Z,24.80
2022-07-30T17:14:58.352Z,25.40
2022-07-30T17:17:26.952Z,25.70
2022-07-30T17:19:55.660Z,25.90
2022-07-30T17:22:24.343Z,26.00
2022-07-30T17:24:53.059Z,26.00
2022-07-30T17:27:23.561Z,26.10
2022-07-30T17:29:53.327Z,25.90
2022-07-30T17:32:24.116Z,25.80
2022-07-30T17:34:55.482Z,25.60
2022-07-30T17:37:24.734Z,25.50
2022-07-30T17:40:19.818Z,25.40
2022-07-30T17:42:48.294Z,25.30
2022-07-30T17:45:18.000Z,25.30
2022-07-30T17:47:49.376Z,25.40
2022-07-30T17:50:20.323Z,25.40
2022-07-30T17:52:49.110Z,25.40
2022-07-30T17:55:17.834Z,25.20
2022-07-30T17:57:46.432Z,25.10
2022-07-30T18:00:16.218Z,25.00
2022-07-30T18:02:44.853Z,24.90
2022-07-30T18:05:15.696Z,24.80
2022-07-30T18:07:45.367Z,24.70
2022-07-30T18:10:14.165Z,24.60
2022-07-30T18:12:48.409Z,24.50
2022-07-30T18:15:18.802Z,24.40
2022-07-30T18:17:47.757Z,24.20
2022-07-30T18:20:19.356Z,24.10
2022-07-30T18:22:48.915Z,23.90
2022-07-30T18:25:20.600Z,23.80
2022-07-30T18:27:52.477Z,23.70
2022-07-30T18:30:21.171Z,23.70
2022-07-30T18:32:50.419Z,23.90
2022-07-30T18:35:20.816Z,24.10
2022-07-30T18:37:49.494Z,24.10
2022-07-30T18:40:23.646Z,24.00
2022-07-30T18:42:53.452Z,23.90
2022-07-30T18:45:22.805Z,23.70
2022-07-30T18:47:51.401Z,23.70
2022-07-30T18:50:23.547Z,23.60
2022-07-30T18:52:52.719Z,23.60
2022-07-30T18:55:22.119Z,23.40
2022-07-30T18:57:52.087Z,23.30
2022-07-30T19:00:34.743Z,23.20
2022-07-30T19:03:04.697Z,23.00
2022-07-30T19:05:34.806Z,22.80
2022-07-30T19:08:03.307Z,22.70
2022-07-30T19:10:31.936Z,22.50
2022-07-30T19:13:00.389Z,22.30
2022-07-30T19:15:30.552Z,22.20
2022-07-30T19:18:00.632Z,22.00
2022-07-30T19:20:30.906Z,21.90
2022-07-30T19:23:07.019Z,21.80
2022-07-30T19:25:40.454Z,21.60
2022-07-30T19:28:11.730Z,21.50
2022-07-30T19:30:40.555Z,21.30
2022-07-30T19:33:15.520Z,21.20
2022-07-30T19:35:46.627Z,21.10
2022-07-30T19:38:21.950Z,21.00
2022-07-30T19:40:53.615Z,20.90
2022-07-30T19:43:25.498Z,20.80
2022-07-30T19:45:58.611Z,20.70
2022-07-30T19:48:31.853Z,20.50
2022-07-30T19:51:01.989Z,20.40
2022-07-30T19:53:34.044Z,20.30
2022-07-30T19:56:10.512Z,20.30
2022-07-30T19:58:40.787Z,20.20
2022-07-30T20:01:12.251Z,20.10
2022-07-30T20:03:41.882Z,20.00
2022-07-30T20:06:20.394Z,19.80
2022-07-30T20:08:52.898Z,19.70
2022-07-30T20:11:36.338Z,19.60
2022-07-30T20:14:05.300Z,19.50
2022-07-30T20:16:36.365Z,19.30
2022-07-30T20:19:06.350Z,19.30
2022-07-30T20:21:55.949Z,19.10
2022-07-30T20:24:27.379Z,19.10
2022-07-30T20:26:56.342Z,19.00
2022-07-30T20:29:25.274Z,19.00
2022-07-30T20:31:54.992Z,19.00
2022-07-30T20:34:25.897Z,19.00
2022-07-30T20:36:56.500Z,19.10
2022-07-30T20:39:29.323Z,19.10
2022-07-30T20:42:09.919Z,19.10
2022-07-30T20:44:57.625Z,19.10
2022-07-30T20:47:34.892Z,19.20
2022-07-30T20:50:14.242Z,19.20
2022-07-30T20:52:48.534Z,19.10
2022-07-30T20:55:19.223Z,19.10
2022-07-30T20:57:56.699Z,19.10
2022-07-30T21:00:32.395Z,19.00
2022-07-30T21:03:06.362Z,18.90
2022-07-30T21:05:44.157Z,18.80
2022-07-30T21:08:12.988Z,18.70
2022-07-30T21:10:44.560Z,18.70
2022-07-30T21:13:13.891Z,18.60
2022-07-30T21:15:45.383Z,18.50
2022-07-30T21:18:14.677Z,18.40
2022-07-30T21:20:47.434Z,18.30
2022-07-30T21:23:20.691Z,18.20
2022-07-30T21:26:00.631Z,18.20
2022-07-30T21:28:35.124Z,18.10
2022-07-30T21:31:08.635Z,18.00
2022-07-30T21:33:40.374Z,18.00
2022-07-30T21:38:58.153Z,17.90
2022-07-30T21:41:40.311Z,17.80
2022-07-30T21:44:09.699Z,17.80
2022-07-30T21:46:41.808Z,17.70
2022-07-30T21:49:10.417Z,17.70
2022-07-30T21:51:41.835Z,17.70
2022-07-30T21:54:13.902Z,17.70
2022-07-30T21:56:47.033Z,17.60
2022-07-30T21:59:15.558Z,17.60
2022-07-30T22:01:47.748Z,17.60
2022-07-30T22:04:19.203Z,17.50
2022-07-30T22:06:47.798Z,17.50
2022-07-30T22:09:33.824Z,17.50
2022-07-30T22:12:09.909Z,17.40
2022-07-30T22:14:41.592Z,17.30
2022-07-30T22:17:14.830Z,17.20
2022-07-30T22:19:54.451Z,17.20
2022-07-30T22:22:27.320Z,17.10
2022-07-30T22:25:00.012Z,17.00
2022-07-30T22:27:39.908Z,17.00
2022-07-30T22:33:19.157Z,16.80
2022-07-30T22:35:49.937Z,16.90
2022-07-30T22:38:19.952Z,16.80
2022-07-30T22:40:49.575Z,16.70
2022-07-30T22:43:19.724Z,16.70
2022-07-30T22:45:50.010Z,16.60
2022-07-30T22:48:26.029Z,16.50
2022-07-30T22:50:56.007Z,16.40
2022-07-30T22:54:10.416Z,16.40
2022-07-30T22:56:14.270Z,16.40
2022-07-30T22:58:48.769Z,16.30
2022-07-30T23:01:17.840Z,16.30
2022-07-30T23:03:48.144Z,16.40
2022-07-30T23:06:17.640Z,16.30
2022-07-30T23:08:49.143Z,16.20
2022-07-30T23:11:19.250Z,16.20
2022-07-30T23:12:31.694Z,17.90
2022-07-30T23:12:32.655Z,17.00
2022-07-30T23:13:53.875Z,16.20
2022-07-30T23:16:26.921Z,16.20
2022-07-30T23:18:55.798Z,16.10
2022-07-30T23:21:24.688Z,16.10
2022-07-30T23:23:53.081Z,16.20
2022-07-30T23:26:21.894Z,16.20
2022-07-30T23:28:55.364Z,16.20
2022-07-30T23:31:26.917Z,16.20
2022-07-30T23:33:55.587Z,16.30
2022-07-30T23:36:24.068Z,16.20
2022-07-30T23:38:52.619Z,16.20
2022-07-30T23:41:29.451Z,16.20
2022-07-30T23:44:00.533Z,16.20
2022-07-30T23:46:29.056Z,16.10
2022-07-30T23:48:58.771Z,16.10
2022-07-30T23:51:33.327Z,16.10
2022-07-30T23:54:03.490Z,16.10
2022-07-30T23:56:32.385Z,16.10
2022-07-30T23:59:02.271Z,16.00
