createdAt,value
2022-12-15T00:01:09.000Z,48
2022-12-15T00:02:25.000Z,48.7
2022-12-15T00:03:23.539Z,53.6
2022-12-15T00:04:57.000Z,52.8
2022-12-15T00:05:54.940Z,49.9
2022-12-15T00:07:29.000Z,49
2022-12-15T00:08:45.328Z,49.4
2022-12-15T00:10:01.000Z,52.6
2022-12-15T00:11:17.000Z,48.1
2022-12-15T00:12:33.000Z,56.3
2022-12-15T00:13:32.104Z,46.7
2022-12-15T00:15:06.299Z,49
2022-12-15T00:16:22.493Z,46.9
2022-12-15T00:17:38.687Z,50.7
2022-12-15T00:18:36.881Z,51.5
2022-12-15T00:20:13.000Z,44.2
2022-12-15T00:21:27.000Z,50.3
2022-12-15T00:22:25.463Z,54.9
2022-12-15T00:23:58.670Z,48.5
2022-12-15T00:25:14.000Z,49.4
2022-12-15T00:26:13.058Z,47.8
2022-12-15T00:27:47.000Z,45.1
2022-12-15T00:28:45.446Z,50.4
2022-12-15T00:30:22.000Z,58.4
2022-12-15T00:31:17.834Z,47.3
2022-12-15T00:32:52.000Z,54
2022-12-15T00:34:08.211Z,60.3
2022-12-15T00:35:24.000Z,58.1
2022-12-15T00:36:40.000Z,55
2022-12-15T00:37:56.000Z,54.9
2022-12-15T00:38:54.998Z,59.9
2022-12-15T00:40:29.192Z,56.4
2022-12-15T00:41:27.386Z,57.9
2022-12-15T00:43:04.000Z,55.2
2022-12-15T00:43:58.787Z,56.5
2022-12-15T00:45:32.981Z,56.4
2022-12-15T00:46:49.163Z,57.6
2022-12-15T00:48:05.000Z,50.4
2022-12-15T00:49:21.000Z,53.7
2022-12-15T00:50:37.000Z,66.3
2022-12-15T00:51:35.952Z,55.5
2022-12-15T00:53:10.000Z,53.6
2022-12-15T00:54:26.000Z,53.7
2022-12-15T00:55:42.000Z,51.5
2022-12-15T00:56:58.731Z,55.4
2022-12-15T00:58:14.923Z,50.9
2022-12-15T00:59:31.107Z,55.7
2022-12-15T01:00:28.325Z,62.3
2022-12-15T01:02:02.000Z,56.1
2022-12-15T01:03:18.000Z,50.7
2022-12-15T01:04:16.906Z,59.7
2022-12-15T01:05:51.000Z,52.6
2022-12-15T01:06:49.294Z,57.9
2022-12-15T01:08:23.488Z,53.6
2022-12-15T01:09:39.682Z,57.8
2022-12-15T01:10:55.000Z,58.8
2022-12-15T01:11:54.070Z,62.3
2022-12-15T01:13:28.264Z,53.7
2022-12-15T01:14:44.000Z,59.3
2022-12-15T01:16:00.000Z,58.6
2022-12-15T01:17:16.000Z,57
2022-12-15T01:18:33.040Z,56.7
2022-12-15T01:19:49.234Z,52.5
2022-12-15T01:21:05.000Z,55.1
2022-12-15T01:22:21.617Z,54.7
2022-12-15T01:23:36.000Z,55
2022-12-15T01:24:35.027Z,56.2
2022-12-15T01:26:09.000Z,62.6
2022-12-15T01:27:25.000Z,60.3
2022-12-15T01:28:41.000Z,51.8
2022-12-15T01:29:39.803Z,59.5
2022-12-15T01:31:13.998Z,54.7
2022-12-15T01:32:12.192Z,53.6
2022-12-15T01:33:46.000Z,59.2
2022-12-15T01:34:44.580Z,48.3
2022-12-15T01:36:18.000Z,59.9
2022-12-15T01:37:16.968Z,60.2
2022-12-15T01:38:51.000Z,55.3
2022-12-15T01:40:07.000Z,50.8
2022-12-15T01:41:23.551Z,56.3
2022-12-15T01:42:39.000Z,57.5
2022-12-15T01:43:55.000Z,64.3
2022-12-15T01:45:12.000Z,56.1
2022-12-15T01:46:28.327Z,58.6
2022-12-15T01:47:25.544Z,53.7
2022-12-15T01:48:59.000Z,57.5
2022-12-15T01:49:57.932Z,56.4
2022-12-15T01:51:32.126Z,62.5
2022-12-15T01:52:48.000Z,56.7
2022-12-15T01:54:04.000Z,55.6
2022-12-15T01:55:20.000Z,55.9
2022-12-15T01:56:36.000Z,52
2022-12-15T01:57:35.097Z,55.6
2022-12-15T01:59:09.290Z,56.2
2022-12-15T02:00:07.485Z,57.8
2022-12-15T02:01:41.000Z,53.5
2022-12-15T02:02:39.873Z,57.7
2022-12-15T02:04:13.000Z,54.2
2022-12-15T02:05:29.000Z,59.1
2022-12-15T02:06:48.000Z,54.8
2022-12-15T02:07:43.662Z,64.7
2022-12-15T02:09:17.000Z,59.2
2022-12-15T02:10:16.050Z,60.4
2022-12-15T02:11:50.244Z,58.3
2022-12-15T02:13:06.431Z,54.2
2022-12-15T02:14:22.000Z,63.1
2022-12-15T02:15:20.827Z,61.7
2022-12-15T02:16:55.000Z,57.4
2022-12-15T02:18:11.000Z,56.6
2022-12-15T02:19:27.409Z,59.6
2022-12-15T02:20:43.603Z,53.4
2022-12-15T02:21:59.797Z,58.7
2022-12-15T02:22:57.991Z,57.8
2022-12-15T02:24:32.186Z,62.5
2022-12-15T02:25:30.380Z,54.3
2022-12-15T02:27:03.000Z,54.2
2022-12-15T02:28:01.784Z,58.5
2022-12-15T02:29:35.978Z,62
2022-12-15T02:30:52.000Z,57.1
2022-12-15T02:32:11.000Z,54.1
2022-12-15T02:33:06.560Z,52.6
2022-12-15T02:34:40.000Z,60.3
2022-12-15T02:35:38.948Z,50.6
2022-12-15T02:37:13.000Z,56.5
2022-12-15T02:38:11.336Z,58.2
2022-12-15T02:39:48.000Z,54.1
2022-12-15T02:41:01.000Z,52.4
2022-12-15T02:42:17.918Z,52
2022-12-15T02:43:34.112Z,57.9
2022-12-15T02:44:50.000Z,59.7
2022-12-15T02:46:06.000Z,62.4
2022-12-15T02:47:22.000Z,50.9
2022-12-15T02:48:19.901Z,48.9
2022-12-15T02:49:54.095Z,44.4
2022-12-15T02:51:10.280Z,52.1
2022-12-15T02:52:29.000Z,49.6
2022-12-15T02:53:42.000Z,46.8
2022-12-15T02:54:40.872Z,40.5
2022-12-15T02:56:15.000Z,42.2
2022-12-15T02:57:31.261Z,43.2
2022-12-15T02:58:29.455Z,43.7
2022-12-15T03:00:06.000Z,43.2
2022-12-15T03:01:01.843Z,48.9
2022-12-15T03:02:18.037Z,48.8
2022-12-15T03:03:52.214Z,37
2022-12-15T03:05:08.546Z,46.9
2022-12-15T03:06:24.000Z,42.5
2022-12-15T03:07:40.934Z,48.3
2022-12-15T03:08:57.000Z,40.8
2022-12-15T03:10:13.000Z,40.7
2022-12-15T03:11:29.000Z,39.6
2022-12-15T03:12:45.000Z,44.7
2022-12-15T03:13:43.904Z,45.1
2022-12-15T03:15:20.000Z,48.1
2022-12-15T03:16:34.281Z,46.3
2022-12-15T03:17:50.000Z,44.4
2022-12-15T03:19:06.658Z,41.7
2022-12-15T03:20:22.000Z,44.1
2022-12-15T03:21:39.000Z,47.6
2022-12-15T03:22:55.000Z,48.3
2022-12-15T03:24:10.469Z,50.9
2022-12-15T03:25:26.000Z,49.6
2022-12-15T03:26:42.000Z,48.2
2022-12-15T03:27:59.000Z,51.4
2022-12-15T03:29:15.224Z,45.6
2022-12-15T03:30:31.000Z,49.5
2022-12-15T03:31:47.635Z,36.4
2022-12-15T03:33:03.829Z,40.6
2022-12-15T03:34:20.000Z,41.4
2022-12-15T03:35:36.217Z,46.4
2022-12-15T03:36:52.000Z,39.4
2022-12-15T03:38:11.000Z,40.9
2022-12-15T03:39:24.000Z,39.8
2022-12-15T03:40:22.994Z,45.2
2022-12-15T03:41:56.000Z,44.1
2022-12-15T03:43:12.000Z,44.5
2022-12-15T03:44:10.589Z,45.5
2022-12-15T03:45:44.783Z,49.4
2022-12-15T03:47:00.000Z,44.2
2022-12-15T03:48:17.000Z,44.5
2022-12-15T03:49:33.365Z,46.8
2022-12-15T03:50:49.000Z,52.8
2022-12-15T03:51:47.753Z,46.4
2022-12-15T03:53:24.000Z,51.4
2022-12-15T03:54:20.141Z,45.4
2022-12-15T03:55:54.000Z,48.5
2022-12-15T03:57:10.529Z,44.7
2022-12-15T03:58:26.723Z,45.8
2022-12-15T03:59:42.000Z,50.6
2022-12-15T04:00:59.000Z,45.5
2022-12-15T04:01:56.318Z,48.9
2022-12-15T04:03:30.000Z,41.8
2022-12-15T04:04:28.707Z,43.6
2022-12-15T04:06:02.000Z,44.1
2022-12-15T04:07:19.000Z,47.3
2022-12-15T04:08:17.289Z,44.2
2022-12-15T04:09:51.000Z,48
2022-12-15T04:11:07.677Z,49.8
2022-12-15T04:12:23.000Z,44.4
2022-12-15T04:13:40.000Z,54.4
2022-12-15T04:14:56.000Z,49.2
2022-12-15T04:16:15.000Z,47.8
2022-12-15T04:17:10.649Z,50.8
2022-12-15T04:18:44.000Z,46.8
2022-12-15T04:20:01.035Z,40.1
2022-12-15T04:21:16.000Z,43.1
2022-12-15T04:22:14.441Z,48.8
2022-12-15T04:23:48.000Z,45.5
2022-12-15T04:25:04.000Z,36.7
2022-12-15T04:26:21.000Z,39.3
2022-12-15T04:27:37.000Z,41.8
2022-12-15T04:28:53.000Z,35.9
2022-12-15T04:30:09.605Z,37.6
2022-12-15T04:31:25.000Z,39.3
2022-12-15T04:32:23.993Z,35.4
2022-12-15T04:33:58.000Z,36.6
2022-12-15T04:35:14.367Z,34.1
2022-12-15T04:36:30.000Z,36.2
2022-12-15T04:37:46.000Z,36.4
2022-12-15T04:39:02.963Z,35.3
2022-12-15T04:40:19.000Z,44.1
2022-12-15T04:41:38.000Z,39
2022-12-15T04:42:32.558Z,35.9
2022-12-15T04:44:06.000Z,37
2022-12-15T04:45:04.946Z,33.2
2022-12-15T04:46:39.000Z,42.8
2022-12-15T04:47:58.000Z,34
2022-12-15T04:48:53.529Z,37.1
2022-12-15T04:50:27.724Z,38.9
2022-12-15T04:51:43.000Z,41.4
2022-12-15T04:53:00.000Z,41.9
2022-12-15T04:54:19.000Z,42.6
2022-12-15T04:55:14.500Z,47.6
2022-12-15T04:56:48.000Z,43.3
2022-12-15T04:57:46.889Z,42.9
2022-12-15T04:59:21.000Z,44.3
2022-12-15T05:00:19.277Z,42.3
2022-12-15T05:01:55.000Z,55.1
2022-12-15T05:03:08.678Z,41.5
2022-12-15T05:04:24.000Z,41.1
2022-12-15T05:05:23.066Z,46.8
2022-12-15T05:06:57.000Z,40.9
2022-12-15T05:07:55.454Z,50
2022-12-15T05:09:29.000Z,50.4
2022-12-15T05:10:27.842Z,49.6
2022-12-15T05:12:02.000Z,74.7
2022-12-15T05:13:00.230Z,53.8
2022-12-15T05:14:34.424Z,56.3
2022-12-15T05:15:50.000Z,45.6
2022-12-15T05:17:06.000Z,56.4
2022-12-15T05:18:05.006Z,51.3
2022-12-15T05:19:38.000Z,43.4
2022-12-15T05:20:36.407Z,44.3
2022-12-15T05:22:10.000Z,42.8
2022-12-15T05:23:26.000Z,41.8
2022-12-15T05:24:42.000Z,46.2
2022-12-15T05:25:59.176Z,45.6
2022-12-15T05:27:18.000Z,52.3
2022-12-15T05:28:31.571Z,51.1
2022-12-15T05:29:47.000Z,48.4
2022-12-15T05:30:45.960Z,45.8
2022-12-15T05:32:20.000Z,46.8
2022-12-15T05:33:18.348Z,49.8
2022-12-15T05:34:52.000Z,49.2
2022-12-15T05:35:50.736Z,51.1
2022-12-15T05:37:23.000Z,54.4
2022-12-15T05:38:22.140Z,43.8
2022-12-15T05:39:56.000Z,43.6
2022-12-15T05:41:12.000Z,38.6
2022-12-15T05:42:31.000Z,39.5
2022-12-15T05:43:26.917Z,41.3
2022-12-15T05:45:01.000Z,38.1
2022-12-15T05:46:17.000Z,43.3
2022-12-15T05:47:33.000Z,39.3
2022-12-15T05:48:31.692Z,40.5
2022-12-15T05:50:05.000Z,38.3
2022-12-15T05:51:22.000Z,31.4
2022-12-15T05:52:38.000Z,34.9
2022-12-15T05:53:54.469Z,35.2
2022-12-15T05:55:10.000Z,36.5
2022-12-15T05:56:08.857Z,41.8
2022-12-15T05:57:25.050Z,34.6
2022-12-15T05:58:59.245Z,42.2
2022-12-15T06:00:15.000Z,41.7
2022-12-15T06:01:13.633Z,42.5
2022-12-15T06:02:50.000Z,35.7
2022-12-15T06:04:04.000Z,32.7
2022-12-15T06:05:20.000Z,36.9
2022-12-15T06:06:35.000Z,34.9
2022-12-15T06:07:51.626Z,34.6
2022-12-15T06:08:49.820Z,42.7
2022-12-15T06:10:24.000Z,37.3
2022-12-15T06:11:40.000Z,34.5
2022-12-15T06:12:56.000Z,40.7
2022-12-15T06:13:54.597Z,35.6
2022-12-15T06:15:28.000Z,33.4
2022-12-15T06:16:26.985Z,37
2022-12-15T06:18:01.000Z,32.1
2022-12-15T06:19:17.000Z,39.4
2022-12-15T06:20:33.567Z,39.3
2022-12-15T06:21:49.000Z,33.6
2022-12-15T06:23:05.000Z,36.7
2022-12-15T06:24:04.151Z,31.7
2022-12-15T06:25:38.000Z,33.7
2022-12-15T06:26:36.539Z,33.6
2022-12-15T06:28:10.000Z,34
2022-12-15T06:29:07.940Z,37.7
2022-12-15T06:30:42.134Z,35.4
2022-12-15T06:31:58.328Z,38.6
2022-12-15T06:33:14.000Z,34.7
2022-12-15T06:34:12.716Z,33.5
2022-12-15T06:35:28.910Z,32
2022-12-15T06:36:45.104Z,33.9
2022-12-15T06:38:19.000Z,35.4
2022-12-15T06:39:35.000Z,35.9
2022-12-15T06:40:51.000Z,41.1
2022-12-15T06:42:07.874Z,43.5
2022-12-15T06:43:24.000Z,30.2
2022-12-15T06:44:40.268Z,35
2022-12-15T06:45:56.462Z,37.3
2022-12-15T06:47:12.000Z,41.1
2022-12-15T06:48:28.000Z,36.8
2022-12-15T06:49:45.044Z,39.9
2022-12-15T06:51:01.000Z,34.8
2022-12-15T06:52:17.430Z,36.1
2022-12-15T06:53:32.000Z,32.8
2022-12-15T06:54:30.837Z,38.8
2022-12-15T06:56:05.000Z,34.7
2022-12-15T06:57:21.000Z,35.7
2022-12-15T06:58:37.000Z,34.5
2022-12-15T06:59:35.614Z,38
2022-12-15T07:01:09.000Z,33.8
2022-12-15T07:02:08.002Z,42
2022-12-15T07:03:42.000Z,34.4
2022-12-15T07:04:58.390Z,41.2
2022-12-15T07:05:56.585Z,40.6
2022-12-15T07:07:30.789Z,39.9
2022-12-15T07:08:46.973Z,37.9
2022-12-15T07:10:03.000Z,47.9
2022-12-15T07:11:01.361Z,45.5
2022-12-15T07:12:35.555Z,43
2022-12-15T07:13:33.749Z,48.5
2022-12-15T07:15:06.000Z,40.7
2022-12-15T07:16:23.000Z,41.6
2022-12-15T07:17:21.345Z,44.9
2022-12-15T07:18:55.000Z,39.3
2022-12-15T07:20:14.000Z,42.2
2022-12-15T07:21:27.000Z,39.2
2022-12-15T07:22:44.121Z,44
2022-12-15T07:24:00.000Z,37.3
2022-12-15T07:24:58.509Z,36.3
2022-12-15T07:26:32.000Z,34.4
2022-12-15T07:27:48.000Z,46.4
2022-12-15T07:29:05.000Z,44.6
2022-12-15T07:30:21.283Z,39.3
2022-12-15T07:31:37.000Z,38.9
2022-12-15T07:32:53.000Z,38.8
2022-12-15T07:34:08.000Z,32.8
2022-12-15T07:35:25.000Z,37.9
2022-12-15T07:36:44.000Z,33.3
2022-12-15T07:37:39.462Z,34.8
2022-12-15T07:39:13.000Z,32.6
2022-12-15T07:40:11.851Z,34
2022-12-15T07:41:28.045Z,34.5
2022-12-15T07:42:44.240Z,40.5
2022-12-15T07:44:18.000Z,31.8
2022-12-15T07:45:16.628Z,30.9
2022-12-15T07:46:50.821Z,39.7
2022-12-15T07:48:07.000Z,30.5
2022-12-15T07:49:05.211Z,40.5
2022-12-15T07:50:21.405Z,33.1
2022-12-15T07:51:58.000Z,30.4
2022-12-15T07:53:11.000Z,33.2
2022-12-15T07:54:27.000Z,33.7
2022-12-15T07:55:44.000Z,33.9
2022-12-15T07:57:00.000Z,32.9
2022-12-15T07:58:16.000Z,34.5
2022-12-15T07:59:13.777Z,26.9
2022-12-15T08:00:47.000Z,34.4
2022-12-15T08:02:04.165Z,30.5
2022-12-15T08:03:20.000Z,30.1
2022-12-15T08:04:36.553Z,35
2022-12-15T08:05:52.000Z,34
2022-12-15T08:07:08.000Z,35
2022-12-15T08:08:07.137Z,32.4
2022-12-15T08:09:41.332Z,31.6
2022-12-15T08:10:39.528Z,36.3
2022-12-15T08:12:13.000Z,35.1
2022-12-15T08:13:29.919Z,40.4
2022-12-15T08:14:46.000Z,41
2022-12-15T08:16:02.310Z,36.4
2022-12-15T08:17:18.000Z,37.5
2022-12-15T08:18:16.701Z,38.7
2022-12-15T08:19:50.000Z,35.4
2022-12-15T08:20:49.093Z,31.8
2022-12-15T08:22:23.000Z,26
2022-12-15T08:23:39.493Z,27.3
2022-12-15T08:24:55.680Z,34.3
2022-12-15T08:26:11.000Z,35.9
2022-12-15T08:27:28.000Z,32.7
2022-12-15T08:28:26.266Z,34.1
2022-12-15T08:30:00.000Z,28.3
2022-12-15T08:30:58.658Z,36.4
2022-12-15T08:32:32.855Z,28.5
2022-12-15T08:33:31.050Z,35.4
2022-12-15T08:35:04.000Z,31.4
2022-12-15T08:36:23.000Z,32.5
2022-12-15T08:37:36.654Z,30.5
2022-12-15T08:38:52.000Z,34.4
2022-12-15T08:40:09.000Z,36.9
2022-12-15T08:41:07.242Z,39.3
2022-12-15T08:42:44.000Z,37.3
2022-12-15T08:43:39.634Z,42.2
2022-12-15T08:45:16.000Z,29.4
2022-12-15T08:46:12.026Z,32.5
2022-12-15T08:47:46.222Z,38.4
2022-12-15T08:48:44.418Z,34.6
2022-12-15T08:50:18.000Z,39.2
2022-12-15T08:51:34.000Z,37
2022-12-15T08:52:51.000Z,32
2022-12-15T08:53:49.202Z,34.7
2022-12-15T08:55:23.000Z,38.4
2022-12-15T08:56:21.594Z,41.4
2022-12-15T08:57:37.790Z,37.2
2022-12-15T08:58:53.986Z,40.2
2022-12-15T09:00:27.000Z,31.6
2022-12-15T09:01:46.000Z,36.6
2022-12-15T09:02:59.000Z,36.8
2022-12-15T09:04:15.000Z,32.6
2022-12-15T09:05:31.000Z,38.6
2022-12-15T09:06:48.000Z,41.4
2022-12-15T09:08:04.373Z,43.7
2022-12-15T09:09:02.569Z,38.3
2022-12-15T09:10:36.765Z,40
2022-12-15T09:11:34.961Z,36.6
2022-12-15T09:13:09.157Z,39.1
2022-12-15T09:14:25.000Z,42.3
2022-12-15T09:15:41.000Z,38.7
2022-12-15T09:16:57.744Z,41.1
2022-12-15T09:18:13.941Z,40.1
2022-12-15T09:19:33.000Z,43
2022-12-15T09:20:46.000Z,45.8
2022-12-15T09:21:44.528Z,40.6
2022-12-15T09:23:18.000Z,39.3
2022-12-15T09:24:34.915Z,41.2
2022-12-15T09:25:51.000Z,42.6
2022-12-15T09:26:49.312Z,39.8
2022-12-15T09:28:22.521Z,41.8
2022-12-15T09:29:38.000Z,37.4
2022-12-15T09:30:54.913Z,44.6
2022-12-15T09:31:53.108Z,39.6
2022-12-15T09:33:27.304Z,38.6
2022-12-15T09:34:25.500Z,40.6
2022-12-15T09:35:59.000Z,39.9
2022-12-15T09:36:57.892Z,42.5
2022-12-15T09:38:32.088Z,36.3
2022-12-15T09:39:30.284Z,38.7
2022-12-15T09:41:04.000Z,47.4
2022-12-15T09:42:20.000Z,37.8
2022-12-15T09:43:36.000Z,38.6
2022-12-15T09:44:53.000Z,40.2
2022-12-15T09:45:51.264Z,39.9
2022-12-15T09:47:07.459Z,42.6
2022-12-15T09:48:41.000Z,43
2022-12-15T09:49:39.851Z,37.5
2022-12-15T09:51:16.000Z,39.3
2022-12-15T09:52:11.256Z,38.8
2022-12-15T09:53:45.000Z,34.2
2022-12-15T09:55:01.000Z,38.1
2022-12-15T09:56:17.845Z,33.7
2022-12-15T09:57:34.000Z,35.9
2022-12-15T09:58:50.236Z,38
2022-12-15T09:59:48.432Z,33.1
2022-12-15T10:01:22.628Z,33
2022-12-15T10:02:20.824Z,34
2022-12-15T10:03:55.000Z,36.5
2022-12-15T10:04:53.215Z,36.7
2022-12-15T10:06:27.412Z,35.6
2022-12-15T10:07:43.000Z,34
2022-12-15T10:08:59.000Z,39.5
2022-12-15T10:09:57.999Z,37.8
2022-12-15T10:11:32.000Z,35.1
2022-12-15T10:12:30.391Z,37.1
2022-12-15T10:14:04.000Z,35.8
2022-12-15T10:15:20.782Z,36.7
2022-12-15T10:16:18.978Z,42.1
2022-12-15T10:17:53.000Z,36.3
2022-12-15T10:19:09.000Z,35.5
2022-12-15T10:20:25.000Z,32.4
2022-12-15T10:21:41.762Z,36.4
2022-12-15T10:22:39.957Z,36
2022-12-15T10:24:14.000Z,38.4
2022-12-15T10:25:12.349Z,35.3
2022-12-15T10:26:46.000Z,33.7
2022-12-15T10:27:44.740Z,34.4
2022-12-15T10:29:18.936Z,35.8
2022-12-15T10:30:16.155Z,36.5
2022-12-15T10:31:50.000Z,33.9
2022-12-15T10:33:06.000Z,33.3
2022-12-15T10:34:22.743Z,35
2022-12-15T10:35:38.000Z,34.5
2022-12-15T10:36:55.134Z,39.5
2022-12-15T10:37:53.330Z,34.8
2022-12-15T10:39:27.526Z,38.1
2022-12-15T10:40:25.721Z,31.9
2022-12-15T10:41:59.000Z,36.6
2022-12-15T10:43:16.000Z,39.1
2022-12-15T10:44:32.000Z,42.1
2022-12-15T10:45:48.000Z,35.1
2022-12-15T10:47:04.000Z,36.3
2022-12-15T10:48:20.000Z,42.3
2022-12-15T10:49:37.000Z,37
2022-12-15T10:50:35.287Z,37.8
2022-12-15T10:52:08.000Z,37.2
2022-12-15T10:53:06.691Z,37.1
2022-12-15T10:54:40.000Z,39.8
2022-12-15T10:55:39.083Z,39.9
2022-12-15T10:57:13.000Z,34.7
2022-12-15T10:58:29.474Z,36.7
2022-12-15T10:59:45.670Z,37.6
2022-12-15T11:00:43.866Z,35.6
2022-12-15T11:02:18.000Z,37.5
2022-12-15T11:03:16.257Z,32.9
2022-12-15T11:04:50.000Z,39.5
2022-12-15T11:06:06.650Z,37.4
2022-12-15T11:07:22.000Z,38
2022-12-15T11:08:21.040Z,39.6
2022-12-15T11:09:36.249Z,37.2
2022-12-15T11:11:10.000Z,32
2022-12-15T11:12:26.000Z,40.7
2022-12-15T11:13:24.836Z,38.9
2022-12-15T11:14:59.000Z,39
2022-12-15T11:15:57.227Z,34.4
2022-12-15T11:17:31.000Z,39.9
2022-12-15T11:18:29.619Z,38.9
2022-12-15T11:20:03.000Z,35.3
2022-12-15T11:21:20.000Z,36.4
2022-12-15T11:22:36.206Z,37.2
2022-12-15T11:23:52.000Z,34.3
2022-12-15T11:25:08.000Z,38.4
2022-12-15T11:26:27.000Z,39.1
2022-12-15T11:27:40.000Z,37.4
2022-12-15T11:28:39.184Z,39.8
2022-12-15T11:30:13.000Z,37.1
2022-12-15T11:31:11.576Z,34.5
2022-12-15T11:32:45.000Z,36.7
2022-12-15T11:33:43.967Z,35.4
2022-12-15T11:35:18.000Z,35.1
2022-12-15T11:36:34.358Z,31.7
2022-12-15T11:37:50.000Z,44.9
2022-12-15T11:38:48.750Z,35.2
2022-12-15T11:40:22.000Z,35.7
2022-12-15T11:41:21.141Z,33.3
2022-12-15T11:42:54.000Z,33
2022-12-15T11:43:52.545Z,32.7
2022-12-15T11:45:26.000Z,32.1
2022-12-15T11:46:24.937Z,34.1
2022-12-15T11:47:41.133Z,37.8
2022-12-15T11:49:15.000Z,33.5
2022-12-15T11:50:31.000Z,40.1
2022-12-15T11:51:29.720Z,36.4
2022-12-15T11:53:03.000Z,35.6
2022-12-15T11:54:20.000Z,34.2
2022-12-15T11:55:36.307Z,37.6
2022-12-15T11:56:34.502Z,32.7
2022-12-15T11:58:08.698Z,34.4
2022-12-15T11:59:06.893Z,31
2022-12-15T12:00:41.000Z,35.5
2022-12-15T12:01:57.000Z,30.3
2022-12-15T12:02:55.481Z,31.1
2022-12-15T12:04:29.000Z,39.1
2022-12-15T12:05:45.000Z,33.1
2022-12-15T12:06:44.067Z,28.4
2022-12-15T12:08:00.263Z,34.2
2022-12-15T12:09:15.471Z,35.3
2022-12-15T12:10:49.000Z,35.7
2022-12-15T12:11:47.863Z,29.8
2022-12-15T12:13:22.059Z,29.8
2022-12-15T12:14:38.000Z,33.1
2022-12-15T12:15:54.450Z,32.5
2022-12-15T12:16:52.645Z,30.8
2022-12-15T12:18:26.841Z,26.5
2022-12-15T12:19:25.036Z,25.7
2022-12-15T12:20:59.000Z,25.7
2022-12-15T12:21:57.427Z,27
2022-12-15T12:23:31.623Z,28.4
2022-12-15T12:24:29.819Z,26.7
2022-12-15T12:26:03.000Z,27.2
2022-12-15T12:27:19.000Z,26.5
2022-12-15T12:28:35.000Z,24.2
2022-12-15T12:29:51.618Z,26.4
2022-12-15T12:31:07.000Z,28.7
2022-12-15T12:32:06.005Z,32.7
2022-12-15T12:33:22.201Z,26.9
2022-12-15T12:34:56.397Z,27.9
2022-12-15T12:36:12.000Z,30.5
2022-12-15T12:37:10.788Z,26.3
2022-12-15T12:38:44.000Z,28.7
2022-12-15T12:40:01.000Z,27.6
2022-12-15T12:41:17.000Z,28.7
2022-12-15T12:42:15.570Z,26
2022-12-15T12:43:49.000Z,29
2022-12-15T12:44:47.961Z,26.4
2022-12-15T12:46:22.000Z,25.7
2022-12-15T12:47:38.356Z,23.8
2022-12-15T12:48:54.000Z,29
2022-12-15T12:49:52.745Z,25
2022-12-15T12:51:26.000Z,26.5
2022-12-15T12:52:43.000Z,32.6
2022-12-15T12:53:59.000Z,39.4
2022-12-15T12:54:57.527Z,28.1
2022-12-15T12:56:31.000Z,20.5
2022-12-15T12:57:28.932Z,24.9
2022-12-15T12:59:03.000Z,26.1
2022-12-15T13:00:19.000Z,24.1
2022-12-15T13:01:35.000Z,24.8
2022-12-15T13:02:33.716Z,33.2
2022-12-15T13:04:07.000Z,31.4
2022-12-15T13:05:24.000Z,30
2022-12-15T13:06:40.000Z,29
2022-12-15T13:07:56.000Z,26.3
2022-12-15T13:09:12.000Z,26
2022-12-15T13:10:10.891Z,28.7
2022-12-15T13:11:45.000Z,27.9
2022-12-15T13:12:43.283Z,30.6
2022-12-15T13:14:16.496Z,27.4
2022-12-15T13:15:14.691Z,28.7
2022-12-15T13:16:51.000Z,28
2022-12-15T13:18:05.083Z,27
2022-12-15T13:19:03.280Z,31.5
2022-12-15T13:20:37.000Z,35.2
2022-12-15T13:21:53.000Z,25.5
2022-12-15T13:23:09.000Z,26.9
2022-12-15T13:24:29.000Z,25.5
2022-12-15T13:25:24.260Z,28.4
2022-12-15T13:27:01.000Z,25.4
2022-12-15T13:29:30.000Z,26.8
2022-12-15T13:30:47.000Z,31.3
2022-12-15T13:31:45.240Z,29.5
2022-12-15T13:33:01.435Z,28.9
2022-12-15T13:34:35.000Z,30.7
2022-12-15T13:35:51.000Z,30.4
2022-12-15T13:37:08.000Z,33
2022-12-15T13:38:06.218Z,29.4
2022-12-15T13:39:39.000Z,28.5
2022-12-15T13:40:55.610Z,29.9
2022-12-15T13:42:11.824Z,30.8
2022-12-15T13:43:28.000Z,33.1
2022-12-15T13:44:44.000Z,24.4
2022-12-15T13:45:42.411Z,26.8
2022-12-15T13:47:16.000Z,27.1
2022-12-15T13:48:14.802Z,31.5
2022-12-15T13:49:48.998Z,28.8
2022-12-15T13:51:05.196Z,32.2
2022-12-15T13:52:21.390Z,26.1
2022-12-15T13:53:37.573Z,27.5
2022-12-15T13:54:53.000Z,27.5
2022-12-15T13:56:09.000Z,40.8
2022-12-15T13:57:25.000Z,29.8
2022-12-15T13:58:23.382Z,31.8
2022-12-15T13:59:57.579Z,30.4
2022-12-15T14:01:13.774Z,24.5
2022-12-15T14:02:29.000Z,30.4
2022-12-15T14:03:28.166Z,32.8
2022-12-15T14:05:02.000Z,29.6
2022-12-15T14:06:18.000Z,33.1
2022-12-15T14:07:34.000Z,31.4
2022-12-15T14:08:50.000Z,32.5
2022-12-15T14:10:07.000Z,32.5
2022-12-15T14:11:05.342Z,27.9
2022-12-15T14:12:39.000Z,32.2
2022-12-15T14:13:54.000Z,32.6
2022-12-15T14:15:10.000Z,29.4
2022-12-15T14:16:27.148Z,32.5
2022-12-15T14:17:43.000Z,30.3
2022-12-15T14:18:41.529Z,28.6
2022-12-15T14:20:15.000Z,32.1
2022-12-15T14:21:31.000Z,33.1
2022-12-15T14:22:48.117Z,28.9
2022-12-15T14:24:04.000Z,30.4
2022-12-15T14:25:23.000Z,30.5
2022-12-15T14:26:18.704Z,32.8
2022-12-15T14:27:52.900Z,27.7
2022-12-15T14:28:51.095Z,31.8
2022-12-15T14:30:25.000Z,32.5
2022-12-15T14:31:23.486Z,31.5
2022-12-15T14:32:38.696Z,27.4
2022-12-15T14:34:12.000Z,29.6
2022-12-15T14:35:29.000Z,30
2022-12-15T14:36:27.285Z,27.2
2022-12-15T14:38:01.000Z,30.6
2022-12-15T14:38:59.677Z,32.4
2022-12-15T14:40:33.000Z,31.1
2022-12-15T14:41:32.069Z,26.9
2022-12-15T14:43:06.000Z,28.7
2022-12-15T14:44:04.461Z,31.2
2022-12-15T14:45:38.000Z,31.3
2022-12-15T14:46:54.000Z,24.8
2022-12-15T14:48:11.000Z,31.8
2022-12-15T14:49:09.245Z,27.2
2022-12-15T14:50:43.000Z,28
2022-12-15T14:51:40.660Z,28.7
2022-12-15T14:53:14.000Z,35.6
2022-12-15T14:54:13.052Z,33.4
2022-12-15T14:55:47.000Z,28.4
2022-12-15T14:56:45.445Z,35.1
2022-12-15T14:58:19.000Z,29.3
2022-12-15T14:59:35.000Z,32.4
2022-12-15T15:00:52.000Z,28.8
2022-12-15T15:02:08.236Z,30.5
2022-12-15T15:03:24.000Z,29.3
2022-12-15T15:04:22.622Z,34.5
2022-12-15T15:05:56.000Z,31.9
2022-12-15T15:06:55.013Z,33.4
2022-12-15T15:08:28.000Z,27.2
2022-12-15T15:09:26.422Z,32.2
2022-12-15T15:11:03.000Z,33.2
2022-12-15T15:12:16.000Z,37.4
2022-12-15T15:13:33.000Z,31.1
2022-12-15T15:14:52.000Z,35.9
2022-12-15T15:16:05.000Z,35.6
2022-12-15T15:17:21.598Z,29.4
2022-12-15T15:18:37.000Z,28.6
2022-12-15T15:19:35.991Z,29.3
2022-12-15T15:21:10.187Z,29.6
2022-12-15T15:22:26.319Z,34.4
2022-12-15T15:23:42.000Z,32.1
2022-12-15T15:24:58.000Z,31.6
2022-12-15T15:26:17.000Z,32.8
2022-12-15T15:27:30.000Z,34.5
2022-12-15T15:28:49.000Z,32.8
2022-12-15T15:29:44.573Z,33.5
2022-12-15T15:31:18.000Z,28.3
2022-12-15T15:32:16.965Z,33.2
2022-12-15T15:33:51.000Z,31.8
2022-12-15T15:35:07.296Z,35.6
2022-12-15T15:36:23.000Z,30.8
2022-12-15T15:37:39.000Z,31.9
2022-12-15T15:38:55.000Z,30.8
2022-12-15T15:39:54.139Z,33.7
2022-12-15T15:41:28.336Z,34.1
2022-12-15T15:42:26.532Z,30.4
2022-12-15T15:44:00.000Z,28.8
2022-12-15T15:45:16.859Z,35.3
2022-12-15T15:46:33.000Z,33.5
2022-12-15T15:47:31.315Z,33.3
2022-12-15T15:49:05.000Z,31.8
2022-12-15T15:50:21.707Z,32.3
2022-12-15T15:51:37.000Z,31.6
2022-12-15T15:52:36.099Z,32.6
2022-12-15T15:54:10.000Z,36.3
2022-12-15T15:55:08.490Z,34.2
2022-12-15T15:56:42.000Z,28.4
2022-12-15T15:57:39.896Z,31.9
2022-12-15T15:59:17.000Z,35.9
2022-12-15T16:00:12.287Z,30.6
2022-12-15T16:01:46.000Z,28.6
2022-12-15T16:03:02.681Z,35.9
2022-12-15T16:04:18.000Z,33.9
2022-12-15T16:05:17.072Z,31.8
2022-12-15T16:06:51.268Z,32.6
2022-12-15T16:07:49.463Z,31
2022-12-15T16:09:23.000Z,37.1
2022-12-15T16:10:21.855Z,30.4
2022-12-15T16:11:56.000Z,31.3
2022-12-15T16:13:15.000Z,29.6
2022-12-15T16:14:28.443Z,31.9
2022-12-15T16:15:44.638Z,29.1
2022-12-15T16:17:00.835Z,36.5
2022-12-15T16:17:59.030Z,31.4
2022-12-15T16:19:33.000Z,32.1
2022-12-15T16:20:49.000Z,31.3
2022-12-15T16:22:05.617Z,35.2
2022-12-15T16:23:03.814Z,38.3
2022-12-15T16:24:38.000Z,33
2022-12-15T16:25:54.141Z,32.2
2022-12-15T16:27:09.000Z,34.4
2022-12-15T16:28:25.000Z,30.6
2022-12-15T16:29:41.807Z,31.8
2022-12-15T16:30:57.941Z,34.5
2022-12-15T16:32:14.198Z,35.6
2022-12-15T16:33:12.393Z,33.8
2022-12-15T16:34:28.591Z,33.6
2022-12-15T16:36:02.724Z,34
2022-12-15T16:37:18.000Z,31.7
2022-12-15T16:38:17.177Z,31.5
2022-12-15T16:39:51.000Z,34.2
2022-12-15T16:41:07.569Z,34.3
2022-12-15T16:42:23.000Z,34.3
2022-12-15T16:43:21.960Z,34.2
2022-12-15T16:44:56.000Z,33.5
2022-12-15T16:45:54.352Z,34.3
2022-12-15T16:47:28.000Z,34.3
2022-12-15T16:48:44.684Z,33.1
2022-12-15T16:49:59.000Z,33.6
2022-12-15T16:50:58.152Z,34.8
2022-12-15T16:52:32.000Z,31.6
2022-12-15T16:53:48.000Z,31.5
2022-12-15T16:55:04.000Z,34
2022-12-15T16:56:02.935Z,34.3
2022-12-15T16:57:37.000Z,29.4
2022-12-15T16:58:35.328Z,34.1
2022-12-15T17:00:09.000Z,30.5