createdAt,value
2019-02-17T00:00:07.630Z,0
2019-02-17T00:01:07.688Z,0
2019-02-17T00:02:07.629Z,0
2019-02-17T00:03:07.695Z,0
2019-02-17T00:04:07.693Z,0
2019-02-17T00:05:07.605Z,0
2019-02-17T00:06:07.702Z,0
2019-02-17T00:07:07.589Z,0
2019-02-17T00:08:07.702Z,0
2019-02-17T00:09:07.643Z,0
2019-02-17T00:10:07.633Z,0
2019-02-17T00:11:07.641Z,0
2019-02-17T00:12:07.709Z,0
2019-02-17T00:13:07.649Z,0
2019-02-17T00:14:07.650Z,0
2019-02-17T00:15:07.714Z,0
2019-02-17T00:16:07.730Z,0
2019-02-17T00:17:07.715Z,0
2019-02-17T00:18:07.653Z,0
2019-02-17T00:19:07.719Z,0
2019-02-17T00:20:08.184Z,0
2019-02-17T00:21:07.651Z,0
2019-02-17T00:22:07.670Z,0
2019-02-17T00:23:07.696Z,0
2019-02-17T00:24:07.712Z,0
2019-02-17T00:25:07.616Z,0
2019-02-17T00:26:07.650Z,0
2019-02-17T00:27:07.680Z,0
2019-02-17T00:28:07.593Z,0
2019-02-17T00:29:07.622Z,0
2019-02-17T00:30:07.619Z,0
2019-02-17T00:31:07.701Z,0
2019-02-17T00:32:07.739Z,0
2019-02-17T00:33:07.633Z,0
2019-02-17T00:34:07.702Z,0
2019-02-17T00:35:07.750Z,0
2019-02-17T00:36:07.746Z,0
2019-02-17T00:37:07.701Z,0
2019-02-17T00:38:07.755Z,0
2019-02-17T00:39:07.632Z,0
2019-02-17T00:40:07.703Z,0
2019-02-17T00:41:07.655Z,0
2019-02-17T00:42:07.665Z,0
2019-02-17T00:43:07.663Z,0
2019-02-17T00:44:07.698Z,0
2019-02-17T00:45:07.712Z,0
2019-02-17T00:46:07.683Z,0
2019-02-17T00:47:07.761Z,0
2019-02-17T00:48:07.625Z,0
2019-02-17T00:49:07.621Z,0
2019-02-17T00:50:07.730Z,0
2019-02-17T00:51:07.637Z,0
2019-02-17T00:52:07.679Z,0
2019-02-17T00:53:07.649Z,0
2019-02-17T00:54:07.710Z,0
2019-02-17T00:55:07.708Z,0
2019-02-17T00:56:07.694Z,0
2019-02-17T00:57:07.885Z,0
2019-02-17T00:58:07.790Z,0
2019-02-17T00:59:10.389Z,0
2019-02-17T01:00:07.710Z,0
2019-02-17T01:01:07.787Z,0
2019-02-17T01:02:07.784Z,0
2019-02-17T01:03:07.781Z,0
2019-02-17T01:04:07.765Z,0
2019-02-17T01:05:07.773Z,0
2019-02-17T01:06:07.772Z,0
2019-02-17T01:07:07.651Z,0
2019-02-17T01:08:07.761Z,0
2019-02-17T01:09:07.694Z,0
2019-02-17T01:10:07.704Z,0
2019-02-17T01:11:07.753Z,0
2019-02-17T01:12:07.677Z,0
2019-02-17T01:13:07.754Z,0
2019-02-17T01:14:07.693Z,0
2019-02-17T01:15:07.670Z,0
2019-02-17T01:16:07.750Z,0
2019-02-17T01:17:07.643Z,0
2019-02-17T01:18:07.696Z,0
2019-02-17T01:19:07.720Z,0
2019-02-17T01:20:07.665Z,0
2019-02-17T01:21:07.761Z,0
2019-02-17T01:22:07.699Z,0
2019-02-17T01:23:07.720Z,0
2019-02-17T01:24:07.764Z,0
2019-02-17T01:25:07.697Z,0
2019-02-17T01:26:07.702Z,0
2019-02-17T01:27:07.700Z,0
2019-02-17T01:28:07.766Z,0
2019-02-17T01:29:07.709Z,0
2019-02-17T01:30:07.767Z,0
2019-02-17T01:31:08.534Z,0
2019-02-17T01:32:07.709Z,0
2019-02-17T01:33:07.770Z,0
2019-02-17T01:34:07.702Z,0
2019-02-17T01:35:07.714Z,0
2019-02-17T01:36:07.777Z,0
2019-02-17T01:37:07.777Z,0
2019-02-17T01:38:07.707Z,0
2019-02-17T01:39:07.780Z,0
2019-02-17T01:40:07.711Z,0
2019-02-17T01:41:07.804Z,0
2019-02-17T01:42:07.728Z,0
2019-02-17T01:43:07.811Z,0
2019-02-17T01:44:07.797Z,0
2019-02-17T01:45:07.790Z,0
2019-02-17T01:46:07.796Z,0
2019-02-17T01:47:07.799Z,0
2019-02-17T01:48:07.792Z,0
2019-02-17T01:49:07.759Z,0
2019-02-17T01:50:07.797Z,0
2019-02-17T01:51:07.737Z,0
2019-02-17T01:52:07.811Z,0
2019-02-17T01:53:07.744Z,0
2019-02-17T01:54:07.843Z,0
2019-02-17T01:55:07.824Z,0
2019-02-17T01:56:07.820Z,0
2019-02-17T01:57:07.694Z,0
2019-02-17T01:58:07.798Z,0
2019-02-17T01:59:07.735Z,0
2019-02-17T02:00:07.786Z,0
2019-02-17T02:01:07.813Z,0
2019-02-17T02:02:07.751Z,0
2019-02-17T02:03:07.786Z,0
2019-02-17T02:04:07.811Z,0
2019-02-17T02:05:07.743Z,0
2019-02-17T02:06:07.754Z,0
2019-02-17T02:07:07.835Z,0
2019-02-17T02:08:07.831Z,0
2019-02-17T02:09:07.748Z,0
2019-02-17T02:10:07.813Z,0
2019-02-17T02:11:07.777Z,0
2019-02-17T02:12:07.718Z,0
2019-02-17T02:13:07.728Z,0
2019-02-17T02:14:07.781Z,0
2019-02-17T02:15:07.740Z,0
2019-02-17T02:16:07.749Z,0
2019-02-17T02:17:07.730Z,0
2019-02-17T02:18:07.796Z,0
2019-02-17T02:19:07.750Z,0
2019-02-17T02:20:07.762Z,0
2019-02-17T02:21:07.724Z,0
2019-02-17T02:22:07.724Z,0
2019-02-17T02:23:07.764Z,0
2019-02-17T02:24:07.666Z,0
2019-02-17T02:25:07.695Z,0
2019-02-17T02:26:07.781Z,0
2019-02-17T02:27:07.782Z,0
2019-02-17T02:28:07.772Z,0
2019-02-17T02:29:07.694Z,0
2019-02-17T02:30:07.794Z,0
2019-02-17T02:31:07.741Z,0
2019-02-17T02:32:07.809Z,0
2019-02-17T02:33:07.818Z,0
2019-02-17T02:34:07.812Z,0
2019-02-17T02:35:07.747Z,0
2019-02-17T02:36:07.811Z,0
2019-02-17T02:37:07.765Z,0
2019-02-17T02:38:07.754Z,0
2019-02-17T02:39:07.816Z,0
2019-02-17T02:40:07.768Z,0
2019-02-17T02:41:07.797Z,0
2019-02-17T02:42:07.722Z,0
2019-02-17T02:43:07.848Z,0
2019-02-17T02:44:07.857Z,0
2019-02-17T02:45:07.861Z,0
2019-02-17T02:46:07.855Z,0
2019-02-17T02:47:07.852Z,0
2019-02-17T02:48:07.834Z,0
2019-02-17T02:49:07.783Z,0
2019-02-17T02:50:07.846Z,0
2019-02-17T02:51:07.864Z,0
2019-02-17T02:52:07.798Z,0
2019-02-17T02:53:07.836Z,0
2019-02-17T02:54:07.798Z,0
2019-02-17T02:55:07.842Z,0
2019-02-17T02:56:07.746Z,0
2019-02-17T02:57:07.798Z,0
2019-02-17T02:58:07.831Z,0
2019-02-17T02:59:07.857Z,0
2019-02-17T03:00:07.829Z,0
2019-02-17T03:01:07.808Z,0
2019-02-17T03:02:07.770Z,0
2019-02-17T03:03:07.846Z,0
2019-02-17T03:04:07.805Z,0
2019-02-17T03:05:07.789Z,0
2019-02-17T03:06:07.768Z,0
2019-02-17T03:07:07.785Z,0
2019-02-17T03:08:07.821Z,0
2019-02-17T03:09:07.867Z,0
2019-02-17T03:10:07.851Z,0
2019-02-17T03:11:07.768Z,0
2019-02-17T03:12:07.772Z,0
2019-02-17T03:13:07.842Z,0
2019-02-17T03:14:07.772Z,0
2019-02-17T03:15:07.853Z,0
2019-02-17T03:16:07.854Z,0
2019-02-17T03:17:07.790Z,0
2019-02-17T03:18:07.841Z,0
2019-02-17T03:19:07.771Z,0
2019-02-17T03:20:07.845Z,0
2019-02-17T03:21:07.811Z,0
2019-02-17T03:22:07.821Z,0
2019-02-17T03:23:07.845Z,0
2019-02-17T03:24:07.751Z,0
2019-02-17T03:25:07.821Z,0
2019-02-17T03:26:07.813Z,0
2019-02-17T03:27:07.831Z,0
2019-02-17T03:28:07.830Z,0
2019-02-17T03:29:07.812Z,0
2019-02-17T03:30:07.832Z,0
2019-02-17T03:31:07.867Z,0
2019-02-17T03:32:07.766Z,0
2019-02-17T03:33:07.832Z,0
2019-02-17T03:34:07.875Z,0
2019-02-17T03:35:07.821Z,0
2019-02-17T03:36:07.867Z,0
2019-02-17T03:37:07.757Z,0
2019-02-17T03:38:07.820Z,0
2019-02-17T03:39:07.876Z,0
2019-02-17T03:40:07.856Z,0
2019-02-17T03:41:07.794Z,0
2019-02-17T03:42:07.859Z,0
2019-02-17T03:43:07.901Z,0
2019-02-17T03:44:07.817Z,0
2019-02-17T03:45:07.806Z,0
2019-02-17T03:46:07.795Z,0
2019-02-17T03:47:07.830Z,0
2019-02-17T03:48:07.896Z,0
2019-02-17T03:49:07.765Z,0
2019-02-17T03:50:07.811Z,0
2019-02-17T03:51:07.900Z,0
2019-02-17T03:52:07.789Z,0
2019-02-17T03:53:07.876Z,0
2019-02-17T03:54:07.872Z,0
2019-02-17T03:55:07.895Z,0
2019-02-17T03:56:07.867Z,0
2019-02-17T03:57:07.843Z,0
2019-02-17T03:58:07.772Z,0
2019-02-17T03:59:07.887Z,0
2019-02-17T04:00:16.557Z,0
2019-02-17T04:01:07.853Z,0
2019-02-17T04:02:07.849Z,0
2019-02-17T04:03:07.842Z,0
2019-02-17T04:04:07.898Z,0
2019-02-17T04:05:07.897Z,0
2019-02-17T04:06:07.894Z,0
2019-02-17T04:07:07.873Z,0
2019-02-17T04:08:07.838Z,0
2019-02-17T04:09:07.835Z,0
2019-02-17T04:10:07.843Z,0
2019-02-17T04:11:07.915Z,0
2019-02-17T04:12:07.899Z,0
2019-02-17T04:13:07.908Z,0
2019-02-17T04:14:07.861Z,0
2019-02-17T04:15:07.881Z,0
2019-02-17T04:16:07.857Z,0
2019-02-17T04:17:07.897Z,0
2019-02-17T04:18:07.906Z,0
2019-02-17T04:19:07.856Z,0
2019-02-17T04:20:07.871Z,0
2019-02-17T04:21:07.785Z,0
2019-02-17T04:22:07.784Z,0
2019-02-17T04:23:07.904Z,0
2019-02-17T04:24:07.919Z,0
2019-02-17T04:25:07.790Z,0
2019-02-17T04:26:07.869Z,0
2019-02-17T04:27:07.851Z,0
2019-02-17T04:28:07.856Z,0
2019-02-17T04:29:10.214Z,0
2019-02-17T04:30:07.933Z,0
2019-02-17T04:31:07.796Z,0
2019-02-17T04:32:07.830Z,0
2019-02-17T04:33:07.918Z,0
2019-02-17T04:34:07.926Z,0
2019-02-17T04:35:07.917Z,0
2019-02-17T04:36:07.931Z,0
2019-02-17T04:37:07.876Z,0
2019-02-17T04:38:07.918Z,0
2019-02-17T04:39:07.944Z,0
2019-02-17T04:40:07.918Z,0
2019-02-17T04:41:07.864Z,0
2019-02-17T04:42:07.861Z,0
2019-02-17T04:43:07.902Z,0
2019-02-17T04:44:07.840Z,0
2019-02-17T04:45:07.833Z,0
2019-02-17T04:46:07.901Z,0
2019-02-17T04:47:07.855Z,0
2019-02-17T04:48:07.841Z,0
2019-02-17T04:49:07.909Z,0
2019-02-17T04:50:07.911Z,0
2019-02-17T04:51:07.907Z,0
2019-02-17T04:52:07.861Z,0
2019-02-17T04:53:07.861Z,0
2019-02-17T04:54:07.840Z,0
2019-02-17T04:55:07.896Z,0
2019-02-17T04:56:07.781Z,0
2019-02-17T04:57:07.778Z,0
2019-02-17T04:58:07.779Z,0
2019-02-17T04:59:07.840Z,0
2019-02-17T05:00:07.945Z,0
2019-02-17T05:01:07.901Z,0
2019-02-17T05:02:07.910Z,0
2019-02-17T05:03:07.949Z,0
2019-02-17T05:04:07.936Z,0
2019-02-17T05:05:07.904Z,0
2019-02-17T05:06:07.871Z,0
2019-02-17T05:07:07.939Z,0
2019-02-17T05:08:07.839Z,0
2019-02-17T05:09:07.918Z,0
2019-02-17T05:10:07.919Z,0
2019-02-17T05:11:07.953Z,0
2019-02-17T05:12:07.873Z,0
2019-02-17T05:13:07.898Z,0
2019-02-17T05:14:07.903Z,0
2019-02-17T05:15:07.894Z,0
2019-02-17T05:16:07.926Z,0
2019-02-17T05:17:07.900Z,0
2019-02-17T05:18:07.947Z,0
2019-02-17T05:19:07.879Z,0
2019-02-17T05:20:07.954Z,0
2019-02-17T05:21:07.878Z,0
2019-02-17T05:22:07.832Z,0
2019-02-17T05:23:07.969Z,0
2019-02-17T05:24:07.951Z,0
2019-02-17T05:25:07.916Z,0
2019-02-17T05:26:07.878Z,0
2019-02-17T05:27:07.932Z,0
2019-02-17T05:28:07.911Z,0
2019-02-17T05:29:07.903Z,0
2019-02-17T05:30:07.950Z,0
2019-02-17T05:31:07.937Z,0
2019-02-17T05:32:08.000Z,0
2019-02-17T05:33:07.937Z,0
2019-02-17T05:34:07.866Z,0
2019-02-17T05:35:07.868Z,0
2019-02-17T05:36:07.938Z,0
2019-02-17T05:37:07.897Z,0
2019-02-17T05:38:07.939Z,0
2019-02-17T05:39:07.877Z,0
2019-02-17T05:40:07.945Z,0
2019-02-17T05:41:07.885Z,0
2019-02-17T05:42:07.967Z,0
2019-02-17T05:43:07.982Z,0
2019-02-17T05:44:07.983Z,0
2019-02-17T05:45:07.921Z,0
2019-02-17T05:46:07.907Z,0
2019-02-17T05:47:07.970Z,0
2019-02-17T05:48:07.923Z,0
2019-02-17T05:49:07.974Z,0
2019-02-17T05:50:07.907Z,0
2019-02-17T05:51:07.980Z,4
2019-02-17T05:52:07.843Z,0
2019-02-17T05:54:07.838Z,0
2019-02-17T05:55:07.838Z,4
2019-02-17T05:56:07.885Z,4
2019-02-17T05:57:07.862Z,4
2019-02-17T05:58:07.930Z,4
2019-02-17T05:59:07.937Z,4
2019-02-17T06:00:07.903Z,4
2019-02-17T06:01:07.888Z,4
2019-02-17T06:02:07.842Z,8
2019-02-17T06:03:07.895Z,12
2019-02-17T06:04:07.896Z,12
2019-02-17T06:05:07.955Z,16
2019-02-17T06:06:07.888Z,16
2019-02-17T06:07:07.958Z,20
2019-02-17T06:08:07.949Z,24
2019-02-17T06:09:07.943Z,28
2019-02-17T06:10:07.843Z,32
2019-02-17T06:11:07.838Z,40
2019-02-17T06:12:07.988Z,48
2019-02-17T06:13:07.931Z,60
2019-02-17T06:14:08.008Z,76
2019-02-17T06:15:07.971Z,92
2019-02-17T06:16:07.965Z,112
2019-02-17T06:17:07.927Z,136
2019-02-17T06:18:07.965Z,160
2019-02-17T06:19:07.939Z,192
2019-02-17T06:20:07.988Z,220
2019-02-17T06:21:07.995Z,248
2019-02-17T06:22:07.968Z,284
2019-02-17T06:23:07.907Z,320
2019-02-17T06:24:07.920Z,364
2019-02-17T06:25:07.915Z,404
2019-02-17T06:26:08.074Z,456
2019-02-17T06:27:07.908Z,504
2019-02-17T06:28:07.978Z,560
2019-02-17T06:29:07.917Z,608
2019-02-17T06:30:07.974Z,664
2019-02-17T06:31:14.571Z,712
2019-02-17T06:32:07.986Z,768
2019-02-17T06:33:07.965Z,824
2019-02-17T06:34:07.932Z,884
2019-02-17T06:35:07.867Z,952
2019-02-17T06:36:07.921Z,1024
2019-02-17T06:37:07.933Z,1108
2019-02-17T06:38:07.979Z,1196
2019-02-17T06:39:07.970Z,1292
2019-02-17T06:40:07.911Z,1396
2019-02-17T06:41:07.969Z,1516
2019-02-17T06:42:07.918Z,1644
2019-02-17T06:43:07.986Z,1768
2019-02-17T06:44:07.927Z,1900
2019-02-17T06:45:07.984Z,2040
2019-02-17T06:46:07.914Z,2184
2019-02-17T06:47:07.997Z,2332
2019-02-17T06:48:07.986Z,2488
2019-02-17T06:49:07.934Z,2636
2019-02-17T06:50:07.992Z,2764
2019-02-17T06:51:07.915Z,2896
2019-02-17T06:52:07.856Z,3028
2019-02-17T06:53:07.942Z,3152
2019-02-17T06:54:07.913Z,3288
2019-02-17T06:55:07.863Z,3440
2019-02-17T06:56:09.098Z,3600
2019-02-17T06:57:07.869Z,3768
2019-02-17T06:58:07.927Z,3936
2019-02-17T06:59:07.918Z,4124
2019-02-17T07:00:07.861Z,4328
2019-02-17T07:01:07.854Z,4528
2019-02-17T07:02:07.929Z,4732
2019-02-17T07:03:07.995Z,4924
2019-02-17T07:04:07.998Z,5136
2019-02-17T07:05:07.937Z,5380
2019-02-17T07:06:07.938Z,5620
2019-02-17T07:07:08.011Z,5836
2019-02-17T07:08:07.947Z,6128
2019-02-17T07:09:08.003Z,6460
2019-02-17T07:10:08.008Z,6816
2019-02-17T07:11:08.002Z,7124
2019-02-17T07:12:07.995Z,7336
2019-02-17T07:13:07.943Z,7484
2019-02-17T07:14:07.957Z,7744
2019-02-17T07:15:07.966Z,8140
2019-02-17T07:16:07.967Z,8924
2019-02-17T07:17:08.034Z,9472
2019-02-17T07:18:08.023Z,9568
2019-02-17T07:19:08.025Z,9584
2019-02-17T07:20:09.689Z,9716
2019-02-17T07:21:07.972Z,9824
2019-02-17T07:22:07.950Z,9984
2019-02-17T07:23:08.021Z,10172
2019-02-17T07:24:08.021Z,10488
2019-02-17T07:25:08.072Z,11444
2019-02-17T07:26:08.014Z,12380
2019-02-17T07:27:07.954Z,12800
2019-02-17T07:28:08.036Z,12996
2019-02-17T07:29:07.946Z,13072
2019-02-17T07:30:08.017Z,13032
2019-02-17T07:31:08.017Z,12840
2019-02-17T07:32:08.007Z,12348
2019-02-17T07:33:07.926Z,11856
2019-02-17T07:34:08.004Z,11776
2019-02-17T07:35:07.926Z,12708
2019-02-17T07:36:08.014Z,13292
2019-02-17T07:37:07.948Z,13916
2019-02-17T07:38:08.025Z,14696
2019-02-17T07:39:07.926Z,15340
2019-02-17T07:40:08.016Z,15324
2019-02-17T07:41:07.957Z,15944
2019-02-17T07:42:09.581Z,16284
2019-02-17T07:43:07.958Z,17028
2019-02-17T07:44:08.027Z,17708
2019-02-17T07:45:08.026Z,18232
2019-02-17T07:46:08.038Z,18996
2019-02-17T07:47:07.964Z,20032
2019-02-17T07:48:08.038Z,21120
2019-02-17T07:49:08.034Z,22368
2019-02-17T07:50:07.961Z,23136
2019-02-17T07:51:08.031Z,23104
2019-02-17T07:52:07.968Z,22720
2019-02-17T07:53:08.031Z,22400
2019-02-17T07:54:08.013Z,26560
2019-02-17T07:55:07.962Z,28384
2019-02-17T07:56:08.039Z,31808
2019-02-17T07:57:07.995Z,34688
2019-02-17T07:58:08.037Z,30624
2019-02-17T07:59:08.045Z,28352
2019-02-17T08:00:08.037Z,28320
2019-02-17T08:01:07.974Z,28512
2019-02-17T08:02:07.977Z,29472
2019-02-17T08:03:08.052Z,29984
2019-02-17T08:04:08.053Z,30464
2019-02-17T08:05:08.047Z,31712
2019-02-17T08:06:08.001Z,32736
2019-02-17T08:07:08.001Z,32672
2019-02-17T08:08:08.052Z,32576
2019-02-17T08:09:07.982Z,33184
2019-02-17T08:10:08.060Z,34048
2019-02-17T08:11:07.998Z,34592
2019-02-17T08:12:08.055Z,32800
2019-02-17T08:13:08.056Z,28736
2019-02-17T08:14:08.070Z,31104
2019-02-17T08:15:08.085Z,31648
2019-02-17T08:16:08.063Z,29280
2019-02-17T08:17:08.018Z,27200
2019-02-17T08:18:08.064Z,26624
2019-02-17T08:19:08.072Z,27072
2019-02-17T08:20:07.996Z,27264
2019-02-17T08:21:08.062Z,28832
2019-02-17T08:22:08.060Z,31264
2019-02-17T08:23:07.999Z,31840
2019-02-17T08:24:08.069Z,32576
2019-02-17T08:25:07.999Z,33248
2019-02-17T08:26:08.070Z,33312
2019-02-17T08:27:08.081Z,33792
2019-02-17T08:28:08.063Z,33728
2019-02-17T08:29:07.993Z,34368
2019-02-17T08:30:08.070Z,35264
2019-02-17T08:31:08.070Z,36928
2019-02-17T08:32:08.007Z,38752
2019-02-17T08:33:07.997Z,39008
2019-02-17T08:34:08.088Z,38720
2019-02-17T08:35:08.003Z,38720
2019-02-17T08:36:08.169Z,39264
2019-02-17T08:37:08.103Z,39488
2019-02-17T08:38:08.002Z,39936
2019-02-17T08:39:08.075Z,40416
2019-02-17T08:40:08.080Z,41504
2019-02-17T08:41:08.004Z,40992
2019-02-17T08:42:08.087Z,41408
2019-02-17T08:43:08.037Z,42176
2019-02-17T08:44:08.024Z,41824
2019-02-17T08:45:08.016Z,39616
2019-02-17T08:46:08.080Z,36128
2019-02-17T08:47:08.088Z,35616
2019-02-17T08:48:08.106Z,36224
2019-02-17T08:49:08.084Z,35008
2019-02-17T08:50:08.093Z,35232
2019-02-17T08:51:08.089Z,35936
2019-02-17T08:52:08.059Z,36288
2019-02-17T08:53:08.012Z,37504
2019-02-17T08:54:07.961Z,37952
2019-02-17T08:55:08.062Z,38176
2019-02-17T08:56:08.000Z,37120
2019-02-17T08:57:08.000Z,37088
2019-02-17T08:58:07.952Z,37344
2019-02-17T08:59:07.977Z,40096
2019-02-17T09:00:08.013Z,42240
2019-02-17T09:01:08.067Z,41888
2019-02-17T09:02:08.081Z,41664
2019-02-17T09:03:08.016Z,42144
2019-02-17T09:04:08.006Z,42976
2019-02-17T09:05:08.090Z,43584
2019-02-17T09:06:08.014Z,44864
2019-02-17T09:07:08.086Z,46784
2019-02-17T09:08:08.027Z,48672
2019-02-17T09:09:08.089Z,49184
2019-02-17T09:10:08.010Z,49664
2019-02-17T09:11:08.094Z,52320
2019-02-17T09:12:08.032Z,54944
2019-02-17T09:13:08.111Z,56992
2019-02-17T09:14:08.121Z,57472
2019-02-17T09:15:08.026Z,56768
2019-02-17T09:16:08.075Z,54848
2019-02-17T09:17:08.029Z,54112
2019-02-17T09:18:08.104Z,58624
2019-02-17T09:19:07.999Z,60224
2019-02-17T09:20:08.125Z,61120
2019-02-17T09:21:08.113Z,63104
2019-02-17T09:22:08.073Z,63264
2019-02-17T09:23:08.054Z,62432
2019-02-17T09:24:08.019Z,61440
2019-02-17T09:25:08.078Z,59360
2019-02-17T09:26:07.989Z,58432
2019-02-17T09:27:08.082Z,57344
2019-02-17T09:28:08.080Z,59008
2019-02-17T09:29:07.970Z,62656
2019-02-17T09:30:08.033Z,64928
2019-02-17T09:31:07.955Z,65376
2019-02-17T09:32:15.940Z,65952
2019-02-17T09:33:08.104Z,65152
2019-02-17T09:34:08.049Z,63168
2019-02-17T09:35:08.104Z,60064
2019-02-17T09:36:08.118Z,57632
2019-02-17T09:37:08.035Z,57248
2019-02-17T09:38:08.110Z,59360
2019-02-17T09:39:08.103Z,60288
2019-02-17T09:40:08.034Z,62400
2019-02-17T09:41:08.109Z,61216
2019-02-17T09:42:08.118Z,59136
2019-02-17T09:43:08.061Z,64192
2019-02-17T09:44:08.051Z,63904
2019-02-17T09:45:08.144Z,62560
2019-02-17T09:46:08.141Z,55968
2019-02-17T09:47:08.130Z,54560
2019-02-17T09:48:08.066Z,53984
2019-02-17T09:49:08.130Z,58048
2019-02-17T09:50:08.126Z,60320
2019-02-17T09:51:08.128Z,59808
2019-02-17T09:52:08.063Z,59808
2019-02-17T09:53:08.129Z,60032
2019-02-17T09:54:08.130Z,60384
2019-02-17T09:55:08.078Z,62304
2019-02-17T09:56:08.059Z,66112
2019-02-17T09:57:08.119Z,67296
2019-02-17T09:58:08.108Z,70112
2019-02-17T09:59:08.131Z,72672
2019-02-17T10:00:08.075Z,73024
2019-02-17T10:01:08.132Z,71616
2019-02-17T10:02:08.058Z,69376
2019-02-17T10:03:08.088Z,67808
2019-02-17T10:04:08.069Z,68608
2019-02-17T10:05:08.089Z,69856
2019-02-17T10:06:08.055Z,71840
2019-02-17T10:07:08.119Z,72352
2019-02-17T10:08:08.037Z,72928
2019-02-17T10:09:08.054Z,72768
2019-02-17T10:10:08.066Z,73056
2019-02-17T10:11:08.053Z,75072
2019-02-17T10:12:08.037Z,77696
2019-02-17T10:13:08.071Z,78336
2019-02-17T10:14:08.069Z,77824
2019-02-17T10:15:10.411Z,75776
2019-02-17T10:16:08.072Z,74688
2019-02-17T10:17:08.135Z,73216
2019-02-17T10:18:08.332Z,73120
2019-02-17T10:19:08.066Z,72672
2019-02-17T10:20:08.072Z,73792
2019-02-17T10:21:08.206Z,74080
2019-02-17T10:22:08.080Z,72672
2019-02-17T10:23:08.079Z,72064
2019-02-17T10:24:08.078Z,72928
2019-02-17T10:25:08.169Z,75648
2019-02-17T10:26:08.149Z,79296
2019-02-17T10:27:08.157Z,82816
2019-02-17T10:28:08.158Z,84512
2019-02-17T10:29:08.151Z,84576
2019-02-17T10:30:08.157Z,81248
2019-02-17T10:31:08.086Z,79808
2019-02-17T10:32:08.095Z,80096
2019-02-17T10:33:08.148Z,83232
2019-02-17T10:34:08.146Z,84544
2019-02-17T10:36:08.079Z,79936
2019-02-17T10:37:08.152Z,73984
2019-02-17T10:38:08.072Z,70432
2019-02-17T10:39:08.153Z,70304
2019-02-17T10:40:08.151Z,72704
2019-02-17T10:41:08.081Z,74784
2019-02-17T10:42:08.157Z,75712
2019-02-17T10:43:08.022Z,76000
2019-02-17T10:44:08.096Z,75776
2019-02-17T10:45:08.121Z,74464
2019-02-17T10:46:08.140Z,74464
2019-02-17T10:47:08.149Z,76032
2019-02-17T10:48:08.152Z,76928
2019-02-17T10:49:08.160Z,63968
2019-02-17T10:50:08.156Z,71936
2019-02-17T10:51:08.143Z,75776
2019-02-17T10:52:08.065Z,74880
2019-02-17T10:53:08.160Z,75072
2019-02-17T10:54:08.163Z,75840
2019-02-17T10:55:08.091Z,76672
2019-02-17T10:56:08.161Z,79488
2019-02-17T10:57:08.091Z,80064
2019-02-17T10:58:08.170Z,75744
2019-02-17T10:59:08.093Z,72224
2019-02-17T11:00:08.166Z,69152
2019-02-17T11:01:08.091Z,77120
2019-02-17T11:02:08.173Z,79360
2019-02-17T11:03:08.104Z,76096
2019-02-17T11:04:08.143Z,81120
2019-02-17T11:05:08.132Z,81376
2019-02-17T11:06:08.110Z,82816
2019-02-17T11:07:08.187Z,82496
2019-02-17T11:08:08.191Z,80896
2019-02-17T11:09:08.117Z,81888
2019-02-17T11:10:08.249Z,79584
2019-02-17T11:11:08.114Z,81376
2019-02-17T11:12:08.194Z,83808
2019-02-17T11:13:08.181Z,84480
2019-02-17T11:14:08.186Z,83776
2019-02-17T11:15:08.113Z,78496
2019-02-17T11:16:08.118Z,77120
2019-02-17T11:17:08.134Z,77568
2019-02-17T11:18:08.114Z,79680
2019-02-17T11:19:08.134Z,82144
2019-02-17T11:20:08.152Z,73792
2019-02-17T11:21:08.164Z,80896
2019-02-17T11:22:08.132Z,80704
2019-02-17T11:23:08.178Z,80192
2019-02-17T11:24:08.106Z,80000
2019-02-17T11:25:08.204Z,78720
2019-02-17T11:26:08.108Z,78432
2019-02-17T11:27:08.185Z,79264
2019-02-17T11:28:08.184Z,78368
2019-02-17T11:29:08.114Z,79680
2019-02-17T11:30:08.120Z,80384
2019-02-17T11:31:08.186Z,80928
2019-02-17T11:32:08.185Z,81984
2019-02-17T11:33:08.169Z,82528
2019-02-17T11:34:08.071Z,82656
2019-02-17T11:35:08.114Z,81472
2019-02-17T11:36:08.110Z,79808
2019-02-17T11:37:08.061Z,79744
2019-02-17T11:38:08.170Z,81184
2019-02-17T11:39:08.192Z,83328
2019-02-17T11:40:08.063Z,83104
2019-02-17T11:41:08.190Z,84128
2019-02-17T11:42:08.076Z,84608
2019-02-17T11:43:08.118Z,84064
2019-02-17T11:44:08.169Z,81504
2019-02-17T11:45:08.154Z,78176
2019-02-17T11:46:08.173Z,78624
2019-02-17T11:47:08.047Z,79648
2019-02-17T11:48:08.181Z,82016
2019-02-17T11:49:08.178Z,82080
2019-02-17T11:50:08.158Z,83104
2019-02-17T11:51:08.104Z,82016
2019-02-17T11:52:08.150Z,81312
2019-02-17T11:53:08.159Z,80064
2019-02-17T11:54:08.212Z,80416
2019-02-17T11:55:08.219Z,82432
2019-02-17T11:56:08.152Z,83616
2019-02-17T11:57:08.230Z,83136
2019-02-17T11:58:08.212Z,85152
2019-02-17T11:59:08.142Z,85792
2019-02-17T12:00:08.145Z,84672
2019-02-17T12:01:08.167Z,82656
2019-02-17T12:02:08.149Z,80768
2019-02-17T12:03:08.544Z,78752
2019-02-17T12:04:08.219Z,78144
2019-02-17T12:05:08.213Z,80576
2019-02-17T12:06:08.177Z,82752
2019-02-17T12:07:08.149Z,84928
2019-02-17T12:08:08.225Z,86048
2019-02-17T12:09:08.153Z,84320
2019-02-17T12:10:08.151Z,82240
2019-02-17T12:11:08.167Z,81248
2019-02-17T12:12:08.226Z,82528
2019-02-17T12:13:08.235Z,81152
2019-02-17T12:14:08.288Z,79808
2019-02-17T12:15:08.227Z,79712
2019-02-17T12:16:08.260Z,78560
2019-02-17T12:17:08.230Z,79456
2019-02-17T12:18:08.234Z,79392
2019-02-17T12:19:08.159Z,75520
2019-02-17T12:20:08.240Z,84256
2019-02-17T12:21:08.250Z,84704
2019-02-17T12:22:08.250Z,84096
2019-02-17T12:23:08.162Z,82496
2019-02-17T12:24:08.231Z,80672
2019-02-17T12:25:08.158Z,77440
2019-02-17T12:26:08.227Z,76864
2019-02-17T12:27:08.166Z,77792
2019-02-17T12:28:08.239Z,80896
2019-02-17T12:29:08.162Z,81952
2019-02-17T12:30:08.301Z,81984
2019-02-17T12:31:08.174Z,82656
2019-02-17T12:32:08.228Z,75680
2019-02-17T12:33:17.713Z,74528
2019-02-17T12:34:08.179Z,76480
2019-02-17T12:35:08.245Z,78688
2019-02-17T12:36:08.177Z,79104
2019-02-17T12:37:08.196Z,76832
2019-02-17T12:38:08.246Z,72288
2019-02-17T12:39:08.143Z,71200
2019-02-17T12:40:08.250Z,73152
2019-02-17T12:41:08.253Z,75488
2019-02-17T12:42:08.250Z,75488
2019-02-17T12:43:08.175Z,76256
2019-02-17T12:44:08.242Z,75008
2019-02-17T12:45:08.172Z,72416
2019-02-17T12:46:08.183Z,67776
2019-02-17T12:47:08.164Z,69440
2019-02-17T12:48:08.240Z,71200
2019-02-17T12:49:08.170Z,70304
2019-02-17T12:50:08.240Z,64832
2019-02-17T12:51:08.170Z,63360
2019-02-17T12:52:08.244Z,61632
2019-02-17T12:53:08.233Z,60832
2019-02-17T12:54:08.151Z,61984
2019-02-17T12:55:08.186Z,63008
2019-02-17T12:56:08.169Z,67776
2019-02-17T12:57:08.242Z,68352
2019-02-17T12:58:08.250Z,66080
2019-02-17T12:59:08.237Z,61408
2019-02-17T13:00:08.173Z,55904
2019-02-17T13:01:08.174Z,65952
2019-02-17T13:02:08.174Z,65248
2019-02-17T13:03:08.184Z,68032
2019-02-17T13:04:08.181Z,68736
2019-02-17T13:05:08.210Z,68448
2019-02-17T13:06:08.215Z,68736
2019-02-17T13:07:08.176Z,62272
2019-02-17T13:08:08.112Z,55776
2019-02-17T13:09:08.122Z,65312
2019-02-17T13:10:08.140Z,64416
2019-02-17T13:11:08.149Z,66432
2019-02-17T13:12:08.120Z,62112
2019-02-17T13:13:08.265Z,64736
2019-02-17T13:14:08.255Z,65952
2019-02-17T13:15:08.200Z,64640
2019-02-17T13:16:08.217Z,64192
2019-02-17T13:17:08.205Z,61984
2019-02-17T13:18:08.228Z,59904
2019-02-17T13:19:08.171Z,60128
2019-02-17T13:20:08.263Z,61280
2019-02-17T13:21:08.256Z,63008
2019-02-17T13:22:08.173Z,65248
2019-02-17T13:23:08.287Z,65792
2019-02-17T13:24:08.226Z,59456
2019-02-17T13:25:08.275Z,59488
2019-02-17T13:26:08.285Z,63488
2019-02-17T13:27:08.303Z,59840
2019-02-17T13:28:08.287Z,57472
2019-02-17T13:29:08.278Z,56160
2019-02-17T13:30:08.206Z,58336
2019-02-17T13:31:08.290Z,58272
2019-02-17T13:32:08.212Z,58656
2019-02-17T13:33:08.258Z,50912
2019-02-17T13:34:08.219Z,47840
2019-02-17T13:35:08.271Z,52640
2019-02-17T13:36:08.161Z,59936
2019-02-17T13:37:08.260Z,60032
2019-02-17T13:38:08.261Z,59776
2019-02-17T13:39:08.181Z,56928
2019-02-17T13:40:08.273Z,54432
2019-02-17T13:41:08.185Z,53056
2019-02-17T13:42:08.277Z,52768
2019-02-17T13:43:08.292Z,54944
2019-02-17T13:44:08.300Z,56352
2019-02-17T13:45:08.239Z,57504