createdAt,value
2023-01-13T00:01:26.212Z,118.72
2023-01-13T00:03:53.857Z,98.53
2023-01-13T00:06:26.306Z,106.63
2023-01-13T00:08:54.604Z,105.50
2023-01-13T00:11:22.596Z,114.90
2023-01-13T00:13:50.143Z,131.43
2023-01-13T00:16:18.664Z,121.75
2023-01-13T00:18:46.779Z,113.28
2023-01-13T00:21:22.255Z,133.77
2023-01-13T00:23:51.927Z,125.10
2023-01-13T00:26:22.453Z,105.40
2023-01-13T00:28:58.324Z,134.10
2023-01-13T00:31:27.712Z,103.53
2023-01-13T00:34:01.843Z,139.07
2023-01-13T00:36:31.013Z,97.90
2023-01-13T00:38:59.023Z,100.22
2023-01-13T00:41:27.314Z,91.72
2023-01-13T00:43:54.991Z,89.35
2023-01-13T00:46:23.054Z,83.18
2023-01-13T00:48:51.883Z,107.80
2023-01-13T00:51:21.058Z,100.55
2023-01-13T00:53:51.324Z,89.93
2023-01-13T00:56:38.401Z,90.25
2023-01-13T00:59:08.628Z,82.75
2023-01-13T01:01:36.007Z,88.63
2023-01-13T01:04:03.879Z,85.80
2023-01-13T01:06:31.241Z,82.97
2023-01-13T01:08:59.114Z,88.97
2023-01-13T01:11:29.962Z,100.35
2023-01-13T01:14:02.667Z,78.70
2023-01-13T01:16:31.955Z,99.75
2023-01-13T01:19:00.999Z,89.68
2023-01-13T01:21:29.623Z,85.45
2023-01-13T01:24:00.828Z,92.90
2023-01-13T01:26:29.901Z,99.20
2023-01-13T01:28:57.517Z,95.93
2023-01-13T01:31:33.165Z,87.68
2023-01-13T01:36:30.457Z,95.07
2023-01-13T01:38:59.555Z,78.80
2023-01-13T01:41:30.375Z,91.13
2023-01-13T01:43:59.445Z,105.57
2023-01-13T01:46:29.236Z,85.03
2023-01-13T01:49:06.121Z,92.88
2023-01-13T01:51:37.802Z,77.68
2023-01-13T01:54:09.718Z,85.22
2023-01-13T01:56:39.852Z,85.15
2023-01-13T01:59:07.590Z,110.13
2023-01-13T02:01:35.219Z,104.70
2023-01-13T02:04:11.378Z,111.38
2023-01-13T02:06:39.635Z,88.22
2023-01-13T02:09:07.985Z,73.90
2023-01-13T02:11:54.841Z,73.75
2023-01-13T02:14:25.105Z,81.38
2023-01-13T02:17:16.335Z,73.03
2023-01-13T02:19:55.848Z,88.70
2023-01-13T02:22:39.332Z,71.90
2023-01-13T02:25:24.849Z,66.07
2023-01-13T02:28:04.286Z,63.08
2023-01-13T02:31:06.452Z,55.58
2023-01-13T02:33:57.635Z,58.63
2023-01-13T02:37:20.713Z,62.00
2023-01-13T02:40:08.877Z,58.85
2023-01-13T02:43:12.792Z,76.22
2023-01-13T02:46:14.677Z,68.75
2023-01-13T02:48:46.213Z,68.97
2023-01-13T02:51:17.855Z,61.80
2023-01-13T02:53:51.049Z,65.68
2023-01-13T02:56:20.820Z,69.82
2023-01-13T02:58:50.335Z,58.90
2023-01-13T03:01:18.421Z,53.40
2023-01-13T03:03:47.096Z,52.85
2023-01-13T03:06:29.171Z,53.45
2023-01-13T03:09:09.075Z,60.40
2023-01-13T03:11:59.426Z,69.28
2023-01-13T03:14:45.208Z,74.65
2023-01-13T03:17:19.203Z,65.60
2023-01-13T03:20:07.678Z,80.38
2023-01-13T03:22:58.017Z,64.82
2023-01-13T03:25:41.319Z,74.97
2023-01-13T03:28:21.520Z,105.22
2023-01-13T03:30:55.261Z,55.05
2023-01-13T03:33:29.482Z,60.65
2023-01-13T03:36:02.201Z,62.63
2023-01-13T03:38:34.130Z,49.80
2023-01-13T03:41:07.310Z,62.05
2023-01-13T03:43:57.927Z,92.82
2023-01-13T03:47:04.279Z,60.70
2023-01-13T03:50:02.746Z,57.85
2023-01-13T03:52:56.880Z,67.03
2023-01-13T03:55:31.843Z,64.20
2023-01-13T03:58:06.960Z,56.00
2023-01-13T04:00:44.323Z,59.08
2023-01-13T04:03:20.341Z,55.97
2023-01-13T04:05:56.489Z,55.13
2023-01-13T04:08:28.951Z,63.88
2023-01-13T04:11:05.546Z,66.70
2023-01-13T04:13:39.605Z,58.75
2023-01-13T04:16:08.997Z,61.97
2023-01-13T04:18:38.441Z,56.33
2023-01-13T04:21:06.737Z,55.13
2023-01-13T04:23:34.532Z,66.03
2023-01-13T04:26:01.680Z,82.90
2023-01-13T04:28:29.248Z,67.22
2023-01-13T04:30:56.544Z,72.60
2023-01-13T04:33:24.077Z,69.85
2023-01-13T04:35:52.721Z,84.05
2023-01-13T04:38:21.799Z,89.75
2023-01-13T04:40:49.082Z,85.72
2023-01-13T04:43:16.967Z,68.68
2023-01-13T04:45:44.601Z,70.95
2023-01-13T04:48:12.297Z,72.20
2023-01-13T04:50:39.481Z,79.85
2023-01-13T04:53:07.316Z,85.32
2023-01-13T04:55:35.488Z,58.63
2023-01-13T04:58:07.613Z,78.03
2023-01-13T05:00:35.337Z,73.57
2023-01-13T05:03:03.482Z,77.45
2023-01-13T05:05:31.560Z,75.07
2023-01-13T05:07:59.076Z,71.40
2023-01-13T05:10:27.088Z,73.65
2023-01-13T05:13:12.813Z,120.80
2023-01-13T05:16:00.184Z,143.75
2023-01-13T05:18:29.859Z,119.28
2023-01-13T05:20:57.376Z,80.40
2023-01-13T05:23:42.949Z,80.60
2023-01-13T05:26:10.701Z,83.38
2023-01-13T05:28:37.879Z,84.28
2023-01-13T05:31:05.602Z,80.40
2023-01-13T05:33:34.925Z,89.78
2023-01-13T05:36:03.525Z,96.03
2023-01-13T05:38:30.904Z,114.97
2023-01-13T05:41:20.238Z,107.95
2023-01-13T05:43:47.550Z,99.72
2023-01-13T05:46:17.670Z,111.90
2023-01-13T05:48:45.660Z,168.85
2023-01-13T05:51:13.570Z,173.35
2023-01-13T05:53:41.155Z,182.82
2023-01-13T05:56:09.726Z,135.55
2023-01-13T05:58:37.258Z,117.10
2023-01-13T06:01:08.237Z,102.72
2023-01-13T06:03:36.091Z,110.57
2023-01-13T06:06:04.525Z,143.50
2023-01-13T06:08:32.456Z,278.58
2023-01-13T06:11:00.039Z,174.25
2023-01-13T06:13:27.361Z,140.48
2023-01-13T06:15:59.367Z,141.13
2023-01-13T06:18:27.583Z,136.27
2023-01-13T06:20:55.338Z,149.35
2023-01-13T06:23:22.679Z,169.68
2023-01-13T06:26:00.420Z,169.55
2023-01-13T06:28:27.804Z,172.15
2023-01-13T06:31:00.277Z,171.15
2023-01-13T06:33:37.158Z,204.40
2023-01-13T06:36:12.687Z,207.82
2023-01-13T06:38:44.171Z,225.53
2023-01-13T06:41:11.757Z,186.57
2023-01-13T06:43:40.042Z,151.40
2023-01-13T06:46:08.167Z,74.18
2023-01-13T06:48:35.747Z,64.70
2023-01-13T06:51:04.719Z,75.07
2023-01-13T06:53:32.317Z,63.35
2023-01-13T06:55:59.822Z,56.13
2023-01-13T06:58:27.070Z,45.67
2023-01-13T07:00:54.689Z,45.72
2023-01-13T07:03:21.976Z,39.75
2023-01-13T07:05:54.658Z,40.75
2023-01-13T07:08:23.555Z,105.57
2023-01-13T07:10:51.476Z,98.55
2023-01-13T07:13:37.702Z,122.95
2023-01-13T07:18:35.137Z,94.20
2023-01-13T07:21:06.042Z,96.82
2023-01-13T07:23:42.329Z,117.60
2023-01-13T07:26:11.001Z,123.22
2023-01-13T07:28:39.096Z,204.85
2023-01-13T07:31:18.115Z,129.68
2023-01-13T07:33:45.452Z,120.07
2023-01-13T07:36:13.632Z,106.70
2023-01-13T07:38:41.524Z,94.13
2023-01-13T07:41:31.625Z,90.32
2023-01-13T07:44:00.403Z,84.45
2023-01-13T07:46:27.956Z,84.30
2023-01-13T07:48:55.186Z,101.45
2023-01-13T07:51:22.716Z,100.65
2023-01-13T07:53:50.223Z,89.63
2023-01-13T07:56:18.172Z,89.60
2023-01-13T07:58:50.332Z,73.85
2023-01-13T08:01:19.333Z,79.10
2023-01-13T08:03:46.567Z,75.05
2023-01-13T08:06:14.824Z,58.50
2023-01-13T08:08:42.135Z,58.75
2023-01-13T08:11:09.678Z,102.80
2023-01-13T08:13:37.231Z,65.72
2023-01-13T08:16:14.468Z,66.22
2023-01-13T08:18:42.722Z,53.83
2023-01-13T08:21:13.187Z,45.67
2023-01-13T08:23:44.392Z,47.28
2023-01-13T08:26:15.316Z,72.88
2023-01-13T08:28:42.742Z,49.60
2023-01-13T08:31:13.108Z,53.95
2023-01-13T08:33:40.943Z,36.55
2023-01-13T08:36:10.953Z,43.13
2023-01-13T08:38:38.645Z,30.77
2023-01-13T08:41:15.343Z,79.45
2023-01-13T08:43:42.663Z,56.42
2023-01-13T08:46:10.436Z,45.92
2023-01-13T08:48:38.033Z,35.55
2023-01-13T08:51:08.051Z,32.17
2023-01-13T08:53:38.240Z,28.25
2023-01-13T08:56:13.387Z,64.75
2023-01-13T08:58:41.123Z,69.35
2023-01-13T09:01:11.547Z,106.60
2023-01-13T09:03:39.551Z,133.95
2023-01-13T09:06:07.111Z,63.17
2023-01-13T09:08:34.544Z,69.80
2023-01-13T09:11:22.114Z,60.72
2023-01-13T09:13:49.471Z,58.90
2023-01-13T09:16:17.089Z,61.83
2023-01-13T09:18:44.494Z,42.17
2023-01-13T09:21:13.019Z,45.30
2023-01-13T09:23:40.243Z,51.35
2023-01-13T09:26:09.598Z,51.38
2023-01-13T09:28:37.078Z,29.15
2023-01-13T09:31:05.285Z,33.63
2023-01-13T09:33:51.354Z,27.67
2023-01-13T09:36:19.560Z,25.98
2023-01-13T09:38:46.887Z,30.00
2023-01-13T09:41:44.860Z,27.70
2023-01-13T09:44:20.207Z,30.48
2023-01-13T09:46:52.682Z,37.92
2023-01-13T09:49:40.382Z,45.70
2023-01-13T09:52:19.584Z,42.15
2023-01-13T09:55:23.273Z,39.83
2023-01-13T09:57:50.857Z,37.65
2023-01-13T10:00:23.927Z,37.13
2023-01-13T10:03:03.724Z,28.10
2023-01-13T10:05:52.202Z,26.10
2023-01-13T10:08:29.981Z,35.08
2023-01-13T10:11:29.507Z,20.98
2023-01-13T10:14:01.263Z,30.25
2023-01-13T10:16:42.346Z,29.60
2023-01-13T10:19:17.895Z,20.05
2023-01-13T10:22:07.302Z,23.55
2023-01-13T10:24:50.630Z,25.98
2023-01-13T10:27:29.603Z,21.52
2023-01-13T10:29:59.515Z,34.92
2023-01-13T10:32:26.822Z,24.73
2023-01-13T10:34:57.611Z,25.13
2023-01-13T10:37:28.365Z,37.33
2023-01-13T10:40:01.167Z,34.90
2023-01-13T10:42:29.331Z,39.83
2023-01-13T10:44:59.308Z,33.38
2023-01-13T10:47:30.484Z,33.42
2023-01-13T10:50:25.007Z,18.33
2023-01-13T10:52:57.801Z,24.85
2023-01-13T10:55:34.160Z,26.95
2023-01-13T11:00:46.649Z,31.65
2023-01-13T11:03:16.706Z,28.63
2023-01-13T11:06:00.525Z,33.13
2023-01-13T11:08:50.370Z,26.73
2023-01-13T11:11:39.593Z,33.33
2023-01-13T11:14:33.503Z,36.13
2023-01-13T11:17:10.281Z,24.15
2023-01-13T11:19:43.012Z,24.25
2023-01-13T11:22:25.469Z,27.83
2023-01-13T11:24:59.055Z,33.85
2023-01-13T11:27:55.797Z,47.72
2023-01-13T11:30:37.031Z,73.65
2023-01-13T11:33:10.672Z,41.70
2023-01-13T11:36:13.225Z,30.48
2023-01-13T11:38:51.213Z,37.17
2023-01-13T11:41:30.277Z,23.35
2023-01-13T11:44:10.449Z,39.80
2023-01-13T11:46:38.071Z,39.45
2023-01-13T11:49:05.811Z,44.80
2023-01-13T11:51:38.654Z,44.10
2023-01-13T11:54:22.787Z,45.97
2023-01-13T11:57:18.009Z,55.30
2023-01-13T12:00:04.320Z,39.72
2023-01-13T12:03:14.607Z,67.35
2023-01-13T12:06:03.108Z,40.88
2023-01-13T12:08:55.555Z,27.88
2023-01-13T12:12:06.540Z,33.95
2023-01-13T12:15:08.027Z,31.00
2023-01-13T12:18:00.444Z,25.25
2023-01-13T12:20:39.490Z,24.15
2023-01-13T12:23:18.826Z,41.03
2023-01-13T12:25:51.604Z,42.55
2023-01-13T12:28:43.656Z,48.55
2023-01-13T12:31:14.485Z,74.15
2023-01-13T12:34:24.706Z,42.45
2023-01-13T12:37:14.409Z,24.00
2023-01-13T12:40:06.266Z,20.33
2023-01-13T12:43:13.063Z,24.88
2023-01-13T12:45:40.823Z,21.15
2023-01-13T12:48:46.545Z,20.55
2023-01-13T12:51:25.300Z,35.03
2023-01-13T12:53:55.113Z,25.75
2023-01-13T12:56:45.015Z,23.80
2023-01-13T12:59:21.622Z,37.17
2023-01-13T13:02:10.913Z,34.28
2023-01-13T13:04:52.102Z,28.35
2023-01-13T13:07:38.526Z,26.85
2023-01-13T13:10:30.450Z,34.83
2023-01-13T13:13:18.675Z,24.55
2023-01-13T13:15:51.055Z,34.67
2023-01-13T13:18:20.572Z,28.48
2023-01-13T13:27:20.872Z,42.58
2023-01-13T13:30:13.033Z,23.50
2023-01-13T13:33:01.563Z,32.97
2023-01-13T13:35:43.502Z,26.98
2023-01-13T13:39:12.524Z,30.27
2023-01-13T13:42:03.814Z,32.83
2023-01-13T13:44:59.577Z,34.58
2023-01-13T13:47:36.369Z,41.03
2023-01-13T13:50:20.690Z,35.97
2023-01-13T13:52:55.382Z,59.28
2023-01-13T13:55:25.679Z,45.25
2023-01-13T13:57:56.141Z,74.68
2023-01-13T14:00:27.709Z,104.22
2023-01-13T14:03:02.152Z,49.53
2023-01-13T14:05:36.353Z,48.25
2023-01-13T14:08:16.837Z,37.03
2023-01-13T14:10:46.763Z,80.85
2023-01-13T14:13:18.749Z,152.10
2023-01-13T14:15:47.587Z,38.17
2023-01-13T14:18:18.958Z,154.18
2023-01-13T14:20:59.862Z,178.98
2023-01-13T14:23:30.770Z,325.85
2023-01-13T14:26:13.133Z,124.18
2023-01-13T14:28:44.590Z,40.08
2023-01-13T14:31:13.862Z,47.60
2023-01-13T14:33:50.672Z,43.67
2023-01-13T14:36:33.239Z,64.97
2023-01-13T14:39:05.714Z,44.67
2023-01-13T14:41:49.218Z,36.10
2023-01-13T14:44:46.037Z,45.00
2023-01-13T14:47:28.465Z,64.18
2023-01-13T14:50:00.620Z,84.07
2023-01-13T14:52:30.855Z,60.97
2023-01-13T14:55:05.699Z,52.22
2023-01-13T14:57:42.324Z,43.75
2023-01-13T15:00:14.633Z,42.72
2023-01-13T15:02:58.620Z,54.83
2023-01-13T15:05:27.961Z,76.50
2023-01-13T15:08:06.791Z,120.57
2023-01-13T15:10:55.050Z,42.75
2023-01-13T15:13:32.313Z,28.23
2023-01-13T15:16:03.244Z,29.88
2023-01-13T15:18:32.931Z,46.53
2023-01-13T15:21:00.499Z,28.15
2023-01-13T15:23:27.764Z,43.88
2023-01-13T15:25:55.429Z,45.08
2023-01-13T15:28:26.862Z,43.58
2023-01-13T15:31:00.804Z,30.33
2023-01-13T15:33:28.105Z,72.40
2023-01-13T15:35:56.336Z,373.90
2023-01-13T15:38:24.926Z,161.20
2023-01-13T15:40:53.107Z,234.23
2023-01-13T15:43:42.088Z,133.23
2023-01-13T15:46:34.705Z,124.68
2023-01-13T15:49:11.136Z,39.13
2023-01-13T15:51:40.452Z,36.00
2023-01-13T15:54:09.992Z,42.40
2023-01-13T15:56:44.703Z,42.60
2023-01-13T15:59:23.248Z,42.35
2023-01-13T16:01:51.644Z,46.88
2023-01-13T16:04:19.275Z,54.45
2023-01-13T16:06:50.642Z,62.75
2023-01-13T16:09:18.583Z,69.57
2023-01-13T16:11:46.544Z,74.70
2023-01-13T16:14:13.936Z,57.53
2023-01-13T16:16:43.839Z,40.55
2023-01-13T16:19:13.325Z,55.90
2023-01-13T16:21:44.236Z,76.28
2023-01-13T16:24:12.579Z,68.00
2023-01-13T16:26:42.010Z,75.82
2023-01-13T16:29:12.755Z,88.60
2023-01-13T16:31:40.466Z,133.50
2023-01-13T16:34:07.805Z,134.02
2023-01-13T16:36:37.240Z,111.57
2023-01-13T16:39:05.741Z,114.68
2023-01-13T16:41:37.696Z,152.43
2023-01-13T16:44:06.771Z,137.10
2023-01-13T16:46:37.438Z,109.03
2023-01-13T16:49:06.953Z,149.07
2023-01-13T16:51:39.028Z,98.95
2023-01-13T16:54:09.597Z,75.68
2023-01-13T16:56:39.255Z,60.05
2023-01-13T16:59:09.487Z,59.58
2023-01-13T17:01:39.772Z,60.35
2023-01-13T17:04:13.883Z,87.18
2023-01-13T17:07:07.099Z,97.53
2023-01-13T17:09:36.417Z,93.47
2023-01-13T17:12:06.193Z,342.42
2023-01-13T17:14:33.596Z,257.27
2023-01-13T17:17:04.369Z,203.02
2023-01-13T17:19:38.655Z,181.40
2023-01-13T17:22:06.438Z,216.23
2023-01-13T17:24:36.116Z,173.52
2023-01-13T17:27:06.597Z,139.05
2023-01-13T17:29:35.900Z,190.80
2023-01-13T17:32:05.258Z,144.18
2023-01-13T17:34:34.051Z,98.40
2023-01-13T17:37:06.873Z,67.82
2023-01-13T17:39:34.615Z,40.92
2023-01-13T17:42:02.399Z,43.10
2023-01-13T17:44:31.028Z,42.35
2023-01-13T17:47:01.320Z,23.42
2023-01-13T17:49:28.921Z,29.55
2023-01-13T17:51:57.543Z,24.55
2023-01-13T17:54:27.832Z,24.48
2023-01-13T17:56:59.420Z,19.75
2023-01-13T17:59:28.947Z,18.77
2023-01-13T18:01:58.678Z,13.75
2023-01-13T18:04:31.139Z,15.57
2023-01-13T18:06:58.896Z,14.90
2023-01-13T18:09:26.981Z,21.85
2023-01-13T18:11:54.727Z,20.88
2023-01-13T18:14:22.740Z,13.68
2023-01-13T18:16:51.532Z,14.73
2023-01-13T18:19:37.535Z,14.48
2023-01-13T18:22:23.744Z,22.10
2023-01-13T18:25:09.755Z,41.78
2023-01-13T18:27:40.446Z,91.20
2023-01-13T18:30:09.052Z,98.22
2023-01-13T18:32:37.557Z,117.40
2023-01-13T18:35:10.418Z,181.27
2023-01-13T18:37:42.370Z,128.07
2023-01-13T18:40:13.366Z,167.30
2023-01-13T18:42:58.530Z,123.15
2023-01-13T18:45:31.390Z,240.88
2023-01-13T18:48:01.824Z,167.02
2023-01-13T18:50:30.077Z,372.23
2023-01-13T18:52:58.036Z,184.20
2023-01-13T18:55:26.066Z,109.45
2023-01-13T18:57:54.094Z,141.95
2023-01-13T19:00:22.877Z,89.38
2023-01-13T19:05:35.440Z,91.47
2023-01-13T19:08:04.256Z,1204.00
2023-01-13T19:10:32.896Z,1204.30
2023-01-13T19:13:01.848Z,892.47
2023-01-13T19:15:29.650Z,525.63
2023-01-13T19:17:57.474Z,273.85
2023-01-13T19:20:24.929Z,219.50
2023-01-13T19:22:54.645Z,147.10
2023-01-13T19:25:22.136Z,199.75
2023-01-13T19:27:49.849Z,226.63
2023-01-13T19:30:17.752Z,186.13
2023-01-13T19:32:45.576Z,211.00
2023-01-13T19:35:17.405Z,145.85
2023-01-13T19:37:45.889Z,93.18
2023-01-13T19:40:14.171Z,89.13
2023-01-13T19:43:02.310Z,90.70
2023-01-13T19:45:32.249Z,128.52
2023-01-13T19:48:05.943Z,135.73
2023-01-13T19:50:40.200Z,117.13
2023-01-13T19:53:14.653Z,96.63
2023-01-13T19:55:49.420Z,316.02
2023-01-13T19:58:19.284Z,160.25
2023-01-13T20:00:47.801Z,149.93
2023-01-13T20:03:17.160Z,147.27
2023-01-13T20:05:44.547Z,296.88
2023-01-13T20:08:12.955Z,209.05
2023-01-13T20:10:40.839Z,127.80
2023-01-13T20:13:08.809Z,146.40
2023-01-13T20:15:38.399Z,147.35
2023-01-13T20:18:06.444Z,145.73
2023-01-13T20:20:33.832Z,120.53
2023-01-13T20:23:01.522Z,113.20
2023-01-13T20:25:29.078Z,95.80
2023-01-13T20:27:57.395Z,111.47
2023-01-13T20:30:24.897Z,87.80
2023-01-13T20:32:52.930Z,84.20
2023-01-13T20:35:20.352Z,80.53
2023-01-13T20:37:47.987Z,31.08
2023-01-13T20:40:16.265Z,29.50
2023-01-13T20:42:47.138Z,27.92
2023-01-13T20:45:18.205Z,27.38
2023-01-13T20:47:46.500Z,28.33
2023-01-13T20:50:14.484Z,24.10
2023-01-13T20:52:42.505Z,22.33
2023-01-13T20:55:10.449Z,17.20
2023-01-13T20:57:38.439Z,17.90
2023-01-13T21:00:06.985Z,18.55
2023-01-13T21:02:34.742Z,16.65
2023-01-13T21:05:02.225Z,17.40
2023-01-13T21:07:29.888Z,17.38
2023-01-13T21:09:57.940Z,18.45
2023-01-13T21:12:44.341Z,17.30
2023-01-13T21:15:18.674Z,14.60
2023-01-13T21:18:06.143Z,16.48
2023-01-13T21:20:35.537Z,13.65
2023-01-13T21:23:04.629Z,14.18
2023-01-13T21:25:35.156Z,14.10
2023-01-13T21:28:06.205Z,15.57
2023-01-13T21:30:34.358Z,15.10
2023-01-13T21:33:04.263Z,21.52
2023-01-13T21:35:31.758Z,13.50
2023-01-13T21:37:59.675Z,15.30
2023-01-13T21:40:27.141Z,13.57
2023-01-13T21:43:13.168Z,12.77
2023-01-13T21:45:58.894Z,12.23
2023-01-13T21:48:26.605Z,12.35
2023-01-13T21:50:55.200Z,10.88
2023-01-13T21:53:22.906Z,10.57
2023-01-13T21:55:53.034Z,11.02
2023-01-13T21:58:20.615Z,14.13
2023-01-13T22:00:49.675Z,14.23
2023-01-13T22:03:18.870Z,12.00
2023-01-13T22:05:46.697Z,11.77
2023-01-13T22:08:14.322Z,18.38
2023-01-13T22:11:00.863Z,13.98
2023-01-13T22:13:48.072Z,10.23
2023-01-13T22:16:15.822Z,8.50
2023-01-13T22:18:43.425Z,10.88
2023-01-13T22:21:11.367Z,13.15
2023-01-13T22:23:38.866Z,7.70
2023-01-13T22:26:08.011Z,7.07
2023-01-13T22:28:42.846Z,7.43
2023-01-13T22:31:12.764Z,9.85
2023-01-13T22:33:41.577Z,8.05
2023-01-13T22:36:10.152Z,7.07
2023-01-13T22:38:38.000Z,7.68
2023-01-13T22:41:07.593Z,5.25
2023-01-13T22:43:36.302Z,4.50
2023-01-13T22:46:12.473Z,6.80
2023-01-13T22:48:40.728Z,6.13
2023-01-13T22:51:11.203Z,6.53
2023-01-13T22:53:38.935Z,6.22
2023-01-13T22:56:07.198Z,7.13
2023-01-13T22:58:34.785Z,5.38
2023-01-13T23:01:15.832Z,5.28
2023-01-13T23:03:47.686Z,5.72
2023-01-13T23:06:15.762Z,5.07
2023-01-13T23:08:43.316Z,3.33
2023-01-13T23:11:13.129Z,4.18
2023-01-13T23:13:43.400Z,2.50
2023-01-13T23:16:13.732Z,2.22
2023-01-13T23:18:48.065Z,2.90
2023-01-13T23:21:21.568Z,4.22
2023-01-13T23:23:49.615Z,2.60
2023-01-13T23:26:17.704Z,4.10
2023-01-13T23:28:45.253Z,2.90
2023-01-13T23:31:19.035Z,3.42
2023-01-13T23:33:47.485Z,3.63
2023-01-13T23:36:20.719Z,3.08
2023-01-13T23:38:48.945Z,3.28
2023-01-13T23:41:20.662Z,2.47
2023-01-13T23:43:56.785Z,2.28
2023-01-13T23:46:24.361Z,2.25
2023-01-13T23:48:52.651Z,3.13
2023-01-13T23:51:21.499Z,2.15
2023-01-13T23:53:50.759Z,2.35
2023-01-13T23:56:21.998Z,1.92
2023-01-13T23:58:49.955Z,2.22
