createdAt,value
2023-02-02T00:01:30.131Z,70.32
2023-02-02T00:03:57.878Z,69.98
2023-02-02T00:06:27.495Z,70.95
2023-02-02T00:08:57.849Z,70.90
2023-02-02T00:11:25.163Z,71.13
2023-02-02T00:13:52.052Z,70.10
2023-02-02T00:16:31.236Z,69.38
2023-02-02T00:19:08.456Z,69.70
2023-02-02T00:21:35.747Z,69.27
2023-02-02T00:24:02.731Z,69.69
2023-02-02T00:26:29.812Z,69.08
2023-02-02T00:28:56.881Z,68.99
2023-02-02T00:31:24.226Z,68.63
2023-02-02T00:33:51.741Z,68.20
2023-02-02T00:36:20.081Z,68.72
2023-02-02T00:38:48.220Z,69.33
2023-02-02T00:41:15.594Z,69.44
2023-02-02T00:43:42.765Z,69.95
2023-02-02T00:46:19.355Z,69.22
2023-02-02T00:48:46.138Z,70.35
2023-02-02T00:51:13.035Z,71.25
2023-02-02T00:53:39.951Z,73.01
2023-02-02T00:56:07.203Z,73.33
2023-02-02T00:58:34.230Z,72.46
2023-02-02T01:01:01.728Z,72.62
2023-02-02T01:03:28.708Z,74.27
2023-02-02T01:05:55.635Z,74.48
2023-02-02T01:08:22.734Z,75.10
2023-02-02T01:10:49.577Z,73.88
2023-02-02T01:13:16.496Z,74.87
2023-02-02T01:15:43.390Z,73.57
2023-02-02T01:18:10.723Z,74.79
2023-02-02T01:20:38.305Z,73.80
2023-02-02T01:23:05.244Z,73.05
2023-02-02T01:25:34.871Z,73.68
2023-02-02T01:28:01.788Z,72.60
2023-02-02T01:30:28.675Z,71.43
2023-02-02T01:32:55.619Z,71.83
2023-02-02T01:35:23.066Z,71.67
2023-02-02T01:37:50.936Z,72.58
2023-02-02T01:40:17.895Z,72.53
2023-02-02T01:42:45.218Z,71.94
2023-02-02T01:45:30.214Z,71.86
2023-02-02T01:48:00.510Z,71.56
2023-02-02T01:50:33.173Z,73.53
2023-02-02T01:53:03.702Z,73.37
2023-02-02T01:55:34.866Z,72.64
2023-02-02T01:58:22.942Z,72.55
2023-02-02T02:00:50.419Z,73.54
2023-02-02T02:03:22.346Z,73.83
2023-02-02T02:05:54.231Z,73.25
2023-02-02T02:08:29.292Z,73.61
2023-02-02T02:10:57.706Z,74.00
2023-02-02T02:13:47.459Z,75.23
2023-02-02T02:16:32.885Z,75.74
2023-02-02T02:19:58.154Z,75.79
2023-02-02T02:23:08.607Z,76.87
2023-02-02T02:26:03.834Z,76.40
2023-02-02T02:28:39.166Z,75.29
2023-02-02T02:31:24.545Z,74.10
2023-02-02T02:33:57.352Z,75.64
2023-02-02T02:36:43.704Z,74.63
2023-02-02T02:39:25.512Z,74.93
2023-02-02T02:41:58.739Z,74.16
2023-02-02T02:44:28.643Z,74.33
2023-02-02T02:46:55.666Z,74.17
2023-02-02T02:49:22.709Z,75.85
2023-02-02T02:51:55.205Z,76.09
2023-02-02T02:54:43.293Z,75.96
2023-02-02T02:57:15.966Z,75.50
2023-02-02T02:59:57.292Z,75.13
2023-02-02T03:02:24.620Z,75.77
2023-02-02T03:04:57.155Z,76.20
2023-02-02T03:07:27.184Z,77.95
2023-02-02T03:09:57.019Z,77.62
2023-02-02T03:12:24.387Z,77.79
2023-02-02T03:14:51.360Z,77.69
2023-02-02T03:17:18.269Z,78.01
2023-02-02T03:19:45.212Z,77.28
2023-02-02T03:22:12.179Z,78.61
2023-02-02T03:24:39.159Z,78.33
2023-02-02T03:27:06.090Z,77.04
2023-02-02T03:29:33.194Z,76.74
2023-02-02T03:32:00.235Z,76.57
2023-02-02T03:34:27.156Z,77.12
2023-02-02T03:36:54.096Z,77.98
2023-02-02T03:39:20.940Z,77.95
2023-02-02T03:41:47.875Z,77.25
2023-02-02T03:44:15.003Z,77.58
2023-02-02T03:46:42.037Z,77.30
2023-02-02T03:49:08.996Z,78.03
2023-02-02T03:51:35.861Z,77.27
2023-02-02T03:54:02.762Z,77.70
2023-02-02T03:56:29.644Z,76.71
2023-02-02T03:58:56.531Z,76.93
2023-02-02T04:01:29.091Z,76.61
2023-02-02T04:03:57.354Z,77.26
2023-02-02T04:06:25.425Z,77.10
2023-02-02T04:08:52.875Z,77.30
2023-02-02T04:11:19.904Z,76.93
2023-02-02T04:13:46.772Z,77.55
2023-02-02T04:16:13.771Z,76.46
2023-02-02T04:18:41.192Z,77.59
2023-02-02T04:21:08.961Z,76.96
2023-02-02T04:23:36.170Z,77.85
2023-02-02T04:26:03.654Z,77.75
2023-02-02T04:28:30.902Z,77.15
2023-02-02T04:30:58.466Z,78.37
2023-02-02T04:33:27.604Z,79.54
2023-02-02T04:35:55.226Z,79.51
2023-02-02T04:38:22.377Z,80.23
2023-02-02T04:40:49.482Z,79.73
2023-02-02T04:43:16.432Z,79.00
2023-02-02T04:45:43.419Z,78.16
2023-02-02T04:48:10.690Z,80.01
2023-02-02T04:50:37.981Z,79.90
2023-02-02T04:53:05.693Z,80.42
2023-02-02T04:55:36.529Z,81.13
2023-02-02T04:58:03.647Z,81.47
2023-02-02T05:00:30.581Z,80.73
2023-02-02T05:02:57.505Z,82.05
2023-02-02T05:05:24.708Z,81.91
2023-02-02T05:07:51.936Z,82.14
2023-02-02T05:10:18.983Z,82.00
2023-02-02T05:12:45.847Z,82.22
2023-02-02T05:15:12.779Z,81.44
2023-02-02T05:17:39.673Z,80.95
2023-02-02T05:20:06.952Z,80.44
2023-02-02T05:22:35.258Z,80.23
2023-02-02T05:25:02.458Z,80.32
2023-02-02T05:27:29.464Z,81.13
2023-02-02T05:29:56.455Z,80.57
2023-02-02T05:32:23.610Z,79.72
2023-02-02T05:34:50.640Z,80.58
2023-02-02T05:37:17.637Z,80.25
2023-02-02T05:39:44.625Z,80.26
2023-02-02T05:42:11.611Z,79.00
2023-02-02T05:44:38.673Z,78.79
2023-02-02T05:47:05.738Z,77.56
2023-02-02T05:49:32.683Z,77.80
2023-02-02T05:52:00.108Z,78.07
2023-02-02T05:54:27.096Z,77.17
2023-02-02T05:56:55.970Z,77.61
2023-02-02T05:59:23.495Z,77.80
2023-02-02T06:01:50.499Z,77.45
2023-02-02T06:04:17.625Z,77.92
2023-02-02T06:06:44.718Z,78.33
2023-02-02T06:09:11.713Z,78.22
2023-02-02T06:11:39.644Z,78.91
2023-02-02T06:14:06.955Z,79.09
2023-02-02T06:16:33.883Z,78.05
2023-02-02T06:19:00.846Z,78.70
2023-02-02T06:21:31.183Z,79.02
2023-02-02T06:23:58.760Z,79.18
2023-02-02T06:26:26.681Z,78.07
2023-02-02T06:28:54.810Z,78.11
2023-02-02T06:31:22.670Z,77.75
2023-02-02T06:33:54.804Z,78.23
2023-02-02T06:36:22.314Z,78.17
2023-02-02T06:38:50.696Z,78.07
2023-02-02T06:41:18.463Z,78.56
2023-02-02T06:43:45.468Z,78.18
2023-02-02T06:46:12.845Z,78.60
2023-02-02T06:48:40.489Z,78.89
2023-02-02T06:51:07.698Z,78.40
2023-02-02T06:53:35.577Z,78.63
2023-02-02T06:56:05.847Z,78.14
2023-02-02T06:58:33.769Z,78.80
2023-02-02T07:01:10.106Z,78.32
2023-02-02T07:03:37.631Z,77.96
2023-02-02T07:06:12.397Z,78.02
2023-02-02T07:08:39.456Z,77.55
2023-02-02T07:11:13.999Z,77.63
2023-02-02T07:13:42.779Z,77.44
2023-02-02T07:16:09.849Z,77.18
2023-02-02T07:18:39.730Z,76.85
2023-02-02T07:21:07.285Z,77.06
2023-02-02T07:23:34.520Z,77.71
2023-02-02T07:26:12.302Z,76.87
2023-02-02T07:28:39.272Z,76.42
2023-02-02T07:31:26.277Z,75.96
2023-02-02T07:33:53.805Z,76.34
2023-02-02T07:36:22.128Z,75.79
2023-02-02T07:38:51.447Z,76.67
2023-02-02T07:41:18.457Z,75.77
2023-02-02T07:43:49.116Z,76.35
2023-02-02T07:46:17.647Z,75.83
2023-02-02T07:48:44.902Z,76.05
2023-02-02T07:51:14.822Z,75.69
2023-02-02T07:53:46.138Z,75.53
2023-02-02T07:56:15.813Z,74.34
2023-02-02T07:58:43.494Z,75.13
2023-02-02T08:01:12.508Z,74.61
2023-02-02T08:03:40.160Z,75.57
2023-02-02T08:06:12.752Z,74.50
2023-02-02T08:08:40.017Z,73.98
2023-02-02T08:11:10.519Z,73.45
2023-02-02T08:13:38.185Z,73.29
2023-02-02T08:16:07.002Z,71.07
2023-02-02T08:18:35.203Z,71.26
2023-02-02T08:21:03.842Z,71.42
2023-02-02T08:23:31.548Z,71.89
2023-02-02T08:26:14.423Z,70.34
2023-02-02T08:28:42.670Z,70.52
2023-02-02T08:31:16.283Z,70.54
2023-02-02T08:33:44.051Z,69.34
2023-02-02T08:36:19.077Z,70.64
2023-02-02T08:38:46.683Z,69.54
2023-02-02T08:41:16.538Z,69.58
2023-02-02T08:43:44.193Z,67.35
2023-02-02T08:46:14.611Z,66.99
2023-02-02T08:48:42.352Z,66.14
2023-02-02T08:51:12.448Z,67.44
2023-02-02T08:53:39.457Z,66.35
2023-02-02T08:56:26.846Z,68.50
2023-02-02T08:58:56.372Z,67.23
2023-02-02T09:01:28.168Z,66.73
2023-02-02T09:04:06.797Z,67.69
2023-02-02T09:06:38.513Z,67.28
2023-02-02T09:09:08.415Z,68.76
2023-02-02T09:11:36.093Z,66.75
2023-02-02T09:14:03.885Z,66.46
2023-02-02T09:16:30.931Z,66.51
2023-02-02T09:18:58.059Z,68.05
2023-02-02T09:21:25.684Z,67.43
2023-02-02T09:23:54.723Z,68.14
2023-02-02T09:26:27.392Z,69.22
2023-02-02T09:28:57.014Z,66.50
2023-02-02T09:31:25.101Z,67.61
2023-02-02T09:33:52.341Z,67.19
2023-02-02T09:36:21.775Z,69.00
2023-02-02T09:38:50.512Z,67.62
2023-02-02T09:41:38.614Z,67.43
2023-02-02T10:18:06.050Z,65.11
2023-02-02T10:20:47.806Z,66.18
2023-02-02T10:23:35.779Z,65.00
2023-02-02T10:26:16.572Z,62.83
2023-02-02T10:28:45.608Z,64.77
2023-02-02T10:31:28.670Z,65.36
2023-02-02T10:34:44.001Z,64.72
2023-02-02T10:37:48.077Z,65.85
2023-02-02T10:40:26.835Z,66.63
2023-02-02T10:43:36.835Z,68.10
2023-02-02T10:46:06.127Z,67.02
2023-02-02T10:48:37.814Z,66.77
2023-02-02T10:51:18.601Z,65.63
2023-02-02T10:53:52.502Z,63.42
2023-02-02T10:56:36.540Z,63.73
2023-02-02T10:59:10.131Z,65.79
2023-02-02T11:01:37.277Z,64.73
2023-02-02T11:04:23.041Z,61.50
2023-02-02T11:06:50.129Z,59.06
2023-02-02T11:09:33.146Z,58.38
2023-02-02T11:12:07.272Z,60.85
2023-02-02T11:14:46.131Z,60.53
2023-02-02T11:17:23.506Z,61.41
2023-02-02T11:19:51.553Z,60.14
2023-02-02T11:22:35.205Z,61.71
2023-02-02T11:25:06.002Z,61.72
2023-02-02T11:27:38.931Z,59.89
2023-02-02T11:30:34.639Z,60.09
2023-02-02T11:33:39.988Z,59.61
2023-02-02T11:36:20.440Z,60.58
2023-02-02T11:38:47.439Z,60.86
2023-02-02T11:41:15.568Z,62.63
2023-02-02T11:43:52.694Z,62.00
2023-02-02T11:46:19.889Z,66.31
2023-02-02T11:48:59.673Z,62.13
2023-02-02T11:51:28.017Z,63.84
2023-02-02T11:54:15.769Z,61.51
2023-02-02T11:56:48.448Z,62.58
2023-02-02T11:59:38.006Z,61.43
2023-02-02T12:02:20.089Z,62.54
2023-02-02T12:04:53.220Z,60.44
2023-02-02T12:07:32.087Z,61.69
2023-02-02T12:10:14.027Z,59.94
2023-02-02T12:12:52.626Z,63.89
2023-02-02T12:15:40.490Z,60.21
2023-02-02T12:18:29.214Z,60.00
2023-02-02T12:21:05.905Z,60.16
2023-02-02T12:23:32.810Z,59.38
2023-02-02T12:26:37.352Z,61.40
2023-02-02T12:29:31.027Z,61.31
2023-02-02T12:32:30.255Z,61.24
2023-02-02T12:35:02.877Z,61.32
2023-02-02T12:37:54.236Z,61.09
2023-02-02T12:40:39.290Z,62.44
2023-02-02T12:43:14.897Z,62.95
2023-02-02T12:45:59.570Z,62.64
2023-02-02T12:48:47.729Z,62.63
2023-02-02T12:51:45.671Z,64.18
2023-02-02T12:54:39.377Z,62.54
2023-02-02T12:57:24.789Z,63.36
2023-02-02T13:00:10.033Z,61.09
2023-02-02T13:02:52.376Z,61.73
2023-02-02T13:05:37.742Z,62.09
2023-02-02T13:08:11.883Z,62.31
2023-02-02T13:10:46.829Z,61.49
2023-02-02T13:13:18.462Z,61.57
2023-02-02T13:15:53.073Z,61.43
2023-02-02T13:18:26.147Z,61.17
2023-02-02T13:20:59.255Z,62.33
2023-02-02T13:23:31.203Z,60.77
2023-02-02T13:26:15.591Z,60.83
2023-02-02T13:28:50.434Z,60.66
2023-02-02T13:31:26.030Z,60.74
2023-02-02T13:34:11.935Z,59.62
2023-02-02T13:36:44.060Z,60.16
2023-02-02T13:39:22.491Z,59.58
2023-02-02T13:41:52.033Z,60.83
2023-02-02T13:44:25.644Z,61.98
2023-02-02T13:47:45.070Z,60.43
2023-02-02T13:50:17.297Z,60.65
2023-02-02T13:53:10.072Z,58.34
2023-02-02T13:55:55.438Z,58.06
2023-02-02T13:58:40.862Z,58.77
2023-02-02T14:01:11.947Z,57.94
2023-02-02T14:03:42.433Z,58.30
2023-02-02T14:06:21.265Z,58.30
2023-02-02T14:08:51.305Z,56.40
2023-02-02T14:11:34.696Z,55.77
2023-02-02T14:14:32.335Z,54.83
2023-02-02T14:16:59.750Z,55.25
2023-02-02T14:19:29.532Z,56.26
2023-02-02T14:22:14.566Z,56.14
2023-02-02T14:24:54.355Z,55.84
2023-02-02T14:27:30.540Z,56.58
2023-02-02T14:30:01.033Z,56.37
2023-02-02T14:32:32.476Z,56.61
2023-02-02T14:35:08.707Z,59.05
2023-02-02T14:38:06.072Z,60.22
2023-02-02T14:40:48.818Z,58.05
2023-02-02T14:43:49.846Z,61.79
2023-02-02T14:46:35.821Z,69.59
2023-02-02T14:49:02.684Z,74.21
2023-02-02T14:51:33.149Z,76.79
2023-02-02T14:54:03.701Z,82.48
2023-02-02T14:56:50.138Z,85.45
2023-02-02T14:59:24.972Z,86.63
2023-02-02T15:02:30.636Z,88.98
2023-02-02T15:05:39.098Z,90.30
2023-02-02T15:08:13.925Z,90.85
2023-02-02T15:10:54.054Z,90.56
2023-02-02T15:13:28.689Z,89.87
2023-02-02T15:16:19.908Z,89.84
2023-02-02T15:18:57.858Z,88.38
2023-02-02T15:21:26.717Z,86.20
2023-02-02T15:23:54.581Z,86.25
2023-02-02T15:26:27.658Z,85.29
2023-02-02T15:29:01.659Z,84.71
2023-02-02T15:31:43.163Z,84.50
2023-02-02T15:34:54.688Z,84.56
2023-02-02T15:37:30.742Z,85.48
2023-02-02T15:40:02.323Z,85.27
2023-02-02T15:42:55.268Z,85.35
2023-02-02T15:45:28.256Z,85.14
2023-02-02T15:47:57.942Z,85.27
2023-02-02T15:50:27.120Z,85.45
2023-02-02T15:52:55.497Z,85.18
2023-02-02T15:55:25.617Z,84.88
2023-02-02T15:57:54.414Z,84.93
2023-02-02T16:00:27.233Z,82.87
2023-02-02T16:03:23.587Z,83.45
2023-02-02T16:05:53.429Z,84.76
2023-02-02T16:08:26.369Z,85.18
2023-02-02T16:11:05.560Z,85.35
2023-02-02T16:13:33.776Z,85.06
2023-02-02T16:16:02.951Z,84.46
2023-02-02T16:18:30.857Z,84.01
2023-02-02T16:21:00.833Z,84.28
2023-02-02T16:23:38.506Z,83.91
2023-02-02T16:26:07.021Z,84.43
2023-02-02T16:28:35.044Z,83.83
2023-02-02T16:31:02.948Z,82.75
2023-02-02T16:33:34.237Z,82.79
2023-02-02T16:36:04.342Z,82.72
2023-02-02T16:38:37.535Z,82.43
2023-02-02T16:41:13.298Z,82.37
2023-02-02T16:43:43.670Z,82.08
2023-02-02T16:46:18.021Z,82.51
2023-02-02T16:48:55.696Z,81.44
2023-02-02T16:51:30.748Z,81.91
2023-02-02T16:54:12.176Z,82.52
2023-02-02T16:56:42.239Z,81.96
2023-02-02T16:59:33.687Z,81.73
2023-02-02T17:02:24.551Z,81.66
2023-02-02T17:05:10.789Z,80.95
2023-02-02T17:07:38.602Z,81.39
2023-02-02T17:10:13.830Z,82.27
2023-02-02T17:12:40.805Z,82.45
2023-02-02T17:15:16.627Z,82.17
2023-02-02T17:17:44.769Z,81.89
2023-02-02T17:20:13.169Z,82.75
2023-02-02T17:22:46.870Z,83.31
2023-02-02T17:25:29.553Z,83.58
2023-02-02T17:27:58.677Z,83.32
2023-02-02T17:30:26.623Z,83.59
2023-02-02T17:32:53.537Z,84.11
2023-02-02T17:35:27.167Z,85.09
2023-02-02T17:37:55.318Z,85.25
2023-02-02T17:40:24.010Z,85.56
2023-02-02T17:42:53.219Z,85.08
2023-02-02T17:45:23.709Z,85.48
2023-02-02T17:47:51.777Z,85.65
2023-02-02T17:50:19.160Z,85.79
2023-02-02T17:52:46.290Z,86.08
2023-02-02T17:55:25.007Z,85.60
2023-02-02T17:57:53.376Z,85.53
2023-02-02T18:00:23.801Z,85.67
2023-02-02T18:02:56.580Z,85.57
2023-02-02T18:05:24.127Z,86.54
2023-02-02T18:07:51.604Z,85.89
2023-02-02T18:10:19.528Z,86.92
2023-02-02T18:12:46.455Z,86.29
2023-02-02T18:15:14.857Z,86.76
2023-02-02T18:17:42.883Z,85.95
2023-02-02T18:20:13.490Z,86.90
2023-02-02T18:22:40.384Z,87.56
2023-02-02T18:25:07.639Z,87.83
2023-02-02T18:27:34.732Z,87.20
2023-02-02T18:30:01.709Z,87.77
2023-02-02T18:32:28.910Z,88.11
2023-02-02T18:34:57.531Z,87.97
2023-02-02T18:37:25.942Z,88.79
2023-02-02T18:39:54.209Z,88.15
2023-02-02T18:42:21.309Z,87.28
2023-02-02T18:44:48.302Z,87.58
2023-02-02T18:47:15.362Z,88.03
2023-02-02T18:49:42.307Z,87.94
2023-02-02T18:52:09.217Z,87.18
2023-02-02T18:54:36.551Z,88.23
2023-02-02T18:57:03.518Z,87.09
2023-02-02T18:59:32.361Z,86.65
2023-02-02T19:01:59.327Z,86.30
2023-02-02T19:04:26.836Z,85.66
2023-02-02T19:07:12.260Z,85.26
2023-02-02T19:09:39.351Z,85.49
2023-02-02T19:12:13.803Z,86.20
2023-02-02T19:14:42.532Z,85.58
2023-02-02T19:17:09.490Z,85.71
2023-02-02T19:19:37.273Z,85.65
2023-02-02T19:22:23.504Z,84.93
2023-02-02T19:24:50.937Z,84.76
2023-02-02T19:27:23.955Z,85.23
2023-02-02T19:29:55.108Z,85.06
2023-02-02T19:32:27.113Z,85.10
2023-02-02T19:35:01.571Z,84.10
2023-02-02T19:37:33.472Z,84.65
2023-02-02T19:40:09.525Z,84.84
2023-02-02T19:42:44.133Z,85.25
2023-02-02T19:45:31.863Z,84.13
2023-02-02T19:48:13.015Z,84.59
2023-02-02T19:50:43.450Z,83.60
2023-02-02T19:53:23.325Z,83.63
2023-02-02T19:55:51.637Z,84.17
2023-02-02T19:58:28.972Z,83.51
2023-02-02T20:00:58.119Z,84.15
2023-02-02T20:03:28.718Z,83.23
2023-02-02T20:05:58.034Z,84.49
2023-02-02T20:08:36.134Z,84.11
2023-02-02T20:11:39.231Z,85.12
2023-02-02T20:14:29.529Z,84.01
2023-02-02T20:17:06.791Z,83.82
2023-02-02T20:19:37.031Z,84.70
2023-02-02T20:22:15.904Z,84.97
2023-02-02T20:24:42.930Z,86.50
2023-02-02T20:27:23.316Z,86.24
2023-02-02T20:29:51.991Z,86.76
2023-02-02T20:32:22.928Z,86.63
2023-02-02T20:34:50.757Z,86.45
2023-02-02T20:37:31.835Z,86.96
2023-02-02T20:40:01.369Z,86.56
2023-02-02T20:42:29.038Z,87.54
2023-02-02T20:44:57.915Z,86.81
2023-02-02T20:47:25.036Z,86.46
2023-02-02T20:49:51.937Z,86.66
2023-02-02T20:52:24.073Z,86.27
2023-02-02T20:54:52.220Z,87.24
2023-02-02T20:57:19.312Z,87.11
2023-02-02T20:59:46.189Z,87.34
2023-02-02T21:02:19.317Z,87.14
2023-02-02T21:04:48.032Z,87.42
2023-02-02T21:07:17.147Z,87.28
2023-02-02T21:09:45.080Z,87.92
2023-02-02T21:12:12.362Z,88.10
2023-02-02T21:14:39.796Z,87.34
2023-02-02T21:17:14.836Z,87.17
2023-02-02T21:19:42.851Z,87.79
2023-02-02T21:22:10.159Z,87.40
2023-02-02T21:24:37.178Z,88.74
2023-02-02T21:27:04.769Z,88.28
2023-02-02T21:29:32.700Z,87.98
2023-02-02T21:32:02.756Z,87.87
2023-02-02T21:34:31.297Z,87.90
2023-02-02T21:36:58.994Z,87.90
2023-02-02T21:39:36.853Z,87.07
2023-02-02T21:42:10.077Z,87.77
2023-02-02T21:44:43.120Z,87.18
2023-02-02T21:47:49.393Z,87.36
2023-02-02T21:50:19.363Z,86.65
2023-02-02T21:52:46.802Z,87.41
2023-02-02T21:55:32.716Z,87.48
2023-02-02T21:58:01.627Z,87.57
2023-02-02T22:00:32.818Z,86.73
2023-02-02T22:03:00.368Z,86.86
2023-02-02T22:05:34.063Z,85.79
2023-02-02T22:08:03.335Z,86.63
2023-02-02T22:10:37.141Z,86.60
2023-02-02T22:13:21.798Z,86.60
2023-02-02T22:15:51.875Z,85.69
2023-02-02T22:18:22.013Z,86.67
2023-02-02T22:20:50.893Z,86.66
2023-02-02T22:23:20.813Z,86.83
2023-02-02T22:25:50.452Z,86.97
2023-02-02T22:28:36.308Z,86.33
2023-02-02T22:31:04.401Z,86.79
2023-02-02T22:33:31.488Z,86.14
2023-02-02T22:35:58.463Z,85.66
2023-02-02T22:38:25.960Z,86.45
2023-02-02T22:40:53.634Z,86.46
2023-02-02T22:43:21.716Z,85.53
2023-02-02T22:45:49.233Z,86.00
2023-02-02T22:48:16.813Z,86.25
2023-02-02T22:50:43.978Z,86.10
2023-02-02T22:53:11.048Z,86.65
2023-02-02T22:55:38.055Z,86.18
2023-02-02T22:58:05.029Z,85.68
2023-02-02T23:00:36.159Z,86.70
2023-02-02T23:03:03.264Z,85.85
2023-02-02T23:05:30.278Z,85.93
2023-02-02T23:07:57.206Z,86.29
2023-02-02T23:10:27.743Z,86.20
2023-02-02T23:12:56.071Z,86.15
2023-02-02T23:15:23.028Z,86.01
2023-02-02T23:17:50.333Z,86.43
2023-02-02T23:20:17.719Z,86.16
2023-02-02T23:22:44.694Z,86.71
2023-02-02T23:25:13.007Z,86.68
2023-02-02T23:27:40.394Z,87.62
2023-02-02T23:30:09.602Z,86.70
2023-02-02T23:32:36.570Z,87.24
2023-02-02T23:35:04.766Z,86.54
2023-02-02T23:37:31.805Z,86.58
2023-02-02T23:39:58.776Z,87.36
2023-02-02T23:42:25.950Z,87.62
2023-02-02T23:44:53.126Z,87.49
2023-02-02T23:47:20.165Z,87.29
2023-02-02T23:49:47.353Z,87.08
2023-02-02T23:52:14.911Z,87.12
2023-02-02T23:54:42.876Z,86.96
2023-02-02T23:57:10.386Z,87.22
2023-02-02T23:59:37.372Z,87.73
