createdAt,value
2018-03-25T00:00:33.759Z,54.91
2018-03-25T00:01:33.746Z,54.91
2018-03-25T00:02:33.743Z,54.43
2018-03-25T00:03:33.718Z,54.82
2018-03-25T00:04:33.704Z,54.91
2018-03-25T00:05:33.685Z,54.63
2018-03-25T00:06:33.678Z,54.91
2018-03-25T00:07:33.685Z,55.11
2018-03-25T00:08:33.649Z,55.40
2018-03-25T00:09:33.636Z,55.49
2018-03-25T00:10:33.622Z,55.49
2018-03-25T00:11:33.609Z,55.59
2018-03-25T00:12:33.595Z,55.20
2018-03-25T00:13:33.592Z,55.40
2018-03-25T00:14:33.568Z,55.49
2018-03-25T00:15:33.552Z,55.59
2018-03-25T00:16:33.538Z,55.40
2018-03-25T00:17:33.524Z,55.59
2018-03-25T00:18:33.530Z,55.49
2018-03-25T00:19:33.505Z,55.40
2018-03-25T00:20:33.484Z,55.30
2018-03-25T00:21:33.475Z,55.30
2018-03-25T00:22:33.459Z,55.78
2018-03-25T00:23:33.445Z,55.40
2018-03-25T00:24:33.446Z,55.68
2018-03-25T00:25:33.415Z,55.01
2018-03-25T00:26:33.403Z,55.40
2018-03-25T00:27:33.386Z,55.68
2018-03-25T00:28:33.374Z,55.49
2018-03-25T00:29:33.379Z,55.98
2018-03-25T00:30:33.356Z,55.49
2018-03-25T00:31:33.334Z,55.68
2018-03-25T00:32:33.319Z,55.78
2018-03-25T00:33:33.305Z,55.59
2018-03-25T00:34:33.292Z,55.59
2018-03-25T00:35:33.289Z,55.88
2018-03-25T00:36:33.265Z,55.98
2018-03-25T00:37:33.253Z,55.49
2018-03-25T00:38:33.241Z,55.78
2018-03-25T00:39:33.223Z,55.98
2018-03-25T00:40:33.232Z,56.26
2018-03-25T00:41:33.197Z,55.98
2018-03-25T00:42:33.182Z,56.26
2018-03-25T00:43:33.168Z,56.16
2018-03-25T00:44:33.155Z,55.68
2018-03-25T00:45:33.144Z,56.16
2018-03-25T00:46:33.138Z,55.98
2018-03-25T00:47:33.114Z,55.98
2018-03-25T00:48:33.099Z,55.98
2018-03-25T00:49:33.087Z,56.36
2018-03-25T00:50:33.076Z,56.07
2018-03-25T00:51:33.073Z,56.16
2018-03-25T00:52:33.046Z,55.78
2018-03-25T00:53:33.031Z,56.45
2018-03-25T00:54:33.019Z,56.16
2018-03-25T00:55:33.002Z,56.74
2018-03-25T00:56:32.989Z,56.26
2018-03-25T00:57:32.987Z,56.16
2018-03-25T00:58:32.965Z,56.36
2018-03-25T00:59:32.947Z,56.16
2018-03-25T01:00:32.940Z,56.26
2018-03-25T01:01:32.921Z,56.84
2018-03-25T01:02:32.924Z,56.26
2018-03-25T01:03:32.893Z,57.03
2018-03-25T01:04:32.879Z,57.13
2018-03-25T01:05:32.866Z,56.65
2018-03-25T01:06:32.857Z,55.98
2018-03-25T01:07:32.838Z,55.88
2018-03-25T01:08:32.844Z,55.98
2018-03-25T01:09:32.814Z,55.98
2018-03-25T01:10:32.797Z,56.36
2018-03-25T01:11:32.788Z,56.07
2018-03-25T01:12:32.771Z,55.98
2018-03-25T01:13:32.758Z,55.98
2018-03-25T01:14:32.755Z,55.88
2018-03-25T01:15:32.727Z,56.26
2018-03-25T01:16:32.723Z,55.98
2018-03-25T01:17:32.703Z,56.07
2018-03-25T01:18:32.687Z,56.07
2018-03-25T01:19:32.684Z,55.78
2018-03-25T01:20:32.667Z,56.26
2018-03-25T01:21:32.648Z,56.36
2018-03-25T01:22:32.635Z,56.23
2018-03-25T01:23:32.626Z,56.33
2018-03-25T01:24:32.621Z,56.26
2018-03-25T01:25:32.593Z,56.16
2018-03-25T01:26:32.578Z,55.76
2018-03-25T01:27:32.563Z,55.66
2018-03-25T01:28:32.555Z,55.85
2018-03-25T01:29:32.560Z,55.94
2018-03-25T01:30:32.524Z,56.16
2018-03-25T01:31:32.508Z,55.56
2018-03-25T01:32:32.524Z,55.40
2018-03-25T01:33:32.482Z,55.59
2018-03-25T01:34:32.469Z,55.88
2018-03-25T01:35:32.472Z,56.07
2018-03-25T01:36:32.440Z,55.78
2018-03-25T01:37:32.427Z,56.26
2018-03-25T01:38:32.418Z,55.78
2018-03-25T01:39:32.404Z,55.59
2018-03-25T01:40:32.385Z,55.68
2018-03-25T01:41:32.383Z,55.37
2018-03-25T01:42:32.359Z,55.56
2018-03-25T01:43:32.346Z,55.49
2018-03-25T01:44:32.332Z,55.78
2018-03-25T01:45:32.318Z,55.85
2018-03-25T01:46:32.316Z,56.16
2018-03-25T01:47:32.290Z,55.94
2018-03-25T01:48:32.276Z,55.66
2018-03-25T01:49:32.262Z,55.56
2018-03-25T01:50:32.248Z,56.33
2018-03-25T01:51:32.252Z,55.94
2018-03-25T01:52:32.221Z,56.33
2018-03-25T01:53:32.207Z,55.66
2018-03-25T01:54:32.195Z,55.68
2018-03-25T01:55:32.180Z,55.49
2018-03-25T01:56:32.165Z,55.94
2018-03-25T01:57:32.168Z,55.76
2018-03-25T01:58:32.140Z,56.07
2018-03-25T01:59:32.127Z,55.76
2018-03-25T02:00:32.111Z,55.85
2018-03-25T02:01:32.097Z,56.26
2018-03-25T02:02:32.089Z,56.04
2018-03-25T02:03:32.080Z,55.66
2018-03-25T02:04:32.055Z,55.68
2018-03-25T02:05:32.043Z,56.23
2018-03-25T02:06:32.031Z,56.04
2018-03-25T02:07:32.015Z,56.04
2018-03-25T02:08:32.015Z,55.94
2018-03-25T02:09:31.987Z,55.94
2018-03-25T02:10:31.975Z,56.33
2018-03-25T02:11:31.962Z,56.33
2018-03-25T02:12:31.948Z,56.23
2018-03-25T02:13:31.933Z,55.94
2018-03-25T02:14:31.934Z,55.94
2018-03-25T02:15:31.905Z,56.14
2018-03-25T02:16:31.891Z,55.94
2018-03-25T02:17:31.880Z,56.04
2018-03-25T02:18:31.864Z,55.76
2018-03-25T02:19:31.851Z,56.04
2018-03-25T02:20:31.852Z,56.04
2018-03-25T02:21:31.824Z,55.94
2018-03-25T02:22:31.809Z,56.04
2018-03-25T02:23:31.796Z,56.04
2018-03-25T02:24:31.781Z,55.94
2018-03-25T02:25:31.787Z,56.04
2018-03-25T02:26:31.757Z,55.66
2018-03-25T02:27:31.740Z,55.94
2018-03-25T02:28:31.731Z,55.76
2018-03-25T02:29:31.713Z,55.56
2018-03-25T02:30:31.704Z,56.43
2018-03-25T02:31:31.697Z,56.14
2018-03-25T02:32:31.672Z,55.76
2018-03-25T02:33:31.661Z,56.23
2018-03-25T02:34:31.646Z,55.66
2018-03-25T02:35:31.632Z,56.04
2018-03-25T02:36:31.639Z,55.94
2018-03-25T02:37:31.612Z,56.04
2018-03-25T02:38:31.591Z,55.76
2018-03-25T02:39:31.576Z,55.76
2018-03-25T02:40:31.572Z,55.85
2018-03-25T02:41:31.551Z,55.76
2018-03-25T02:42:31.555Z,56.04
2018-03-25T02:43:31.522Z,56.04
2018-03-25T02:44:31.508Z,55.66
2018-03-25T02:45:31.495Z,55.76
2018-03-25T02:46:31.480Z,56.14
2018-03-25T02:47:31.472Z,55.94
2018-03-25T02:48:31.464Z,56.04
2018-03-25T02:49:31.444Z,56.04
2018-03-25T02:50:31.429Z,56.04
2018-03-25T02:51:31.412Z,55.76
2018-03-25T02:52:31.397Z,56.23
2018-03-25T02:53:31.397Z,56.04
2018-03-25T02:54:31.376Z,56.23
2018-03-25T02:55:31.357Z,55.56
2018-03-25T02:56:31.343Z,56.33
2018-03-25T02:57:31.329Z,56.14
2018-03-25T02:58:31.335Z,56.04
2018-03-25T02:59:31.302Z,55.85
2018-03-25T03:00:31.288Z,55.76
2018-03-25T03:01:31.276Z,56.04
2018-03-25T03:02:31.266Z,55.85
2018-03-25T03:03:31.246Z,56.33
2018-03-25T03:04:31.261Z,55.85
2018-03-25T03:05:31.221Z,55.46
2018-03-25T03:06:31.206Z,55.76
2018-03-25T03:07:31.192Z,55.76
2018-03-25T03:08:31.179Z,55.76
2018-03-25T03:09:31.165Z,55.56
2018-03-25T03:10:31.163Z,55.85
2018-03-25T03:11:31.138Z,55.85
2018-03-25T03:12:31.124Z,56.23
2018-03-25T03:13:31.109Z,55.94
2018-03-25T03:14:31.096Z,55.94
2018-03-25T03:15:31.094Z,56.33
2018-03-25T03:16:31.072Z,56.23
2018-03-25T03:17:31.055Z,55.94
2018-03-25T03:18:31.042Z,56.23
2018-03-25T03:19:31.032Z,56.43
2018-03-25T03:20:31.030Z,56.14
2018-03-25T03:21:31.000Z,56.04
2018-03-25T03:22:31.003Z,56.23
2018-03-25T03:23:30.971Z,55.94
2018-03-25T03:24:30.961Z,55.94
2018-03-25T03:25:30.945Z,56.14
2018-03-25T03:26:30.954Z,56.33
2018-03-25T03:27:30.917Z,55.76
2018-03-25T03:28:30.908Z,55.76
2018-03-25T03:29:30.892Z,55.56
2018-03-25T03:30:30.880Z,55.66
2018-03-25T03:31:30.866Z,55.66
2018-03-25T03:32:30.862Z,55.66
2018-03-25T03:33:30.835Z,55.66
2018-03-25T03:34:30.823Z,55.56
2018-03-25T03:35:30.807Z,55.76
2018-03-25T03:36:30.794Z,55.76
2018-03-25T03:37:30.796Z,55.76
2018-03-25T03:38:30.768Z,55.56
2018-03-25T03:39:30.753Z,55.66
2018-03-25T03:40:30.740Z,55.46
2018-03-25T03:41:30.726Z,56.23
2018-03-25T03:42:30.738Z,56.33
2018-03-25T03:43:30.701Z,56.33
2018-03-25T03:44:30.685Z,56.33
2018-03-25T03:45:30.673Z,56.14
2018-03-25T03:46:30.657Z,55.76
2018-03-25T03:47:30.645Z,55.94
2018-03-25T03:48:30.647Z,55.94
2018-03-25T03:49:30.617Z,55.94
2018-03-25T03:50:30.603Z,56.14
2018-03-25T03:51:30.589Z,55.94
2018-03-25T03:52:30.576Z,56.04
2018-03-25T03:53:30.562Z,56.04
2018-03-25T03:54:30.558Z,55.85
2018-03-25T03:55:30.534Z,55.94
2018-03-25T03:56:30.520Z,55.66
2018-03-25T03:57:30.507Z,55.76
2018-03-25T03:58:30.496Z,55.85
2018-03-25T03:59:30.499Z,56.33
2018-03-25T04:00:30.466Z,55.94
2018-03-25T04:01:30.453Z,56.23
2018-03-25T04:02:30.439Z,55.66
2018-03-25T04:03:30.424Z,55.94
2018-03-25T04:04:30.411Z,56.14
2018-03-25T04:05:30.416Z,56.11
2018-03-25T04:06:30.384Z,55.94
2018-03-25T04:07:30.370Z,55.85
2018-03-25T04:08:30.356Z,56.43
2018-03-25T04:09:30.345Z,56.14
2018-03-25T04:10:30.328Z,56.23
2018-03-25T04:11:30.331Z,56.43
2018-03-25T04:12:30.302Z,56.43
2018-03-25T04:13:30.288Z,56.43
2018-03-25T04:14:30.277Z,55.82
2018-03-25T04:15:30.260Z,56.14
2018-03-25T04:16:30.249Z,55.94
2018-03-25T04:17:30.243Z,56.52
2018-03-25T04:18:30.219Z,56.43
2018-03-25T04:19:30.204Z,57.00
2018-03-25T04:20:30.192Z,57.10
2018-03-25T04:21:30.184Z,57.00
2018-03-25T04:22:30.200Z,56.33
2018-03-25T04:23:30.151Z,56.23
2018-03-25T04:24:30.137Z,56.04
2018-03-25T04:25:30.121Z,55.94
2018-03-25T04:26:30.118Z,55.94
2018-03-25T04:27:30.096Z,56.04
2018-03-25T04:28:30.116Z,56.04
2018-03-25T04:29:30.069Z,55.85
2018-03-25T04:30:30.055Z,56.04
2018-03-25T04:31:30.040Z,56.14
2018-03-25T04:32:30.031Z,56.33
2018-03-25T04:33:30.015Z,56.43
2018-03-25T04:34:30.013Z,56.04
2018-03-25T04:35:29.986Z,56.04
2018-03-25T04:36:29.980Z,55.94
2018-03-25T04:37:29.964Z,55.94
2018-03-25T04:38:29.944Z,56.43
2018-03-25T04:39:29.945Z,56.04
2018-03-25T04:40:29.918Z,56.11
2018-03-25T04:41:29.912Z,56.14
2018-03-25T04:42:29.887Z,55.94
2018-03-25T04:43:29.876Z,56.23
2018-03-25T04:44:30.118Z,55.76
2018-03-25T04:45:29.852Z,55.85
2018-03-25T04:46:29.839Z,56.04
2018-03-25T04:47:29.821Z,56.43
2018-03-25T04:48:29.807Z,55.94
2018-03-25T04:49:29.797Z,56.33
2018-03-25T04:50:29.803Z,56.52
2018-03-25T04:51:29.766Z,56.71
2018-03-25T04:52:29.751Z,56.23
2018-03-25T04:53:29.743Z,57.20
2018-03-25T04:54:29.726Z,56.14
2018-03-25T04:55:29.712Z,57.00
2018-03-25T04:56:29.710Z,56.91
2018-03-25T04:57:29.688Z,57.20
2018-03-25T04:58:29.672Z,57.48
2018-03-25T04:59:29.657Z,57.20
2018-03-25T05:00:29.646Z,57.00
2018-03-25T05:01:29.642Z,57.20
2018-03-25T05:02:29.619Z,56.91
2018-03-25T05:03:29.602Z,57.00
2018-03-25T05:04:29.589Z,56.91
2018-03-25T05:05:29.580Z,56.71
2018-03-25T05:06:29.583Z,56.91
2018-03-25T05:07:29.547Z,57.10
2018-03-25T05:08:29.534Z,56.62
2018-03-25T05:09:29.529Z,56.91
2018-03-25T05:10:29.511Z,56.81
2018-03-25T05:11:29.491Z,56.81
2018-03-25T05:12:29.493Z,56.62
2018-03-25T05:13:29.466Z,56.91
2018-03-25T05:14:29.455Z,56.91
2018-03-25T05:15:29.436Z,56.81
2018-03-25T05:16:29.424Z,56.91
2018-03-25T05:17:29.410Z,56.23
2018-03-25T05:18:29.409Z,56.71
2018-03-25T05:19:29.382Z,56.43
2018-03-25T05:20:29.370Z,56.26
2018-03-25T05:21:29.357Z,56.07
2018-03-25T05:22:29.344Z,55.68
2018-03-25T05:23:29.353Z,55.98
2018-03-25T05:24:29.314Z,55.98
2018-03-25T05:25:29.300Z,55.78
2018-03-25T05:26:29.290Z,55.59
2018-03-25T05:27:29.289Z,54.91
2018-03-25T05:28:29.258Z,55.43
2018-03-25T05:29:29.262Z,55.13
2018-03-25T05:30:29.231Z,54.75
2018-03-25T05:31:29.217Z,55.71
2018-03-25T05:32:29.204Z,54.94
2018-03-25T05:33:29.228Z,54.94
2018-03-25T05:34:29.178Z,55.04
2018-03-25T05:35:29.180Z,55.13
2018-03-25T05:36:29.149Z,54.56
2018-03-25T05:37:29.137Z,56.44
2018-03-25T05:38:29.124Z,54.80
2018-03-25T05:39:29.109Z,54.00
2018-03-25T05:40:29.094Z,54.00
2018-03-25T05:41:29.093Z,54.30
2018-03-25T05:42:29.068Z,53.91
2018-03-25T05:43:29.055Z,56.35
2018-03-25T05:44:29.040Z,54.52
2018-03-25T05:45:29.026Z,54.13
2018-03-25T05:46:29.030Z,54.00
2018-03-25T05:47:28.999Z,54.20
2018-03-25T05:48:28.987Z,54.00
2018-03-25T05:49:28.971Z,54.39
2018-03-25T05:50:28.959Z,54.58
2018-03-25T05:51:28.969Z,54.78
2018-03-25T05:52:28.945Z,54.65
2018-03-25T05:53:28.928Z,54.49
2018-03-25T05:54:28.908Z,54.68
2018-03-25T05:55:28.893Z,54.58
2018-03-25T05:56:28.877Z,54.46
2018-03-25T05:57:28.880Z,54.65
2018-03-25T05:58:28.862Z,54.85
2018-03-25T05:59:28.841Z,54.65
2018-03-25T06:00:28.823Z,55.04
2018-03-25T06:01:28.809Z,54.85
2018-03-25T06:02:28.796Z,54.75
2018-03-25T06:03:28.803Z,55.43
2018-03-25T06:04:28.769Z,55.52
2018-03-25T06:05:28.755Z,55.43
2018-03-25T06:06:28.741Z,55.62
2018-03-25T06:07:28.748Z,55.13
2018-03-25T06:08:28.714Z,55.62
2018-03-25T06:09:28.716Z,55.52
2018-03-25T06:10:28.687Z,55.13
2018-03-25T06:11:28.675Z,54.85
2018-03-25T06:12:28.659Z,55.13
2018-03-25T06:13:28.654Z,55.13
2018-03-25T06:14:28.633Z,54.75
2018-03-25T06:15:28.638Z,55.13
2018-03-25T06:16:28.603Z,55.23
2018-03-25T06:17:28.594Z,55.13
2018-03-25T06:18:28.574Z,54.85
2018-03-25T06:19:28.567Z,54.65
2018-03-25T06:20:28.548Z,55.04
2018-03-25T06:21:28.812Z,55.04
2018-03-25T06:22:28.531Z,54.85
2018-03-25T06:23:28.548Z,55.04
2018-03-25T06:24:28.503Z,53.74
2018-03-25T06:25:28.481Z,52.97
2018-03-25T06:26:28.468Z,52.59
2018-03-25T06:27:28.464Z,53.00
2018-03-25T06:28:28.439Z,52.11
2018-03-25T06:29:28.429Z,52.20
2018-03-25T06:30:28.415Z,51.84
2018-03-25T06:31:28.402Z,51.65
2018-03-25T06:32:28.401Z,51.26
2018-03-25T06:33:28.373Z,51.56
2018-03-25T06:34:28.361Z,51.56
2018-03-25T06:35:28.348Z,51.36
2018-03-25T06:36:28.339Z,50.90
2018-03-25T06:37:28.323Z,50.71
2018-03-25T06:38:28.327Z,51.10
2018-03-25T06:39:28.298Z,51.48
2018-03-25T06:40:28.284Z,50.71
2018-03-25T06:41:28.271Z,50.81
2018-03-25T06:42:28.259Z,49.84
2018-03-25T06:43:28.244Z,49.17
2018-03-25T06:44:28.246Z,49.37
2018-03-25T06:45:28.224Z,49.84
2018-03-25T06:46:28.207Z,51.10
2018-03-25T06:47:28.193Z,50.23
2018-03-25T06:48:28.179Z,49.58
2018-03-25T06:49:28.430Z,49.77
2018-03-25T06:50:28.153Z,49.58
2018-03-25T06:51:28.141Z,49.48
2018-03-25T06:52:28.127Z,50.06
2018-03-25T06:53:28.113Z,50.06
2018-03-25T06:54:28.103Z,49.39
2018-03-25T06:55:28.376Z,49.87
2018-03-25T06:56:28.077Z,49.39
2018-03-25T06:57:28.065Z,49.29
2018-03-25T06:58:28.049Z,49.00
2018-03-25T06:59:28.034Z,49.39
2018-03-25T07:00:28.025Z,49.39
2018-03-25T07:01:28.018Z,49.29
2018-03-25T07:02:27.999Z,49.39
2018-03-25T07:03:27.984Z,49.58
2018-03-25T07:04:27.969Z,48.61
2018-03-25T07:05:27.954Z,48.33
2018-03-25T07:06:27.982Z,48.52
2018-03-25T07:07:27.928Z,49.10
2018-03-25T07:08:27.914Z,48.61
2018-03-25T07:09:27.908Z,48.97
2018-03-25T07:10:27.890Z,49.07
2018-03-25T07:11:27.874Z,49.24
2018-03-25T07:12:27.879Z,49.24
2018-03-25T07:13:27.847Z,49.91
2018-03-25T07:14:27.845Z,49.82
2018-03-25T07:15:27.821Z,50.21
2018-03-25T07:16:27.808Z,50.21
2018-03-25T07:17:27.794Z,50.21
2018-03-25T07:18:27.793Z,51.07
2018-03-25T07:19:27.768Z,51.84
2018-03-25T07:20:27.753Z,51.36
2018-03-25T07:21:27.759Z,51.75
2018-03-25T07:22:27.779Z,51.75
2018-03-25T07:23:27.733Z,51.56
2018-03-25T07:24:27.703Z,51.75
2018-03-25T07:25:27.687Z,52.23
2018-03-25T07:26:27.682Z,51.75
2018-03-25T07:27:27.662Z,51.65
2018-03-25T07:28:27.650Z,50.78
2018-03-25T07:29:27.652Z,51.48
2018-03-25T07:30:27.622Z,50.32
2018-03-25T07:31:27.607Z,49.84
2018-03-25T07:32:27.593Z,50.13
2018-03-25T07:33:27.582Z,50.54
2018-03-25T07:34:27.569Z,49.10
2018-03-25T07:35:27.575Z,49.58
2018-03-25T07:36:27.541Z,49.68
2018-03-25T07:37:27.528Z,50.45
2018-03-25T07:38:27.515Z,49.99
2018-03-25T07:39:27.503Z,49.02
2018-03-25T07:40:27.488Z,49.12
2018-03-25T07:41:27.491Z,48.93
2018-03-25T07:42:27.462Z,48.16
2018-03-25T07:43:27.470Z,48.06
2018-03-25T07:44:27.435Z,49.15
2018-03-25T07:45:27.429Z,48.49
2018-03-25T07:46:27.678Z,48.47
2018-03-25T07:47:27.399Z,48.66
2018-03-25T07:48:27.383Z,48.64
2018-03-25T07:49:27.374Z,48.25
2018-03-25T07:50:27.359Z,48.25
2018-03-25T07:51:27.342Z,49.60
2018-03-25T07:52:27.362Z,50.18
2018-03-25T07:53:27.322Z,49.12
2018-03-25T07:54:27.304Z,49.41
2018-03-25T07:55:27.294Z,49.70
2018-03-25T07:56:27.281Z,47.24
2018-03-25T07:57:27.267Z,47.02
2018-03-25T07:58:27.259Z,47.99
2018-03-25T07:59:27.239Z,48.28
2018-03-25T08:00:27.223Z,48.18
2018-03-25T08:01:27.212Z,46.49
2018-03-25T08:02:27.197Z,45.59
2018-03-25T08:03:27.215Z,48.44
2018-03-25T08:04:27.170Z,45.04
2018-03-25T08:05:27.201Z,48.30
2018-03-25T08:06:27.144Z,46.83
2018-03-25T08:07:27.128Z,47.09
2018-03-25T08:08:27.116Z,48.44
2018-03-25T08:09:27.118Z,48.35
2018-03-25T08:10:27.090Z,44.84
2018-03-25T08:11:27.075Z,45.59
2018-03-25T08:12:27.063Z,46.42
2018-03-25T08:13:27.051Z,43.80
2018-03-25T08:14:27.037Z,44.92
2018-03-25T08:15:27.037Z,45.76
2018-03-25T08:16:27.011Z,47.02
2018-03-25T08:17:26.999Z,46.61
2018-03-25T08:18:26.985Z,48.25
2018-03-25T08:19:26.969Z,48.25
2018-03-25T08:20:26.973Z,48.16
2018-03-25T08:21:26.998Z,47.94
2018-03-25T08:22:26.931Z,48.23
2018-03-25T08:23:26.918Z,48.13
2018-03-25T08:24:26.906Z,48.69
2018-03-25T08:25:26.896Z,48.69
2018-03-25T08:26:26.896Z,48.88
2018-03-25T08:27:26.865Z,49.07
2018-03-25T08:28:26.852Z,49.55
2018-03-25T08:29:26.839Z,49.55
2018-03-25T08:30:26.826Z,49.15
2018-03-25T08:31:26.813Z,49.65
2018-03-25T08:32:26.812Z,49.63
2018-03-25T08:33:26.785Z,49.91
2018-03-25T08:34:26.772Z,49.91
2018-03-25T08:35:26.759Z,49.82
2018-03-25T08:36:26.747Z,49.73
2018-03-25T08:37:26.753Z,49.73
2018-03-25T08:38:26.722Z,49.82
2018-03-25T08:39:26.705Z,49.73
2018-03-25T08:40:26.702Z,49.63
2018-03-25T08:41:26.682Z,49.63
2018-03-25T08:42:26.666Z,49.82
2018-03-25T08:43:26.668Z,49.60
2018-03-25T08:44:26.645Z,49.60
2018-03-25T08:45:26.628Z,49.63
2018-03-25T08:46:26.613Z,49.70
2018-03-25T08:47:26.607Z,49.51
2018-03-25T08:48:26.588Z,49.60
2018-03-25T08:49:26.587Z,49.79
2018-03-25T08:50:26.559Z,49.60
2018-03-25T08:51:26.545Z,49.79
2018-03-25T08:52:26.532Z,49.60
2018-03-25T08:53:26.519Z,49.51
2018-03-25T08:54:26.507Z,49.70
2018-03-25T08:55:26.508Z,49.51
2018-03-25T08:56:26.479Z,49.60
2018-03-25T08:57:26.465Z,49.51
2018-03-25T08:58:26.456Z,49.41
2018-03-25T08:59:26.439Z,49.60
2018-03-25T09:00:26.426Z,49.51
2018-03-25T09:01:26.430Z,49.70
2018-03-25T09:02:26.400Z,49.60
2018-03-25T09:03:26.384Z,49.60
2018-03-25T09:04:26.372Z,49.48
2018-03-25T09:05:26.360Z,49.51
2018-03-25T09:06:26.346Z,49.51
2018-03-25T09:07:26.341Z,49.51
2018-03-25T09:08:26.373Z,49.60
2018-03-25T09:09:26.310Z,49.60
2018-03-25T09:10:26.292Z,49.68
2018-03-25T09:11:26.280Z,49.58
2018-03-25T09:12:26.279Z,49.68
2018-03-25T09:13:26.251Z,49.58
2018-03-25T09:14:26.244Z,49.58
2018-03-25T09:15:26.227Z,49.48
2018-03-25T09:16:26.216Z,49.68
2018-03-25T09:17:26.200Z,49.68
2018-03-25T09:18:26.200Z,49.38
2018-03-25T09:19:26.169Z,49.77
2018-03-25T09:20:26.156Z,49.58
2018-03-25T09:21:26.146Z,49.48
2018-03-25T09:22:26.130Z,49.38
2018-03-25T09:23:26.117Z,49.38
2018-03-25T09:24:26.112Z,49.68
2018-03-25T09:25:26.089Z,49.68
2018-03-25T09:26:26.075Z,49.68
2018-03-25T09:27:26.060Z,49.87
2018-03-25T09:28:26.049Z,49.96
2018-03-25T09:29:26.055Z,49.48
2018-03-25T09:30:26.025Z,49.58
2018-03-25T09:31:26.006Z,49.68
2018-03-25T09:32:25.992Z,49.38
2018-03-25T09:33:25.981Z,49.38
2018-03-25T09:34:25.967Z,49.38
2018-03-25T09:35:25.967Z,49.77
2018-03-25T09:36:25.942Z,49.58
2018-03-25T09:37:25.925Z,49.68
2018-03-25T09:38:25.911Z,49.77
2018-03-25T09:39:25.896Z,49.68
2018-03-25T09:40:25.884Z,49.38
2018-03-25T09:41:25.882Z,49.96
2018-03-25T09:42:25.856Z,49.48
2018-03-25T09:43:25.845Z,49.68
2018-03-25T09:44:25.830Z,49.68
2018-03-25T09:45:25.825Z,49.58
2018-03-25T09:46:25.819Z,49.58
2018-03-25T09:47:25.791Z,49.48
2018-03-25T09:48:25.784Z,49.58
2018-03-25T09:49:25.763Z,49.68
2018-03-25T09:50:25.750Z,49.58
2018-03-25T09:51:25.734Z,49.58
2018-03-25T09:52:25.738Z,49.58
2018-03-25T09:53:25.710Z,49.68
2018-03-25T09:54:25.697Z,49.68
2018-03-25T09:55:25.680Z,49.68
2018-03-25T09:56:25.666Z,49.77
2018-03-25T09:57:25.655Z,49.77
2018-03-25T09:58:25.650Z,49.77
2018-03-25T09:59:25.625Z,49.68
2018-03-25T10:00:25.611Z,49.68
2018-03-25T10:01:25.598Z,49.77
2018-03-25T10:02:25.592Z,49.87
2018-03-25T10:03:25.590Z,49.87
2018-03-25T10:04:25.579Z,49.87
2018-03-25T10:05:25.545Z,49.87
2018-03-25T10:06:25.531Z,49.87
2018-03-25T10:07:25.519Z,49.77
2018-03-25T10:08:25.505Z,49.58
2018-03-25T10:09:25.506Z,49.77
2018-03-25T10:10:25.477Z,49.87
2018-03-25T10:11:25.474Z,49.87
2018-03-25T10:12:25.450Z,49.87
2018-03-25T10:13:25.438Z,49.58
2018-03-25T10:14:25.457Z,49.87
2018-03-25T10:15:25.408Z,49.96
2018-03-25T10:16:25.394Z,50.06
2018-03-25T10:17:25.387Z,49.96
2018-03-25T10:18:25.368Z,49.87
2018-03-25T10:19:25.354Z,49.87
2018-03-25T10:20:25.354Z,49.87
2018-03-25T10:21:25.328Z,50.04
2018-03-25T10:22:25.315Z,49.87
2018-03-25T10:23:25.302Z,49.58
2018-03-25T10:24:25.299Z,49.55
2018-03-25T10:25:25.273Z,49.87
2018-03-25T10:26:25.297Z,49.87
2018-03-25T10:27:25.246Z,49.87
2018-03-25T10:28:25.232Z,49.96
2018-03-25T10:29:25.219Z,49.87
2018-03-25T10:30:25.214Z,49.96
2018-03-25T10:31:25.190Z,49.87
2018-03-25T10:32:25.215Z,49.87
2018-03-25T10:33:25.164Z,50.06
2018-03-25T10:34:25.151Z,49.87
2018-03-25T10:35:25.138Z,49.96
2018-03-25T10:36:25.123Z,49.96
2018-03-25T10:37:25.111Z,49.96
2018-03-25T10:38:25.108Z,49.87
2018-03-25T10:39:25.083Z,50.06
2018-03-25T10:40:25.070Z,50.06
2018-03-25T10:41:25.057Z,49.94
2018-03-25T10:42:25.043Z,49.96
2018-03-25T10:43:25.044Z,49.77
2018-03-25T10:44:25.021Z,49.87
2018-03-25T10:45:25.003Z,49.84
2018-03-25T10:46:24.992Z,49.00
2018-03-25T10:47:24.976Z,49.19
2018-03-25T10:48:24.965Z,49.00
2018-03-25T10:49:24.969Z,48.81
2018-03-25T10:50:24.935Z,49.38
2018-03-25T10:51:24.921Z,49.10
2018-03-25T10:52:24.908Z,49.38
2018-03-25T10:53:24.894Z,49.87
2018-03-25T10:54:24.904Z,49.58
2018-03-25T10:55:24.888Z,49.29
2018-03-25T10:56:24.852Z,49.00
2018-03-25T10:57:24.903Z,49.10
2018-03-25T10:58:24.826Z,49.29
2018-03-25T10:59:24.810Z,49.10
2018-03-25T11:00:24.798Z,49.87
2018-03-25T11:01:24.797Z,49.58
2018-03-25T11:02:24.775Z,49.77
2018-03-25T11:03:24.757Z,49.68
2018-03-25T11:04:24.744Z,50.06
2018-03-25T11:05:24.732Z,50.25
2018-03-25T11:06:24.737Z,50.54
2018-03-25T11:07:24.702Z,50.25
2018-03-25T11:08:24.876Z,50.73
2018-03-25T11:09:24.677Z,50.54
2018-03-25T11:10:24.666Z,50.45
2018-03-25T11:11:24.648Z,50.25
2018-03-25T11:12:24.649Z,51.41
2018-03-25T11:13:24.623Z,51.79
2018-03-25T11:14:24.611Z,52.01
2018-03-25T11:15:24.598Z,51.82
2018-03-25T11:16:24.582Z,51.79
2018-03-25T11:17:24.618Z,52.01
2018-03-25T11:18:24.566Z,52.01
2018-03-25T11:19:24.546Z,52.49
2018-03-25T11:20:24.536Z,52.87
2018-03-25T11:21:24.517Z,53.05
2018-03-25T11:22:24.502Z,53.05
2018-03-25T11:23:24.521Z,53.45
2018-03-25T11:24:24.474Z,53.27
2018-03-25T11:25:24.462Z,53.14
2018-03-25T11:26:24.451Z,56.15
2018-03-25T11:27:24.435Z,53.45
2018-03-25T11:28:24.421Z,53.65
2018-03-25T11:29:24.423Z,53.27
2018-03-25T11:30:24.393Z,52.97
2018-03-25T11:31:24.380Z,53.36
2018-03-25T11:32:24.369Z,52.97
2018-03-25T11:33:24.353Z,53.17
2018-03-25T11:34:24.347Z,53.27
2018-03-25T11:35:24.337Z,53.36
2018-03-25T11:36:24.319Z,53.07
2018-03-25T11:37:24.301Z,53.27
2018-03-25T11:38:24.291Z,53.36
2018-03-25T11:39:24.278Z,53.17
2018-03-25T11:40:24.273Z,53.36
2018-03-25T11:41:24.247Z,53.36
2018-03-25T11:42:24.235Z,53.17
2018-03-25T11:43:24.220Z,53.27
2018-03-25T11:44:24.214Z,53.14
2018-03-25T11:45:24.195Z,53.05
2018-03-25T11:46:24.215Z,53.07
2018-03-25T11:47:24.161Z,53.74
2018-03-25T11:48:24.153Z,53.45
2018-03-25T11:49:24.139Z,53.33
2018-03-25T11:50:24.127Z,53.17
2018-03-25T11:51:24.114Z,53.33
2018-03-25T11:52:24.109Z,52.97
2018-03-25T11:53:24.087Z,52.87
2018-03-25T11:54:24.074Z,53.07
2018-03-25T11:55:24.060Z,53.45
2018-03-25T11:56:24.044Z,53.84
2018-03-25T11:57:24.064Z,53.74
2018-03-25T11:58:24.020Z,53.74
2018-03-25T11:59:24.006Z,53.84
2018-03-25T12:00:23.993Z,53.74
2018-03-25T12:01:23.979Z,53.94
2018-03-25T12:02:23.966Z,53.45
2018-03-25T12:03:23.972Z,53.36
2018-03-25T12:04:23.943Z,53.45
2018-03-25T12:05:23.927Z,53.23
2018-03-25T12:06:23.916Z,53.74
2018-03-25T12:07:23.906Z,52.97
2018-03-25T12:08:23.886Z,54.22
2018-03-25T12:09:23.892Z,54.13
2018-03-25T12:10:23.860Z,53.45
2018-03-25T12:11:23.853Z,53.94
2018-03-25T12:12:23.833Z,53.74
2018-03-25T12:13:23.821Z,53.94
2018-03-25T12:14:23.824Z,54.03
2018-03-25T12:15:23.794Z,53.74
2018-03-25T12:16:23.809Z,54.03
2018-03-25T12:17:23.767Z,54.03
2018-03-25T12:18:23.754Z,53.17
2018-03-25T12:19:23.738Z,51.50
2018-03-25T12:20:23.786Z,50.54
2018-03-25T12:21:23.714Z,51.70
2018-03-25T12:22:23.699Z,52.08
2018-03-25T12:23:23.688Z,52.08
2018-03-25T12:24:23.674Z,51.82
2018-03-25T12:25:23.659Z,51.89
2018-03-25T12:26:23.665Z,52.01
2018-03-25T12:27:23.635Z,51.98
2018-03-25T12:28:23.621Z,52.08
2018-03-25T12:29:23.607Z,52.18
2018-03-25T12:30:23.593Z,51.60
2018-03-25T12:31:23.580Z,52.30
2018-03-25T12:32:23.587Z,52.27
2018-03-25T12:33:23.553Z,51.41
2018-03-25T12:34:23.541Z,51.62
2018-03-25T12:35:23.526Z,51.62
2018-03-25T12:36:23.513Z,51.79
2018-03-25T12:37:23.502Z,51.60
2018-03-25T12:38:23.504Z,51.79
2018-03-25T12:39:23.474Z,51.79
2018-03-25T12:40:23.460Z,51.70
2018-03-25T12:41:23.446Z,51.60
2018-03-25T12:42:23.433Z,51.60
2018-03-25T12:43:23.418Z,51.21
2018-03-25T12:44:23.420Z,51.21
2018-03-25T12:45:23.394Z,51.21
2018-03-25T12:46:23.380Z,51.12
2018-03-25T12:47:23.366Z,51.02
2018-03-25T12:48:23.353Z,51.60
2018-03-25T12:49:23.363Z,51.41
2018-03-25T12:50:23.326Z,51.31
2018-03-25T12:51:23.312Z,51.70
2018-03-25T12:52:23.299Z,51.60