createdAt,value
2019-05-22T00:01:39.308Z,100253.08
2019-05-22T00:04:13.428Z,100257.19
2019-05-22T00:06:43.058Z,100263.48
2019-05-22T00:09:18.756Z,100262.28
2019-05-22T00:11:48.264Z,100262.69
2019-05-22T00:14:15.572Z,100260.24
2019-05-22T00:16:46.265Z,100263.72
2019-05-22T00:19:14.422Z,100267.44
2019-05-22T00:21:41.713Z,100269.78
2019-05-22T00:24:10.866Z,100265.62
2019-05-22T00:26:39.843Z,100267.66
2019-05-22T00:29:07.268Z,100272.44
2019-05-22T00:31:34.542Z,100257.83
2019-05-22T00:34:02.899Z,100264.47
2019-05-22T00:36:31.914Z,100261.27
2019-05-22T00:38:59.137Z,100269.34
2019-05-22T00:41:28.123Z,100269.34
2019-05-22T00:43:56.154Z,100266.86
2019-05-22T00:46:24.507Z,100265.77
2019-05-22T00:48:53.728Z,100277.42
2019-05-22T00:51:36.908Z,100273.27
2019-05-22T00:54:14.133Z,100273.64
2019-05-22T00:56:50.906Z,100272.65
2019-05-22T00:59:24.360Z,100275.28
2019-05-22T01:01:52.786Z,100267.37
2019-05-22T01:04:24.959Z,100274.08
2019-05-22T01:06:53.983Z,100276.34
2019-05-22T01:09:31.041Z,100278.63
2019-05-22T01:11:59.898Z,100279.16
2019-05-22T01:14:42.058Z,100279.36
2019-05-22T01:16:56.421Z,100285.50
2019-05-22T01:19:24.159Z,100283.86
2019-05-22T01:21:51.712Z,100282.48
2019-05-22T01:24:18.872Z,100284.74
2019-05-22T01:26:49.371Z,100286.17
2019-05-22T01:29:18.104Z,100291.25
2019-05-22T01:31:50.073Z,100287.69
2019-05-22T01:34:23.442Z,100290.78
2019-05-22T01:36:54.759Z,100292.84
2019-05-22T01:39:45.559Z,100290.58
2019-05-22T01:42:19.426Z,100290.20
2019-05-22T01:45:01.822Z,100292.13
2019-05-22T01:47:33.045Z,100291.95
2019-05-22T01:50:00.606Z,100288.09
2019-05-22T01:52:27.838Z,100289.80
2019-05-22T01:54:56.816Z,100287.87
2019-05-22T01:57:25.802Z,100285.06
2019-05-22T01:59:53.419Z,100284.79
2019-05-22T02:02:23.451Z,100294.31
2019-05-22T02:04:52.551Z,100291.83
2019-05-22T02:07:21.003Z,100289.91
2019-05-22T02:09:51.369Z,100294.45
2019-05-22T02:12:31.241Z,100286.59
2019-05-22T02:14:59.435Z,100284.20
2019-05-22T02:17:30.982Z,100292.01
2019-05-22T02:19:59.146Z,100289.57
2019-05-22T02:22:26.433Z,100291.27
2019-05-22T02:24:54.174Z,100292.66
2019-05-22T02:27:23.409Z,100292.10
2019-05-22T02:29:54.239Z,100290.74
2019-05-22T02:32:23.172Z,100296.64
2019-05-22T02:34:51.204Z,100292.64
2019-05-22T02:37:19.330Z,100299.70
2019-05-22T02:39:46.938Z,100302.07
2019-05-22T02:42:20.056Z,100301.91
2019-05-22T02:44:48.174Z,100294.44
2019-05-22T02:47:20.742Z,100299.20
2019-05-22T02:49:48.092Z,100297.39
2019-05-22T02:52:15.891Z,100296.28
2019-05-22T02:54:43.526Z,100293.43
2019-05-22T02:57:12.328Z,100295.79
2019-05-22T02:59:39.661Z,100299.02
2019-05-22T03:02:06.907Z,100303.23
2019-05-22T03:05:10.211Z,100307.36
2019-05-22T03:07:39.604Z,100308.63
2019-05-22T03:10:15.299Z,100310.16
2019-05-22T03:12:44.522Z,100305.47
2019-05-22T03:15:15.436Z,100314.89
2019-05-22T03:17:44.281Z,100310.06
2019-05-22T03:20:15.573Z,100312.78
2019-05-22T03:22:58.174Z,100318.86
2019-05-22T03:25:26.469Z,100319.78
2019-05-22T03:27:53.887Z,100313.37
2019-05-22T03:30:26.108Z,100319.77
2019-05-22T03:32:55.680Z,100320.94
2019-05-22T03:35:25.555Z,100325.22
2019-05-22T03:37:53.710Z,100314.50
2019-05-22T03:40:22.516Z,100318.97
2019-05-22T03:42:53.192Z,100319.80
2019-05-22T03:45:22.912Z,100324.42
2019-05-22T03:47:51.116Z,100327.48
2019-05-22T03:50:19.320Z,100334.94
2019-05-22T03:52:46.506Z,100331.59
2019-05-22T03:55:15.618Z,100334.22
2019-05-22T03:57:43.959Z,100338.31
2019-05-22T04:00:15.073Z,100336.98
2019-05-22T04:02:43.581Z,100339.03
2019-05-22T04:05:12.366Z,100337.80
2019-05-22T04:07:40.387Z,100340.30
2019-05-22T04:10:09.827Z,100342.30
2019-05-22T04:12:37.211Z,100354.23
2019-05-22T04:15:07.039Z,100346.70
2019-05-22T04:17:35.644Z,100349.48
2019-05-22T04:20:04.043Z,100358.62
2019-05-22T04:22:31.411Z,100353.53
2019-05-22T04:24:59.049Z,100365.71
2019-05-22T04:27:26.051Z,100360.92
2019-05-22T04:29:53.266Z,100362.02
2019-05-22T04:32:28.856Z,100359.03
2019-05-22T04:34:56.464Z,100363.20
2019-05-22T04:37:24.280Z,100367.30
2019-05-22T04:39:55.822Z,100368.53
2019-05-22T04:42:24.131Z,100372.14
2019-05-22T04:45:17.950Z,100368.99
2019-05-22T04:47:56.895Z,100373.06
2019-05-22T04:50:24.578Z,100377.17
2019-05-22T04:52:52.525Z,100381.19
2019-05-22T04:55:20.246Z,100383.02
2019-05-22T04:57:48.879Z,100381.02
2019-05-22T05:00:17.927Z,100384.48
2019-05-22T05:02:45.065Z,100385.53
2019-05-22T05:05:12.823Z,100383.91
2019-05-22T05:07:40.926Z,100384.52
2019-05-22T05:10:08.510Z,100384.89
2019-05-22T05:12:35.776Z,100388.67
2019-05-22T05:15:04.546Z,100386.66
2019-05-22T05:17:31.703Z,100385.03
2019-05-22T05:19:58.817Z,100391.97
2019-05-22T05:22:40.559Z,100402.67
2019-05-22T05:25:09.076Z,100396.69
2019-05-22T05:27:36.095Z,100404.73
2019-05-22T05:30:03.307Z,100408.40
2019-05-22T05:32:31.116Z,100410.80
2019-05-22T05:35:04.782Z,100413.31
2019-05-22T05:37:31.970Z,100414.99
2019-05-22T05:40:27.133Z,100416.52
2019-05-22T05:42:54.220Z,100418.94
2019-05-22T05:45:21.767Z,100425.81
2019-05-22T05:47:49.594Z,100429.48
2019-05-22T05:50:19.540Z,100426.45
2019-05-22T05:52:48.639Z,100433.97
2019-05-22T05:55:16.974Z,100436.51
2019-05-22T05:58:22.868Z,100432.28
2019-05-22T06:00:54.191Z,100428.70
2019-05-22T06:03:33.300Z,100436.30
2019-05-22T06:06:04.947Z,100438.01
2019-05-22T06:08:33.042Z,100439.90
2019-05-22T06:11:44.629Z,100438.23
2019-05-22T06:14:23.371Z,100441.45
2019-05-22T06:17:37.759Z,100447.98
2019-05-22T06:20:11.690Z,100452.60
2019-05-22T06:22:41.611Z,100453.06
2019-05-22T06:25:09.811Z,100451.05
2019-05-22T06:27:52.258Z,100449.40
2019-05-22T06:30:40.633Z,100460.41
2019-05-22T06:33:43.486Z,100451.33
2019-05-22T06:36:18.578Z,100455.89
2019-05-22T06:38:52.636Z,100467.13
2019-05-22T06:41:23.780Z,100471.15
2019-05-22T06:44:35.272Z,100470.89
2019-05-22T06:47:04.452Z,100469.52
2019-05-22T06:49:52.650Z,100465.78
2019-05-22T06:52:20.242Z,100473.74
2019-05-22T06:54:48.682Z,100470.64
2019-05-22T06:57:19.649Z,100467.60
2019-05-22T06:59:49.246Z,100468.95
2019-05-22T07:02:18.711Z,100473.81
2019-05-22T07:04:48.324Z,100464.72
2019-05-22T07:07:16.645Z,100472.28
2019-05-22T07:09:44.902Z,100474.03
2019-05-22T07:12:14.891Z,100477.84
2019-05-22T07:15:13.129Z,100478.45
2019-05-22T07:17:41.253Z,100486.27
2019-05-22T07:20:12.455Z,100480.53
2019-05-22T07:22:39.413Z,100482.99
2019-05-22T07:25:08.835Z,100485.55
2019-05-22T07:27:39.195Z,100481.62
2019-05-22T07:30:08.151Z,100480.11
2019-05-22T07:32:42.478Z,100480.68
2019-05-22T07:35:14.732Z,100487.33
2019-05-22T07:37:45.928Z,100490.97
2019-05-22T07:40:15.078Z,100490.83
2019-05-22T07:42:42.521Z,100491.70
2019-05-22T07:45:10.174Z,100494.75
2019-05-22T07:47:37.412Z,100498.04
2019-05-22T07:50:05.134Z,100496.47
2019-05-22T07:52:32.413Z,100496.12
2019-05-22T07:55:01.290Z,100500.87
2019-05-22T07:57:29.448Z,100505.67
2019-05-22T07:59:56.615Z,100505.70
2019-05-22T08:02:26.140Z,100509.00
2019-05-22T08:04:53.445Z,100502.50
2019-05-22T08:07:26.174Z,100506.20
2019-05-22T08:09:53.656Z,100503.18
2019-05-22T08:12:21.001Z,100505.75
2019-05-22T08:14:48.504Z,100505.33
2019-05-22T08:17:16.845Z,100503.95
2019-05-22T08:19:44.417Z,100509.75
2019-05-22T08:22:12.577Z,100506.83
2019-05-22T08:24:40.665Z,100506.27
2019-05-22T08:27:07.957Z,100511.20
2019-05-22T08:29:35.527Z,100511.52
2019-05-22T08:32:03.524Z,100520.92
2019-05-22T08:34:31.037Z,100523.94
2019-05-22T08:37:01.024Z,100521.58
2019-05-22T08:39:28.717Z,100521.83
2019-05-22T08:41:55.958Z,100533.28
2019-05-22T08:44:23.867Z,100539.06
2019-05-22T08:46:52.150Z,100535.83
2019-05-22T08:49:19.514Z,100546.55
2019-05-22T08:51:48.091Z,100536.81
2019-05-22T08:54:15.654Z,100534.81
2019-05-22T08:56:46.990Z,100536.73
2019-05-22T08:59:19.567Z,100546.03
2019-05-22T09:01:43.587Z,100543.26
2019-05-22T09:04:11.104Z,100538.77
2019-05-22T09:06:38.092Z,100552.23
2019-05-22T09:09:06.268Z,100558.48
2019-05-22T09:11:33.366Z,100563.69
2019-05-22T09:14:00.633Z,100562.66
2019-05-22T09:16:27.603Z,100556.70
2019-05-22T09:18:57.802Z,100560.79
2019-05-22T09:21:24.803Z,100558.83
2019-05-22T09:23:53.352Z,100561.48
2019-05-22T09:26:22.617Z,100554.73
2019-05-22T09:28:49.600Z,100560.59
2019-05-22T09:31:17.751Z,100563.00
2019-05-22T09:33:45.970Z,100567.47
2019-05-22T09:36:14.378Z,100565.36
2019-05-22T09:38:41.452Z,100576.36
2019-05-22T09:41:08.705Z,100583.81
2019-05-22T09:43:35.851Z,100588.08
2019-05-22T09:46:04.644Z,100582.97
2019-05-22T09:48:33.583Z,100588.80
2019-05-22T09:51:00.683Z,100595.59
2019-05-22T09:53:27.845Z,100594.83
2019-05-22T09:55:55.232Z,100597.61
2019-05-22T09:58:22.925Z,100598.27
2019-05-22T10:00:49.978Z,100599.92
2019-05-22T10:03:17.058Z,100602.95
2019-05-22T10:05:47.747Z,100608.29
2019-05-22T10:08:15.653Z,100605.60
2019-05-22T10:10:43.015Z,100603.43
2019-05-22T10:13:10.117Z,100603.89
2019-05-22T10:15:38.558Z,100605.28
2019-05-22T10:18:06.036Z,100606.81
2019-05-22T10:20:56.574Z,100608.02
2019-05-22T10:23:23.634Z,100607.52
2019-05-22T10:25:51.275Z,100605.47
2019-05-22T10:28:18.665Z,100604.81
2019-05-22T10:30:46.849Z,100604.37
2019-05-22T10:33:16.262Z,100608.38
2019-05-22T10:35:43.607Z,100602.44
2019-05-22T10:38:11.082Z,100611.77
2019-05-22T10:40:38.319Z,100608.73
2019-05-22T10:43:05.731Z,100606.22
2019-05-22T10:45:33.124Z,100615.88
2019-05-22T10:48:01.182Z,100620.66
2019-05-22T10:50:31.101Z,100621.14
2019-05-22T10:53:01.018Z,100617.02
2019-05-22T10:55:29.047Z,100606.93
2019-05-22T10:57:58.811Z,100614.30
2019-05-22T11:00:29.417Z,100614.84
2019-05-22T11:02:57.590Z,100618.52
2019-05-22T11:05:26.055Z,100620.50
2019-05-22T11:07:53.111Z,100622.63
2019-05-22T11:10:23.646Z,100619.58
2019-05-22T11:12:51.145Z,100612.73
2019-05-22T11:15:18.828Z,100609.30
2019-05-22T11:17:46.596Z,100617.82
2019-05-22T11:20:32.763Z,100619.47
2019-05-22T11:23:11.438Z,100630.49
2019-05-22T11:25:48.688Z,100621.59
2019-05-22T11:28:19.232Z,100619.95
2019-05-22T11:30:46.205Z,100617.23
2019-05-22T11:33:13.970Z,100617.53
2019-05-22T11:35:40.959Z,100611.33
2019-05-22T11:38:10.462Z,100612.39
2019-05-22T11:40:53.645Z,100612.28
2019-05-22T11:43:26.091Z,100620.58
2019-05-22T11:45:53.085Z,100629.20
2019-05-22T11:48:27.738Z,100619.67
2019-05-22T11:50:55.957Z,100625.11
2019-05-22T11:53:23.521Z,100623.98
2019-05-22T11:55:52.693Z,100620.19
2019-05-22T11:58:19.791Z,100611.28
2019-05-22T12:00:56.206Z,100617.35
2019-05-22T12:03:23.979Z,100619.82
2019-05-22T12:05:55.759Z,100618.66
2019-05-22T12:08:27.328Z,100620.55
2019-05-22T12:10:56.701Z,100621.15
2019-05-22T12:13:25.200Z,100619.45
2019-05-22T12:15:58.863Z,100621.06
2019-05-22T12:18:32.253Z,100618.27
2019-05-22T12:21:01.609Z,100617.90
2019-05-22T12:23:29.614Z,100619.63
2019-05-22T12:25:56.706Z,100610.96
2019-05-22T12:28:26.495Z,100608.98
2019-05-22T12:30:54.589Z,100613.59
2019-05-22T12:33:22.192Z,100617.78
2019-05-22T12:35:49.897Z,100607.83
2019-05-22T12:38:17.267Z,100606.13
2019-05-22T12:40:44.347Z,100612.48
2019-05-22T12:43:11.414Z,100608.92
2019-05-22T12:46:05.640Z,100603.95
2019-05-22T12:48:36.822Z,100606.22
2019-05-22T12:51:11.935Z,100603.52
2019-05-22T12:56:10.454Z,100600.70
2019-05-22T12:58:40.412Z,100598.62
2019-05-22T13:01:17.987Z,100592.25
2019-05-22T13:03:48.723Z,100599.84
2019-05-22T13:06:18.230Z,100593.63
2019-05-22T13:08:45.624Z,100595.77
2019-05-22T13:11:20.161Z,100592.09
2019-05-22T13:13:49.463Z,100590.02
2019-05-22T13:16:16.994Z,100596.51
2019-05-22T13:18:53.642Z,100595.48
2019-05-22T13:21:29.448Z,100587.16
2019-05-22T13:23:59.638Z,100586.73
2019-05-22T13:26:29.263Z,100590.64
2019-05-22T13:28:57.011Z,100586.72
2019-05-22T13:31:29.372Z,100591.89
2019-05-22T13:33:57.680Z,100596.10
2019-05-22T13:36:31.616Z,100597.34
2019-05-22T13:38:59.234Z,100591.33
2019-05-22T13:41:26.700Z,100590.30
2019-05-22T13:43:54.078Z,100590.40
2019-05-22T13:46:21.744Z,100586.10
2019-05-22T13:48:49.022Z,100590.33
2019-05-22T13:51:16.282Z,100586.74
2019-05-22T13:53:48.798Z,100592.14
2019-05-22T13:56:17.361Z,100586.41
2019-05-22T13:58:44.883Z,100581.97
2019-05-22T14:01:11.946Z,100586.22
2019-05-22T14:03:41.217Z,100583.83
2019-05-22T14:06:08.558Z,100587.97
2019-05-22T14:08:35.913Z,100582.42
2019-05-22T14:11:03.994Z,100586.08
2019-05-22T14:13:31.283Z,100577.91
2019-05-22T14:16:01.398Z,100584.25
2019-05-22T14:18:29.349Z,100573.27
2019-05-22T14:20:56.524Z,100578.95
2019-05-22T14:23:23.716Z,100582.13
2019-05-22T14:25:51.611Z,100581.50
2019-05-22T14:28:20.758Z,100568.03
2019-05-22T14:30:48.531Z,100572.13
2019-05-22T14:33:16.079Z,100574.31
2019-05-22T14:35:48.973Z,100570.48
2019-05-22T14:38:15.091Z,100569.98
2019-05-22T14:40:42.811Z,100562.02
2019-05-22T14:43:10.596Z,100569.91
2019-05-22T14:45:38.287Z,100564.34
2019-05-22T14:48:05.536Z,100561.64
2019-05-22T14:50:33.357Z,100559.47
2019-05-22T14:53:00.330Z,100560.64
2019-05-22T14:55:29.025Z,100560.73
2019-05-22T14:57:56.876Z,100561.04
2019-05-22T15:00:27.251Z,100555.81
2019-05-22T15:02:58.525Z,100555.84
2019-05-22T15:05:24.265Z,100555.73
2019-05-22T15:07:57.675Z,100554.22
2019-05-22T15:10:26.165Z,100560.77
2019-05-22T15:13:08.334Z,100561.77
2019-05-22T15:15:40.517Z,100558.91
2019-05-22T15:18:07.175Z,100553.76
2019-05-22T15:21:01.581Z,100560.42
2019-05-22T15:23:30.421Z,100557.97
2019-05-22T15:26:01.589Z,100561.13
2019-05-22T15:28:29.370Z,100559.33
2019-05-22T15:30:56.538Z,100560.96
2019-05-22T15:33:29.858Z,100557.28
2019-05-22T15:35:57.109Z,100560.19
2019-05-22T15:38:26.181Z,100557.06
2019-05-22T15:40:55.058Z,100561.49
2019-05-22T15:43:24.079Z,100554.27
2019-05-22T15:45:54.761Z,100557.83
2019-05-22T15:48:29.237Z,100560.31
2019-05-22T15:50:59.406Z,100557.79
2019-05-22T15:53:34.170Z,100556.62
2019-05-22T15:56:03.841Z,100560.52
2019-05-22T15:58:33.318Z,100555.41
2019-05-22T16:01:01.341Z,100558.61
2019-05-22T16:03:29.475Z,100566.37
2019-05-22T16:05:58.316Z,100566.94
2019-05-22T16:08:31.216Z,100568.16
2019-05-22T16:11:19.374Z,100568.52
2019-05-22T16:13:47.901Z,100567.91
2019-05-22T16:16:18.186Z,100569.74
2019-05-22T16:21:13.855Z,100561.03
2019-05-22T16:23:44.544Z,100563.42
2019-05-22T16:26:13.314Z,100561.12
2019-05-22T16:28:43.844Z,100559.98
2019-05-22T16:31:16.406Z,100569.97
2019-05-22T16:33:52.787Z,100567.30
2019-05-22T16:36:21.199Z,100566.73
2019-05-22T16:38:50.275Z,100563.34
2019-05-22T16:41:18.645Z,100561.45
2019-05-22T16:43:49.619Z,100563.45
2019-05-22T16:46:18.347Z,100565.80
2019-05-22T16:48:47.407Z,100560.74
2019-05-22T16:51:19.714Z,100562.06
2019-05-22T16:53:56.176Z,100552.52
2019-05-22T16:56:24.823Z,100559.14
2019-05-22T16:58:52.891Z,100555.25
2019-05-22T17:01:21.436Z,100555.55
2019-05-22T17:03:53.197Z,100556.33
2019-05-22T17:06:22.899Z,100552.64
2019-05-22T17:08:50.429Z,100559.53
2019-05-22T17:11:18.197Z,100559.69
2019-05-22T17:13:46.618Z,100561.84
2019-05-22T17:16:15.991Z,100555.64
2019-05-22T17:18:48.116Z,100557.98
2019-05-22T17:21:16.286Z,100558.77
2019-05-22T17:23:44.172Z,100563.69
2019-05-22T17:26:12.379Z,100564.44
2019-05-22T17:28:40.279Z,100556.13
2019-05-22T17:31:08.047Z,100550.36
2019-05-22T17:33:35.307Z,100551.91
2019-05-22T17:36:05.541Z,100556.25
2019-05-22T17:38:32.787Z,100557.22
2019-05-22T17:41:00.685Z,100547.62
2019-05-22T17:43:30.676Z,100550.55
2019-05-22T17:45:57.895Z,100552.98
2019-05-22T17:48:28.373Z,100559.61
2019-05-22T17:50:56.040Z,100558.90
2019-05-22T17:53:24.290Z,100551.85
2019-05-22T17:55:54.488Z,100555.59
2019-05-22T17:58:30.105Z,100549.37
2019-05-22T18:00:58.227Z,100554.84
2019-05-22T18:03:25.347Z,100551.28
2019-05-22T18:05:55.762Z,100551.20
2019-05-22T18:08:33.925Z,100548.33
2019-05-22T18:11:05.893Z,100560.88
2019-05-22T18:13:38.147Z,100552.41
2019-05-22T18:16:05.602Z,100553.20
2019-05-22T18:18:34.955Z,100550.25
2019-05-22T18:21:09.974Z,100547.53
2019-05-22T18:23:39.364Z,100549.54
2019-05-22T18:26:06.965Z,100547.17
2019-05-22T18:28:34.403Z,100543.37
2019-05-22T18:31:06.989Z,100550.09
2019-05-22T18:33:40.090Z,100552.45
2019-05-22T18:36:28.659Z,100551.69
2019-05-22T18:39:05.283Z,100556.50
2019-05-22T18:41:32.846Z,100555.52
2019-05-22T18:44:00.561Z,100554.53
2019-05-22T18:46:28.297Z,100558.03
2019-05-22T18:48:56.076Z,100551.52
2019-05-22T18:51:24.121Z,100558.13
2019-05-22T18:53:53.467Z,100564.25
2019-05-22T18:56:26.083Z,100562.30
2019-05-22T18:58:55.610Z,100564.27
2019-05-22T19:01:22.828Z,100565.30
2019-05-22T19:03:50.183Z,100564.23
2019-05-22T19:06:29.680Z,100562.81
2019-05-22T19:08:49.805Z,100566.39
2019-05-22T19:11:17.252Z,100562.69
2019-05-22T19:13:54.884Z,100564.48
2019-05-22T19:16:31.984Z,100560.33
2019-05-22T19:19:01.851Z,100568.04
2019-05-22T19:21:30.469Z,100565.55
2019-05-22T19:24:02.939Z,100570.78
2019-05-22T19:26:30.164Z,100567.22
2019-05-22T19:28:57.692Z,100564.10
2019-05-22T19:31:28.064Z,100575.42
2019-05-22T19:33:55.385Z,100576.38
2019-05-22T19:36:29.766Z,100577.09
2019-05-22T19:38:57.209Z,100580.66
2019-05-22T19:41:30.364Z,100579.83
2019-05-22T19:44:06.726Z,100578.85
2019-05-22T19:46:42.450Z,100586.26
2019-05-22T19:49:12.867Z,100594.08
2019-05-22T19:51:44.545Z,100591.55
2019-05-22T19:54:12.126Z,100581.86
2019-05-22T19:56:49.349Z,100585.20
2019-05-22T19:59:17.357Z,100586.28
2019-05-22T20:01:55.743Z,100590.09
2019-05-22T20:04:23.686Z,100594.62
2019-05-22T20:06:50.986Z,100595.11
2019-05-22T20:09:20.737Z,100596.73
2019-05-22T20:11:48.501Z,100597.27
2019-05-22T20:14:18.737Z,100594.72
2019-05-22T20:16:46.228Z,100599.50
2019-05-22T20:19:20.370Z,100600.33
2019-05-22T20:21:50.794Z,100602.48
2019-05-22T20:24:19.769Z,100606.31
2019-05-22T20:26:49.310Z,100608.08
2019-05-22T20:29:18.542Z,100608.45
2019-05-22T20:31:48.534Z,100615.78
2019-05-22T20:34:27.007Z,100618.59
2019-05-22T20:36:55.902Z,100620.22
2019-05-22T20:39:25.037Z,100621.41
2019-05-22T20:41:59.036Z,100618.37
2019-05-22T20:44:38.063Z,100615.45
2019-05-22T20:47:10.841Z,100609.58
2019-05-22T20:49:43.507Z,100612.63
2019-05-22T20:52:13.809Z,100617.03
2019-05-22T20:54:47.985Z,100619.47
2019-05-22T20:57:20.254Z,100620.75
2019-05-22T20:59:50.660Z,100624.86
2019-05-22T21:02:23.390Z,100621.17
2019-05-22T21:04:56.056Z,100626.27
2019-05-22T21:07:33.350Z,100625.08
2019-05-22T21:10:10.143Z,100628.88
2019-05-22T21:12:48.423Z,100625.43
2019-05-22T21:15:15.811Z,100627.03
2019-05-22T21:17:43.184Z,100618.10
2019-05-22T21:20:15.173Z,100627.48
2019-05-22T21:22:44.032Z,100624.88
2019-05-22T21:25:11.358Z,100620.13
2019-05-22T21:27:38.759Z,100622.55
2019-05-22T21:30:09.507Z,100627.10
2019-05-22T21:32:37.786Z,100631.84
2019-05-22T21:35:13.696Z,100630.44
2019-05-22T21:37:41.116Z,100625.25
2019-05-22T21:40:09.024Z,100632.12
2019-05-22T21:42:38.756Z,100628.64
2019-05-22T21:45:08.823Z,100633.84
2019-05-22T21:47:45.689Z,100633.00
2019-05-22T21:50:14.051Z,100628.72
2019-05-22T21:52:45.981Z,100629.03
2019-05-22T21:55:15.333Z,100635.33
2019-05-22T21:57:46.201Z,100636.81
2019-05-22T22:00:21.535Z,100632.71
2019-05-22T22:02:51.836Z,100643.67
2019-05-22T22:05:19.263Z,100637.50
2019-05-22T22:07:46.764Z,100641.30
2019-05-22T22:10:15.304Z,100641.00
2019-05-22T22:12:43.246Z,100639.34
2019-05-22T22:15:12.604Z,100636.75
2019-05-22T22:17:41.483Z,100642.58
2019-05-22T22:20:09.671Z,100643.28
2019-05-22T22:22:37.688Z,100647.47
2019-05-22T22:25:09.593Z,100649.95
2019-05-22T22:27:37.918Z,100646.41
2019-05-22T22:30:10.619Z,100648.13
2019-05-22T22:32:39.040Z,100646.62
2019-05-22T22:35:11.182Z,100650.02
2019-05-22T22:37:38.747Z,100650.64
2019-05-22T22:40:08.064Z,100650.19
2019-05-22T22:42:37.353Z,100648.97
2019-05-22T22:45:10.707Z,100648.91
2019-05-22T22:47:41.983Z,100651.28
2019-05-22T22:50:12.366Z,100659.02
2019-05-22T22:52:42.351Z,100649.81
2019-05-22T22:55:12.502Z,100656.06
2019-05-22T22:57:40.272Z,100658.11
2019-05-22T23:00:11.415Z,100661.11
2019-05-22T23:02:40.935Z,100658.61
2019-05-22T23:05:10.607Z,100659.52
2019-05-22T23:07:41.001Z,100656.97
2019-05-22T23:10:10.400Z,100659.28
2019-05-22T23:12:38.953Z,100662.30
2019-05-22T23:15:10.125Z,100655.66
2019-05-22T23:17:40.093Z,100656.23
2019-05-22T23:20:13.103Z,100657.20
2019-05-22T23:22:39.749Z,100660.13
2019-05-22T23:25:09.438Z,100670.89
2019-05-22T23:27:39.095Z,100658.98
2019-05-22T23:30:14.110Z,100664.63
2019-05-22T23:32:46.289Z,100666.61
2019-05-22T23:35:28.616Z,100665.28
2019-05-22T23:38:21.192Z,100662.89
2019-05-22T23:40:59.452Z,100667.23
2019-05-22T23:43:33.022Z,100665.73
2019-05-22T23:46:02.067Z,100669.53
2019-05-22T23:48:30.240Z,100669.37
2019-05-22T23:50:58.697Z,100672.39
2019-05-22T23:53:27.536Z,100667.10
2019-05-22T23:55:58.135Z,100668.33
2019-05-22T23:58:27.706Z,100667.10
