createdAt,value
2023-01-13T00:00:18.417Z,8.50
2023-01-13T00:00:52.662Z,8.77
2023-01-13T00:01:24.449Z,8.72
2023-01-13T00:01:56.508Z,8.27
2023-01-13T00:02:28.587Z,9.22
2023-01-13T00:03:00.738Z,8.61
2023-01-13T00:03:32.498Z,9.27
2023-01-13T00:03:55.428Z,8.27
2023-01-13T00:04:17.817Z,9.77
2023-01-13T00:04:52.534Z,9.11
2023-01-13T00:05:24.423Z,9.77
2023-01-13T00:05:53.250Z,9.00
2023-01-13T00:06:28.553Z,9.27
2023-01-13T00:07:00.740Z,8.50
2023-01-13T00:07:32.424Z,8.72
2023-01-13T00:07:55.130Z,9.38
2023-01-13T00:08:26.430Z,8.50
2023-01-13T00:08:46.935Z,9.00
2023-01-13T00:09:24.820Z,8.88
2023-01-13T00:09:56.485Z,9.77
2023-01-13T00:10:28.363Z,8.61
2023-01-13T00:11:00.492Z,8.27
2023-01-13T00:11:32.458Z,8.61
2023-01-13T00:11:55.912Z,8.11
2023-01-13T00:12:18.035Z,8.27
2023-01-13T00:12:52.300Z,8.72
2023-01-13T00:13:24.817Z,9.38
2023-01-13T00:13:56.330Z,9.00
2023-01-13T00:14:28.489Z,8.61
2023-01-13T00:15:00.396Z,8.88
2023-01-13T00:15:33.002Z,8.88
2023-01-13T00:15:57.060Z,8.77
2023-01-13T00:16:17.991Z,8.00
2023-01-13T00:16:52.303Z,8.77
2023-01-13T00:17:24.423Z,9.50
2023-01-13T00:18:02.541Z,8.61
2023-01-13T00:18:24.860Z,9.50
2023-01-13T00:19:00.520Z,9.88
2023-01-13T00:19:32.436Z,8.61
2023-01-13T00:19:55.271Z,8.22
2023-01-13T00:20:18.040Z,9.22
2023-01-13T00:20:52.647Z,9.88
2023-01-13T00:21:24.936Z,9.88
2023-01-13T00:21:56.435Z,9.61
2023-01-13T00:22:28.570Z,9.88
2023-01-13T00:23:01.997Z,8.61
2023-01-13T00:23:32.727Z,8.61
2023-01-13T00:23:55.431Z,9.61
2023-01-13T00:24:17.891Z,9.88
2023-01-13T00:24:52.634Z,9.11
2023-01-13T00:25:24.892Z,9.88
2023-01-13T00:25:56.694Z,9.88
2023-01-13T00:26:28.654Z,8.27
2023-01-13T00:27:00.466Z,9.88
2023-01-13T00:27:33.732Z,9.88
2023-01-13T00:27:56.907Z,8.88
2023-01-13T00:28:18.780Z,10.00
2023-01-13T00:28:53.026Z,10.00
2023-01-13T00:29:24.875Z,10.00
2023-01-13T00:29:56.600Z,10.00
2023-01-13T00:30:29.110Z,10.00
2023-01-13T00:31:01.032Z,10.00
2023-01-13T00:31:32.710Z,10.00
2023-01-13T00:31:55.408Z,10.00
2023-01-13T00:32:17.820Z,10.00
2023-01-13T00:32:52.793Z,10.00
2023-01-13T00:33:25.595Z,10.00
2023-01-13T00:33:57.274Z,10.00
2023-01-13T00:34:28.392Z,10.00
2023-01-13T00:35:00.678Z,10.00
2023-01-13T00:35:32.493Z,10.00
2023-01-13T00:35:55.028Z,10.00
2023-01-13T00:36:17.865Z,10.00
2023-01-13T00:36:53.044Z,8.61
2023-01-13T00:37:26.092Z,10.00
2023-01-13T00:37:56.844Z,10.00
2023-01-13T00:38:28.729Z,10.00
2023-01-13T00:39:00.996Z,10.00
2023-01-13T00:39:32.696Z,10.00
2023-01-13T00:39:55.490Z,10.00
2023-01-13T00:40:18.200Z,10.00
2023-01-13T00:40:52.632Z,10.00
2023-01-13T00:41:24.585Z,10.00
2023-01-13T00:41:56.858Z,10.00
2023-01-13T00:42:28.792Z,10.00
2023-01-13T00:43:00.906Z,10.00
2023-01-13T00:43:32.467Z,10.00
2023-01-13T00:43:55.113Z,10.00
2023-01-13T00:44:18.157Z,10.00
2023-01-13T00:44:52.698Z,10.00
2023-01-13T00:45:27.512Z,8.38
2023-01-13T00:46:02.681Z,8.38
2023-01-13T00:46:25.375Z,9.22
2023-01-13T00:47:00.546Z,8.77
2023-01-13T00:47:32.858Z,8.72
2023-01-13T00:47:55.191Z,8.27
2023-01-13T00:48:17.505Z,9.00
2023-01-13T00:48:52.843Z,9.22
2023-01-13T00:49:24.663Z,9.38
2023-01-13T00:49:56.891Z,8.00
2023-01-13T00:50:28.395Z,8.22
2023-01-13T00:51:01.834Z,9.77
2023-01-13T00:51:32.470Z,8.88
2023-01-13T00:51:55.855Z,8.22
2023-01-13T00:52:18.033Z,7.77
2023-01-13T00:52:52.483Z,6.77
2023-01-13T00:53:24.346Z,7.72
2023-01-13T00:53:56.569Z,8.00
2023-01-13T00:54:28.361Z,6.88
2023-01-13T00:55:00.473Z,6.88
2023-01-13T00:55:32.425Z,7.38
2023-01-13T00:55:55.872Z,8.22
2023-01-13T00:56:21.869Z,8.61
2023-01-13T00:56:52.536Z,9.50
2023-01-13T00:57:24.937Z,7.77
2023-01-13T00:57:56.588Z,7.38
2023-01-13T00:58:28.575Z,7.38
2023-01-13T00:59:00.480Z,8.22
2023-01-13T00:59:32.459Z,7.22
2023-01-13T00:59:55.066Z,8.22
2023-01-13T01:00:17.483Z,7.61
2023-01-13T01:00:52.662Z,7.72
2023-01-13T01:01:24.674Z,7.50
2023-01-13T01:01:56.365Z,7.38
2023-01-13T01:02:33.843Z,8.22
2023-01-13T01:03:00.482Z,7.38
2023-01-13T01:03:32.481Z,6.72
2023-01-13T01:03:55.293Z,7.00
2023-01-13T01:04:17.902Z,8.00
2023-01-13T01:04:52.573Z,9.27
2023-01-13T01:05:24.325Z,8.00
2023-01-13T01:05:56.440Z,8.22
2023-01-13T01:06:26.661Z,7.38
2023-01-13T01:07:07.480Z,7.00
2023-01-13T01:07:29.833Z,8.38
2023-01-13T01:08:01.414Z,8.00
2023-01-13T01:08:38.354Z,9.27
2023-01-13T01:09:00.870Z,8.77
2023-01-13T01:09:23.232Z,8.77
2023-01-13T01:09:56.392Z,7.27
2023-01-13T01:10:28.372Z,7.88
2023-01-13T01:11:00.699Z,8.77
2023-01-13T01:11:32.466Z,8.11
2023-01-13T01:11:55.602Z,9.22
2023-01-13T01:12:17.749Z,7.50
2023-01-13T01:12:52.511Z,7.22
2023-01-13T01:13:24.508Z,8.00
2023-01-13T01:13:56.314Z,7.00
2023-01-13T01:14:28.497Z,7.61
2023-01-13T01:15:00.549Z,7.27
2023-01-13T01:15:32.720Z,7.61
2023-01-13T01:15:55.412Z,7.11
2023-01-13T01:16:17.862Z,7.00
2023-01-13T01:16:52.381Z,7.61
2023-01-13T01:17:24.793Z,7.61
2023-01-13T01:17:56.250Z,7.22
2023-01-13T01:18:28.387Z,8.11
2023-01-13T01:19:00.265Z,7.77
2023-01-13T01:19:32.417Z,8.22
2023-01-13T01:19:55.116Z,9.00
2023-01-13T01:20:17.519Z,7.88
2023-01-13T01:20:52.326Z,7.61
2023-01-13T01:21:24.378Z,7.50
2023-01-13T01:21:56.942Z,8.77
2023-01-13T01:22:28.477Z,8.61
2023-01-13T01:23:00.650Z,8.50
2023-01-13T01:23:32.437Z,9.38
2023-01-13T01:23:55.605Z,9.11
2023-01-13T01:24:18.261Z,9.38
2023-01-13T01:24:52.549Z,9.00
2023-01-13T01:25:24.255Z,9.38
2023-01-13T01:25:56.359Z,9.38
2023-01-13T01:26:28.307Z,9.38
2023-01-13T01:27:00.411Z,9.38
2023-01-13T01:27:32.333Z,8.61
2023-01-13T01:27:56.562Z,9.38
2023-01-13T01:28:18.150Z,9.38
2023-01-13T01:28:52.461Z,8.50
2023-01-13T01:29:24.251Z,9.38
2023-01-13T01:29:56.652Z,8.27
2023-01-13T01:30:28.473Z,9.38
2023-01-13T01:31:00.444Z,8.61
2023-01-13T01:31:32.333Z,9.11
2023-01-13T01:31:55.820Z,9.27
2023-01-13T01:32:18.625Z,9.27
2023-01-13T01:32:52.440Z,9.27
2023-01-13T01:33:24.390Z,9.27
2023-01-13T01:33:56.340Z,9.27
2023-01-13T01:34:28.549Z,8.77
2023-01-13T01:35:00.516Z,9.27
2023-01-13T01:35:32.350Z,8.00
2023-01-13T01:35:55.264Z,8.27
2023-01-13T01:36:18.658Z,8.50
2023-01-13T01:36:52.388Z,8.72
2023-01-13T01:37:24.894Z,9.27
2023-01-13T01:37:56.311Z,9.27
2023-01-13T01:38:28.359Z,9.27
2023-01-13T01:39:00.587Z,8.27
2023-01-13T01:39:32.403Z,8.22
2023-01-13T01:39:55.078Z,8.50
2023-01-13T01:40:19.622Z,8.27
2023-01-13T01:40:52.339Z,8.50
2023-01-13T01:41:24.228Z,9.27
2023-01-13T01:41:56.412Z,9.27
2023-01-13T01:42:28.358Z,9.27
2023-01-13T01:43:00.750Z,9.27
2023-01-13T01:43:33.909Z,8.77
2023-01-13T01:43:56.616Z,8.77
2023-01-13T01:44:17.625Z,9.27
2023-01-13T01:44:52.458Z,9.27
2023-01-13T01:45:29.970Z,9.27
2023-01-13T01:45:56.264Z,9.27
2023-01-13T01:46:28.928Z,9.27
2023-01-13T01:47:00.638Z,9.00
2023-01-13T01:47:32.742Z,8.77
2023-01-13T01:47:55.075Z,9.27
2023-01-13T01:48:17.470Z,9.27
2023-01-13T01:48:52.427Z,9.27
2023-01-13T01:49:24.286Z,9.27
2023-01-13T01:49:56.268Z,9.27
2023-01-13T01:50:28.262Z,9.27
2023-01-13T01:51:00.287Z,9.27
2023-01-13T01:51:32.397Z,8.77
2023-01-13T01:51:55.266Z,9.27
2023-01-13T01:52:17.663Z,9.27
2023-01-13T01:52:52.364Z,8.27
2023-01-13T01:53:24.686Z,8.72
2023-01-13T01:53:56.262Z,9.27
2023-01-13T01:54:28.271Z,9.27
2023-01-13T01:55:00.210Z,8.27
2023-01-13T01:55:32.380Z,9.27
2023-01-13T01:55:57.428Z,7.72
2023-01-13T01:56:18.426Z,9.27
2023-01-13T01:56:52.700Z,8.38
2023-01-13T01:57:24.500Z,9.27
2023-01-13T01:57:56.692Z,8.38
2023-01-13T01:58:28.399Z,9.27
2023-01-13T01:59:00.441Z,9.27
2023-01-13T01:59:32.273Z,9.27
2023-01-13T01:59:55.026Z,8.77
2023-01-13T02:00:17.431Z,7.88
2023-01-13T02:00:52.585Z,8.50
2023-01-13T02:01:24.435Z,9.27
2023-01-13T02:01:56.498Z,9.22
2023-01-13T02:02:28.542Z,9.22
2023-01-13T02:03:00.293Z,7.77
2023-01-13T02:03:32.370Z,8.72
2023-01-13T02:03:55.362Z,7.77
2023-01-13T02:04:17.899Z,8.27
2023-01-13T02:04:52.360Z,7.38
2023-01-13T02:05:24.351Z,7.11
2023-01-13T02:05:56.205Z,7.11
2023-01-13T02:06:28.498Z,7.22
2023-01-13T02:07:00.307Z,7.22
2023-01-13T02:07:32.509Z,7.27
2023-01-13T02:07:55.072Z,6.88
2023-01-13T02:08:17.577Z,7.72
2023-01-13T02:08:52.565Z,7.72
2023-01-13T02:09:24.463Z,8.11
2023-01-13T02:09:56.265Z,9.72
2023-01-13T02:10:28.298Z,9.72
2023-01-13T02:11:00.677Z,9.11
2023-01-13T02:11:32.240Z,9.11
2023-01-13T02:11:56.069Z,9.72
2023-01-13T02:12:18.472Z,8.00
2023-01-13T02:12:52.447Z,8.61
2023-01-13T02:13:24.419Z,9.72
2023-01-13T02:13:56.370Z,8.27
2023-01-13T02:14:28.263Z,9.72
2023-01-13T02:15:00.588Z,8.61
2023-01-13T02:15:32.327Z,9.27
2023-01-13T02:15:55.139Z,8.72
2023-01-13T02:16:17.551Z,9.22
2023-01-13T02:16:52.506Z,9.11
2023-01-13T02:17:25.173Z,8.38
2023-01-13T02:17:56.324Z,9.61
2023-01-13T02:18:28.728Z,8.50
2023-01-13T02:19:00.335Z,8.38
2023-01-13T02:19:32.267Z,8.77
2023-01-13T02:19:55.269Z,8.72
2023-01-13T02:20:17.559Z,9.61
2023-01-13T02:20:52.505Z,9.61
2023-01-13T02:21:25.996Z,8.77
2023-01-13T02:21:56.194Z,9.61
2023-01-13T02:22:28.603Z,9.61
2023-01-13T02:23:00.582Z,8.38
2023-01-13T02:23:32.247Z,9.11
2023-01-13T02:23:55.244Z,9.61
2023-01-13T02:24:17.680Z,9.61
2023-01-13T02:24:52.219Z,9.61
2023-01-13T02:25:26.680Z,7.38
2023-01-13T02:25:56.380Z,8.72
2023-01-13T02:26:28.522Z,9.50
2023-01-13T02:27:00.223Z,9.50
2023-01-13T02:27:32.311Z,9.50
2023-01-13T02:27:55.584Z,8.88
2023-01-13T02:28:17.791Z,9.50
2023-01-13T02:28:52.546Z,9.50
2023-01-13T02:29:24.254Z,9.11
2023-01-13T02:29:56.336Z,7.88
2023-01-13T02:30:28.321Z,9.00
2023-01-13T02:31:00.381Z,8.38
2023-01-13T02:31:32.287Z,9.11
2023-01-13T02:31:55.093Z,7.61
2023-01-13T02:32:17.401Z,7.38
2023-01-13T02:32:52.664Z,9.00
2023-01-13T02:33:24.207Z,8.27
2023-01-13T02:33:56.328Z,7.88
2023-01-13T02:34:28.566Z,9.50
2023-01-13T02:35:00.523Z,8.72
2023-01-13T02:35:32.477Z,8.38
2023-01-13T02:35:55.404Z,9.50
2023-01-13T02:36:17.855Z,8.38
2023-01-13T02:36:52.398Z,9.50
2023-01-13T02:37:24.305Z,7.88
2023-01-13T02:37:56.239Z,8.11
2023-01-13T02:38:28.603Z,8.88
2023-01-13T02:39:00.242Z,8.72
2023-01-13T02:39:38.028Z,9.50
2023-01-13T02:39:55.139Z,8.00
2023-01-13T02:40:17.461Z,8.61
2023-01-13T02:40:52.512Z,8.72
2023-01-13T02:41:24.323Z,9.61
2023-01-13T02:41:56.238Z,9.61
2023-01-13T02:42:29.250Z,8.22
2023-01-13T02:43:00.388Z,7.27
2023-01-13T02:43:32.446Z,9.22
2023-01-13T02:43:56.346Z,9.50
2023-01-13T02:44:18.866Z,6.50
2023-01-13T02:44:52.504Z,7.50
2023-01-13T02:45:25.821Z,7.72
2023-01-13T02:45:56.403Z,8.11
2023-01-13T02:46:30.153Z,8.88
2023-01-13T02:47:00.591Z,8.61
2023-01-13T02:47:32.381Z,7.77
2023-01-13T02:48:01.210Z,8.27
2023-01-13T02:48:18.121Z,7.72
2023-01-13T02:48:52.272Z,8.22
2023-01-13T02:49:24.308Z,9.61
2023-01-13T02:49:56.408Z,8.61
2023-01-13T02:50:30.428Z,8.38
2023-01-13T02:51:00.235Z,9.50
2023-01-13T02:51:32.252Z,9.50
2023-01-13T02:51:55.114Z,8.11
2023-01-13T02:52:17.516Z,8.38
2023-01-13T02:52:52.212Z,9.38
2023-01-13T02:53:24.239Z,9.00
2023-01-13T02:53:56.477Z,9.00
2023-01-13T02:54:30.688Z,9.38
2023-01-13T02:55:00.214Z,8.00
2023-01-13T02:55:32.556Z,9.38
2023-01-13T02:55:55.220Z,8.61
2023-01-13T02:56:17.669Z,8.22
2023-01-13T02:56:52.224Z,8.50
2023-01-13T02:57:25.802Z,8.61
2023-01-13T02:57:56.611Z,8.61
2023-01-13T02:58:28.424Z,9.38
2023-01-13T02:59:00.298Z,8.72
2023-01-13T02:59:32.259Z,9.38
2023-01-13T02:59:55.291Z,9.27
2023-01-13T03:00:23.828Z,7.61
2023-01-13T03:00:52.429Z,9.27
2023-01-13T03:01:24.711Z,7.88
2023-01-13T03:01:56.462Z,9.00
2023-01-13T03:02:27.809Z,7.50
2023-01-13T03:03:00.804Z,9.27
2023-01-13T03:03:32.792Z,8.72
2023-01-13T03:03:55.680Z,9.27
2023-01-13T03:04:17.802Z,9.27
2023-01-13T03:04:53.318Z,8.77
2023-01-13T03:05:24.370Z,8.38
2023-01-13T03:05:56.549Z,7.61
2023-01-13T03:06:28.189Z,8.50
2023-01-13T03:07:00.320Z,9.27
2023-01-13T03:07:32.383Z,9.27
2023-01-13T03:07:54.869Z,9.27
2023-01-13T03:08:17.185Z,9.27
2023-01-13T03:08:52.638Z,9.27
2023-01-13T03:09:24.952Z,8.27
2023-01-13T03:09:56.078Z,8.77
2023-01-13T03:10:28.318Z,9.27
2023-01-13T03:11:00.170Z,9.27
2023-01-13T03:11:32.879Z,9.27
2023-01-13T03:11:55.027Z,8.27
2023-01-13T03:12:17.509Z,9.22
2023-01-13T03:12:52.533Z,7.77
2023-01-13T03:13:24.298Z,9.22
2023-01-13T03:13:56.321Z,9.22
2023-01-13T03:14:28.228Z,8.72
2023-01-13T03:15:00.572Z,9.22
2023-01-13T03:15:33.204Z,9.22
2023-01-13T03:15:55.392Z,8.38
2023-01-13T03:16:18.278Z,8.27
2023-01-13T03:16:52.214Z,8.61
2023-01-13T03:17:24.367Z,9.11
2023-01-13T03:17:56.764Z,9.11
2023-01-13T03:18:28.768Z,9.11
2023-01-13T03:19:00.468Z,9.11
2023-01-13T03:19:33.727Z,9.11
2023-01-13T03:19:55.166Z,8.61
2023-01-13T03:20:17.694Z,9.11
2023-01-13T03:20:53.161Z,9.11
2023-01-13T03:21:24.197Z,9.11
2023-01-13T03:21:56.399Z,7.22
2023-01-13T03:22:28.151Z,7.27
2023-01-13T03:23:00.332Z,7.11
2023-01-13T03:23:34.394Z,9.00
2023-01-13T03:23:55.002Z,8.27
2023-01-13T03:24:18.047Z,9.00
2023-01-13T03:24:52.075Z,8.38
2023-01-13T03:25:24.324Z,9.11
2023-01-13T03:25:56.085Z,8.50
2023-01-13T03:26:28.456Z,9.11
2023-01-13T03:27:00.155Z,7.61
2023-01-13T03:27:34.765Z,7.50
2023-01-13T03:27:57.421Z,9.11
2023-01-13T03:28:18.553Z,8.38
2023-01-13T03:28:52.199Z,9.11
2023-01-13T03:29:24.227Z,9.11
2023-01-13T03:29:58.105Z,8.38
2023-01-13T03:30:28.414Z,8.38
2023-01-13T03:31:00.542Z,8.38
2023-01-13T03:31:32.194Z,9.11
2023-01-13T03:31:54.971Z,8.27
2023-01-13T03:32:17.408Z,9.11
2023-01-13T03:32:52.244Z,7.88
2023-01-13T03:33:24.356Z,8.27
2023-01-13T03:33:56.319Z,9.11
2023-01-13T03:34:31.118Z,9.11
2023-01-13T03:35:00.222Z,7.88
2023-01-13T03:35:32.247Z,9.11
2023-01-13T03:35:55.299Z,9.11
2023-01-13T03:36:17.990Z,7.00
2023-01-13T03:36:53.497Z,7.11
2023-01-13T03:37:24.677Z,7.11
2023-01-13T03:37:57.220Z,7.00
2023-01-13T03:38:29.085Z,6.72
2023-01-13T03:39:00.550Z,8.00
2023-01-13T03:39:33.305Z,7.77
2023-01-13T03:39:55.955Z,8.11
2023-01-13T03:40:18.925Z,8.00
2023-01-13T03:40:52.643Z,6.61
2023-01-13T03:41:25.307Z,8.00
2023-01-13T03:41:56.459Z,8.77
2023-01-13T03:42:28.681Z,8.72
2023-01-13T03:43:00.189Z,8.22
2023-01-13T03:43:32.310Z,9.22
2023-01-13T03:43:55.090Z,8.72
2023-01-13T03:44:18.067Z,8.22
2023-01-13T03:44:53.106Z,7.22
2023-01-13T03:45:26.433Z,8.00
2023-01-13T03:45:57.051Z,8.00
2023-01-13T03:46:28.500Z,9.11
2023-01-13T03:47:00.726Z,8.61
2023-01-13T03:47:32.697Z,9.11
2023-01-13T03:47:55.223Z,8.11
2023-01-13T03:48:17.970Z,8.11
2023-01-13T03:48:52.772Z,8.27
2023-01-13T03:49:24.796Z,8.38
2023-01-13T03:49:56.179Z,7.72
2023-01-13T03:50:28.143Z,7.61
2023-01-13T03:51:00.352Z,8.11
2023-01-13T03:51:33.498Z,8.27
2023-01-13T03:51:55.930Z,8.72
2023-01-13T03:52:18.782Z,9.11
2023-01-13T03:52:52.608Z,9.11
2023-01-13T03:53:24.356Z,9.11
2023-01-13T03:53:57.151Z,8.27
2023-01-13T03:54:28.794Z,8.72
2023-01-13T03:55:00.392Z,8.22
2023-01-13T03:55:32.240Z,8.61
2023-01-13T03:55:55.052Z,8.61
2023-01-13T03:56:18.102Z,8.38
2023-01-13T03:56:52.387Z,8.22
2023-01-13T03:57:24.305Z,8.27
2023-01-13T03:57:56.622Z,9.00
2023-01-13T03:58:28.695Z,7.50
2023-01-13T03:59:00.318Z,8.27
2023-01-13T03:59:32.610Z,8.50
2023-01-13T03:59:55.316Z,8.22
2023-01-13T04:00:17.891Z,7.72
2023-01-13T04:00:53.138Z,9.00
2023-01-13T04:01:24.224Z,9.00
2023-01-13T04:01:56.347Z,9.00
2023-01-13T04:02:32.302Z,8.22
2023-01-13T04:02:54.980Z,8.22
2023-01-13T04:03:29.163Z,9.00
2023-01-13T04:04:00.806Z,9.00
2023-01-13T04:04:36.356Z,8.22
2023-01-13T04:04:59.295Z,7.72
2023-01-13T04:05:21.600Z,8.88
2023-01-13T04:05:56.418Z,7.88
2023-01-13T04:06:28.121Z,8.77
2023-01-13T04:07:00.113Z,8.38
2023-01-13T04:07:32.111Z,8.77
2023-01-13T04:07:55.030Z,8.77
2023-01-13T04:08:17.392Z,8.77
2023-01-13T04:08:52.404Z,8.77
2023-01-13T04:09:24.060Z,8.77
2023-01-13T04:09:55.990Z,8.77
2023-01-13T04:10:28.230Z,8.72
2023-01-13T04:11:00.315Z,8.72
2023-01-13T04:11:32.041Z,8.72
2023-01-13T04:11:54.913Z,8.72
2023-01-13T04:12:17.136Z,8.72
2023-01-13T04:12:52.398Z,8.61
2023-01-13T04:13:24.114Z,8.61
2023-01-13T04:13:56.078Z,8.61
2023-01-13T04:14:28.176Z,7.88
2023-01-13T04:15:00.053Z,8.50
2023-01-13T04:15:32.308Z,7.88
2023-01-13T04:15:55.843Z,7.72
2023-01-13T04:16:17.972Z,8.50
2023-01-13T04:16:52.072Z,8.50
2023-01-13T04:17:24.229Z,7.88
2023-01-13T04:17:56.022Z,8.50
2023-01-13T04:18:28.434Z,8.50
2023-01-13T04:19:00.196Z,8.50
2023-01-13T04:19:32.272Z,8.50
2023-01-13T04:19:54.990Z,8.50
2023-01-13T04:20:17.277Z,8.50
2023-01-13T04:20:52.266Z,8.50
2023-01-13T04:21:24.065Z,8.50
2023-01-13T04:21:56.146Z,7.50
2023-01-13T04:22:28.112Z,8.38
2023-01-13T04:23:00.246Z,8.38
2023-01-13T04:23:32.033Z,8.38
2023-01-13T04:23:55.229Z,8.38
2023-01-13T04:24:17.245Z,7.00
2023-01-13T04:24:52.171Z,8.38
2023-01-13T04:25:24.275Z,8.38
2023-01-13T04:25:56.080Z,7.88
2023-01-13T04:26:28.185Z,8.50
2023-01-13T04:27:00.075Z,8.50
2023-01-13T04:27:32.095Z,7.77
2023-01-13T04:27:55.867Z,8.50
2023-01-13T04:28:17.748Z,8.50
2023-01-13T04:28:52.029Z,7.72
2023-01-13T04:29:24.221Z,8.50
2023-01-13T04:29:56.247Z,7.61
2023-01-13T04:30:29.787Z,8.50
2023-01-13T04:31:00.382Z,8.50
2023-01-13T04:31:32.092Z,8.11
2023-01-13T04:31:55.436Z,7.50
2023-01-13T04:32:17.704Z,8.50
2023-01-13T04:32:52.044Z,8.50
2023-01-13T04:33:24.181Z,8.50
2023-01-13T04:33:56.492Z,8.38
2023-01-13T04:34:28.549Z,8.38
2023-01-13T04:35:00.266Z,7.50
2023-01-13T04:35:32.121Z,8.38
2023-01-13T04:35:54.922Z,7.88
2023-01-13T04:36:17.127Z,8.38
2023-01-13T04:36:52.274Z,7.50
2023-01-13T04:37:24.096Z,7.77
2023-01-13T04:37:56.200Z,6.88
2023-01-13T04:38:28.078Z,7.27
2023-01-13T04:39:00.158Z,7.61
2023-01-13T04:39:32.074Z,8.27
2023-01-13T04:39:55.016Z,8.27
2023-01-13T04:40:17.323Z,7.72
2023-01-13T04:40:52.623Z,7.50
2023-01-13T04:41:24.030Z,7.72
2023-01-13T04:41:56.209Z,8.27
2023-01-13T04:42:28.439Z,7.50
2023-01-13T04:43:00.055Z,7.50
2023-01-13T04:43:32.320Z,7.22
2023-01-13T04:43:55.201Z,8.22
2023-01-13T04:44:17.604Z,6.72
2023-01-13T04:44:53.646Z,7.61
2023-01-13T04:45:25.760Z,6.72
2023-01-13T04:45:56.116Z,6.61
2023-01-13T04:46:28.291Z,6.88
2023-01-13T04:47:00.043Z,7.11
2023-01-13T04:47:32.419Z,7.61
2023-01-13T04:47:56.128Z,6.61
2023-01-13T04:48:20.847Z,6.61
2023-01-13T04:48:52.438Z,7.11
2023-01-13T04:49:24.339Z,7.11
2023-01-13T04:49:56.254Z,7.00
2023-01-13T04:50:28.172Z,8.11
2023-01-13T04:51:00.170Z,6.61
2023-01-13T04:51:32.409Z,6.50
2023-01-13T04:51:55.112Z,6.77
2023-01-13T04:52:17.350Z,7.50
2023-01-13T04:52:52.261Z,7.61
2023-01-13T04:53:24.009Z,8.11
2023-01-13T04:53:56.282Z,6.88
2023-01-13T04:54:28.389Z,6.77
2023-01-13T04:55:00.181Z,8.00
2023-01-13T04:55:32.135Z,8.00
2023-01-13T04:55:55.028Z,8.00
2023-01-13T04:56:17.314Z,8.00
2023-01-13T04:56:52.208Z,7.38
2023-01-13T04:57:25.728Z,6.72
2023-01-13T04:57:56.229Z,7.88
2023-01-13T04:58:28.058Z,7.88
2023-01-13T04:59:00.049Z,7.22
2023-01-13T04:59:34.488Z,7.88
2023-01-13T04:59:55.014Z,7.88
2023-01-13T05:00:17.458Z,7.88
2023-01-13T05:00:52.237Z,7.88
2023-01-13T05:01:24.268Z,7.11
2023-01-13T05:01:56.144Z,6.77
2023-01-13T05:02:28.433Z,7.77
2023-01-13T05:03:00.225Z,7.77
2023-01-13T05:03:33.649Z,7.11
2023-01-13T05:03:55.783Z,7.77
2023-01-13T05:04:18.320Z,7.27
2023-01-13T05:04:52.223Z,6.88
2023-01-13T05:05:24.138Z,7.77
2023-01-13T05:05:56.214Z,7.77
2023-01-13T05:06:28.156Z,7.77
2023-01-13T05:07:00.039Z,7.77
2023-01-13T05:07:32.064Z,7.77
2023-01-13T05:07:55.240Z,7.77
2023-01-13T05:08:17.182Z,7.72
2023-01-13T05:08:52.379Z,6.77
2023-01-13T05:09:24.009Z,7.72
2023-01-13T05:09:56.271Z,7.00
2023-01-13T05:10:28.067Z,7.72
2023-01-13T05:11:00.150Z,7.72
2023-01-13T05:11:32.009Z,7.72
2023-01-13T05:11:55.024Z,6.72
2023-01-13T05:12:17.188Z,7.72
2023-01-13T05:12:52.223Z,6.27
2023-01-13T05:13:24.624Z,7.72
2023-01-13T05:13:56.110Z,6.50
2023-01-13T05:14:28.210Z,6.38
2023-01-13T05:15:00.155Z,7.72
2023-01-13T05:15:32.109Z,7.72
2023-01-13T05:15:54.990Z,6.77
2023-01-13T05:16:17.174Z,7.77
2023-01-13T05:16:52.225Z,6.38
2023-01-13T05:17:24.170Z,7.77
2023-01-13T05:17:56.041Z,7.77
2023-01-13T05:18:28.063Z,7.77
2023-01-13T05:19:00.026Z,7.77
2023-01-13T05:19:32.269Z,6.61
2023-01-13T05:19:55.201Z,7.77
2023-01-13T05:20:17.162Z,7.77
2023-01-13T05:20:52.069Z,6.50
2023-01-13T05:21:24.171Z,6.38
2023-01-13T05:21:56.119Z,5.61
2023-01-13T05:22:28.398Z,7.27
2023-01-13T05:23:00.258Z,7.77
2023-01-13T05:23:32.122Z,7.27
2023-01-13T05:23:55.080Z,6.50
2023-01-13T05:24:17.335Z,7.22
2023-01-13T05:24:52.155Z,7.11
2023-01-13T05:25:24.101Z,6.88
2023-01-13T05:25:56.135Z,6.61
2023-01-13T05:26:28.080Z,6.27
2023-01-13T05:27:00.140Z,5.50
2023-01-13T05:27:32.012Z,5.61
2023-01-13T05:27:56.546Z,5.77
2023-01-13T05:28:17.487Z,6.61
2023-01-13T05:28:52.142Z,5.72
2023-01-13T05:29:24.231Z,6.27
2023-01-13T05:29:56.038Z,5.88
2023-01-13T05:30:28.287Z,7.77
2023-01-13T05:31:00.057Z,6.77
2023-01-13T05:31:32.175Z,7.00
2023-01-13T05:31:54.811Z,6.22
2023-01-13T05:32:17.112Z,7.77
2023-01-13T05:32:52.600Z,7.72
2023-01-13T05:33:24.117Z,6.72
2023-01-13T05:33:56.512Z,6.72
2023-01-13T05:34:28.167Z,7.11
2023-01-13T05:35:00.365Z,7.72
2023-01-13T05:35:32.190Z,7.72
2023-01-13T05:35:55.039Z,7.72
2023-01-13T05:36:17.477Z,7.61
2023-01-13T05:36:53.157Z,6.72
2023-01-13T05:37:24.292Z,7.61
2023-01-13T05:37:56.500Z,5.88
2023-01-13T05:38:28.041Z,6.77
2023-01-13T05:39:00.109Z,7.61
2023-01-13T05:39:32.105Z,6.72
2023-01-13T05:39:55.360Z,7.00
2023-01-13T05:40:17.573Z,6.72
2023-01-13T05:40:54.010Z,6.38
2023-01-13T05:41:24.032Z,6.77
2023-01-13T05:41:56.220Z,6.22
2023-01-13T05:42:28.122Z,6.72
2023-01-13T05:43:00.158Z,7.00
2023-01-13T05:43:33.533Z,6.27
2023-01-13T05:43:54.919Z,6.22
2023-01-13T05:44:17.194Z,7.00
2023-01-13T05:44:53.934Z,5.27
2023-01-13T05:45:25.550Z,6.77
2023-01-13T05:45:56.089Z,6.22
2023-01-13T05:46:28.223Z,6.22
2023-01-13T05:47:00.549Z,5.50
2023-01-13T05:47:32.127Z,6.00
2023-01-13T05:47:54.813Z,6.50
2023-01-13T05:48:17.106Z,5.27
2023-01-13T05:48:52.100Z,6.77
2023-01-13T05:49:24.191Z,6.77
2023-01-13T05:49:55.996Z,5.50
2023-01-13T05:50:28.344Z,5.50
2023-01-13T05:51:00.272Z,6.38
2023-01-13T05:51:32.035Z,6.11
2023-01-13T05:51:55.304Z,6.38
2023-01-13T05:52:17.143Z,6.11
2023-01-13T05:52:52.418Z,7.00
2023-01-13T05:53:24.272Z,6.38
2023-01-13T05:53:56.089Z,6.22
2023-01-13T05:54:28.114Z,7.88
2023-01-13T05:55:00.263Z,6.77
2023-01-13T05:55:32.475Z,6.38
2023-01-13T05:55:56.001Z,5.27
2023-01-13T05:56:17.530Z,6.61
2023-01-13T05:56:52.709Z,6.22
2023-01-13T05:57:24.493Z,6.61
2023-01-13T05:57:56.358Z,7.50
2023-01-13T05:58:28.149Z,5.88
2023-01-13T05:59:00.125Z,6.61
2023-01-13T05:59:32.168Z,8.00
2023-01-13T05:59:57.287Z,8.00
2023-01-13T06:00:17.493Z,6.61
2023-01-13T06:00:52.413Z,6.11
2023-01-13T06:01:24.307Z,5.72
2023-01-13T06:01:57.142Z,7.22
2023-01-13T06:02:28.289Z,6.50
2023-01-13T06:03:00.250Z,7.27
2023-01-13T06:03:32.423Z,6.38
2023-01-13T06:03:57.333Z,5.38
2023-01-13T06:04:18.366Z,7.27
2023-01-13T06:04:52.013Z,6.38
2023-01-13T06:05:24.477Z,6.38
2023-01-13T06:05:57.564Z,6.61
2023-01-13T06:06:28.273Z,6.38
2023-01-13T06:06:59.993Z,8.11
2023-01-13T06:07:32.399Z,6.38
2023-01-13T06:07:55.226Z,6.11
2023-01-13T06:08:17.643Z,6.38
2023-01-13T06:08:52.007Z,6.61
2023-01-13T06:09:24.197Z,6.27
2023-01-13T06:09:59.338Z,6.50
2023-01-13T06:10:28.280Z,6.27
2023-01-13T06:11:00.218Z,8.00
2023-01-13T06:11:32.197Z,5.50
2023-01-13T06:11:54.905Z,6.27
2023-01-13T06:12:17.203Z,6.50
2023-01-13T06:12:52.153Z,6.72
2023-01-13T06:13:23.974Z,7.27
2023-01-13T06:13:56.428Z,7.11
2023-01-13T06:14:28.104Z,6.77
2023-01-13T06:15:00.635Z,6.88
2023-01-13T06:15:32.025Z,5.88
2023-01-13T06:15:55.121Z,6.61
2023-01-13T06:16:17.394Z,6.72
2023-01-13T06:16:52.093Z,6.27
2023-01-13T06:17:23.996Z,6.50
2023-01-13T06:17:56.114Z,7.50
2023-01-13T06:18:28.148Z,5.72
2023-01-13T06:19:00.266Z,6.11
2023-01-13T06:19:32.003Z,5.88
2023-01-13T06:19:55.290Z,8.11
2023-01-13T06:20:17.643Z,7.27
2023-01-13T06:20:52.112Z,6.88
2023-01-13T06:21:24.162Z,6.61
2023-01-13T06:21:55.950Z,6.77
2023-01-13T06:22:28.611Z,7.11
2023-01-13T06:23:00.331Z,7.50
2023-01-13T06:23:32.292Z,6.88
2023-01-13T06:23:55.843Z,6.61
2023-01-13T06:24:18.116Z,6.61
2023-01-13T06:24:52.251Z,7.11
2023-01-13T06:25:24.110Z,6.38
2023-01-13T06:25:55.998Z,6.61
2023-01-13T06:26:28.760Z,6.00
2023-01-13T06:27:00.359Z,6.27
2023-01-13T06:27:36.051Z,6.27
2023-01-13T06:27:57.579Z,6.61
2023-01-13T06:28:18.821Z,6.27
2023-01-13T06:28:52.583Z,7.27
2023-01-13T06:29:23.973Z,6.88
2023-01-13T06:29:56.168Z,8.11
2023-01-13T06:30:28.110Z,6.61
2023-01-13T06:31:01.320Z,6.61
2023-01-13T06:31:32.144Z,8.11
2023-01-13T06:31:55.193Z,7.27
2023-01-13T06:32:17.324Z,5.72
2023-01-13T06:32:52.126Z,7.38
2023-01-13T06:33:24.116Z,6.27
2023-01-13T06:33:56.241Z,7.00
2023-01-13T06:34:28.301Z,6.77
2023-01-13T06:34:56.561Z,6.77
2023-01-13T06:35:29.241Z,8.00
2023-01-13T06:36:01.411Z,8.00
2023-01-13T06:36:36.218Z,8.00
2023-01-13T06:36:59.305Z,6.61
2023-01-13T06:37:21.116Z,6.77
2023-01-13T06:37:57.053Z,7.38
2023-01-13T06:38:28.850Z,7.22
2023-01-13T06:39:04.861Z,6.61