createdAt,value
2019-02-27T00:01:26.039Z,10.72
2019-02-27T00:03:53.883Z,22.82
2019-02-27T00:06:21.719Z,21.35
2019-02-27T00:08:49.700Z,22.02
2019-02-27T00:11:17.564Z,23.98
2019-02-27T00:13:45.428Z,24.02
2019-02-27T00:16:13.408Z,21.45
2019-02-27T00:18:41.345Z,17.10
2019-02-27T00:21:11.029Z,18.23
2019-02-27T00:23:38.727Z,14.47
2019-02-27T00:26:08.775Z,15.35
2019-02-27T00:28:36.137Z,17.23
2019-02-27T00:31:04.002Z,16.97
2019-02-27T00:33:31.852Z,14.07
2019-02-27T00:35:59.764Z,15.72
2019-02-27T00:38:27.707Z,18.52
2019-02-27T00:40:55.584Z,13.20
2019-02-27T00:43:23.407Z,13.35
2019-02-27T00:45:51.280Z,14.35
2019-02-27T00:48:19.177Z,13.93
2019-02-27T00:50:47.049Z,12.37
2019-02-27T00:53:14.906Z,12.40
2019-02-27T00:55:42.759Z,11.85
2019-02-27T00:58:10.995Z,10.70
2019-02-27T01:00:39.347Z,12.07
2019-02-27T01:03:07.839Z,12.85
2019-02-27T01:05:35.676Z,11.48
2019-02-27T01:08:03.531Z,12.88
2019-02-27T01:10:31.403Z,13.98
2019-02-27T01:12:59.234Z,13.25
2019-02-27T01:15:27.114Z,12.50
2019-02-27T01:17:57.307Z,9.73
2019-02-27T01:20:24.509Z,10.28
2019-02-27T01:22:52.368Z,9.15
2019-02-27T01:25:22.866Z,11.25
2019-02-27T01:27:49.783Z,10.30
2019-02-27T01:30:17.636Z,8.13
2019-02-27T01:32:45.509Z,10.90
2019-02-27T01:35:17.810Z,7.45
2019-02-27T01:37:42.987Z,8.25
2019-02-27T01:40:11.505Z,8.63
2019-02-27T01:42:39.333Z,7.58
2019-02-27T01:45:08.251Z,10.32
2019-02-27T01:47:36.562Z,7.70
2019-02-27T01:50:19.954Z,7.85
2019-02-27T01:52:48.082Z,11.95
2019-02-27T01:55:16.091Z,10.10
2019-02-27T01:57:44.048Z,8.35
2019-02-27T02:00:11.973Z,9.35
2019-02-27T02:02:40.572Z,9.83
2019-02-27T02:05:08.392Z,8.33
2019-02-27T02:07:39.961Z,8.30
2019-02-27T02:10:05.887Z,7.83
2019-02-27T02:12:33.743Z,7.15
2019-02-27T02:15:18.412Z,7.70
2019-02-27T02:18:00.310Z,7.12
2019-02-27T02:20:35.268Z,7.37
2019-02-27T02:23:14.167Z,9.33
2019-02-27T02:25:49.340Z,8.08
2019-02-27T02:28:42.713Z,8.93
2019-02-27T02:31:29.826Z,9.33
2019-02-27T02:34:32.052Z,7.83
2019-02-27T02:37:25.118Z,8.10
2019-02-27T02:39:58.861Z,6.92
2019-02-27T02:42:59.216Z,7.08
2019-02-27T02:45:46.609Z,8.20
2019-02-27T02:48:18.460Z,6.53
2019-02-27T02:51:04.030Z,11.60
2019-02-27T02:53:49.549Z,6.95
2019-02-27T02:56:39.443Z,8.10
2019-02-27T02:59:26.049Z,7.90
2019-02-27T03:02:02.588Z,6.25
2019-02-27T03:04:49.757Z,6.60
2019-02-27T03:07:35.268Z,6.25
2019-02-27T03:10:09.037Z,8.93
2019-02-27T03:12:53.538Z,6.92
2019-02-27T03:15:29.527Z,6.30
2019-02-27T03:18:02.069Z,7.80
2019-02-27T03:20:34.812Z,6.15
2019-02-27T03:23:18.655Z,6.50
2019-02-27T03:25:51.500Z,7.67
2019-02-27T03:28:33.144Z,7.33
2019-02-27T03:31:29.312Z,7.15
2019-02-27T03:34:31.325Z,6.37
2019-02-27T03:37:04.384Z,5.28
2019-02-27T03:39:57.294Z,8.23
2019-02-27T03:42:47.173Z,6.47
2019-02-27T03:45:31.105Z,4.97
2019-02-27T03:48:11.282Z,5.12
2019-02-27T03:50:58.688Z,6.45
2019-02-27T03:53:31.858Z,6.12
2019-02-27T03:56:24.941Z,5.65
2019-02-27T03:59:20.823Z,8.10
2019-02-27T04:02:05.875Z,7.67
2019-02-27T04:04:41.896Z,6.00
2019-02-27T04:07:31.740Z,4.45
2019-02-27T04:09:58.499Z,8.38
2019-02-27T04:12:26.355Z,9.95
2019-02-27T04:14:54.220Z,6.12
2019-02-27T04:17:27.340Z,5.47
2019-02-27T04:19:55.281Z,5.83
2019-02-27T04:22:23.133Z,7.37
2019-02-27T04:24:56.382Z,5.58
2019-02-27T04:27:21.333Z,5.87
2019-02-27T04:29:49.358Z,7.25
2019-02-27T04:32:17.700Z,6.22
2019-02-27T04:34:45.567Z,6.65
2019-02-27T04:37:13.452Z,5.33
2019-02-27T04:39:41.371Z,6.05
2019-02-27T04:42:09.356Z,4.92
2019-02-27T04:44:38.870Z,5.83
2019-02-27T04:47:06.731Z,4.62
2019-02-27T04:49:34.797Z,5.28
2019-02-27T04:52:04.216Z,8.33
2019-02-27T04:54:32.103Z,7.62
2019-02-27T04:57:00.043Z,7.80
2019-02-27T04:59:28.042Z,7.70
2019-02-27T05:01:55.949Z,4.58
2019-02-27T05:04:23.801Z,6.33
2019-02-27T05:06:51.650Z,5.37
2019-02-27T05:09:19.581Z,5.05
2019-02-27T05:11:48.254Z,6.42
2019-02-27T05:14:16.210Z,8.15
2019-02-27T05:16:47.023Z,5.95
2019-02-27T05:19:15.211Z,5.75
2019-02-27T05:21:43.182Z,5.30
2019-02-27T05:24:11.120Z,6.25
2019-02-27T05:26:40.347Z,7.85
2019-02-27T05:29:08.671Z,8.38
2019-02-27T05:31:36.533Z,7.40
2019-02-27T05:34:04.396Z,6.75
2019-02-27T05:36:32.379Z,5.80
2019-02-27T05:39:00.279Z,6.50
2019-02-27T05:41:28.164Z,5.28
2019-02-27T05:43:55.985Z,8.28
2019-02-27T05:46:23.969Z,6.70
2019-02-27T05:48:53.356Z,5.62
2019-02-27T05:51:21.426Z,9.95
2019-02-27T05:53:49.288Z,9.53
2019-02-27T05:56:18.520Z,8.20
2019-02-27T05:58:46.848Z,9.55
2019-02-27T06:01:14.735Z,6.58
2019-02-27T06:03:53.116Z,8.03
2019-02-27T06:06:20.941Z,6.42
2019-02-27T06:08:48.997Z,10.65
2019-02-27T06:11:16.861Z,7.25
2019-02-27T06:13:47.542Z,7.75
2019-02-27T06:16:15.353Z,7.50
2019-02-27T06:18:43.468Z,7.65
2019-02-27T06:21:13.357Z,7.95
2019-02-27T06:23:40.956Z,10.20
2019-02-27T06:26:09.008Z,6.03
2019-02-27T06:28:36.975Z,7.17
2019-02-27T06:31:04.865Z,15.30
2019-02-27T06:33:32.976Z,10.03
2019-02-27T06:36:01.481Z,11.57
2019-02-27T06:38:29.710Z,8.85
2019-02-27T06:40:59.335Z,11.75
2019-02-27T06:43:27.866Z,9.98
2019-02-27T06:45:55.832Z,10.48
2019-02-27T06:48:23.849Z,9.13
2019-02-27T06:50:51.808Z,11.18
2019-02-27T06:53:19.843Z,7.10
2019-02-27T06:55:47.758Z,12.03
2019-02-27T06:58:15.884Z,10.95
2019-02-27T07:00:44.641Z,8.50
2019-02-27T07:03:12.611Z,9.13
2019-02-27T07:05:40.813Z,8.50
2019-02-27T07:08:08.854Z,9.03
2019-02-27T07:10:36.934Z,5.80
2019-02-27T07:13:04.901Z,7.87
2019-02-27T07:15:32.781Z,10.35
2019-02-27T07:18:03.478Z,12.53
2019-02-27T07:20:30.916Z,12.53
2019-02-27T07:22:59.148Z,11.68
2019-02-27T07:25:30.206Z,9.60
2019-02-27T07:28:00.098Z,10.80
2019-02-27T07:30:28.028Z,11.60
2019-02-27T07:32:56.225Z,13.13
2019-02-27T07:35:26.331Z,10.63
2019-02-27T07:37:53.733Z,14.07
2019-02-27T07:40:21.769Z,19.57
2019-02-27T07:42:49.719Z,35.30
2019-02-27T07:45:17.675Z,47.00
2019-02-27T07:47:45.576Z,19.45
2019-02-27T07:50:14.139Z,19.02
2019-02-27T07:52:41.974Z,16.80
2019-02-27T07:55:21.150Z,22.25
2019-02-27T07:57:40.087Z,20.65
2019-02-27T08:00:09.397Z,14.45
2019-02-27T08:02:37.247Z,15.05
2019-02-27T08:05:05.402Z,15.32
2019-02-27T08:07:33.324Z,31.25
2019-02-27T08:10:04.603Z,21.07
2019-02-27T08:12:30.905Z,19.40
2019-02-27T08:14:59.913Z,15.15
2019-02-27T08:17:29.264Z,15.48
2019-02-27T08:19:57.334Z,21.62
2019-02-27T08:22:26.073Z,11.18
2019-02-27T08:24:54.256Z,18.07
2019-02-27T08:27:22.639Z,39.95
2019-02-27T08:29:52.427Z,19.02
2019-02-27T08:32:20.262Z,15.55
2019-02-27T08:34:48.232Z,14.83
2019-02-27T08:37:16.043Z,13.70
2019-02-27T08:39:44.553Z,16.55
2019-02-27T08:42:12.411Z,13.25
2019-02-27T08:44:43.003Z,15.68
2019-02-27T08:47:10.327Z,19.75
2019-02-27T08:49:38.773Z,10.88
2019-02-27T08:52:08.445Z,12.60
2019-02-27T08:54:36.199Z,11.85
2019-02-27T08:57:04.140Z,16.07
2019-02-27T08:59:32.478Z,13.78
2019-02-27T09:02:01.185Z,22.52
2019-02-27T09:04:32.504Z,21.15
2019-02-27T09:07:02.696Z,14.55
2019-02-27T09:09:30.578Z,11.57
2019-02-27T09:11:58.462Z,17.98
2019-02-27T09:14:26.416Z,15.23
2019-02-27T09:16:54.392Z,21.75
2019-02-27T09:19:22.302Z,13.83
2019-02-27T09:21:50.211Z,36.08
2019-02-27T09:24:18.089Z,29.27
2019-02-27T09:26:45.981Z,24.92
2019-02-27T09:29:18.386Z,31.27
2019-02-27T09:31:50.475Z,34.27
2019-02-27T09:34:13.185Z,30.90
2019-02-27T09:36:43.290Z,19.62
2019-02-27T09:39:10.558Z,20.60
2019-02-27T09:41:38.425Z,19.27
2019-02-27T09:44:06.311Z,26.12
2019-02-27T09:46:34.176Z,16.27
2019-02-27T09:49:02.119Z,34.35
2019-02-27T09:51:29.963Z,37.65
2019-02-27T09:53:58.173Z,37.78
2019-02-27T09:56:29.275Z,31.95
2019-02-27T09:58:55.832Z,26.05
2019-02-27T10:01:23.691Z,30.02
2019-02-27T10:03:51.996Z,41.28
2019-02-27T10:06:21.122Z,48.38
2019-02-27T10:08:49.148Z,44.95
2019-02-27T10:11:19.922Z,44.53
2019-02-27T10:13:46.782Z,40.48
2019-02-27T10:16:17.160Z,41.55
2019-02-27T10:18:45.219Z,66.90
2019-02-27T10:21:13.107Z,42.43
2019-02-27T10:23:46.767Z,58.08
2019-02-27T10:26:16.675Z,37.55
2019-02-27T10:28:44.264Z,50.85
2019-02-27T10:31:12.694Z,46.15
2019-02-27T10:33:42.825Z,34.73
2019-02-27T10:36:10.772Z,34.80
2019-02-27T10:38:40.382Z,38.63
2019-02-27T10:41:08.175Z,31.77
2019-02-27T10:43:36.106Z,24.72
2019-02-27T10:46:03.889Z,27.55
2019-02-27T10:48:31.793Z,25.97
2019-02-27T10:51:00.216Z,28.90
2019-02-27T10:53:28.179Z,29.72
2019-02-27T10:55:56.186Z,27.58
2019-02-27T10:58:24.743Z,28.00
2019-02-27T11:00:52.660Z,24.25
2019-02-27T11:03:23.641Z,25.88
2019-02-27T11:05:54.151Z,21.05
2019-02-27T11:08:19.632Z,20.82
2019-02-27T11:10:47.491Z,18.82
2019-02-27T11:13:15.399Z,20.77
2019-02-27T11:15:44.695Z,19.17
2019-02-27T11:18:12.832Z,19.57
2019-02-27T11:20:40.772Z,15.50
2019-02-27T11:23:08.693Z,18.82
2019-02-27T11:25:36.523Z,16.77
2019-02-27T11:28:04.505Z,15.85
2019-02-27T11:30:35.675Z,19.77
2019-02-27T11:33:02.521Z,17.40
2019-02-27T11:35:30.370Z,17.70
2019-02-27T11:37:58.246Z,15.08
2019-02-27T11:40:26.140Z,16.82
2019-02-27T11:42:53.981Z,18.73
2019-02-27T11:45:24.652Z,17.85
2019-02-27T11:47:51.377Z,12.95
2019-02-27T11:50:19.257Z,14.60
2019-02-27T11:52:49.144Z,14.33
2019-02-27T11:55:16.740Z,13.50
2019-02-27T11:57:44.614Z,11.95
2019-02-27T12:00:13.888Z,13.75
2019-02-27T12:02:41.948Z,15.28
2019-02-27T12:05:10.623Z,17.45
2019-02-27T12:07:38.626Z,17.00
2019-02-27T12:10:08.925Z,15.03
2019-02-27T12:12:36.778Z,25.25
2019-02-27T12:15:06.728Z,36.75
2019-02-27T12:17:34.400Z,42.38
2019-02-27T12:20:02.285Z,48.35
2019-02-27T12:22:30.151Z,45.52
2019-02-27T12:24:58.369Z,38.60
2019-02-27T12:27:47.854Z,33.60
2019-02-27T12:29:55.780Z,35.90
2019-02-27T12:32:23.616Z,36.28
2019-02-27T12:34:51.527Z,37.10
2019-02-27T12:37:28.227Z,36.03
2019-02-27T12:39:49.636Z,39.75
2019-02-27T12:42:18.134Z,38.17
2019-02-27T12:44:46.126Z,33.10
2019-02-27T12:47:13.987Z,37.55
2019-02-27T12:49:41.968Z,32.67
2019-02-27T12:52:12.097Z,29.72
2019-02-27T12:54:39.403Z,33.83
2019-02-27T12:57:07.269Z,29.37
2019-02-27T12:59:35.224Z,30.52
2019-02-27T13:02:08.487Z,39.45
2019-02-27T13:04:36.199Z,29.87
2019-02-27T13:07:04.223Z,30.35
2019-02-27T13:09:32.192Z,32.60
2019-02-27T13:12:00.066Z,26.57
2019-02-27T13:14:32.917Z,28.60
2019-02-27T13:16:59.829Z,29.37
2019-02-27T13:19:27.816Z,35.13
2019-02-27T13:21:57.534Z,38.15
2019-02-27T13:24:27.714Z,36.20
2019-02-27T13:26:55.852Z,34.85
2019-02-27T13:29:26.695Z,32.55
2019-02-27T13:31:56.465Z,32.48
2019-02-27T13:34:24.154Z,35.90
2019-02-27T13:36:52.129Z,33.80
2019-02-27T13:39:20.478Z,32.53
2019-02-27T13:41:48.536Z,30.08
2019-02-27T13:44:18.060Z,34.98
2019-02-27T13:46:45.929Z,32.15
2019-02-27T13:49:14.545Z,37.90
2019-02-27T13:51:42.491Z,34.40
2019-02-27T13:54:10.330Z,32.23
2019-02-27T13:56:38.245Z,31.85
2019-02-27T13:59:07.426Z,35.65
2019-02-27T14:01:37.507Z,30.35
2019-02-27T14:04:05.393Z,30.95
2019-02-27T14:06:33.654Z,32.40
2019-02-27T14:09:04.489Z,30.00
2019-02-27T14:11:31.919Z,33.55
2019-02-27T14:14:00.626Z,32.15
2019-02-27T14:16:28.589Z,32.00
2019-02-27T14:18:56.757Z,29.40
2019-02-27T14:21:24.793Z,27.80
2019-02-27T14:23:52.699Z,32.23
2019-02-27T14:26:20.753Z,30.50
2019-02-27T14:28:48.820Z,28.47
2019-02-27T14:31:17.357Z,31.68
2019-02-27T14:33:45.908Z,30.43
2019-02-27T14:36:13.826Z,29.77
2019-02-27T14:38:41.839Z,25.92
2019-02-27T14:41:11.160Z,23.92
2019-02-27T14:43:39.422Z,26.20
2019-02-27T14:46:07.322Z,29.20
2019-02-27T14:48:35.403Z,30.25
2019-02-27T14:51:07.411Z,31.55
2019-02-27T14:53:33.140Z,26.55
2019-02-27T14:56:01.031Z,28.12
2019-02-27T14:58:29.043Z,28.67
2019-02-27T15:00:56.992Z,30.85
2019-02-27T15:03:29.252Z,37.67
2019-02-27T15:05:54.479Z,32.30
2019-02-27T15:08:25.200Z,37.55
2019-02-27T15:10:55.173Z,28.32
2019-02-27T15:13:28.091Z,29.15
2019-02-27T15:18:28.729Z,28.20
2019-02-27T15:20:57.511Z,31.68
2019-02-27T15:23:28.366Z,25.90
2019-02-27T15:25:56.616Z,29.67
2019-02-27T15:28:24.708Z,24.85
2019-02-27T15:30:53.105Z,25.62
2019-02-27T15:33:21.022Z,24.77
2019-02-27T15:35:49.159Z,19.45
2019-02-27T15:38:19.257Z,18.85
2019-02-27T15:40:47.378Z,19.23
2019-02-27T15:43:17.359Z,19.45
2019-02-27T15:45:48.049Z,20.95
2019-02-27T15:48:14.547Z,18.30
2019-02-27T15:50:42.399Z,15.70
2019-02-27T15:53:14.545Z,16.77
2019-02-27T15:55:39.968Z,20.40
2019-02-27T15:58:08.099Z,17.55
2019-02-27T16:00:36.209Z,14.80
2019-02-27T16:03:04.163Z,16.42
2019-02-27T16:05:32.053Z,11.35
2019-02-27T16:07:59.966Z,13.25
2019-02-27T16:10:28.877Z,15.10
2019-02-27T16:13:00.015Z,14.00
2019-02-27T16:15:26.323Z,11.60
2019-02-27T16:17:54.192Z,9.65
2019-02-27T16:20:22.215Z,11.57
2019-02-27T16:22:50.483Z,11.57
2019-02-27T16:25:19.998Z,11.15
2019-02-27T16:27:48.144Z,9.10
2019-02-27T16:30:17.480Z,20.12
2019-02-27T16:32:48.459Z,18.40
2019-02-27T16:35:15.382Z,13.53
2019-02-27T16:37:43.890Z,10.65
2019-02-27T16:40:12.097Z,15.28
2019-02-27T16:42:40.226Z,15.23
2019-02-27T16:45:13.456Z,12.25
2019-02-27T16:47:41.498Z,9.95
2019-02-27T16:50:11.045Z,15.00
2019-02-27T16:52:39.194Z,10.78
2019-02-27T16:55:09.065Z,11.95
2019-02-27T16:57:36.961Z,11.20
2019-02-27T17:00:05.361Z,24.77
2019-02-27T17:02:35.528Z,20.27
2019-02-27T17:05:05.706Z,17.52
2019-02-27T17:07:32.810Z,14.75
2019-02-27T17:10:00.679Z,16.67
2019-02-27T17:12:28.791Z,15.88
2019-02-27T17:14:58.773Z,13.18
2019-02-27T17:17:26.608Z,19.80
2019-02-27T17:20:00.728Z,17.73
2019-02-27T17:22:32.656Z,17.75
2019-02-27T17:24:59.319Z,18.98
2019-02-27T17:27:27.303Z,33.15
2019-02-27T17:29:59.783Z,55.88
2019-02-27T17:32:27.479Z,58.28
2019-02-27T17:34:54.448Z,38.90
2019-02-27T17:37:22.330Z,46.83
2019-02-27T17:39:50.301Z,125.78
2019-02-27T17:42:18.557Z,157.60
2019-02-27T17:44:47.129Z,151.85
2019-02-27T17:47:15.032Z,166.25
2019-02-27T17:49:42.964Z,145.20
2019-02-27T17:52:11.561Z,158.78
2019-02-27T17:54:39.556Z,143.37
2019-02-27T17:57:07.465Z,141.88
2019-02-27T17:59:35.442Z,142.60
2019-02-27T18:02:03.355Z,140.15
2019-02-27T18:04:31.512Z,141.97
2019-02-27T18:07:00.643Z,134.22
2019-02-27T18:09:28.649Z,139.92
2019-02-27T18:11:56.561Z,124.97
2019-02-27T18:14:25.071Z,118.00
2019-02-27T18:16:52.919Z,109.50
2019-02-27T18:19:21.078Z,110.48
2019-02-27T18:21:49.052Z,107.22
2019-02-27T18:24:20.351Z,112.17
2019-02-27T18:26:51.140Z,97.10
2019-02-27T18:29:18.009Z,90.67
2019-02-27T18:31:45.914Z,90.25
2019-02-27T18:34:13.798Z,82.42
2019-02-27T18:36:43.126Z,92.95
2019-02-27T18:39:11.242Z,86.45
2019-02-27T18:41:39.771Z,87.95
2019-02-27T18:44:08.163Z,74.85
2019-02-27T18:46:36.798Z,76.85
2019-02-27T18:49:04.719Z,72.45
2019-02-27T18:51:33.222Z,69.82
2019-02-27T18:54:02.366Z,69.80
2019-02-27T18:56:30.321Z,65.40
2019-02-27T18:58:58.273Z,61.55
2019-02-27T19:01:26.352Z,63.83
2019-02-27T19:03:54.346Z,64.50
2019-02-27T19:06:22.445Z,69.87
2019-02-27T19:08:51.577Z,67.92
2019-02-27T19:11:22.463Z,61.65
2019-02-27T19:13:50.486Z,56.13
2019-02-27T19:16:20.720Z,54.50
2019-02-27T19:18:51.948Z,59.35
2019-02-27T19:21:19.836Z,50.10
2019-02-27T19:23:49.591Z,50.20
2019-02-27T19:26:17.371Z,55.03
2019-02-27T19:28:45.324Z,47.88
2019-02-27T19:31:16.406Z,47.05
2019-02-27T19:33:42.909Z,53.60
2019-02-27T19:36:18.924Z,49.65
2019-02-27T19:38:44.228Z,54.23
2019-02-27T19:41:14.082Z,51.10
2019-02-27T19:43:45.253Z,42.95
2019-02-27T19:46:17.363Z,46.00
2019-02-27T19:51:17.099Z,42.35
2019-02-27T19:53:45.196Z,44.80
2019-02-27T19:56:13.235Z,38.75
2019-02-27T19:58:41.214Z,37.05
2019-02-27T20:01:11.315Z,39.10
2019-02-27T20:03:39.326Z,41.55
2019-02-27T20:06:07.231Z,44.05
2019-02-27T20:08:36.239Z,35.43
2019-02-27T20:11:06.032Z,35.17
2019-02-27T20:13:34.604Z,33.90
2019-02-27T20:16:02.484Z,30.77
2019-02-27T20:18:30.472Z,34.10
2019-02-27T20:20:58.375Z,30.75
2019-02-27T20:23:26.457Z,28.47
2019-02-27T20:25:56.071Z,30.70
2019-02-27T20:28:24.226Z,32.90
2019-02-27T20:30:52.150Z,35.05
2019-02-27T20:33:22.279Z,32.95
2019-02-27T20:35:52.273Z,34.85
2019-02-27T20:38:20.716Z,39.73
2019-02-27T20:40:48.729Z,36.70
2019-02-27T20:43:16.731Z,44.35
2019-02-27T20:45:44.756Z,39.10
2019-02-27T20:48:12.636Z,37.63
2019-02-27T20:50:41.387Z,38.08
2019-02-27T20:53:09.393Z,35.20
2019-02-27T20:55:37.360Z,33.83
2019-02-27T20:58:05.435Z,41.65
2019-02-27T21:00:36.311Z,31.12
2019-02-27T21:03:03.164Z,29.45
2019-02-27T21:05:31.764Z,33.13
2019-02-27T21:08:02.081Z,27.70
2019-02-27T21:10:29.562Z,34.45
2019-02-27T21:12:57.490Z,30.65
2019-02-27T21:15:25.394Z,26.15
2019-02-27T21:17:57.741Z,25.85
2019-02-27T21:20:23.268Z,26.57
2019-02-27T21:22:51.356Z,25.65
2019-02-27T21:25:19.196Z,26.68
2019-02-27T21:27:47.130Z,29.05
2019-02-27T21:30:18.137Z,23.47
2019-02-27T21:32:45.015Z,22.22
2019-02-27T21:35:12.905Z,21.05
2019-02-27T21:37:44.622Z,20.57
2019-02-27T21:40:10.809Z,23.25
2019-02-27T21:42:38.789Z,19.02
2019-02-27T21:45:07.647Z,21.37
2019-02-27T21:47:35.524Z,20.48
2019-02-27T21:50:06.400Z,16.48
2019-02-27T21:52:34.048Z,16.25
2019-02-27T21:55:02.161Z,16.15
2019-02-27T21:57:30.044Z,15.78
2019-02-27T21:59:58.228Z,15.20
2019-02-27T22:02:27.255Z,16.20
2019-02-27T22:04:55.680Z,17.48
2019-02-27T22:07:23.579Z,13.22
2019-02-27T22:09:51.531Z,17.40
2019-02-27T22:12:19.438Z,14.45
2019-02-27T22:14:48.595Z,13.20
2019-02-27T22:17:16.768Z,13.50
2019-02-27T22:19:44.687Z,15.23
2019-02-27T22:22:12.607Z,14.13
2019-02-27T22:24:40.648Z,10.78
2019-02-27T22:27:09.184Z,10.60
2019-02-27T22:29:38.195Z,10.40
2019-02-27T22:32:06.088Z,9.75
2019-02-27T22:34:34.026Z,15.03
2019-02-27T22:37:02.072Z,10.80
2019-02-27T22:39:31.726Z,10.40
2019-02-27T22:41:59.558Z,10.70
2019-02-27T22:44:29.107Z,11.70
2019-02-27T22:46:56.964Z,11.93
2019-02-27T22:49:25.085Z,13.98
2019-02-27T22:51:52.935Z,11.03
2019-02-27T22:54:21.024Z,11.45
2019-02-27T22:56:51.383Z,12.90
2019-02-27T22:59:18.571Z,11.50
2019-02-27T23:01:51.149Z,10.48
2019-02-27T23:04:19.227Z,8.28
2019-02-27T23:06:47.955Z,12.37
2019-02-27T23:09:16.221Z,9.38
2019-02-27T23:11:46.013Z,10.55
2019-02-27T23:14:13.893Z,10.20
2019-02-27T23:16:41.752Z,10.13
2019-02-27T23:19:11.976Z,10.72
2019-02-27T23:21:39.612Z,11.97
2019-02-27T23:24:10.150Z,9.50
2019-02-27T23:26:37.095Z,9.70
2019-02-27T23:29:05.765Z,13.85
2019-02-27T23:31:34.333Z,9.18
2019-02-27T23:34:02.198Z,8.50
2019-02-27T23:36:30.094Z,9.50
2019-02-27T23:38:57.996Z,9.00
2019-02-27T23:41:26.033Z,9.10
2019-02-27T23:43:53.934Z,9.15
2019-02-27T23:46:21.839Z,8.50
2019-02-27T23:48:49.820Z,10.00
2019-02-27T23:51:17.687Z,10.38
2019-02-27T23:53:45.640Z,10.90
2019-02-27T23:56:19.297Z,8.40
2019-02-27T23:58:43.121Z,10.20
