createdAt,value
2018-04-30T00:00:27.965Z,12.77
2018-04-30T00:02:55.412Z,7.63
2018-04-30T00:05:22.902Z,9.73
2018-04-30T00:07:50.428Z,13.17
2018-04-30T00:10:17.901Z,9.80
2018-04-30T00:12:45.366Z,11.07
2018-04-30T00:15:12.970Z,10.67
2018-04-30T00:17:40.472Z,11.70
2018-04-30T00:20:08.530Z,11.75
2018-04-30T00:22:36.012Z,7.55
2018-04-30T00:25:03.484Z,10.63
2018-04-30T00:27:31.033Z,7.13
2018-04-30T00:29:58.532Z,7.05
2018-04-30T00:32:26.018Z,10.43
2018-04-30T00:34:53.483Z,15.80
2018-04-30T00:37:20.964Z,8.93
2018-04-30T00:39:48.448Z,6.90
2018-04-30T00:42:17.633Z,9.83
2018-04-30T00:44:48.970Z,6.33
2018-04-30T00:47:18.135Z,13.77
2018-04-30T00:49:45.620Z,16.85
2018-04-30T00:52:13.081Z,8.63
2018-04-30T00:54:52.324Z,13.30
2018-04-30T00:57:19.807Z,12.70
2018-04-30T00:59:55.877Z,9.80
2018-04-30T01:02:23.358Z,11.02
2018-04-30T01:04:50.810Z,12.45
2018-04-30T01:07:19.221Z,7.22
2018-04-30T01:09:46.708Z,12.63
2018-04-30T01:12:19.082Z,7.80
2018-04-30T01:14:46.544Z,8.87
2018-04-30T01:17:14.511Z,14.18
2018-04-30T01:19:41.982Z,7.57
2018-04-30T01:22:09.480Z,13.50
2018-04-30T01:24:36.965Z,11.82
2018-04-30T01:27:04.525Z,9.40
2018-04-30T01:29:32.034Z,14.00
2018-04-30T01:31:59.532Z,6.93
2018-04-30T01:34:27.789Z,14.38
2018-04-30T01:36:55.277Z,8.88
2018-04-30T01:39:22.783Z,10.73
2018-04-30T01:41:50.258Z,11.80
2018-04-30T01:44:17.762Z,14.70
2018-04-30T01:46:45.246Z,9.30
2018-04-30T01:49:12.706Z,14.70
2018-04-30T01:51:40.209Z,9.17
2018-04-30T01:54:07.662Z,6.47
2018-04-30T01:56:35.151Z,11.20
2018-04-30T01:59:02.655Z,9.90
2018-04-30T02:01:30.832Z,8.17
2018-04-30T02:03:58.319Z,7.13
2018-04-30T02:06:25.793Z,10.83
2018-04-30T02:08:53.284Z,6.05
2018-04-30T02:11:20.774Z,16.70
2018-04-30T02:13:48.225Z,11.40
2018-04-30T02:16:15.785Z,6.13
2018-04-30T02:18:44.177Z,8.85
2018-04-30T02:21:11.637Z,20.55
2018-04-30T02:23:39.131Z,6.22
2018-04-30T02:26:06.584Z,12.17
2018-04-30T02:28:34.074Z,20.73
2018-04-30T02:31:05.994Z,6.33
2018-04-30T02:33:33.821Z,11.07
2018-04-30T02:36:01.274Z,23.67
2018-04-30T02:38:28.735Z,13.33
2018-04-30T02:40:56.262Z,6.23
2018-04-30T02:43:23.739Z,7.55
2018-04-30T02:45:52.252Z,8.80
2018-04-30T02:48:19.714Z,7.03
2018-04-30T02:50:48.577Z,5.47
2018-04-30T02:53:16.049Z,6.73
2018-04-30T02:55:43.520Z,4.43
2018-04-30T02:58:11.024Z,6.77
2018-04-30T03:00:38.519Z,2.70
2018-04-30T03:03:10.898Z,7.40
2018-04-30T03:05:38.362Z,5.10
2018-04-30T03:08:05.891Z,8.23
2018-04-30T03:10:33.354Z,3.75
2018-04-30T03:13:01.769Z,8.30
2018-04-30T03:15:29.308Z,2.87
2018-04-30T03:18:01.377Z,8.43
2018-04-30T03:20:28.844Z,5.70
2018-04-30T03:22:56.716Z,4.88
2018-04-30T03:25:24.486Z,1.80
2018-04-30T03:27:51.973Z,2.93
2018-04-30T03:30:19.490Z,4.13
2018-04-30T03:32:46.941Z,1.60
2018-04-30T03:35:14.431Z,1.87
2018-04-30T03:37:41.929Z,2.17
2018-04-30T03:40:10.673Z,3.20
2018-04-30T03:42:38.905Z,2.97
2018-04-30T03:45:06.360Z,1.30
2018-04-30T03:47:37.513Z,3.57
2018-04-30T03:50:05.189Z,1.62
2018-04-30T03:52:32.679Z,7.13
2018-04-30T03:55:00.143Z,0.87
2018-04-30T03:57:28.167Z,3.77
2018-04-30T03:59:55.713Z,1.90
2018-04-30T04:05:39.111Z,0.80
2018-04-30T04:08:07.940Z,1.25
2018-04-30T04:10:35.409Z,1.27
2018-04-30T04:13:03.007Z,2.40
2018-04-30T04:15:30.465Z,1.60
2018-04-30T04:18:00.746Z,1.10
2018-04-30T04:20:31.702Z,0.85
2018-04-30T04:22:59.215Z,3.62
2018-04-30T04:25:26.778Z,3.62
2018-04-30T04:27:54.233Z,1.75
2018-04-30T04:30:21.737Z,1.83
2018-04-30T04:32:52.573Z,1.90
2018-04-30T04:35:20.053Z,2.57
2018-04-30T04:37:48.281Z,2.20
2018-04-30T04:40:16.311Z,1.27
2018-04-30T04:42:43.783Z,6.10
2018-04-30T04:45:11.293Z,2.20
2018-04-30T04:47:38.749Z,1.10
2018-04-30T04:50:06.233Z,2.57
2018-04-30T04:52:34.489Z,4.17
2018-04-30T04:55:01.950Z,1.07
2018-04-30T04:57:31.162Z,2.87
2018-04-30T05:00:00.310Z,3.03
2018-04-30T05:02:27.806Z,3.80
2018-04-30T05:05:02.890Z,3.22
2018-04-30T05:07:31.909Z,3.27
2018-04-30T05:10:00.157Z,2.67
2018-04-30T05:12:27.632Z,1.98
2018-04-30T05:14:56.046Z,0.88
2018-04-30T05:17:24.318Z,1.87
2018-04-30T05:19:51.842Z,4.97
2018-04-30T05:22:19.522Z,2.22
2018-04-30T05:24:46.984Z,2.40
2018-04-30T05:27:15.317Z,3.90
2018-04-30T05:29:42.788Z,3.00
2018-04-30T05:32:10.280Z,3.00
2018-04-30T05:34:37.747Z,1.50
2018-04-30T05:37:05.318Z,6.90
2018-04-30T05:39:32.760Z,1.73
2018-04-30T05:42:00.209Z,2.23
2018-04-30T05:44:27.693Z,5.37
2018-04-30T05:46:55.152Z,4.20
2018-04-30T05:49:23.226Z,2.60
2018-04-30T05:51:50.709Z,1.60
2018-04-30T05:54:18.328Z,5.70
2018-04-30T05:56:46.689Z,1.33
2018-04-30T05:59:14.141Z,0.87
2018-04-30T06:01:43.308Z,3.37
2018-04-30T06:04:11.016Z,1.20
2018-04-30T06:06:38.482Z,1.07
2018-04-30T06:09:05.932Z,3.30
2018-04-30T06:11:33.429Z,4.57
2018-04-30T06:14:01.510Z,1.73
2018-04-30T06:16:28.978Z,3.33
2018-04-30T06:18:56.583Z,3.43
2018-04-30T06:21:24.036Z,3.57
2018-04-30T06:23:51.880Z,0.93
2018-04-30T06:26:19.410Z,2.07
2018-04-30T06:28:46.876Z,3.78
2018-04-30T06:31:14.379Z,2.55
2018-04-30T06:33:41.867Z,5.23
2018-04-30T06:36:10.705Z,1.88
2018-04-30T06:38:38.191Z,8.67
2018-04-30T06:41:05.651Z,2.12
2018-04-30T06:43:33.193Z,1.47
2018-04-30T06:46:00.651Z,1.10
2018-04-30T06:48:28.772Z,0.90
2018-04-30T06:50:56.246Z,1.53
2018-04-30T06:53:23.741Z,2.20
2018-04-30T06:55:51.997Z,0.70
2018-04-30T06:58:20.357Z,0.83
2018-04-30T07:00:47.850Z,0.90
2018-04-30T07:03:16.791Z,1.12
2018-04-30T07:05:44.264Z,0.85
2018-04-30T07:08:12.677Z,1.23
2018-04-30T07:10:40.141Z,1.10
2018-04-30T07:13:07.625Z,0.73
2018-04-30T07:15:35.077Z,0.70
2018-04-30T07:18:02.817Z,2.33
2018-04-30T07:20:30.464Z,2.40
2018-04-30T07:22:57.965Z,0.97
2018-04-30T07:25:27.025Z,2.05
2018-04-30T07:27:54.569Z,0.90
2018-04-30T07:30:22.030Z,2.40
2018-04-30T07:32:49.514Z,1.37
2018-04-30T07:35:16.987Z,1.40
2018-04-30T07:37:44.481Z,1.00
2018-04-30T07:40:11.963Z,5.13
2018-04-30T07:42:40.245Z,1.70
2018-04-30T07:45:08.793Z,1.73
2018-04-30T07:47:36.276Z,1.40
2018-04-30T07:50:04.700Z,2.00
2018-04-30T07:52:32.333Z,5.65
2018-04-30T07:54:59.792Z,4.15
2018-04-30T07:57:27.245Z,2.50
2018-04-30T07:59:55.524Z,2.67
2018-04-30T08:02:23.180Z,2.07
2018-04-30T08:04:51.462Z,1.90
2018-04-30T08:07:22.726Z,4.00
2018-04-30T08:09:55.388Z,3.43
2018-04-30T08:12:22.886Z,2.20
2018-04-30T08:14:50.336Z,1.63
2018-04-30T08:17:17.825Z,2.03
2018-04-30T08:19:45.363Z,4.50
2018-04-30T08:22:17.407Z,1.17
2018-04-30T08:24:47.918Z,1.47
2018-04-30T08:27:15.447Z,1.25
2018-04-30T08:29:43.039Z,1.20
2018-04-30T08:32:10.524Z,3.28
2018-04-30T08:34:38.967Z,2.20
2018-04-30T08:37:10.206Z,2.53
2018-04-30T08:39:37.658Z,5.93
2018-04-30T08:42:05.160Z,2.17
2018-04-30T08:44:33.321Z,3.73
2018-04-30T08:47:00.841Z,1.10
2018-04-30T08:49:28.416Z,4.30
2018-04-30T08:51:56.002Z,1.98
2018-04-30T08:54:27.765Z,1.63
2018-04-30T08:56:55.338Z,1.60
2018-04-30T08:59:23.416Z,1.08
2018-04-30T09:01:50.910Z,1.50
2018-04-30T09:04:18.407Z,4.60
2018-04-30T09:06:45.854Z,3.73
2018-04-30T09:09:17.198Z,2.30
2018-04-30T09:11:44.695Z,1.23
2018-04-30T09:14:12.970Z,2.20
2018-04-30T09:16:40.809Z,1.27
2018-04-30T09:19:08.297Z,3.43
2018-04-30T09:21:35.826Z,1.40
2018-04-30T09:24:03.277Z,1.03
2018-04-30T09:26:30.772Z,2.40
2018-04-30T09:28:58.271Z,2.03
2018-04-30T09:31:25.783Z,6.10
2018-04-30T09:33:53.248Z,2.63
2018-04-30T09:36:21.704Z,1.65
2018-04-30T09:38:49.925Z,1.33
2018-04-30T09:41:17.436Z,1.67
2018-04-30T09:43:44.896Z,2.90
2018-04-30T09:46:12.349Z,3.67
2018-04-30T09:48:41.104Z,3.10
2018-04-30T09:51:08.746Z,2.20
2018-04-30T09:53:43.595Z,4.10
2018-04-30T09:56:11.601Z,1.30
2018-04-30T09:58:39.093Z,1.40
2018-04-30T10:01:06.933Z,3.40
2018-04-30T10:03:34.387Z,2.67
2018-04-30T10:06:02.226Z,2.42
2018-04-30T10:08:30.516Z,2.65
2018-04-30T10:10:58.752Z,3.90
2018-04-30T10:13:26.453Z,1.70
2018-04-30T10:15:53.906Z,5.70
2018-04-30T10:18:21.918Z,3.00
2018-04-30T10:20:49.481Z,1.50
2018-04-30T10:23:17.026Z,1.87
2018-04-30T10:25:44.436Z,1.20
2018-04-30T10:28:11.922Z,6.50
2018-04-30T10:30:39.411Z,2.72
2018-04-30T10:33:06.896Z,1.30
2018-04-30T10:35:34.348Z,2.57
2018-04-30T10:38:01.939Z,1.80
2018-04-30T10:40:30.407Z,2.20
2018-04-30T10:42:57.902Z,4.30
2018-04-30T10:45:25.386Z,1.20
2018-04-30T10:47:52.851Z,1.53
2018-04-30T10:50:20.366Z,1.20
2018-04-30T10:52:47.860Z,3.07
2018-04-30T10:55:22.928Z,1.43
2018-04-30T10:57:50.412Z,2.10
2018-04-30T11:00:17.914Z,2.55
2018-04-30T11:02:45.428Z,1.17
2018-04-30T11:05:12.888Z,1.00
2018-04-30T11:07:40.513Z,0.90
2018-04-30T11:10:10.853Z,5.43
2018-04-30T11:12:38.313Z,1.83
2018-04-30T11:15:05.765Z,6.63
2018-04-30T11:17:33.475Z,2.10
2018-04-30T11:20:01.469Z,2.07
2018-04-30T11:22:28.926Z,1.10
2018-04-30T11:24:59.783Z,0.80
2018-04-30T11:27:27.557Z,3.03
2018-04-30T11:29:55.014Z,2.33
2018-04-30T11:32:22.672Z,2.85
2018-04-30T11:34:50.974Z,1.30
2018-04-30T11:37:18.504Z,1.10
2018-04-30T11:39:46.984Z,1.53
2018-04-30T11:42:14.504Z,1.30
2018-04-30T11:44:42.000Z,2.35
2018-04-30T11:47:10.478Z,1.52
2018-04-30T11:49:37.920Z,1.45
2018-04-30T11:52:05.403Z,1.00
2018-04-30T11:54:32.960Z,3.07
2018-04-30T11:57:00.478Z,2.08
2018-04-30T11:59:27.961Z,2.77
2018-04-30T12:01:55.480Z,1.07
2018-04-30T12:04:22.947Z,1.10
2018-04-30T12:06:50.496Z,2.85
2018-04-30T12:09:18.498Z,4.12
2018-04-30T12:11:45.961Z,2.63
2018-04-30T12:14:13.564Z,1.00
2018-04-30T12:16:41.122Z,0.90
2018-04-30T12:19:08.515Z,4.23
2018-04-30T12:21:36.001Z,0.93
2018-04-30T12:24:03.481Z,1.27
2018-04-30T12:26:32.724Z,4.35
2018-04-30T12:29:00.439Z,1.50
2018-04-30T12:31:27.932Z,3.50
2018-04-30T12:33:55.393Z,3.60
2018-04-30T12:36:22.884Z,1.40
2018-04-30T12:38:51.283Z,3.60
2018-04-30T12:41:18.759Z,4.03
2018-04-30T12:43:47.071Z,1.10
2018-04-30T12:46:16.175Z,1.40
2018-04-30T12:48:43.685Z,1.10
2018-04-30T12:51:11.220Z,1.07
2018-04-30T12:53:38.805Z,0.62
2018-04-30T12:56:09.575Z,4.63
2018-04-30T12:58:37.047Z,4.57
2018-04-30T13:01:06.397Z,1.60
2018-04-30T13:03:34.615Z,1.55
2018-04-30T13:06:02.121Z,2.20
2018-04-30T13:08:30.442Z,1.55
2018-04-30T13:10:57.912Z,2.50
2018-04-30T13:13:25.475Z,0.80
2018-04-30T13:15:53.183Z,2.45
2018-04-30T13:18:21.413Z,1.10
2018-04-30T13:20:49.283Z,4.60
2018-04-30T13:23:16.774Z,0.88
2018-04-30T13:25:44.261Z,2.83
2018-04-30T13:28:11.740Z,1.27
2018-04-30T13:30:39.232Z,1.20
2018-04-30T13:33:06.709Z,1.20
2018-04-30T13:35:34.264Z,2.20
2018-04-30T13:38:01.719Z,2.10
2018-04-30T13:40:29.391Z,1.12
2018-04-30T13:42:58.459Z,2.27
2018-04-30T13:45:25.969Z,1.20
2018-04-30T13:47:53.631Z,2.10
2018-04-30T13:50:21.144Z,2.07
2018-04-30T13:52:48.629Z,1.20
2018-04-30T13:55:16.762Z,1.30
2018-04-30T13:57:44.246Z,1.47
2018-04-30T14:00:11.725Z,1.23
2018-04-30T14:02:39.188Z,2.30
2018-04-30T14:05:07.444Z,2.10
2018-04-30T14:07:37.329Z,2.87
2018-04-30T14:10:04.801Z,1.43
2018-04-30T14:12:32.285Z,1.10
2018-04-30T14:15:00.697Z,5.65
2018-04-30T14:17:28.189Z,1.02
2018-04-30T14:19:55.670Z,1.10
2018-04-30T14:22:23.198Z,1.83
2018-04-30T14:24:50.697Z,2.00
2018-04-30T14:27:18.948Z,1.47
2018-04-30T14:29:46.430Z,2.47
2018-04-30T14:32:14.889Z,1.10
2018-04-30T14:34:42.344Z,3.90
2018-04-30T14:37:09.818Z,3.13
2018-04-30T14:39:37.281Z,2.37
2018-04-30T14:42:04.777Z,1.35
2018-04-30T14:44:32.266Z,3.37
2018-04-30T14:47:00.559Z,2.43
2018-04-30T14:49:28.278Z,0.93
2018-04-30T14:51:55.779Z,3.12
2018-04-30T14:54:23.251Z,1.50
2018-04-30T14:56:51.594Z,1.20
2018-04-30T14:59:18.972Z,1.73
2018-04-30T15:01:46.447Z,1.70
2018-04-30T15:04:14.041Z,8.53
2018-04-30T15:06:42.242Z,5.15
2018-04-30T15:09:09.733Z,3.23
2018-04-30T15:11:38.026Z,5.35
2018-04-30T15:14:09.336Z,1.73
2018-04-30T15:16:36.824Z,0.90
2018-04-30T15:19:04.307Z,2.55
2018-04-30T15:21:31.768Z,1.20
2018-04-30T15:23:59.245Z,2.63
2018-04-30T15:26:26.740Z,1.77
2018-04-30T15:28:58.144Z,1.10
2018-04-30T15:31:27.161Z,1.35
2018-04-30T15:33:54.653Z,4.83
2018-04-30T15:36:22.156Z,1.53
2018-04-30T15:38:49.622Z,2.60
2018-04-30T15:41:17.115Z,11.03
2018-04-30T15:43:44.812Z,3.05
2018-04-30T15:46:12.401Z,2.10
2018-04-30T15:48:40.228Z,1.10
2018-04-30T15:51:07.800Z,4.43
2018-04-30T15:53:35.296Z,1.30
2018-04-30T15:56:02.801Z,1.52
2018-04-30T15:58:30.486Z,3.20
2018-04-30T16:00:57.991Z,5.17
2018-04-30T16:03:25.511Z,1.97
2018-04-30T16:05:53.667Z,2.63
2018-04-30T16:08:21.124Z,2.80
2018-04-30T16:10:48.627Z,2.07
2018-04-30T16:13:16.089Z,1.47
2018-04-30T16:15:44.099Z,1.20
2018-04-30T16:18:11.558Z,1.83
2018-04-30T16:20:39.010Z,3.53
2018-04-30T16:23:06.604Z,3.25
2018-04-30T16:25:34.098Z,3.47
2018-04-30T16:28:02.207Z,0.97
2018-04-30T16:30:34.177Z,2.10
2018-04-30T16:33:03.630Z,1.73
2018-04-30T16:35:31.167Z,4.97
2018-04-30T16:37:58.647Z,0.90
2018-04-30T16:40:26.133Z,1.47
2018-04-30T16:42:53.617Z,5.80
2018-04-30T16:45:21.744Z,3.42
2018-04-30T16:47:49.413Z,0.70
2018-04-30T16:50:16.909Z,4.60
2018-04-30T16:52:44.420Z,1.63
2018-04-30T16:55:12.197Z,2.83
2018-04-30T16:57:39.649Z,2.00
2018-04-30T17:00:07.142Z,2.20
2018-04-30T17:02:36.292Z,4.00
2018-04-30T17:05:05.336Z,2.60
2018-04-30T17:07:32.793Z,4.03
2018-04-30T17:10:00.320Z,1.90
2018-04-30T17:12:27.836Z,0.77
2018-04-30T17:14:55.535Z,0.97
2018-04-30T17:17:23.078Z,3.03
2018-04-30T17:19:50.545Z,1.27
2018-04-30T17:22:18.017Z,4.47
2018-04-30T17:24:45.497Z,0.70
2018-04-30T17:29:46.891Z,1.20
2018-04-30T17:32:15.555Z,2.33
2018-04-30T17:34:43.067Z,1.10
2018-04-30T17:37:10.553Z,0.70
2018-04-30T17:39:38.973Z,8.52
2018-04-30T17:42:06.458Z,1.37
2018-04-30T17:44:33.918Z,5.17
2018-04-30T17:47:02.292Z,1.67
2018-04-30T17:49:29.658Z,2.50
2018-04-30T17:51:57.160Z,1.73
2018-04-30T17:54:24.633Z,2.10
2018-04-30T17:56:52.881Z,0.80
2018-04-30T17:59:20.348Z,2.50
2018-04-30T18:01:47.847Z,1.87
2018-04-30T18:04:15.343Z,1.00
2018-04-30T18:06:43.626Z,5.20
2018-04-30T18:09:11.099Z,1.37
2018-04-30T18:11:38.587Z,1.00
2018-04-30T18:14:07.476Z,1.74
2018-04-30T18:16:46.026Z,1.23
2018-04-30T18:19:13.522Z,3.00
2018-04-30T18:21:40.993Z,1.33
2018-04-30T18:24:08.644Z,2.00
2018-04-30T18:26:36.235Z,2.55
2018-04-30T18:29:04.385Z,1.30
2018-04-30T18:31:32.245Z,2.90
2018-04-30T18:33:59.758Z,2.37
2018-04-30T18:36:28.026Z,3.60
2018-04-30T18:38:55.540Z,1.37
2018-04-30T18:41:23.065Z,0.97
2018-04-30T18:43:52.241Z,1.50
2018-04-30T18:46:19.748Z,1.10
2018-04-30T18:48:47.257Z,2.08
2018-04-30T18:51:14.944Z,3.63
2018-04-30T18:53:43.187Z,1.20
2018-04-30T18:56:10.694Z,1.85
2018-04-30T18:58:38.187Z,1.10
2018-04-30T19:01:05.694Z,2.40
2018-04-30T19:03:33.177Z,2.93
2018-04-30T19:06:00.680Z,3.63
2018-04-30T19:08:28.231Z,1.30
2018-04-30T19:10:55.721Z,1.10
2018-04-30T19:13:23.460Z,1.55
2018-04-30T19:15:51.086Z,1.83
2018-04-30T19:18:18.566Z,1.33
2018-04-30T19:20:46.220Z,1.10
2018-04-30T19:23:13.727Z,1.35
2018-04-30T19:25:41.395Z,1.20
2018-04-30T19:28:08.993Z,1.98
2018-04-30T19:30:36.809Z,1.23
2018-04-30T19:33:04.893Z,3.70
2018-04-30T19:35:37.164Z,1.40
2018-04-30T19:38:05.460Z,1.02
2018-04-30T19:40:33.018Z,0.90
2018-04-30T19:43:00.505Z,0.90
2018-04-30T19:45:28.003Z,1.20
2018-04-30T19:47:55.482Z,3.00
2018-04-30T19:50:26.685Z,2.65
2018-04-30T19:52:55.732Z,4.12
2018-04-30T19:55:23.168Z,1.63
2018-04-30T19:57:50.636Z,1.87
2018-04-30T20:00:18.147Z,0.90
2018-04-30T20:02:45.625Z,4.20
2018-04-30T20:05:19.567Z,1.60
2018-04-30T20:07:47.169Z,1.27
2018-04-30T20:10:14.828Z,1.00
2018-04-30T20:12:42.365Z,1.23
2018-04-30T20:15:10.577Z,1.10
2018-04-30T20:17:38.330Z,2.03
2018-04-30T20:20:05.878Z,2.93
2018-04-30T20:22:34.906Z,1.27
2018-04-30T20:25:02.399Z,1.00
2018-04-30T20:27:29.855Z,1.37
2018-04-30T20:29:57.349Z,1.53
2018-04-30T20:32:24.901Z,1.02
2018-04-30T20:34:52.880Z,1.48
2018-04-30T20:37:20.427Z,1.53
2018-04-30T20:39:47.936Z,1.83
2018-04-30T20:42:15.619Z,1.20
2018-04-30T20:44:43.133Z,1.10
2018-04-30T20:47:10.621Z,4.93
2018-04-30T20:49:48.796Z,1.67
2018-04-30T20:52:16.260Z,2.72
2018-04-30T20:54:43.867Z,2.37
2018-04-30T20:57:11.433Z,1.53
2018-04-30T20:59:38.923Z,1.10
2018-04-30T21:02:07.734Z,1.37
2018-04-30T21:04:35.184Z,2.90
2018-04-30T21:07:02.810Z,2.93
2018-04-30T21:09:30.627Z,1.75
2018-04-30T21:11:58.209Z,2.50
2018-04-30T21:14:25.700Z,1.37
2018-04-30T21:16:53.164Z,1.80
2018-04-30T21:19:21.351Z,1.20
2018-04-30T21:21:49.488Z,4.20
2018-04-30T21:24:17.053Z,1.50
2018-04-30T21:26:44.522Z,1.52
2018-04-30T21:29:12.014Z,1.93
2018-04-30T21:31:40.487Z,1.37
2018-04-30T21:34:08.074Z,4.90
2018-04-30T21:36:35.632Z,1.23
2018-04-30T21:39:03.113Z,4.00
2018-04-30T21:41:30.710Z,1.83
2018-04-30T21:43:59.973Z,3.53
2018-04-30T21:46:27.662Z,1.50
2018-04-30T21:48:55.581Z,3.37
2018-04-30T21:51:24.861Z,1.10
2018-04-30T21:53:53.133Z,4.20
2018-04-30T21:56:20.579Z,6.60
2018-04-30T21:58:48.065Z,1.83
2018-04-30T22:01:16.841Z,1.73
2018-04-30T22:03:44.314Z,2.28
2018-04-30T22:06:16.271Z,1.23
2018-04-30T22:08:44.319Z,0.98
2018-04-30T22:11:11.886Z,1.53
2018-04-30T22:13:39.398Z,1.67
2018-04-30T22:16:06.884Z,1.65
2018-04-30T22:18:34.363Z,1.40
2018-04-30T22:21:03.539Z,3.87
2018-04-30T22:23:31.009Z,1.50
2018-04-30T22:25:58.511Z,1.00
2018-04-30T22:28:26.049Z,1.20
2018-04-30T22:30:54.293Z,2.50
2018-04-30T22:33:22.669Z,1.53
2018-04-30T22:35:53.947Z,2.03
2018-04-30T22:38:21.397Z,3.53
2018-04-30T22:40:49.665Z,2.20
2018-04-30T22:43:17.903Z,2.70
2018-04-30T22:45:45.443Z,1.43
2018-04-30T22:48:12.931Z,1.43
2018-04-30T22:50:40.409Z,3.23
2018-04-30T22:53:10.603Z,5.33
2018-04-30T22:55:38.313Z,1.43
2018-04-30T22:58:07.506Z,1.37
2018-04-30T23:00:35.077Z,1.83
2018-04-30T23:03:03.436Z,3.22
2018-04-30T23:05:31.579Z,1.30
2018-04-30T23:07:59.033Z,1.50
2018-04-30T23:10:26.521Z,5.53
2018-04-30T23:12:53.989Z,1.73
2018-04-30T23:15:22.231Z,1.83
2018-04-30T23:17:49.713Z,1.13
2018-04-30T23:20:17.182Z,1.87
2018-04-30T23:22:50.540Z,1.50
2018-04-30T23:25:18.007Z,1.83
2018-04-30T23:27:46.144Z,1.40
2018-04-30T23:30:13.600Z,1.30
2018-04-30T23:32:41.082Z,2.75
2018-04-30T23:35:08.547Z,0.98
2018-04-30T23:37:39.201Z,12.20
2018-04-30T23:40:06.663Z,2.97
2018-04-30T23:42:34.169Z,1.05
2018-04-30T23:45:01.679Z,3.20
2018-04-30T23:47:30.092Z,1.30
2018-04-30T23:49:57.540Z,2.87
2018-04-30T23:52:28.250Z,1.67
2018-04-30T23:54:56.503Z,1.43
2018-04-30T23:57:24.885Z,1.53
2018-04-30T23:59:52.353Z,1.33
