createdAt,value
2018-07-21T00:01:18.092Z,23.50
2018-07-21T00:03:46.303Z,23.40
2018-07-21T00:06:14.559Z,23.30
2018-07-21T00:08:42.804Z,23.20
2018-07-21T00:11:11.831Z,22.90
2018-07-21T00:13:40.074Z,22.80
2018-07-21T00:16:08.304Z,22.60
2018-07-21T00:18:36.517Z,22.40
2018-07-21T00:21:05.549Z,22.10
2018-07-21T00:23:33.793Z,22.10
2018-07-21T00:26:03.007Z,21.90
2018-07-21T00:28:32.013Z,21.80
2018-07-21T00:31:00.265Z,21.70
2018-07-21T00:33:28.517Z,21.70
2018-07-21T00:35:56.767Z,21.60
2018-07-21T00:38:24.965Z,21.60
2018-07-21T00:40:53.239Z,21.70
2018-07-21T00:43:21.485Z,21.60
2018-07-21T00:45:49.733Z,21.60
2018-07-21T00:48:17.949Z,21.60
2018-07-21T00:50:46.210Z,21.70
2018-07-21T00:53:14.459Z,21.70
2018-07-21T00:55:43.484Z,21.70
2018-07-21T00:58:11.687Z,21.70
2018-07-21T01:00:39.931Z,21.60
2018-07-21T01:03:08.161Z,21.70
2018-07-21T01:05:37.171Z,21.70
2018-07-21T01:08:06.193Z,21.60
2018-07-21T01:10:34.399Z,21.60
2018-07-21T01:13:02.634Z,21.60
2018-07-21T01:15:30.852Z,21.40
2018-07-21T01:17:59.080Z,21.60
2018-07-21T01:20:27.295Z,21.60
2018-07-21T01:22:55.518Z,21.60
2018-07-21T01:25:24.491Z,21.70
2018-07-21T01:27:52.743Z,21.70
2018-07-21T01:30:20.945Z,21.80
2018-07-21T01:32:49.935Z,21.60
2018-07-21T01:35:18.185Z,21.60
2018-07-21T01:37:46.443Z,21.60
2018-07-21T01:40:14.698Z,21.60
2018-07-21T01:42:42.954Z,21.50
2018-07-21T01:45:11.969Z,21.60
2018-07-21T01:47:40.219Z,21.60
2018-07-21T01:50:09.193Z,21.60
2018-07-21T01:52:37.460Z,21.60
2018-07-21T01:55:05.659Z,21.60
2018-07-21T01:57:34.652Z,21.70
2018-07-21T02:00:03.647Z,21.80
2018-07-21T02:02:31.914Z,21.80
2018-07-21T02:05:00.156Z,21.80
2018-07-21T02:07:28.364Z,21.80
2018-07-21T02:09:56.622Z,21.90
2018-07-21T02:12:24.884Z,21.90
2018-07-21T02:14:53.130Z,22.00
2018-07-21T02:17:22.160Z,22.10
2018-07-21T02:19:50.394Z,22.00
2018-07-21T02:22:19.390Z,22.20
2018-07-21T02:24:48.402Z,22.20
2018-07-21T02:27:16.625Z,22.20
2018-07-21T02:29:44.875Z,22.30
2018-07-21T02:32:13.100Z,22.30
2018-07-21T02:34:42.068Z,22.20
2018-07-21T02:37:10.333Z,22.20
2018-07-21T02:39:38.585Z,22.10
2018-07-21T02:42:06.824Z,22.10
2018-07-21T02:44:35.023Z,22.10
2018-07-21T02:47:03.244Z,22.00
2018-07-21T02:49:31.463Z,22.00
2018-07-21T02:52:00.487Z,22.10
2018-07-21T02:54:28.694Z,22.10
2018-07-21T02:56:56.968Z,22.20
2018-07-21T02:59:25.174Z,22.20
2018-07-21T03:01:54.169Z,22.20
2018-07-21T03:04:23.150Z,22.30
2018-07-21T03:06:51.411Z,22.20
2018-07-21T03:09:19.606Z,22.30
2018-07-21T03:11:47.865Z,22.20
2018-07-21T03:14:16.106Z,22.20
2018-07-21T03:16:44.332Z,22.20
2018-07-21T03:19:12.550Z,22.20
2018-07-21T03:21:40.769Z,22.20
2018-07-21T03:24:09.031Z,22.20
2018-07-21T03:26:37.249Z,22.20
2018-07-21T03:29:06.267Z,22.20
2018-07-21T03:31:34.535Z,22.20
2018-07-21T03:34:03.496Z,22.20
2018-07-21T03:36:31.752Z,22.20
2018-07-21T03:39:00.008Z,22.20
2018-07-21T03:41:28.290Z,22.20
2018-07-21T03:43:56.588Z,22.20
2018-07-21T03:46:24.837Z,22.20
2018-07-21T03:48:53.053Z,22.20
2018-07-21T03:51:21.323Z,22.20
2018-07-21T03:53:49.570Z,22.20
2018-07-21T03:56:17.956Z,22.20
2018-07-21T03:58:46.191Z,22.20
2018-07-21T04:01:15.180Z,22.20
2018-07-21T04:03:44.160Z,22.20
2018-07-21T04:06:12.396Z,22.20
2018-07-21T04:08:40.649Z,22.20
2018-07-21T04:11:08.860Z,22.20
2018-07-21T04:13:37.116Z,22.20
2018-07-21T04:16:05.379Z,22.20
2018-07-21T04:18:34.341Z,22.20
2018-07-21T04:21:03.382Z,22.20
2018-07-21T04:23:31.591Z,22.20
2018-07-21T04:25:59.843Z,22.20
2018-07-21T04:28:28.753Z,22.20
2018-07-21T04:30:56.999Z,22.20
2018-07-21T04:33:25.228Z,22.20
2018-07-21T04:35:53.483Z,22.20
2018-07-21T04:38:21.691Z,22.10
2018-07-21T04:40:50.670Z,22.00
2018-07-21T04:43:18.891Z,22.00
2018-07-21T04:45:47.106Z,22.00
2018-07-21T04:48:15.380Z,21.90
2018-07-21T04:50:43.553Z,21.90
2018-07-21T04:53:11.772Z,21.90
2018-07-21T04:55:40.778Z,21.80
2018-07-21T04:58:09.034Z,21.80
2018-07-21T05:00:38.026Z,21.60
2018-07-21T05:03:06.242Z,21.60
2018-07-21T05:05:34.494Z,21.60
2018-07-21T05:08:03.522Z,21.30
2018-07-21T05:10:31.782Z,21.30
2018-07-21T05:13:00.030Z,21.10
2018-07-21T05:15:28.266Z,21.20
2018-07-21T05:17:57.296Z,21.10
2018-07-21T05:20:25.501Z,21.00
2018-07-21T05:22:53.768Z,21.10
2018-07-21T05:25:22.790Z,21.10
2018-07-21T05:27:51.054Z,21.10
2018-07-21T05:30:19.302Z,21.10
2018-07-21T05:32:47.556Z,21.20
2018-07-21T05:35:15.766Z,21.20
2018-07-21T05:37:44.756Z,21.20
2018-07-21T05:40:13.790Z,21.20
2018-07-21T05:42:42.062Z,21.20
2018-07-21T05:45:10.323Z,21.20
2018-07-21T05:47:39.327Z,21.20
2018-07-21T05:50:07.583Z,21.10
2018-07-21T05:52:37.434Z,21.30
2018-07-21T05:55:05.680Z,21.30
2018-07-21T05:57:33.934Z,21.30
2018-07-21T06:00:02.138Z,21.40
2018-07-21T06:02:30.399Z,21.50
2018-07-21T06:05:00.147Z,21.60
2018-07-21T06:07:28.365Z,21.60
2018-07-21T06:09:56.579Z,21.70
2018-07-21T06:12:24.846Z,21.70
2018-07-21T06:14:53.818Z,21.80
2018-07-21T06:17:22.804Z,21.90
2018-07-21T06:19:51.054Z,21.90
2018-07-21T06:22:19.930Z,21.90
2018-07-21T06:24:48.172Z,21.90
2018-07-21T06:27:17.164Z,22.00
2018-07-21T06:29:46.173Z,22.00
2018-07-21T06:32:14.449Z,22.00
2018-07-21T06:34:43.415Z,22.10
2018-07-21T06:37:11.637Z,22.10
2018-07-21T06:39:39.850Z,22.20
2018-07-21T06:42:08.083Z,22.20
2018-07-21T06:44:36.275Z,22.20
2018-07-21T06:47:04.497Z,22.10
2018-07-21T06:49:32.731Z,22.00
2018-07-21T06:52:00.958Z,22.00
2018-07-21T06:54:30.013Z,21.80
2018-07-21T06:56:58.203Z,21.90
2018-07-21T06:59:26.457Z,22.00
2018-07-21T07:01:54.673Z,22.10
2018-07-21T07:04:22.945Z,22.10
2018-07-21T07:06:51.201Z,22.10
2018-07-21T07:09:19.439Z,22.20
2018-07-21T07:11:47.664Z,22.20
2018-07-21T07:14:15.875Z,22.20
2018-07-21T07:16:44.849Z,22.20
2018-07-21T07:19:13.824Z,22.20
2018-07-21T07:21:42.078Z,22.20
2018-07-21T07:24:11.087Z,22.20
2018-07-21T07:26:39.339Z,22.20
2018-07-21T07:29:07.594Z,22.10
2018-07-21T07:31:35.838Z,22.00
2018-07-21T07:34:04.100Z,21.90
2018-07-21T07:36:32.345Z,21.90
2018-07-21T07:39:00.608Z,21.80
2018-07-21T07:41:28.873Z,21.80
2018-07-21T07:43:57.848Z,21.60
2018-07-21T07:46:26.832Z,21.60
2018-07-21T07:48:55.111Z,21.50
2018-07-21T07:51:23.356Z,21.50
2018-07-21T07:53:51.576Z,21.50
2018-07-21T07:56:20.594Z,21.40
2018-07-21T07:58:48.811Z,21.40
2018-07-21T08:01:17.058Z,21.40
2018-07-21T08:03:46.053Z,21.40
2018-07-21T08:06:14.309Z,21.40
2018-07-21T08:08:42.571Z,21.30
2018-07-21T08:11:11.559Z,21.10
2018-07-21T08:13:40.581Z,21.10
2018-07-21T08:16:08.787Z,21.10
2018-07-21T08:18:36.999Z,21.10
2018-07-21T08:21:06.025Z,21.20
2018-07-21T08:23:34.244Z,21.20
2018-07-21T08:26:02.558Z,21.10
2018-07-21T08:28:30.764Z,21.00
2018-07-21T08:30:58.986Z,21.10
2018-07-21T08:33:27.208Z,21.20
2018-07-21T08:35:55.454Z,21.20
2018-07-21T08:38:24.456Z,21.20
2018-07-21T08:40:53.490Z,21.20
2018-07-21T08:43:21.722Z,21.20
2018-07-21T08:45:49.982Z,21.30
2018-07-21T08:48:18.233Z,21.40
2018-07-21T08:50:46.429Z,21.30
2018-07-21T08:53:14.693Z,21.20
2018-07-21T08:55:42.962Z,21.30
2018-07-21T08:58:11.150Z,21.10
2018-07-21T09:00:40.172Z,21.30
2018-07-21T09:03:08.385Z,21.20
2018-07-21T09:05:36.668Z,21.30
2018-07-21T09:08:04.888Z,21.10
2018-07-21T09:10:33.112Z,21.30
2018-07-21T09:13:01.389Z,21.20
2018-07-21T09:15:29.567Z,21.10
2018-07-21T09:17:57.798Z,21.00
2018-07-21T09:20:26.039Z,20.80
2018-07-21T09:22:54.306Z,20.80
2018-07-21T09:25:22.566Z,20.70
2018-07-21T09:27:50.778Z,20.90
2018-07-21T09:30:18.992Z,20.70
2018-07-21T09:32:47.998Z,20.90
2018-07-21T09:35:16.971Z,21.00
2018-07-21T09:37:46.007Z,21.00
2018-07-21T09:40:14.284Z,21.00
2018-07-21T09:42:42.492Z,21.00
2018-07-21T09:45:10.730Z,21.10
2018-07-21T09:47:39.000Z,21.00
2018-07-21T09:50:07.251Z,21.00
2018-07-21T09:52:35.515Z,20.80
2018-07-21T09:55:03.752Z,20.70
2018-07-21T09:57:31.960Z,20.60
2018-07-21T10:00:00.215Z,20.40
2018-07-21T10:02:28.430Z,20.50
2018-07-21T10:04:56.642Z,20.60
2018-07-21T10:07:24.919Z,20.70
2018-07-21T10:09:53.943Z,20.70
2018-07-21T10:12:22.204Z,20.70
2018-07-21T10:14:50.388Z,20.60
2018-07-21T10:17:18.676Z,20.60
2018-07-21T10:19:46.895Z,20.60
2018-07-21T10:22:15.969Z,20.60
2018-07-21T10:24:44.177Z,20.60
2018-07-21T10:27:13.154Z,20.70
2018-07-21T10:29:42.177Z,20.70
2018-07-21T10:32:10.440Z,20.70
2018-07-21T10:34:39.420Z,20.80
2018-07-21T10:37:08.428Z,20.90
2018-07-21T10:39:37.412Z,20.90
2018-07-21T10:42:06.387Z,21.00
2018-07-21T10:44:34.696Z,21.00
2018-07-21T10:47:02.868Z,21.00
2018-07-21T10:49:31.089Z,21.00
2018-07-21T10:51:59.350Z,21.00
2018-07-21T10:54:27.562Z,21.00
2018-07-21T10:56:55.790Z,21.00
2018-07-21T10:59:24.051Z,21.00
2018-07-21T11:01:53.489Z,21.10
2018-07-21T11:04:21.767Z,21.10
2018-07-21T11:06:50.014Z,21.10
2018-07-21T11:09:18.282Z,21.10
2018-07-21T11:11:47.272Z,21.10
2018-07-21T11:14:16.316Z,21.10
2018-07-21T11:16:44.573Z,21.20
2018-07-21T11:19:12.824Z,21.10
2018-07-21T11:21:41.794Z,21.00
2018-07-21T11:24:10.039Z,21.00
2018-07-21T11:26:38.315Z,21.00
2018-07-21T11:29:06.534Z,21.10
2018-07-21T11:31:35.558Z,21.20
2018-07-21T11:34:03.793Z,21.20
2018-07-21T11:36:32.135Z,21.30
2018-07-21T11:39:00.260Z,21.30
2018-07-21T11:41:29.290Z,21.30
2018-07-21T11:43:57.513Z,21.30
2018-07-21T11:46:25.733Z,21.40
2018-07-21T11:48:54.024Z,21.40
2018-07-21T11:51:22.220Z,21.50
2018-07-21T11:53:50.454Z,21.50
2018-07-21T11:56:18.680Z,21.60
2018-07-21T11:58:46.942Z,21.50
2018-07-21T12:01:15.193Z,21.60
2018-07-21T12:03:43.446Z,21.60
2018-07-21T12:06:12.475Z,21.70
2018-07-21T12:08:40.728Z,21.70
2018-07-21T12:11:09.741Z,21.80
2018-07-21T12:13:38.064Z,21.80
2018-07-21T12:16:06.180Z,21.80
2018-07-21T12:18:34.457Z,21.80
2018-07-21T12:21:03.469Z,21.90
2018-07-21T12:23:31.753Z,21.80
2018-07-21T12:25:59.957Z,21.90
2018-07-21T12:28:28.235Z,21.90
2018-07-21T12:30:56.429Z,21.90
2018-07-21T12:33:24.670Z,21.90
2018-07-21T12:35:53.686Z,21.90
2018-07-21T12:38:21.959Z,21.90
2018-07-21T12:40:50.197Z,21.90
2018-07-21T12:43:18.459Z,21.90
2018-07-21T12:45:46.661Z,21.90
2018-07-21T12:48:14.922Z,22.00
2018-07-21T12:50:43.128Z,22.10
2018-07-21T12:53:11.396Z,22.10
2018-07-21T12:55:39.650Z,22.20
2018-07-21T12:58:07.874Z,22.20
2018-07-21T13:00:36.085Z,22.20
2018-07-21T13:03:05.072Z,22.30
2018-07-21T13:05:34.045Z,22.30
2018-07-21T13:08:02.269Z,22.30
2018-07-21T13:10:30.490Z,22.30
2018-07-21T13:12:58.765Z,22.30
2018-07-21T13:15:26.977Z,22.30
2018-07-21T13:17:56.009Z,22.30
2018-07-21T13:20:24.257Z,22.30
2018-07-21T13:22:52.479Z,22.30
2018-07-21T13:25:20.757Z,22.20
2018-07-21T13:27:48.976Z,22.20
2018-07-21T13:30:17.957Z,22.20
2018-07-21T13:32:46.959Z,22.30
2018-07-21T13:35:15.948Z,22.20
2018-07-21T13:37:45.001Z,22.20
2018-07-21T13:40:13.251Z,22.20
2018-07-21T13:42:41.452Z,22.20
2018-07-21T13:45:09.745Z,22.20
2018-07-21T13:47:37.993Z,22.20
2018-07-21T13:50:06.268Z,22.10
2018-07-21T13:52:34.521Z,22.20
2018-07-21T13:55:03.622Z,22.20
2018-07-21T13:57:31.775Z,22.20
2018-07-21T14:00:00.814Z,22.20
2018-07-21T14:02:29.063Z,22.20
2018-07-21T14:04:57.354Z,22.20
2018-07-21T14:07:25.608Z,22.20
2018-07-21T14:09:54.634Z,22.20
2018-07-21T14:12:22.835Z,22.20
2018-07-21T14:14:51.072Z,22.20
2018-07-21T14:17:19.308Z,22.20
2018-07-21T14:19:47.588Z,22.20
2018-07-21T14:22:15.788Z,22.10
2018-07-21T14:24:45.049Z,22.00
2018-07-21T14:27:13.274Z,22.00
2018-07-21T14:29:41.534Z,22.00
2018-07-21T14:32:09.748Z,22.00
2018-07-21T14:34:38.100Z,22.10
2018-07-21T14:37:07.075Z,22.00
2018-07-21T14:39:36.116Z,22.00
2018-07-21T14:42:04.362Z,22.00
2018-07-21T14:44:33.347Z,22.00
2018-07-21T14:47:02.369Z,22.00
2018-07-21T14:49:30.632Z,22.00
2018-07-21T14:51:59.650Z,22.00
2018-07-21T14:54:27.934Z,22.00
2018-07-21T14:56:56.156Z,22.00
2018-07-21T14:59:24.432Z,22.00
2018-07-21T15:01:53.264Z,22.00
2018-07-21T15:04:21.484Z,22.00
2018-07-21T15:06:49.748Z,22.00
2018-07-21T15:09:17.939Z,22.00
2018-07-21T15:11:46.217Z,22.00
2018-07-21T15:14:14.489Z,22.00
2018-07-21T15:16:42.694Z,22.00
2018-07-21T15:19:11.736Z,22.00
2018-07-21T15:21:39.940Z,22.00
2018-07-21T15:24:08.255Z,22.00
2018-07-21T15:26:36.490Z,22.10
2018-07-21T15:29:04.734Z,22.10
2018-07-21T15:31:32.951Z,22.10
2018-07-21T15:34:01.174Z,22.20
2018-07-21T15:36:29.400Z,22.20
2018-07-21T15:38:57.619Z,22.20
2018-07-21T15:41:25.906Z,22.20
2018-07-21T15:43:54.152Z,22.20
2018-07-21T15:46:23.177Z,22.20
2018-07-21T15:48:51.431Z,22.20
2018-07-21T15:51:20.420Z,22.20
2018-07-21T15:53:48.696Z,22.20
2018-07-21T15:56:17.715Z,22.30
2018-07-21T15:58:45.947Z,22.30
2018-07-21T16:01:14.197Z,22.30
2018-07-21T16:03:42.429Z,22.30
2018-07-21T16:06:10.656Z,22.30
2018-07-21T16:08:38.969Z,22.40
2018-07-21T16:11:07.225Z,22.40
2018-07-21T16:13:35.483Z,22.40
2018-07-21T16:16:03.700Z,22.40
2018-07-21T16:18:32.695Z,22.40
2018-07-21T16:21:01.683Z,22.40
2018-07-21T16:23:30.685Z,22.40
2018-07-21T16:25:59.707Z,22.50
2018-07-21T16:28:27.951Z,22.40
2018-07-21T16:30:56.991Z,22.50
2018-07-21T16:33:25.234Z,22.50
2018-07-21T16:35:54.225Z,22.40
2018-07-21T16:38:22.437Z,22.40
2018-07-21T16:40:50.683Z,22.40
2018-07-21T16:43:18.903Z,22.40
2018-07-21T16:45:47.204Z,22.40
2018-07-21T16:48:15.412Z,22.40
2018-07-21T16:50:43.657Z,22.40
2018-07-21T16:53:11.929Z,22.40
2018-07-21T16:55:40.237Z,22.40
2018-07-21T16:58:08.452Z,22.40
2018-07-21T17:00:36.688Z,22.40
2018-07-21T17:03:05.695Z,22.40
2018-07-21T17:05:33.917Z,22.40
2018-07-21T17:08:02.199Z,22.40
2018-07-21T17:10:31.181Z,22.40
2018-07-21T17:12:59.409Z,22.30
2018-07-21T17:15:27.632Z,22.30
2018-07-21T17:17:55.901Z,22.30
2018-07-21T17:20:24.117Z,22.30
2018-07-21T17:22:52.374Z,22.30
2018-07-21T17:25:20.638Z,22.30
2018-07-21T17:27:48.890Z,22.30
2018-07-21T17:30:17.120Z,22.30
2018-07-21T17:32:45.343Z,22.20
2018-07-21T17:35:13.602Z,22.20
2018-07-21T17:37:41.810Z,22.20
2018-07-21T17:40:10.082Z,22.20
2018-07-21T17:42:38.301Z,22.20
2018-07-21T17:45:06.532Z,22.20
2018-07-21T17:47:34.775Z,22.10
2018-07-21T17:50:03.795Z,22.00
2018-07-21T17:52:32.016Z,22.00
2018-07-21T17:55:00.297Z,22.00
2018-07-21T17:57:28.530Z,22.00
2018-07-21T17:59:56.795Z,22.00
2018-07-21T18:02:25.062Z,22.00
2018-07-21T18:04:54.075Z,21.90
2018-07-21T18:07:22.293Z,21.90
2018-07-21T18:09:50.570Z,21.80
2018-07-21T18:12:18.783Z,21.80
2018-07-21T18:14:47.065Z,21.80
2018-07-21T18:17:15.319Z,21.70
2018-07-21T18:19:43.597Z,21.70
2018-07-21T18:22:11.803Z,21.60
2018-07-21T18:24:40.031Z,21.60
2018-07-21T18:27:08.318Z,21.60
2018-07-21T18:29:36.549Z,21.50
2018-07-21T18:32:04.753Z,21.50
2018-07-21T18:34:32.998Z,21.50
2018-07-21T18:37:01.251Z,21.50
2018-07-21T18:39:30.267Z,21.40
2018-07-21T18:41:58.470Z,21.40
2018-07-21T18:44:26.724Z,21.40
2018-07-21T18:46:54.979Z,21.30
2018-07-21T18:49:23.248Z,21.30
2018-07-21T18:51:52.254Z,21.20
2018-07-21T18:54:20.510Z,21.20
2018-07-21T18:56:49.528Z,21.20
2018-07-21T18:59:17.789Z,21.20
2018-07-21T19:01:46.815Z,21.10
2018-07-21T19:04:15.027Z,21.10
2018-07-21T19:06:43.290Z,21.10
2018-07-21T19:09:11.508Z,21.10
2018-07-21T19:11:40.501Z,21.10
2018-07-21T19:14:09.522Z,21.00
2018-07-21T19:16:37.776Z,21.00
2018-07-21T19:19:06.808Z,21.00
2018-07-21T19:21:35.121Z,21.00
2018-07-21T19:24:03.343Z,21.00
2018-07-21T19:26:47.213Z,20.90
2018-07-21T19:29:15.453Z,20.90
2018-07-21T19:31:43.674Z,20.90
2018-07-21T19:34:11.893Z,20.90
2018-07-21T19:36:40.896Z,20.80
2018-07-21T19:39:09.176Z,20.80
2018-07-21T19:41:38.156Z,20.80
2018-07-21T19:44:07.147Z,20.70
2018-07-21T19:46:36.140Z,20.70
2018-07-21T19:49:05.173Z,20.70
2018-07-21T19:51:33.434Z,20.70
2018-07-21T19:54:02.397Z,20.70
2018-07-21T19:56:31.453Z,20.70
2018-07-21T19:58:59.693Z,20.70
2018-07-21T20:01:28.729Z,20.70
2018-07-21T20:03:56.927Z,20.60
2018-07-21T20:06:25.163Z,20.60
2018-07-21T20:08:53.390Z,20.70
2018-07-21T20:11:21.610Z,20.70
2018-07-21T20:13:49.883Z,20.70
2018-07-21T20:16:18.095Z,20.70
2018-07-21T20:18:46.307Z,20.70
2018-07-21T20:21:15.413Z,20.60
2018-07-21T20:23:43.569Z,20.60
2018-07-21T20:26:12.563Z,20.60
2018-07-21T20:28:41.603Z,20.60
2018-07-21T20:31:09.852Z,20.60
2018-07-21T20:33:38.895Z,20.60
2018-07-21T20:36:07.128Z,20.60
2018-07-21T20:38:35.348Z,20.60
2018-07-21T20:41:03.616Z,20.60
2018-07-21T20:43:31.880Z,20.60
2018-07-21T20:46:00.123Z,20.60
2018-07-21T20:48:29.085Z,20.60
2018-07-21T20:50:57.321Z,20.60
2018-07-21T20:53:25.598Z,20.60
2018-07-21T20:55:53.924Z,20.70
2018-07-21T20:58:22.207Z,20.60
2018-07-21T21:00:50.480Z,20.60
2018-07-21T21:03:18.718Z,20.60
2018-07-21T21:05:46.976Z,20.60
2018-07-21T21:08:15.246Z,20.60
2018-07-21T21:10:44.252Z,20.60
2018-07-21T21:13:12.514Z,20.60
2018-07-21T21:15:41.559Z,20.50
2018-07-21T21:18:09.787Z,20.50
2018-07-21T21:20:38.071Z,20.50
2018-07-21T21:23:06.327Z,20.50
2018-07-21T21:25:35.317Z,20.40
2018-07-21T21:28:04.364Z,20.50
2018-07-21T21:30:32.589Z,20.40
2018-07-21T21:33:01.604Z,20.50
2018-07-21T21:35:29.847Z,20.50
2018-07-21T21:37:58.079Z,20.50
2018-07-21T21:40:26.307Z,20.50
2018-07-21T21:42:55.287Z,20.50
2018-07-21T21:45:23.531Z,20.50
2018-07-21T21:47:51.745Z,20.50
2018-07-21T21:50:20.009Z,20.50
2018-07-21T21:52:48.275Z,20.50
2018-07-21T21:55:16.535Z,20.50
2018-07-21T21:57:44.735Z,20.50
2018-07-21T22:00:13.005Z,20.50
2018-07-21T22:02:41.214Z,20.50
2018-07-21T22:05:09.452Z,20.50
2018-07-21T22:07:37.716Z,20.50
2018-07-21T22:10:05.956Z,20.50
2018-07-21T22:12:34.956Z,20.50
2018-07-21T22:15:03.190Z,20.50
2018-07-21T22:17:31.398Z,20.50
2018-07-21T22:20:00.441Z,20.40
2018-07-21T22:22:28.697Z,20.40
2018-07-21T22:24:56.962Z,20.40
2018-07-21T22:27:25.188Z,20.40
2018-07-21T22:29:53.434Z,20.40
2018-07-21T22:32:21.698Z,20.40
2018-07-21T22:34:49.951Z,20.40
2018-07-21T22:37:18.979Z,20.40
2018-07-21T22:39:47.230Z,20.40
2018-07-21T22:42:16.215Z,20.40
2018-07-21T22:44:45.204Z,20.40
2018-07-21T22:47:14.221Z,20.40
2018-07-21T22:49:42.428Z,20.40
2018-07-21T22:52:10.648Z,20.40
2018-07-21T22:54:39.634Z,20.30
2018-07-21T22:57:07.885Z,20.30
2018-07-21T22:59:36.105Z,20.30
2018-07-21T23:02:05.075Z,20.30
2018-07-21T23:04:33.295Z,20.30
2018-07-21T23:07:01.580Z,20.30
2018-07-21T23:09:29.834Z,20.30
2018-07-21T23:11:58.818Z,20.30
2018-07-21T23:14:27.798Z,20.30
2018-07-21T23:16:56.836Z,20.20
2018-07-21T23:19:25.047Z,20.20
2018-07-21T23:21:54.000Z,20.30
2018-07-21T23:24:22.255Z,20.20
2018-07-21T23:26:51.284Z,20.30
2018-07-21T23:29:19.492Z,20.20
2018-07-21T23:31:47.738Z,20.30
2018-07-21T23:34:15.995Z,20.20
2018-07-21T23:36:44.248Z,20.20
2018-07-21T23:39:13.215Z,20.20
2018-07-21T23:41:41.484Z,20.20
2018-07-21T23:44:09.731Z,20.20
2018-07-21T23:46:37.952Z,20.20
2018-07-21T23:49:06.159Z,20.20
2018-07-21T23:51:34.393Z,20.20
2018-07-21T23:54:02.650Z,20.20
2018-07-21T23:56:30.868Z,20.10
2018-07-21T23:58:59.065Z,20.10
