createdAt,value
2022-10-15T00:00:32.559Z,84.66
2022-10-15T00:01:34.182Z,84.84
2022-10-15T00:02:35.703Z,85.13
2022-10-15T00:03:37.791Z,85.08
2022-10-15T00:04:39.248Z,85.15
2022-10-15T00:05:40.747Z,85.08
2022-10-15T00:06:42.238Z,85.16
2022-10-15T00:07:43.911Z,85.23
2022-10-15T00:08:45.581Z,85.05
2022-10-15T00:09:47.039Z,85.21
2022-10-15T00:10:48.475Z,84.85
2022-10-15T00:11:49.960Z,84.96
2022-10-15T00:12:51.483Z,84.91
2022-10-15T00:13:53.490Z,84.93
2022-10-15T00:14:55.030Z,84.83
2022-10-15T00:15:56.861Z,85.33
2022-10-15T00:16:58.287Z,85.34
2022-10-15T00:17:59.764Z,85.68
2022-10-15T00:19:01.266Z,85.81
2022-10-15T00:20:03.910Z,86.08
2022-10-15T00:21:06.232Z,86.14
2022-10-15T00:22:07.709Z,86.11
2022-10-15T00:23:09.265Z,85.70
2022-10-15T00:24:10.723Z,85.50
2022-10-15T00:25:12.341Z,85.61
2022-10-15T00:26:14.644Z,85.58
2022-10-15T00:27:16.190Z,85.55
2022-10-15T00:28:17.747Z,85.56
2022-10-15T00:29:19.459Z,85.33
2022-10-15T00:30:21.088Z,85.19
2022-10-15T00:31:24.376Z,85.30
2022-10-15T00:32:26.419Z,85.09
2022-10-15T00:33:27.961Z,85.21
2022-10-15T00:34:29.426Z,84.96
2022-10-15T00:35:30.895Z,85.12
2022-10-15T00:36:33.519Z,85.06
2022-10-15T00:37:35.053Z,85.14
2022-10-15T00:38:36.596Z,85.08
2022-10-15T00:39:38.065Z,84.93
2022-10-15T00:40:41.079Z,84.79
2022-10-15T00:41:43.113Z,84.52
2022-10-15T00:42:44.727Z,84.31
2022-10-15T00:43:52.903Z,84.39
2022-10-15T00:44:56.874Z,84.74
2022-10-15T00:45:58.340Z,84.92
2022-10-15T00:47:19.478Z,84.74
2022-10-15T00:48:28.264Z,84.61
2022-10-15T00:49:35.805Z,84.34
2022-10-15T00:50:37.240Z,84.17
2022-10-15T00:51:40.180Z,84.07
2022-10-15T00:52:44.780Z,84.38
2022-10-15T00:53:46.569Z,84.89
2022-10-15T00:54:48.570Z,85.01
2022-10-15T00:55:51.154Z,84.93
2022-10-15T00:56:52.605Z,84.82
2022-10-15T00:57:54.294Z,84.60
2022-10-15T00:58:55.733Z,85.48
2022-10-15T00:59:57.963Z,85.34
2022-10-15T01:00:59.725Z,85.28
2022-10-15T01:02:01.194Z,85.23
2022-10-15T01:03:02.750Z,84.87
2022-10-15T01:04:04.438Z,85.15
2022-10-15T01:05:06.136Z,85.16
2022-10-15T01:06:07.625Z,85.10
2022-10-15T01:07:09.227Z,85.18
2022-10-15T01:08:13.121Z,84.86
2022-10-15T01:09:14.569Z,84.98
2022-10-15T01:10:16.138Z,85.51
2022-10-15T01:11:32.799Z,85.30
2022-10-15T01:12:43.870Z,85.23
2022-10-15T01:13:48.065Z,85.46
2022-10-15T01:14:52.425Z,85.44
2022-10-15T01:15:55.882Z,85.39
2022-10-15T01:17:03.191Z,85.11
2022-10-15T01:18:04.894Z,85.56
2022-10-15T01:19:08.975Z,85.65
2022-10-15T01:20:30.695Z,85.55
2022-10-15T01:22:00.383Z,85.89
2022-10-15T01:23:04.942Z,86.16
2022-10-15T01:24:15.306Z,86.01
2022-10-15T01:26:42.655Z,85.88
2022-10-15T01:27:46.061Z,85.70
2022-10-15T01:29:14.249Z,85.31
2022-10-15T01:30:18.653Z,85.24
2022-10-15T01:31:20.100Z,85.69
2022-10-15T01:32:28.109Z,85.36
2022-10-15T01:33:35.402Z,85.40
2022-10-15T01:34:43.885Z,85.13
2022-10-15T01:35:49.193Z,85.00
2022-10-15T01:36:52.757Z,84.94
2022-10-15T01:38:05.875Z,85.13
2022-10-15T01:39:19.662Z,85.24
2022-10-15T01:40:23.321Z,85.15
2022-10-15T01:41:32.404Z,84.88
2022-10-15T01:42:35.616Z,84.93
2022-10-15T01:43:44.095Z,84.61
2022-10-15T01:45:11.971Z,84.77
2022-10-15T01:46:51.037Z,84.56
2022-10-15T01:47:56.637Z,84.92
2022-10-15T01:48:58.221Z,84.58
2022-10-15T01:49:59.692Z,84.64
2022-10-15T01:51:02.108Z,84.62
2022-10-15T01:52:06.284Z,85.02
2022-10-15T01:53:07.753Z,85.18
2022-10-15T01:54:10.446Z,85.15
2022-10-15T01:55:12.540Z,84.98
2022-10-15T01:56:15.786Z,85.09
2022-10-15T01:57:17.455Z,85.33
2022-10-15T01:58:19.538Z,85.52
2022-10-15T01:59:25.593Z,85.54
2022-10-15T02:00:28.026Z,85.72
2022-10-15T02:01:29.754Z,85.79
2022-10-15T02:02:31.714Z,85.63
2022-10-15T02:03:42.906Z,85.84
2022-10-15T02:04:44.707Z,85.82
2022-10-15T02:05:51.327Z,85.81
2022-10-15T02:07:13.023Z,85.76
2022-10-15T02:08:18.126Z,85.83
2022-10-15T02:09:38.242Z,85.62
2022-10-15T02:10:50.039Z,85.68
2022-10-15T02:12:01.147Z,85.65
2022-10-15T02:13:21.352Z,85.95
2022-10-15T02:14:27.194Z,85.84
2022-10-15T02:15:39.226Z,85.61
2022-10-15T02:16:42.922Z,85.40
2022-10-15T02:17:44.334Z,85.12
2022-10-15T02:18:48.825Z,84.74
2022-10-15T02:19:50.428Z,84.68
2022-10-15T02:20:56.130Z,84.51
2022-10-15T02:22:17.883Z,84.29
2022-10-15T02:23:21.443Z,83.99
2022-10-15T02:24:24.008Z,84.04
2022-10-15T02:25:25.516Z,83.97
2022-10-15T02:26:27.854Z,83.85
2022-10-15T02:27:29.326Z,83.73
2022-10-15T02:28:30.909Z,83.72
2022-10-15T02:29:33.016Z,83.53
2022-10-15T02:30:34.495Z,83.44
2022-10-15T02:31:37.771Z,83.33
2022-10-15T02:32:41.982Z,83.28
2022-10-15T02:33:43.726Z,83.30
2022-10-15T02:34:48.031Z,83.07
2022-10-15T02:35:49.550Z,83.07
2022-10-15T02:36:51.857Z,83.08
2022-10-15T02:37:53.777Z,82.92
2022-10-15T02:38:55.404Z,83.04
2022-10-15T02:39:57.051Z,82.90
2022-10-15T02:40:58.994Z,82.81
2022-10-15T02:42:00.542Z,82.83
2022-10-15T02:43:03.919Z,82.84
2022-10-15T02:44:05.459Z,82.83
2022-10-15T02:45:07.083Z,82.75
2022-10-15T02:46:09.070Z,82.83
2022-10-15T02:47:11.834Z,82.76
2022-10-15T02:48:14.190Z,82.62
2022-10-15T02:49:15.674Z,82.44
2022-10-15T02:50:17.261Z,82.44
2022-10-15T02:51:19.877Z,82.51
2022-10-15T02:52:21.579Z,82.43
2022-10-15T02:53:23.387Z,82.59
2022-10-15T02:54:24.867Z,82.65
2022-10-15T02:55:26.328Z,82.52
2022-10-15T02:56:27.871Z,82.64
2022-10-15T02:57:29.543Z,82.56
2022-10-15T02:58:32.511Z,82.59
2022-10-15T02:59:34.077Z,82.50
2022-10-15T03:00:35.827Z,82.45
2022-10-15T03:01:37.331Z,82.43
2022-10-15T03:02:40.053Z,82.35
2022-10-15T03:03:41.688Z,82.39
2022-10-15T03:04:43.366Z,82.31
2022-10-15T03:05:45.390Z,82.31
2022-10-15T03:06:47.739Z,82.24
2022-10-15T03:07:49.283Z,82.26
2022-10-15T03:08:50.787Z,82.33
2022-10-15T03:09:52.248Z,82.31
2022-10-15T03:10:53.865Z,82.24
2022-10-15T03:11:55.331Z,82.10
2022-10-15T03:13:01.740Z,82.13
2022-10-15T03:14:03.263Z,82.00
2022-10-15T03:15:07.180Z,82.19
2022-10-15T03:16:10.319Z,81.98
2022-10-15T03:17:13.359Z,82.01
2022-10-15T03:18:15.239Z,81.98
2022-10-15T03:19:17.563Z,82.06
2022-10-15T03:20:20.627Z,82.01
2022-10-15T03:21:22.199Z,81.97
2022-10-15T03:22:24.023Z,82.02
2022-10-15T03:23:27.854Z,81.90
2022-10-15T03:24:39.970Z,81.74
2022-10-15T03:25:41.555Z,81.78
2022-10-15T03:26:47.433Z,81.73
2022-10-15T03:27:48.946Z,81.70
2022-10-15T03:28:58.982Z,81.88
2022-10-15T03:30:08.815Z,81.78
2022-10-15T03:31:10.410Z,81.73
2022-10-15T03:32:11.985Z,81.69
2022-10-15T03:33:13.995Z,81.54
2022-10-15T03:34:15.554Z,81.52
2022-10-15T03:35:17.130Z,81.48
2022-10-15T03:36:18.663Z,81.47
2022-10-15T03:37:20.389Z,81.46
2022-10-15T03:38:22.113Z,81.44
2022-10-15T03:39:25.487Z,81.53
2022-10-15T03:40:30.748Z,81.58
2022-10-15T03:42:57.042Z,81.40
2022-10-15T03:44:02.452Z,81.47
2022-10-15T03:45:05.477Z,81.49
2022-10-15T03:46:07.031Z,81.47
2022-10-15T03:47:12.446Z,81.54
2022-10-15T03:48:20.102Z,81.51
2022-10-15T03:49:21.635Z,81.46
2022-10-15T03:50:23.520Z,81.52
2022-10-15T03:51:26.778Z,81.54
2022-10-15T03:52:36.722Z,81.64
2022-10-15T03:53:38.354Z,81.67
2022-10-15T03:54:40.580Z,81.56
2022-10-15T03:55:42.928Z,81.49
2022-10-15T03:56:44.575Z,81.60
2022-10-15T03:58:01.565Z,81.54
2022-10-15T03:59:02.994Z,81.47
2022-10-15T04:00:05.554Z,81.51
2022-10-15T04:01:14.837Z,81.51
2022-10-15T04:02:16.735Z,81.35
2022-10-15T04:03:18.328Z,81.39
2022-10-15T04:04:19.991Z,81.45
2022-10-15T04:05:21.485Z,81.40
2022-10-15T04:06:28.100Z,81.47
2022-10-15T04:07:29.641Z,81.38
2022-10-15T04:08:31.714Z,81.32
2022-10-15T04:09:33.827Z,81.34
2022-10-15T04:11:01.568Z,81.44
2022-10-15T04:12:03.806Z,81.42
2022-10-15T04:13:05.321Z,81.44
2022-10-15T04:14:08.300Z,81.46
2022-10-15T04:15:10.227Z,81.58
2022-10-15T04:16:18.861Z,81.62
2022-10-15T04:17:20.538Z,81.47
2022-10-15T04:18:22.939Z,81.58
2022-10-15T04:19:28.218Z,81.54
2022-10-15T04:20:37.802Z,81.57
2022-10-15T04:21:48.118Z,81.49
2022-10-15T04:23:02.688Z,81.63
2022-10-15T04:24:04.180Z,81.62
2022-10-15T04:25:14.887Z,81.84
2022-10-15T04:26:17.158Z,81.71
2022-10-15T04:27:18.884Z,81.64
2022-10-15T04:28:20.385Z,81.61
2022-10-15T04:29:21.923Z,81.60
2022-10-15T04:30:24.203Z,81.66
2022-10-15T04:31:31.700Z,81.58
2022-10-15T04:32:33.855Z,81.69
2022-10-15T04:33:35.539Z,81.68
2022-10-15T04:34:37.036Z,81.59
2022-10-15T04:35:38.505Z,81.58
2022-10-15T04:36:45.182Z,81.53
2022-10-15T04:37:49.781Z,81.58
2022-10-15T04:38:52.378Z,81.40
2022-10-15T04:40:26.036Z,81.48
2022-10-15T04:41:27.570Z,81.29
2022-10-15T04:42:34.627Z,81.33
2022-10-15T04:43:36.152Z,81.26
2022-10-15T04:44:41.383Z,81.20
2022-10-15T04:45:42.911Z,81.30
2022-10-15T04:46:44.431Z,81.05
2022-10-15T04:48:15.019Z,81.14
2022-10-15T04:49:16.507Z,81.07
2022-10-15T04:50:18.140Z,81.01
2022-10-15T04:51:37.939Z,81.33
2022-10-15T04:52:47.110Z,81.39
2022-10-15T04:53:48.626Z,81.18
2022-10-15T04:54:50.245Z,81.43
2022-10-15T04:55:53.027Z,81.33
2022-10-15T04:56:55.415Z,81.41
2022-10-15T04:57:57.002Z,81.41
2022-10-15T04:59:06.087Z,81.28
2022-10-15T05:00:11.783Z,81.40
2022-10-15T05:01:16.959Z,81.37
2022-10-15T05:02:33.081Z,81.32
2022-10-15T05:03:49.338Z,81.26
2022-10-15T05:04:50.825Z,81.27
2022-10-15T05:05:52.287Z,81.56
2022-10-15T05:06:53.842Z,81.53
2022-10-15T05:07:55.444Z,81.34
2022-10-15T05:08:56.932Z,81.39
2022-10-15T05:10:05.064Z,81.43
2022-10-15T05:11:07.469Z,81.48
2022-10-15T05:12:09.478Z,81.40
2022-10-15T05:13:10.960Z,81.40
2022-10-15T05:14:13.273Z,81.32
2022-10-15T05:15:14.911Z,81.57
2022-10-15T05:16:20.097Z,81.45
2022-10-15T05:17:21.871Z,81.27
2022-10-15T05:18:23.743Z,81.16
2022-10-15T05:19:27.045Z,81.19
2022-10-15T05:20:28.724Z,81.15
2022-10-15T05:21:31.135Z,81.00
2022-10-15T05:22:35.230Z,80.93
2022-10-15T05:23:37.362Z,80.89
2022-10-15T05:25:08.000Z,80.95
2022-10-15T05:26:12.668Z,81.04
2022-10-15T05:27:14.165Z,80.97
2022-10-15T05:28:16.548Z,81.10
2022-10-15T05:29:18.079Z,80.90
2022-10-15T05:30:19.602Z,81.09
2022-10-15T05:31:27.437Z,81.02
2022-10-15T05:32:37.517Z,81.29
2022-10-15T05:33:39.118Z,81.14
2022-10-15T05:34:40.599Z,81.12
2022-10-15T05:35:47.654Z,81.10
2022-10-15T05:36:49.145Z,81.14
2022-10-15T05:37:50.843Z,81.05
2022-10-15T05:38:53.382Z,81.12
2022-10-15T05:39:54.909Z,81.09
2022-10-15T05:40:56.655Z,81.14
2022-10-15T05:41:59.191Z,81.33
2022-10-15T05:43:11.317Z,81.46
2022-10-15T05:44:12.832Z,81.38
2022-10-15T05:45:14.374Z,81.61
2022-10-15T05:46:16.650Z,81.60
2022-10-15T05:47:18.110Z,81.59
2022-10-15T05:48:20.476Z,81.64
2022-10-15T05:49:22.046Z,81.67
2022-10-15T05:50:33.298Z,81.71
2022-10-15T05:51:37.431Z,81.85
2022-10-15T05:52:44.404Z,81.94
2022-10-15T05:54:15.292Z,81.79
2022-10-15T05:55:16.884Z,81.71
2022-10-15T05:56:18.322Z,81.83
2022-10-15T05:57:19.744Z,81.88
2022-10-15T05:58:21.205Z,81.88
2022-10-15T05:59:22.719Z,81.88
2022-10-15T06:00:24.186Z,81.75
2022-10-15T06:01:27.200Z,81.87
2022-10-15T06:02:29.275Z,81.94
2022-10-15T06:03:31.076Z,81.80
2022-10-15T06:04:35.576Z,81.67
2022-10-15T06:05:37.440Z,81.71
2022-10-15T06:06:38.890Z,81.56
2022-10-15T06:07:40.351Z,81.55
2022-10-15T06:08:41.822Z,81.53
2022-10-15T06:09:43.294Z,81.35
2022-10-15T06:10:44.903Z,81.32
2022-10-15T06:11:47.091Z,81.24
2022-10-15T06:12:52.960Z,81.28
2022-10-15T06:13:54.514Z,81.14
2022-10-15T06:14:55.970Z,81.12
2022-10-15T06:15:57.391Z,81.01
2022-10-15T06:16:59.021Z,80.96
2022-10-15T06:18:00.614Z,80.87
2022-10-15T06:19:02.126Z,80.70
2022-10-15T06:20:03.604Z,80.88
2022-10-15T06:21:05.623Z,80.85
2022-10-15T06:22:07.100Z,80.75
2022-10-15T06:23:08.820Z,80.76
2022-10-15T06:24:10.627Z,80.84
2022-10-15T06:25:12.049Z,81.00
2022-10-15T06:26:13.502Z,80.88
2022-10-15T06:27:16.494Z,80.69
2022-10-15T06:28:18.029Z,80.48
2022-10-15T06:29:19.604Z,80.64
2022-10-15T06:30:21.074Z,80.64
2022-10-15T06:31:22.670Z,80.78
2022-10-15T06:32:24.093Z,80.79
2022-10-15T06:33:25.600Z,80.75
2022-10-15T06:34:27.127Z,80.69
2022-10-15T06:35:33.421Z,80.60
2022-10-15T06:36:34.917Z,80.74
2022-10-15T06:37:36.400Z,80.61
2022-10-15T06:38:39.325Z,80.51
2022-10-15T06:39:41.039Z,80.41
2022-10-15T06:40:42.485Z,80.43
2022-10-15T06:41:44.215Z,80.45
2022-10-15T06:42:45.729Z,80.53
2022-10-15T06:43:50.170Z,80.25
2022-10-15T06:44:51.697Z,80.51
2022-10-15T06:45:53.188Z,80.46
2022-10-15T06:46:54.702Z,80.24
2022-10-15T06:47:56.186Z,80.47
2022-10-15T06:48:57.847Z,80.49
2022-10-15T06:49:59.388Z,80.26
2022-10-15T06:51:00.999Z,80.23
2022-10-15T06:52:03.863Z,80.32
2022-10-15T06:53:05.635Z,80.50
2022-10-15T06:54:07.099Z,80.55
2022-10-15T06:55:08.799Z,80.57
2022-10-15T06:56:10.237Z,80.39
2022-10-15T06:57:12.666Z,80.11
2022-10-15T06:58:14.122Z,80.50
2022-10-15T06:59:15.587Z,80.42
2022-10-15T07:00:17.213Z,80.30
2022-10-15T07:01:18.714Z,80.32
2022-10-15T07:02:20.224Z,80.48
2022-10-15T07:03:22.244Z,80.48
2022-10-15T07:04:24.222Z,80.49
2022-10-15T07:05:25.858Z,80.58
2022-10-15T07:06:27.359Z,80.63
2022-10-15T07:07:28.824Z,80.61
2022-10-15T07:08:30.356Z,80.63
2022-10-15T07:09:31.910Z,80.60
2022-10-15T07:10:33.326Z,80.83
2022-10-15T07:11:34.805Z,80.84
2022-10-15T07:12:36.242Z,80.98
2022-10-15T07:13:37.999Z,81.21
2022-10-15T07:14:42.380Z,81.45
2022-10-15T07:15:46.239Z,81.57
2022-10-15T07:16:48.014Z,81.50
2022-10-15T07:17:49.804Z,81.49
2022-10-15T07:18:51.395Z,81.51
2022-10-15T07:19:52.867Z,81.44
2022-10-15T07:20:54.347Z,81.46
2022-10-15T07:21:55.773Z,81.75
2022-10-15T07:22:58.577Z,82.00
2022-10-15T07:24:04.047Z,82.21
2022-10-15T07:25:06.275Z,82.30
2022-10-15T07:26:07.771Z,82.15
2022-10-15T07:27:18.812Z,82.00
2022-10-15T07:28:21.068Z,82.02
2022-10-15T07:29:22.574Z,82.07
2022-10-15T07:30:27.260Z,81.90
2022-10-15T07:31:28.795Z,82.22
2022-10-15T07:32:30.219Z,82.10
2022-10-15T07:33:33.414Z,81.88
2022-10-15T07:34:34.861Z,82.03
2022-10-15T07:35:37.075Z,82.04
2022-10-15T07:36:39.399Z,82.21
2022-10-15T07:37:41.527Z,82.40
2022-10-15T07:38:43.122Z,82.34
2022-10-15T07:39:44.543Z,82.72
2022-10-15T07:40:46.083Z,82.70
2022-10-15T07:41:47.543Z,82.74
2022-10-15T07:42:52.494Z,82.52
2022-10-15T07:43:54.595Z,82.42
2022-10-15T07:44:56.057Z,82.77
2022-10-15T07:45:57.551Z,83.00
2022-10-15T07:46:58.982Z,83.03
2022-10-15T07:48:00.561Z,82.78
2022-10-15T07:49:02.082Z,82.93
2022-10-15T07:50:03.544Z,82.73
2022-10-15T07:51:05.696Z,82.44
2022-10-15T07:52:08.727Z,82.34
2022-10-15T07:53:10.299Z,82.34
2022-10-15T07:54:11.788Z,82.10
2022-10-15T07:55:13.208Z,81.96
2022-10-15T07:56:14.880Z,81.86
2022-10-15T07:57:16.975Z,82.11
2022-10-15T07:58:18.460Z,82.13
2022-10-15T07:59:19.987Z,81.79
2022-10-15T08:00:21.510Z,81.93
2022-10-15T08:01:22.970Z,81.74
2022-10-15T08:02:24.779Z,81.94
2022-10-15T08:03:26.466Z,81.85
2022-10-15T08:04:28.124Z,81.51
2022-10-15T08:05:29.638Z,81.58
2022-10-15T08:06:31.633Z,81.62
2022-10-15T08:07:33.098Z,81.44
2022-10-15T08:08:36.142Z,81.67
2022-10-15T08:09:37.693Z,81.47
2022-10-15T08:10:39.271Z,81.22
2022-10-15T08:11:40.716Z,81.28
2022-10-15T08:12:44.393Z,81.38
2022-10-15T08:13:47.130Z,81.03
2022-10-15T08:14:48.619Z,80.98
2022-10-15T08:15:56.236Z,80.88
2022-10-15T08:17:01.482Z,80.94
2022-10-15T08:18:03.003Z,80.76
2022-10-15T08:19:04.469Z,80.74
2022-10-15T08:20:06.121Z,80.89
2022-10-15T08:21:07.938Z,81.26
2022-10-15T08:22:09.556Z,81.41
2022-10-15T08:23:14.563Z,81.16
2022-10-15T08:24:15.990Z,80.97
2022-10-15T08:25:17.540Z,81.06
2022-10-15T08:26:19.166Z,81.01
2022-10-15T08:27:20.662Z,80.91
2022-10-15T08:28:22.113Z,80.77
2022-10-15T08:29:23.608Z,81.05
2022-10-15T08:30:25.177Z,81.00
2022-10-15T08:31:26.618Z,81.41
2022-10-15T08:32:28.154Z,81.69
2022-10-15T08:33:29.675Z,81.73
2022-10-15T08:34:31.101Z,81.60
2022-10-15T08:35:36.635Z,81.54
2022-10-15T08:36:38.107Z,81.69
2022-10-15T08:37:39.526Z,81.97
2022-10-15T08:38:41.013Z,82.16
2022-10-15T08:39:42.455Z,82.00
2022-10-15T08:40:48.010Z,82.02
2022-10-15T08:41:56.399Z,82.36
2022-10-15T08:42:57.821Z,82.17
2022-10-15T08:43:59.327Z,81.38
2022-10-15T08:45:01.894Z,81.40
2022-10-15T08:46:04.579Z,81.53
2022-10-15T08:47:07.351Z,81.46
2022-10-15T08:48:12.605Z,81.73
2022-10-15T08:49:21.602Z,82.19
2022-10-15T08:50:41.271Z,81.59
2022-10-15T08:51:45.527Z,82.20
2022-10-15T08:52:47.273Z,82.23
2022-10-15T08:53:50.790Z,82.22
2022-10-15T08:54:52.725Z,81.32
2022-10-15T08:55:55.575Z,79.03
2022-10-15T08:57:04.484Z,79.74
2022-10-15T08:58:21.317Z,80.24
2022-10-15T08:59:25.747Z,79.12
2022-10-15T09:00:47.669Z,79.49
2022-10-15T09:01:54.794Z,79.92
2022-10-15T09:03:01.111Z,77.80
2022-10-15T09:04:02.604Z,77.76
2022-10-15T09:05:22.819Z,76.57
2022-10-15T09:06:25.167Z,77.28
2022-10-15T09:07:31.970Z,77.53
2022-10-15T09:08:48.255Z,77.27
2022-10-15T09:09:58.376Z,76.59
2022-10-15T09:11:00.426Z,77.02
2022-10-15T09:12:01.861Z,77.53
2022-10-15T09:13:33.442Z,76.85
2022-10-15T09:14:35.971Z,76.86
2022-10-15T09:15:43.211Z,76.70
2022-10-15T09:16:45.419Z,76.94
2022-10-15T09:17:47.656Z,76.89
2022-10-15T09:18:52.479Z,77.15
2022-10-15T09:19:54.499Z,77.44
2022-10-15T09:20:56.148Z,77.24
2022-10-15T09:21:57.624Z,76.92
2022-10-15T09:22:59.098Z,77.15
2022-10-15T09:24:03.676Z,77.27
2022-10-15T09:25:10.748Z,77.59
2022-10-15T09:26:12.163Z,77.88
2022-10-15T09:27:19.759Z,77.87
2022-10-15T09:28:21.482Z,77.92
2022-10-15T09:29:23.058Z,78.16
2022-10-15T09:30:45.260Z,78.28
2022-10-15T09:31:49.154Z,78.61
2022-10-15T09:32:54.331Z,78.51
2022-10-15T09:34:19.130Z,78.47
2022-10-15T09:35:22.122Z,78.33
2022-10-15T09:36:30.848Z,78.30
2022-10-15T09:38:05.652Z,78.33
2022-10-15T09:39:17.791Z,78.10
2022-10-15T09:40:37.152Z,78.19
2022-10-15T09:41:41.762Z,78.24
2022-10-15T09:42:43.220Z,78.79
2022-10-15T09:43:49.230Z,78.26
2022-10-15T09:44:50.703Z,78.56
2022-10-15T09:45:52.183Z,78.68
2022-10-15T09:46:54.067Z,78.55
2022-10-15T09:48:00.239Z,78.69
2022-10-15T09:49:03.553Z,78.62
2022-10-15T09:50:05.664Z,78.89
2022-10-15T09:51:08.669Z,78.96
2022-10-15T09:52:21.557Z,79.20
2022-10-15T09:53:32.644Z,79.57
2022-10-15T09:54:40.019Z,79.74
2022-10-15T09:55:41.414Z,79.59
2022-10-15T09:56:43.618Z,79.86
2022-10-15T09:57:46.684Z,79.99
2022-10-15T09:58:57.536Z,80.14
2022-10-15T10:00:02.946Z,80.35
2022-10-15T10:01:17.104Z,80.15
2022-10-15T10:02:19.062Z,80.36
2022-10-15T10:03:22.251Z,80.22
2022-10-15T10:04:24.216Z,80.36
2022-10-15T10:05:29.296Z,80.55
2022-10-15T10:06:30.776Z,80.84
2022-10-15T10:07:36.687Z,80.54
2022-10-15T10:08:39.245Z,80.35
2022-10-15T10:10:06.828Z,80.73
2022-10-15T10:11:09.255Z,81.23
2022-10-15T10:12:17.875Z,81.18
2022-10-15T10:13:23.479Z,81.99
2022-10-15T10:14:32.542Z,81.63
2022-10-15T10:15:34.893Z,81.46
2022-10-15T10:16:36.929Z,79.85
2022-10-15T10:17:40.686Z,80.02
2022-10-15T10:18:50.273Z,79.32
2022-10-15T10:20:14.946Z,79.43
2022-10-15T10:21:28.418Z,79.45
2022-10-15T10:22:29.849Z,78.99
2022-10-15T10:23:34.631Z,78.45
2022-10-15T10:24:36.123Z,78.72
2022-10-15T10:25:42.719Z,78.96
2022-10-15T10:26:44.507Z,79.11
2022-10-15T10:27:46.619Z,78.71
2022-10-15T10:28:57.144Z,77.78
2022-10-15T10:30:06.303Z,77.87
2022-10-15T10:31:07.916Z,77.96
2022-10-15T10:32:10.167Z,76.90
2022-10-15T10:33:12.303Z,77.26
2022-10-15T10:34:14.803Z,77.10
2022-10-15T10:35:23.176Z,77.40
2022-10-15T10:36:25.858Z,78.01
2022-10-15T10:37:27.543Z,77.62
2022-10-15T10:38:29.344Z,77.12
2022-10-15T10:39:31.154Z,77.53
2022-10-15T10:40:34.207Z,77.18
2022-10-15T10:41:52.159Z,77.19
2022-10-15T10:43:10.741Z,77.36
2022-10-15T10:44:18.082Z,76.88
2022-10-15T10:45:21.010Z,75.22
2022-10-15T10:46:23.743Z,76.01
2022-10-15T10:47:26.010Z,76.02
2022-10-15T10:48:38.882Z,76.51
2022-10-15T10:49:41.202Z,76.81
2022-10-15T10:50:45.267Z,75.69
2022-10-15T10:51:49.692Z,74.74
2022-10-15T10:52:51.126Z,74.79
2022-10-15T10:54:01.662Z,74.55
2022-10-15T10:55:07.013Z,74.51
2022-10-15T10:56:08.487Z,75.39
2022-10-15T10:57:10.605Z,75.20
2022-10-15T10:58:17.157Z,74.57
2022-10-15T10:59:19.631Z,74.75
2022-10-15T11:00:44.289Z,74.51
2022-10-15T11:01:45.847Z,74.37
2022-10-15T11:02:49.094Z,74.21
2022-10-15T11:03:51.412Z,74.56
2022-10-15T11:04:53.035Z,74.30
2022-10-15T11:05:56.611Z,74.10
2022-10-15T11:07:01.787Z,74.72
2022-10-15T11:08:03.271Z,74.41
2022-10-15T11:09:07.947Z,74.93
2022-10-15T11:10:18.351Z,74.78
2022-10-15T11:11:38.728Z,74.80
2022-10-15T11:12:58.622Z,75.34
2022-10-15T11:14:03.314Z,74.37
2022-10-15T11:15:23.546Z,74.95
2022-10-15T11:16:29.745Z,75.30
2022-10-15T11:17:37.342Z,74.78
2022-10-15T11:18:53.090Z,75.10
2022-10-15T11:20:12.920Z,74.30
2022-10-15T11:21:35.980Z,74.14
2022-10-15T11:22:41.749Z,73.83
2022-10-15T11:23:46.009Z,74.13
2022-10-15T11:24:48.972Z,74.10
2022-10-15T11:25:54.163Z,73.43
2022-10-15T11:27:10.147Z,74.38
2022-10-15T11:28:18.462Z,73.21
2022-10-15T11:29:20.163Z,73.10
2022-10-15T11:30:47.884Z,73.22
2022-10-15T11:32:02.904Z,73.94
2022-10-15T11:33:19.357Z,73.66
2022-10-15T11:34:26.701Z,72.79
2022-10-15T11:35:52.325Z,73.83
2022-10-15T11:36:54.842Z,71.54
2022-10-15T11:37:56.273Z,71.55
2022-10-15T11:39:16.188Z,71.57
2022-10-15T11:40:36.817Z,71.96
2022-10-15T11:41:41.784Z,72.06
2022-10-15T11:42:56.702Z,72.60
2022-10-15T11:44:01.373Z,72.00
2022-10-15T11:45:19.022Z,70.68
2022-10-15T11:46:42.783Z,70.65
2022-10-15T11:47:47.101Z,69.48
2022-10-15T11:49:17.688Z,69.75
2022-10-15T11:50:37.970Z,70.44
2022-10-15T11:51:50.194Z,69.95
2022-10-15T11:52:54.604Z,70.85
2022-10-15T11:54:05.187Z,70.76
2022-10-15T11:55:09.613Z,70.93
2022-10-15T11:56:12.695Z,70.73
2022-10-15T11:57:15.611Z,70.42
2022-10-15T11:58:20.960Z,70.25
2022-10-15T11:59:41.080Z,69.92
2022-10-15T12:00:44.431Z,70.36
2022-10-15T12:01:50.000Z,70.36
2022-10-15T12:02:51.473Z,70.73
2022-10-15T12:03:54.587Z,70.49
2022-10-15T12:05:00.418Z,69.56
2022-10-15T12:06:05.517Z,70.60
2022-10-15T12:07:07.546Z,70.44
2022-10-15T12:08:09.837Z,70.97
2022-10-15T12:09:13.070Z,70.74
2022-10-15T12:10:32.560Z,70.66
2022-10-15T12:11:59.557Z,70.33
2022-10-15T12:13:11.499Z,70.45
2022-10-15T12:14:19.054Z,70.05
2022-10-15T12:15:23.973Z,70.45
2022-10-15T12:16:27.031Z,69.64
2022-10-15T12:17:28.455Z,69.86
2022-10-15T12:18:38.054Z,70.43
2022-10-15T12:19:47.459Z,70.37
2022-10-15T12:20:48.914Z,70.05
2022-10-15T12:21:56.617Z,70.50
2022-10-15T12:22:59.013Z,69.92
2022-10-15T12:24:00.629Z,69.82
2022-10-15T12:25:02.167Z,69.30
2022-10-15T12:26:25.909Z,69.78
2022-10-15T12:27:29.742Z,69.50
2022-10-15T12:28:31.327Z,69.73
2022-10-15T12:29:32.787Z,69.47
2022-10-15T12:30:37.020Z,69.21
2022-10-15T12:31:51.150Z,69.38
2022-10-15T12:32:53.599Z,69.23
2022-10-15T12:33:55.331Z,69.93
2022-10-15T12:34:57.407Z,69.99
2022-10-15T12:36:02.875Z,70.03
2022-10-15T12:37:09.690Z,69.60
2022-10-15T12:38:12.348Z,69.86
2022-10-15T12:39:33.497Z,70.18
2022-10-15T12:40:35.838Z,70.77
2022-10-15T12:41:38.264Z,70.31
2022-10-15T12:42:39.699Z,70.28
2022-10-15T12:43:41.783Z,70.03
2022-10-15T12:44:43.304Z,70.22
2022-10-15T12:45:52.139Z,70.09
2022-10-15T12:46:53.784Z,70.37
2022-10-15T12:47:55.328Z,70.34
2022-10-15T12:48:58.163Z,69.99
2022-10-15T12:50:01.323Z,70.10
2022-10-15T12:51:21.267Z,70.67
2022-10-15T12:52:41.614Z,70.91
2022-10-15T12:53:43.656Z,71.17
2022-10-15T12:54:45.178Z,70.92
2022-10-15T12:56:11.374Z,71.10
2022-10-15T12:57:30.764Z,70.72
2022-10-15T12:58:33.277Z,70.84
2022-10-15T12:59:43.643Z,71.31
2022-10-15T13:00:45.382Z,71.77
2022-10-15T13:01:46.859Z,71.62
2022-10-15T13:02:48.311Z,71.78
2022-10-15T13:03:50.972Z,71.59
2022-10-15T13:04:52.409Z,72.01
2022-10-15T13:05:55.320Z,72.20
2022-10-15T13:07:11.357Z,71.99
2022-10-15T13:08:13.888Z,72.03
2022-10-15T13:09:20.496Z,72.11
2022-10-15T13:10:29.167Z,72.33
2022-10-15T13:11:31.320Z,72.07
2022-10-15T13:12:36.119Z,71.83
2022-10-15T13:13:37.590Z,71.52
2022-10-15T13:14:42.810Z,71.33
2022-10-15T13:15:52.053Z,71.22
2022-10-15T13:16:56.111Z,71.22
2022-10-15T13:18:04.898Z,71.50
2022-10-15T13:19:06.379Z,71.47
2022-10-15T13:20:09.678Z,71.50
2022-10-15T13:21:13.772Z,71.51
2022-10-15T13:22:22.892Z,72.00
2022-10-15T13:23:30.717Z,72.03
2022-10-15T13:24:40.035Z,72.23
2022-10-15T13:25:41.493Z,72.32
2022-10-15T13:26:42.910Z,72.16
2022-10-15T13:27:44.356Z,72.13
2022-10-15T13:28:46.249Z,72.26
2022-10-15T13:29:55.106Z,72.08
2022-10-15T13:30:56.784Z,72.17
2022-10-15T13:31:58.224Z,71.99
2022-10-15T13:32:59.674Z,72.15
2022-10-15T13:34:03.165Z,71.76
2022-10-15T13:35:10.373Z,71.78
2022-10-15T13:36:24.969Z,71.69
2022-10-15T13:37:29.487Z,71.60
2022-10-15T13:38:31.106Z,71.83
2022-10-15T13:40:35.860Z,71.33
2022-10-15T13:41:37.966Z,71.44
2022-10-15T13:42:39.399Z,71.60
2022-10-15T13:43:50.203Z,71.78
2022-10-15T13:45:01.288Z,71.52
2022-10-15T13:46:03.092Z,71.54
2022-10-15T13:47:17.347Z,71.76
2022-10-15T13:48:22.990Z,71.18
2022-10-15T13:49:26.600Z,71.36
2022-10-15T13:50:31.432Z,71.39
2022-10-15T13:51:34.337Z,71.70
2022-10-15T13:52:38.300Z,71.68
2022-10-15T13:53:40.346Z,71.41
2022-10-15T13:54:42.766Z,71.46
2022-10-15T13:55:44.858Z,71.62
2022-10-15T13:56:50.242Z,71.53
2022-10-15T13:57:56.778Z,71.42
2022-10-15T13:58:59.550Z,71.41
2022-10-15T14:00:01.127Z,70.97