createdAt,value
2018-06-15T04:40:01.203Z,13.2
2018-06-15T04:45:01.115Z,13.2
2018-06-15T04:55:01.120Z,13.3
2018-06-15T05:00:01.130Z,13.6
2018-06-15T05:05:01.088Z,13.9
2018-06-15T05:10:01.079Z,14.3
2018-06-15T05:15:01.147Z,14.6
2018-06-15T05:20:01.130Z,14.8
2018-06-15T05:30:01.149Z,14.8
2018-06-15T05:40:01.164Z,14.7
2018-06-15T05:45:01.151Z,14.8
2018-06-15T05:50:01.285Z,15.0
2018-06-15T06:00:01.133Z,15.2
2018-06-15T06:05:01.020Z,15.3
2018-06-15T06:10:01.128Z,15.5
2018-06-15T06:15:01.127Z,15.6
2018-06-15T06:20:01.092Z,15.8
2018-06-15T06:25:01.035Z,15.9
2018-06-15T06:30:01.172Z,16.0
2018-06-15T06:35:01.033Z,16.1
2018-06-15T06:40:01.120Z,16.3
2018-06-15T06:45:01.142Z,16.5
2018-06-15T06:50:01.105Z,16.6
2018-06-15T06:55:01.051Z,16.8
2018-06-15T07:00:01.280Z,16.9
2018-06-15T07:05:01.060Z,17.0
2018-06-15T07:10:01.162Z,17.1
2018-06-15T07:15:01.184Z,17.2
2018-06-15T07:20:01.109Z,17.3
2018-06-15T07:25:01.049Z,17.4
2018-06-15T07:30:01.188Z,17.6
2018-06-15T07:35:01.080Z,17.7
2018-06-15T07:40:01.197Z,17.9
2018-06-15T07:45:01.163Z,17.9
2018-06-15T07:50:01.132Z,18.0
2018-06-15T07:55:01.121Z,18.1
2018-06-15T08:00:01.257Z,18.2
2018-06-15T08:05:01.049Z,18.3
2018-06-15T08:10:01.104Z,18.5
2018-06-15T08:15:01.168Z,18.6
2018-06-15T08:20:01.178Z,18.7
2018-06-15T08:25:01.053Z,18.8
2018-06-15T08:30:01.232Z,19.0
2018-06-15T08:35:01.059Z,19.1
2018-06-15T08:40:01.113Z,19.2
2018-06-15T08:45:01.197Z,19.3
2018-06-15T08:50:01.250Z,19.5
2018-06-15T08:55:01.065Z,19.6
2018-06-15T09:00:01.337Z,19.6
2018-06-15T09:05:01.038Z,19.8
2018-06-15T09:10:01.193Z,20.1
2018-06-15T09:15:01.237Z,20.2
2018-06-15T09:20:01.137Z,20.4
2018-06-15T09:25:01.066Z,20.5
2018-06-15T09:30:01.212Z,20.7
2018-06-15T09:45:01.300Z,20.7
2018-06-15T09:50:01.266Z,20.6
2018-06-15T09:55:01.075Z,20.4
2018-06-15T10:00:01.330Z,20.4
2018-06-15T10:10:01.152Z,20.5
2018-06-15T10:15:01.255Z,20.7
2018-06-15T10:20:01.206Z,20.9
2018-06-15T10:30:01.255Z,21.2
2018-06-15T10:35:01.100Z,21.5
2018-06-15T10:40:01.222Z,21.7
2018-06-15T10:45:01.240Z,21.9
2018-06-15T10:50:01.223Z,22.0
2018-06-15T10:55:01.111Z,21.7
2018-06-15T11:00:01.356Z,21.4
2018-06-15T11:05:01.092Z,21.1
2018-06-15T11:10:01.168Z,20.8
2018-06-15T11:15:01.233Z,20.8
2018-06-15T11:20:01.223Z,21.0
2018-06-15T11:25:01.095Z,21.3
2018-06-15T11:30:01.352Z,21.7
2018-06-15T11:35:01.089Z,22.1
2018-06-15T11:40:01.225Z,22.5
2018-06-15T11:45:01.238Z,22.8
2018-06-15T11:55:01.189Z,22.7
2018-06-15T12:00:01.275Z,22.7
2018-06-15T12:05:01.128Z,22.6
2018-06-15T12:10:01.159Z,22.5
2018-06-15T12:15:01.271Z,22.5
2018-06-15T12:25:01.248Z,22.4
2018-06-15T12:30:01.308Z,22.4
2018-06-15T12:35:01.106Z,22.5
2018-06-15T12:40:01.161Z,22.4
2018-06-15T12:45:01.344Z,22.3
2018-06-15T12:50:01.159Z,22.2
2018-06-15T12:55:01.125Z,22.0
2018-06-15T13:00:01.387Z,22.1
2018-06-15T13:05:01.124Z,22.4
2018-06-15T13:15:01.354Z,22.4
2018-06-15T13:20:01.185Z,22.6
2018-06-15T13:25:01.136Z,22.4
2018-06-15T13:30:01.329Z,22.4
2018-06-15T13:35:01.084Z,22.7
2018-06-15T13:40:01.188Z,22.9
2018-06-15T13:45:01.278Z,23.1
2018-06-15T13:50:01.136Z,23.2
2018-06-15T14:00:01.324Z,23.2
2018-06-15T14:10:01.263Z,22.9
2018-06-15T14:15:01.268Z,22.7
2018-06-15T14:20:01.152Z,22.5
2018-06-15T14:25:01.191Z,22.3
2018-06-15T14:30:01.367Z,22.0
2018-06-15T14:40:01.275Z,22.1
2018-06-15T14:45:01.273Z,22.1
2018-06-15T14:50:01.264Z,22.3
2018-06-15T14:55:01.178Z,22.6
2018-06-15T15:00:01.360Z,22.9
2018-06-15T15:05:01.132Z,23.2
2018-06-15T15:10:01.237Z,23.4
2018-06-15T15:15:01.357Z,23.6
2018-06-15T15:20:01.222Z,23.8
2018-06-15T15:30:01.452Z,23.6
2018-06-15T15:35:01.151Z,23.5
2018-06-15T15:40:01.232Z,23.3
2018-06-15T15:45:01.471Z,23.2
2018-06-15T15:50:01.237Z,23.0
2018-06-15T16:00:01.345Z,23.0
2018-06-15T16:05:01.160Z,23.1
2018-06-15T16:15:01.443Z,23.1
2018-06-15T16:20:01.271Z,22.8
2018-06-15T16:25:01.139Z,22.4
2018-06-15T16:30:01.416Z,21.9
2018-06-15T16:35:01.313Z,21.5
2018-06-15T16:40:01.263Z,21.1
2018-06-15T16:45:01.281Z,20.9
2018-06-15T16:50:01.409Z,20.8
2018-06-15T16:55:01.275Z,20.7
2018-06-15T17:00:01.377Z,20.6
2018-06-15T17:10:01.347Z,20.4
2018-06-15T17:15:01.297Z,20.3
2018-06-15T17:20:01.296Z,20.2
2018-06-15T17:25:01.366Z,20.0
2018-06-15T17:30:06.333Z,19.9
2018-06-15T17:45:01.321Z,19.9
2018-06-15T18:00:01.281Z,19.7
2018-06-15T18:05:01.308Z,19.6
2018-06-15T18:10:01.288Z,19.4
2018-06-15T18:15:01.354Z,19.2
2018-06-15T18:20:01.353Z,19.0
2018-06-15T18:25:01.302Z,18.9
2018-06-15T18:30:01.310Z,18.7
2018-06-15T18:35:01.332Z,18.6
2018-06-15T18:40:01.318Z,18.4
2018-06-15T18:45:01.348Z,18.3
2018-06-15T18:50:01.375Z,18.1
2018-06-15T18:55:01.348Z,17.9
2018-06-15T19:00:01.346Z,17.7
2018-06-15T19:05:01.340Z,17.6
2018-06-15T19:10:01.349Z,17.4
2018-06-15T19:15:01.396Z,17.4
2018-06-15T19:20:01.344Z,17.3
2018-06-15T19:25:01.350Z,17.2
2018-06-15T19:30:01.334Z,17.1
2018-06-15T19:45:01.328Z,17.0
2018-06-15T19:55:01.335Z,16.9
2018-06-15T20:00:01.338Z,16.8
2018-06-15T20:05:01.438Z,16.7
2018-06-15T20:10:01.360Z,16.5
2018-06-15T20:15:01.359Z,16.4
2018-06-15T20:20:01.326Z,16.2
2018-06-15T20:30:01.346Z,16.1
2018-06-15T20:35:01.361Z,16.0
2018-06-15T20:40:01.349Z,15.9
2018-06-15T20:45:01.372Z,15.9
2018-06-15T20:50:01.377Z,15.8
2018-06-15T20:55:01.370Z,15.7
2018-06-15T21:00:01.384Z,15.7
2018-06-15T21:05:01.339Z,15.6
2018-06-15T21:10:01.413Z,15.5
2018-06-15T21:15:01.570Z,15.4
2018-06-15T21:20:01.384Z,15.3
2018-06-15T21:25:01.383Z,15.2
2018-06-15T21:30:01.425Z,15.0
2018-06-15T21:40:01.310Z,14.9
2018-06-15T21:45:01.220Z,14.8
2018-06-15T21:55:01.220Z,14.9
2018-06-15T22:00:01.361Z,14.9
2018-06-15T22:05:01.332Z,15.0
2018-06-15T22:15:01.356Z,15.0
2018-06-15T22:31:01.354Z,14.9
2018-06-15T22:36:01.229Z,14.8
2018-06-15T22:46:01.498Z,14.7
2018-06-15T22:51:01.322Z,14.6
2018-06-15T23:01:01.440Z,14.5
2018-06-15T23:16:01.530Z,14.6
2018-06-15T23:32:01.313Z,14.7
2018-06-15T23:42:01.305Z,14.8
2018-06-15T23:52:01.378Z,14.9
2018-06-15T23:57:01.244Z,15.0
