createdAt,value
2018-12-09T00:02:30.785Z,39.70
2018-12-09T00:06:42.053Z,34.50
2018-12-09T00:10:48.071Z,35.17
2018-12-09T00:14:53.249Z,36.80
2018-12-09T00:18:59.816Z,36.93
2018-12-09T00:23:04.996Z,35.10
2018-12-09T00:27:12.083Z,34.23
2018-12-09T00:31:20.288Z,30.37
2018-12-09T00:35:25.175Z,31.63
2018-12-09T00:39:30.270Z,32.13
2018-12-09T00:43:40.456Z,34.00
2018-12-09T00:47:45.751Z,38.97
2018-12-09T00:51:50.853Z,30.10
2018-12-09T00:56:03.036Z,36.57
2018-12-09T01:00:12.788Z,35.30
2018-12-09T01:04:21.576Z,30.10
2018-12-09T01:08:26.587Z,35.90
2018-12-09T01:12:32.513Z,26.67
2018-12-09T01:16:40.087Z,31.50
2018-12-09T01:20:45.236Z,28.40
2018-12-09T01:24:50.705Z,28.17
2018-12-09T01:28:55.822Z,27.43
2018-12-09T01:33:05.015Z,33.63
2018-12-09T01:37:09.957Z,29.03
2018-12-09T01:41:15.056Z,22.53
2018-12-09T01:45:22.886Z,23.60
2018-12-09T01:49:28.752Z,27.27
2018-12-09T01:54:03.732Z,24.93
2018-12-09T01:58:09.099Z,28.07
2018-12-09T02:02:14.740Z,27.17
2018-12-09T02:06:23.544Z,27.63
2018-12-09T02:10:28.714Z,22.90
2018-12-09T02:14:33.735Z,23.97
2018-12-09T02:22:47.951Z,22.10
2018-12-09T02:26:53.061Z,21.80
2018-12-09T02:35:10.897Z,28.03
2018-12-09T02:39:16.530Z,18.90
2018-12-09T02:43:24.671Z,25.97
2018-12-09T02:47:29.762Z,27.30
2018-12-09T02:51:35.760Z,22.27
2018-12-09T02:55:43.817Z,16.53
2018-12-09T02:59:48.745Z,19.57
2018-12-09T03:03:54.899Z,17.57
2018-12-09T03:08:03.011Z,22.33
2018-12-09T03:12:08.546Z,22.03
2018-12-09T03:16:13.713Z,17.33
2018-12-09T03:20:25.309Z,19.17
2018-12-09T03:24:30.733Z,22.63
2018-12-09T03:28:36.330Z,16.97
2018-12-09T03:32:44.398Z,16.80
2018-12-09T03:36:49.757Z,17.23
2018-12-09T03:40:54.918Z,19.07
2018-12-09T03:45:04.408Z,18.57
2018-12-09T03:49:09.569Z,16.37
2018-12-09T03:53:14.903Z,15.30
2018-12-09T03:57:23.824Z,16.57
2018-12-09T04:01:30.133Z,15.63
2018-12-09T04:05:37.018Z,14.87
2018-12-09T04:09:46.676Z,16.27
2018-12-09T04:13:52.824Z,12.30
2018-12-09T04:22:07.326Z,13.93
2018-12-09T04:26:12.871Z,11.53
2018-12-09T04:30:18.357Z,17.30
2018-12-09T04:34:27.426Z,15.30
2018-12-09T04:38:33.060Z,12.60
2018-12-09T04:46:51.041Z,18.07
2018-12-09T04:50:56.379Z,14.43
2018-12-09T04:55:04.922Z,13.97
2018-12-09T04:59:17.636Z,18.30
2018-12-09T05:03:30.099Z,15.97
2018-12-09T05:07:35.751Z,20.13
2018-12-09T05:11:40.767Z,18.30
2018-12-09T05:15:52.915Z,19.17
2018-12-09T05:19:58.691Z,23.03
2018-12-09T05:28:16.971Z,19.13
2018-12-09T05:32:22.000Z,20.73
2018-12-09T05:36:34.929Z,25.33
2018-12-09T05:40:40.580Z,26.13
2018-12-09T05:44:53.606Z,26.87
2018-12-09T05:48:58.691Z,27.40
2018-12-09T05:53:03.745Z,22.37
2018-12-09T05:57:13.141Z,27.30
2018-12-09T06:01:19.027Z,30.73
2018-12-09T06:09:36.722Z,20.03
2018-12-09T06:13:42.074Z,21.40
2018-12-09T06:17:50.281Z,22.97
2018-12-09T06:21:55.247Z,22.50
2018-12-09T06:26:00.226Z,33.00
2018-12-09T06:30:14.380Z,29.20
2018-12-09T06:34:19.752Z,23.33
2018-12-09T06:38:32.425Z,26.27
2018-12-09T06:42:37.487Z,25.90
2018-12-09T06:46:42.462Z,21.70
2018-12-09T06:50:52.704Z,22.90
2018-12-09T06:54:57.688Z,22.60
2018-12-09T06:59:03.039Z,21.93
2018-12-09T07:03:11.740Z,26.33
2018-12-09T07:07:17.269Z,23.20
2018-12-09T07:15:32.636Z,21.67
2018-12-09T07:19:37.873Z,23.60
2018-12-09T07:23:43.615Z,22.53
2018-12-09T07:27:53.043Z,25.13
2018-12-09T07:31:58.125Z,25.30
2018-12-09T07:36:03.153Z,22.27
2018-12-09T07:40:11.910Z,25.10
2018-12-09T07:44:17.046Z,24.17
2018-12-09T07:48:29.596Z,21.50
2018-12-09T07:52:36.355Z,21.70
2018-12-09T07:56:41.633Z,20.13
2018-12-09T08:00:49.768Z,21.37
2018-12-09T08:04:54.844Z,22.90
2018-12-09T08:08:59.836Z,22.80
2018-12-09T08:13:09.984Z,20.03
2018-12-09T08:17:14.934Z,18.10
2018-12-09T08:21:20.082Z,18.87
2018-12-09T08:25:28.253Z,20.53
2018-12-09T08:29:34.497Z,16.67
2018-12-09T08:33:39.406Z,18.63
2018-12-09T08:41:54.314Z,16.60
2018-12-09T08:46:00.193Z,19.63
2018-12-09T08:50:12.992Z,18.83
2018-12-09T08:54:18.304Z,15.40
2018-12-09T08:58:23.702Z,17.00
2018-12-09T09:02:30.768Z,17.53
2018-12-09T09:06:35.943Z,23.63
2018-12-09T09:10:41.215Z,20.40
2018-12-09T09:14:49.811Z,17.73
2018-12-09T09:18:55.320Z,18.30
2018-12-09T09:23:01.809Z,14.00
2018-12-09T09:27:19.963Z,14.70
2018-12-09T09:31:25.603Z,14.00
2018-12-09T09:35:34.586Z,15.80
2018-12-09T09:39:40.176Z,16.03
2018-12-09T09:43:45.493Z,17.47
2018-12-09T09:47:57.647Z,19.63
2018-12-09T09:52:05.037Z,16.30
2018-12-09T09:56:10.307Z,21.10
2018-12-09T10:00:18.342Z,21.43
2018-12-09T10:04:23.722Z,18.07
2018-12-09T10:08:29.425Z,13.73
2018-12-09T10:16:42.740Z,20.17
2018-12-09T10:20:48.359Z,17.30
2018-12-09T10:29:01.898Z,42.80
2018-12-09T10:33:06.946Z,15.93
2018-12-09T10:37:12.680Z,19.07
2018-12-09T10:41:20.916Z,16.27
2018-12-09T10:45:26.051Z,20.47
2018-12-09T10:49:31.603Z,14.53
2018-12-09T10:53:40.861Z,19.60
2018-12-09T10:57:47.175Z,15.90
2018-12-09T11:01:53.308Z,15.77
2018-12-09T11:06:00.207Z,18.20
2018-12-09T11:10:06.673Z,20.77
2018-12-09T11:14:13.492Z,18.67
2018-12-09T11:18:23.222Z,18.93
2018-12-09T11:22:28.391Z,17.03
2018-12-09T11:26:33.442Z,19.60
2018-12-09T11:30:40.807Z,18.27
2018-12-09T11:34:45.826Z,19.87
2018-12-09T11:38:50.831Z,18.03
2018-12-09T11:42:56.015Z,19.47
2018-12-09T11:47:09.283Z,18.70
2018-12-09T11:51:14.321Z,17.57
2018-12-09T11:59:32.137Z,20.33
2018-12-09T12:03:37.886Z,17.90
2018-12-09T12:07:52.930Z,15.17
2018-12-09T12:11:58.146Z,15.63
2018-12-09T12:16:06.820Z,16.80
2018-12-09T12:20:13.012Z,20.90
2018-12-09T12:24:18.506Z,23.90
2018-12-09T12:28:26.980Z,18.63
2018-12-09T12:32:32.098Z,17.90
2018-12-09T12:36:37.615Z,18.50
2018-12-09T12:40:45.069Z,22.97
2018-12-09T12:44:51.330Z,16.43
2018-12-09T12:48:57.160Z,19.77
2018-12-09T12:53:10.444Z,19.47
2018-12-09T12:57:15.483Z,20.10
2018-12-09T13:01:28.015Z,20.00
2018-12-09T13:05:33.969Z,21.70
2018-12-09T13:13:52.320Z,22.73
2018-12-09T13:22:08.827Z,20.17
2018-12-09T13:26:16.019Z,18.80
2018-12-09T13:30:28.754Z,21.33
2018-12-09T13:34:34.066Z,19.03
2018-12-09T13:38:43.814Z,26.90
2018-12-09T13:42:49.819Z,21.33
2018-12-09T13:46:54.822Z,20.70
2018-12-09T13:51:04.364Z,23.20
2018-12-09T13:55:09.305Z,22.53
2018-12-09T13:59:15.551Z,17.13
2018-12-09T14:03:23.083Z,19.43
2018-12-09T14:07:28.156Z,19.03
2018-12-09T14:11:35.449Z,21.37
2018-12-09T14:15:42.036Z,18.23
2018-12-09T14:19:51.291Z,16.63
2018-12-09T14:23:57.985Z,18.50
2018-12-09T14:28:03.164Z,17.17
2018-12-09T14:32:13.939Z,18.13
2018-12-09T14:36:20.816Z,18.40
2018-12-09T14:40:34.616Z,20.13
2018-12-09T14:44:41.114Z,18.63
2018-12-09T14:48:50.923Z,16.23
2018-12-09T14:52:57.205Z,17.87
2018-12-09T14:57:03.424Z,18.10
2018-12-09T15:01:12.988Z,18.30
2018-12-09T15:05:18.435Z,22.43
2018-12-09T15:09:23.468Z,17.73
2018-12-09T15:13:32.915Z,20.17
2018-12-09T15:17:39.992Z,17.77
2018-12-09T15:21:50.634Z,20.60
2018-12-09T15:25:56.769Z,16.77
2018-12-09T15:30:02.125Z,20.20
2018-12-09T15:34:12.163Z,20.73
2018-12-09T15:38:17.948Z,23.33
2018-12-09T15:42:23.197Z,20.83
2018-12-09T15:46:29.631Z,19.97
2018-12-09T15:50:58.990Z,23.07
2018-12-09T15:55:05.349Z,17.97
2018-12-09T15:59:13.692Z,23.77
2018-12-09T16:03:19.745Z,22.03
2018-12-09T16:07:24.717Z,25.63
2018-12-09T16:15:42.093Z,32.27
2018-12-09T16:19:47.578Z,39.67
2018-12-09T16:24:00.426Z,37.00
2018-12-09T16:28:07.376Z,34.63
2018-12-09T16:32:16.382Z,25.30
2018-12-09T16:36:21.507Z,21.67
2018-12-09T16:40:26.626Z,24.23
2018-12-09T16:44:35.068Z,30.17
2018-12-09T16:48:40.162Z,23.80
2018-12-09T16:52:45.458Z,23.53
2018-12-09T16:56:54.943Z,18.43
2018-12-09T17:01:00.835Z,21.63
2018-12-09T17:05:06.560Z,14.43
2018-12-09T17:09:15.588Z,12.17
2018-12-09T17:13:20.943Z,11.80
2018-12-09T17:17:26.934Z,12.50
2018-12-09T17:21:39.457Z,9.83
2018-12-09T17:25:44.511Z,9.03
2018-12-09T17:29:54.026Z,11.87
2018-12-09T17:34:00.159Z,10.17
2018-12-09T17:38:06.607Z,10.73
2018-12-09T17:42:19.946Z,7.83
2018-12-09T17:46:24.987Z,10.33
2018-12-09T17:50:33.850Z,10.27
2018-12-09T17:54:38.952Z,10.83
2018-12-09T17:58:44.330Z,11.17
2018-12-09T18:07:03.171Z,11.00
2018-12-09T18:11:08.278Z,14.50
2018-12-09T18:15:23.252Z,16.23
2018-12-09T18:19:28.356Z,15.40
2018-12-09T18:23:40.274Z,18.00
2018-12-09T18:27:45.603Z,21.23
2018-12-09T18:31:56.481Z,20.80
2018-12-09T18:36:01.914Z,22.70
2018-12-09T18:40:08.933Z,19.37
2018-12-09T18:44:14.176Z,22.63
2018-12-09T18:48:23.205Z,27.87
2018-12-09T18:52:28.518Z,27.40
2018-12-09T18:56:38.686Z,31.23
2018-12-09T19:00:43.831Z,29.93
2018-12-09T19:04:50.156Z,27.40
2018-12-09T19:08:55.378Z,31.73
2018-12-09T19:13:05.152Z,24.20
2018-12-09T19:17:11.856Z,28.70
2018-12-09T19:21:17.922Z,21.10
2018-12-09T19:25:25.251Z,26.33
2018-12-09T19:29:31.134Z,26.77
2018-12-09T19:33:37.086Z,28.00
2018-12-09T19:37:45.239Z,43.43
2018-12-09T19:41:50.441Z,41.73
2018-12-09T19:45:57.156Z,30.70
2018-12-09T19:50:10.073Z,26.93
2018-12-09T19:54:17.015Z,20.23
2018-12-09T19:58:27.286Z,22.67
2018-12-09T20:02:33.476Z,21.33
2018-12-09T20:06:38.615Z,24.00
2018-12-09T20:15:02.301Z,27.13
2018-12-09T20:19:10.226Z,24.47
2018-12-09T20:23:15.684Z,29.93
2018-12-09T20:27:21.387Z,29.40
2018-12-09T20:31:29.453Z,34.23
2018-12-09T20:35:36.591Z,30.40
2018-12-09T20:39:42.432Z,34.57
2018-12-09T20:43:49.903Z,31.57
2018-12-09T20:47:54.969Z,35.27
2018-12-09T20:52:00.662Z,31.50
2018-12-09T20:56:12.998Z,34.10
2018-12-09T21:00:19.291Z,35.27
2018-12-09T21:08:34.279Z,37.57
2018-12-09T21:12:39.314Z,36.10
2018-12-09T21:20:53.034Z,44.33
2018-12-09T21:24:59.256Z,36.73
2018-12-09T21:29:04.669Z,38.97
2018-12-09T21:33:14.307Z,36.87
2018-12-09T21:37:22.671Z,37.33
2018-12-09T21:41:29.740Z,38.40
2018-12-09T21:49:44.140Z,35.20
2018-12-09T21:53:49.221Z,34.73
2018-12-09T22:02:07.992Z,31.67
2018-12-09T22:06:19.044Z,32.90
2018-12-09T22:10:24.347Z,44.33
2018-12-09T22:14:31.441Z,49.10
2018-12-09T22:18:41.719Z,35.40
2018-12-09T22:22:50.402Z,33.67
2018-12-09T22:27:00.852Z,32.67
2018-12-09T22:31:06.241Z,32.47
2018-12-09T22:35:11.966Z,39.57
2018-12-09T22:39:20.359Z,37.93
2018-12-09T22:43:26.562Z,30.87
2018-12-09T22:47:33.701Z,33.97
2018-12-09T22:51:42.101Z,37.27
2018-12-09T22:55:47.580Z,37.47
2018-12-09T22:59:53.315Z,36.97
2018-12-09T23:04:02.446Z,36.60
2018-12-09T23:08:07.513Z,38.13
2018-12-09T23:12:12.609Z,34.73
2018-12-09T23:16:25.212Z,42.00
2018-12-09T23:20:30.917Z,45.57
2018-12-09T23:24:39.410Z,46.70
2018-12-09T23:28:44.663Z,42.33
2018-12-09T23:32:49.790Z,48.87
2018-12-09T23:36:58.289Z,36.43
2018-12-09T23:41:03.816Z,39.33
2018-12-09T23:45:08.841Z,39.00
2018-12-09T23:49:13.832Z,36.80
2018-12-09T23:53:22.236Z,34.53
2018-12-09T23:57:28.110Z,37.07
