createdAt,value
2023-02-15T00:02:02.041Z,57.02
2023-02-15T00:04:47.020Z,57.43
2023-02-15T00:07:16.741Z,56.73
2023-02-15T00:09:43.889Z,57.27
2023-02-15T00:12:11.261Z,57.48
2023-02-15T00:14:38.154Z,57.49
2023-02-15T00:17:05.174Z,57.53
2023-02-15T00:19:32.074Z,57.67
2023-02-15T00:21:58.933Z,57.74
2023-02-15T00:24:26.014Z,57.45
2023-02-15T00:26:52.885Z,57.76
2023-02-15T00:29:20.790Z,57.95
2023-02-15T00:31:47.984Z,57.58
2023-02-15T00:34:24.824Z,57.57
2023-02-15T00:36:51.819Z,57.67
2023-02-15T00:39:19.376Z,58.09
2023-02-15T00:41:47.523Z,57.84
2023-02-15T00:44:15.066Z,57.68
2023-02-15T00:46:42.104Z,57.87
2023-02-15T00:49:10.654Z,58.11
2023-02-15T00:51:38.657Z,58.10
2023-02-15T00:54:05.799Z,58.33
2023-02-15T00:56:32.673Z,58.36
2023-02-15T00:58:59.638Z,58.31
2023-02-15T01:01:26.867Z,58.18
2023-02-15T01:03:54.020Z,58.39
2023-02-15T01:06:21.197Z,58.17
2023-02-15T01:08:48.565Z,58.65
2023-02-15T01:11:22.981Z,58.29
2023-02-15T01:13:54.400Z,57.98
2023-02-15T01:16:22.184Z,58.11
2023-02-15T01:18:49.512Z,58.82
2023-02-15T01:21:22.293Z,58.33
2023-02-15T01:23:49.459Z,58.75
2023-02-15T01:26:17.219Z,58.69
2023-02-15T01:28:45.855Z,58.68
2023-02-15T01:31:17.958Z,58.57
2023-02-15T01:33:47.474Z,58.37
2023-02-15T01:36:15.291Z,58.66
2023-02-15T01:38:42.633Z,58.44
2023-02-15T01:41:23.838Z,58.63
2023-02-15T01:44:01.016Z,58.60
2023-02-15T01:46:40.050Z,59.00
2023-02-15T01:49:17.994Z,58.83
2023-02-15T01:51:47.442Z,58.47
2023-02-15T01:54:27.097Z,58.72
2023-02-15T01:56:56.227Z,58.54
2023-02-15T01:59:25.578Z,59.11
2023-02-15T02:01:59.225Z,58.73
2023-02-15T02:04:36.777Z,58.78
2023-02-15T02:07:05.436Z,58.93
2023-02-15T02:09:33.279Z,59.16
2023-02-15T02:12:00.865Z,58.90
2023-02-15T02:14:27.922Z,58.85
2023-02-15T02:17:29.174Z,59.40
2023-02-15T02:20:31.818Z,59.41
2023-02-15T02:23:29.079Z,59.23
2023-02-15T02:26:17.529Z,59.58
2023-02-15T02:29:28.590Z,59.39
2023-02-15T02:32:29.720Z,59.21
2023-02-15T02:35:20.242Z,59.22
2023-02-15T02:37:59.490Z,59.22
2023-02-15T02:40:55.321Z,59.19
2023-02-15T02:43:36.665Z,59.19
2023-02-15T02:46:08.158Z,59.43
2023-02-15T02:48:35.860Z,59.74
2023-02-15T02:51:02.803Z,59.33
2023-02-15T02:53:32.383Z,59.33
2023-02-15T02:56:22.522Z,59.65
2023-02-15T02:59:11.010Z,59.47
2023-02-15T03:02:16.069Z,59.05
2023-02-15T03:04:49.169Z,59.70
2023-02-15T03:07:23.674Z,59.26
2023-02-15T03:09:53.667Z,59.69
2023-02-15T03:12:30.920Z,59.28
2023-02-15T03:15:16.438Z,59.64
2023-02-15T03:17:47.093Z,59.34
2023-02-15T03:20:30.623Z,59.91
2023-02-15T03:23:07.668Z,59.65
2023-02-15T03:25:41.325Z,59.87
2023-02-15T03:28:13.553Z,59.63
2023-02-15T03:30:43.516Z,60.02
2023-02-15T03:33:12.155Z,59.85
2023-02-15T03:35:54.268Z,59.90
2023-02-15T03:38:35.797Z,60.40
2023-02-15T03:41:12.970Z,60.04
2023-02-15T03:43:46.343Z,59.73
2023-02-15T03:46:24.574Z,59.75
2023-02-15T03:49:08.506Z,59.76
2023-02-15T03:51:39.575Z,59.85
2023-02-15T03:54:37.962Z,59.80
2023-02-15T03:57:31.614Z,59.48
2023-02-15T04:00:25.044Z,59.64
2023-02-15T04:03:16.395Z,59.79
2023-02-15T04:05:45.117Z,59.60
2023-02-15T04:08:13.516Z,59.57
2023-02-15T04:10:58.967Z,60.02
2023-02-15T04:13:33.766Z,60.22
2023-02-15T04:16:07.790Z,59.65
2023-02-15T04:19:02.970Z,59.87
2023-02-15T04:21:49.842Z,59.88
2023-02-15T04:24:35.961Z,59.80
2023-02-15T04:27:04.388Z,60.13
2023-02-15T04:29:31.867Z,59.86
2023-02-15T04:32:01.869Z,59.95
2023-02-15T04:34:28.850Z,60.21
2023-02-15T04:36:55.743Z,60.17
2023-02-15T04:39:22.627Z,60.07
2023-02-15T04:41:49.493Z,59.99
2023-02-15T04:44:16.649Z,60.10
2023-02-15T04:46:43.551Z,60.44
2023-02-15T04:49:10.711Z,60.56
2023-02-15T04:51:37.722Z,60.83
2023-02-15T04:54:04.737Z,61.07
2023-02-15T04:56:32.196Z,61.30
2023-02-15T04:58:59.092Z,62.06
2023-02-15T05:01:26.050Z,62.61
2023-02-15T05:03:53.058Z,63.74
2023-02-15T05:06:19.985Z,63.06
2023-02-15T05:08:46.917Z,63.38
2023-02-15T05:11:13.814Z,63.24
2023-02-15T05:13:41.439Z,62.95
2023-02-15T05:16:08.608Z,62.83
2023-02-15T05:18:35.506Z,63.09
2023-02-15T05:21:02.417Z,63.62
2023-02-15T05:23:29.288Z,63.33
2023-02-15T05:26:14.512Z,63.58
2023-02-15T05:28:41.380Z,63.16
2023-02-15T05:31:35.232Z,63.08
2023-02-15T05:34:02.345Z,63.58
2023-02-15T05:36:29.843Z,63.09
2023-02-15T05:38:57.126Z,63.53
2023-02-15T05:41:23.993Z,63.18
2023-02-15T05:43:50.876Z,62.95
2023-02-15T05:46:17.800Z,63.23
2023-02-15T05:48:44.730Z,63.39
2023-02-15T05:51:14.948Z,64.62
2023-02-15T05:53:42.035Z,64.54
2023-02-15T05:56:11.506Z,64.60
2023-02-15T05:58:41.443Z,64.49
2023-02-15T06:01:18.134Z,64.65
2023-02-15T06:03:46.565Z,64.61
2023-02-15T06:06:13.693Z,64.96
2023-02-15T06:08:40.645Z,65.05
2023-02-15T06:11:07.863Z,64.60
2023-02-15T06:13:38.407Z,64.72
2023-02-15T06:16:07.230Z,64.88
2023-02-15T06:18:34.568Z,64.98
2023-02-15T06:21:01.438Z,64.43
2023-02-15T06:23:28.311Z,64.44
2023-02-15T06:25:55.209Z,64.54
2023-02-15T06:28:22.094Z,64.93
2023-02-15T06:30:48.983Z,64.65
2023-02-15T06:33:15.904Z,64.97
2023-02-15T06:35:42.803Z,64.93
2023-02-15T06:38:09.755Z,64.92
2023-02-15T06:40:36.639Z,65.08
2023-02-15T06:43:03.526Z,64.50
2023-02-15T06:45:30.413Z,64.44
2023-02-15T06:47:57.303Z,64.30
2023-02-15T06:50:24.207Z,64.98
2023-02-15T06:52:56.580Z,64.58
2023-02-15T06:55:23.423Z,64.70
2023-02-15T06:57:51.125Z,64.29
2023-02-15T07:00:19.250Z,64.57
2023-02-15T07:02:46.197Z,64.94
2023-02-15T07:05:13.169Z,64.33
2023-02-15T07:07:40.163Z,64.77
2023-02-15T07:10:07.621Z,64.64
2023-02-15T07:12:43.501Z,64.72
2023-02-15T07:15:16.156Z,64.42
2023-02-15T07:17:44.143Z,65.00
2023-02-15T07:20:21.108Z,65.12
2023-02-15T07:22:48.623Z,65.54
2023-02-15T07:25:15.813Z,64.56
2023-02-15T07:27:42.895Z,64.74
2023-02-15T07:30:13.751Z,64.59
2023-02-15T07:33:01.142Z,64.88
2023-02-15T07:35:29.193Z,64.54
2023-02-15T07:37:56.125Z,64.63
2023-02-15T07:40:24.434Z,64.98
2023-02-15T07:42:55.806Z,64.74
2023-02-15T07:45:23.344Z,64.32
2023-02-15T07:47:50.228Z,64.40
2023-02-15T07:50:17.190Z,64.70
2023-02-15T07:52:44.058Z,64.70
2023-02-15T07:55:13.664Z,64.60
2023-02-15T07:57:48.302Z,64.50
2023-02-15T08:00:18.129Z,64.33
2023-02-15T08:03:13.272Z,63.95
2023-02-15T08:05:42.298Z,64.38
2023-02-15T08:08:30.245Z,63.86
2023-02-15T08:11:31.899Z,63.83
2023-02-15T08:14:04.694Z,63.91
2023-02-15T08:16:46.057Z,63.97
2023-02-15T08:19:22.723Z,63.82
2023-02-15T08:21:53.164Z,63.84
2023-02-15T08:24:22.847Z,63.44
2023-02-15T08:26:50.936Z,63.72
2023-02-15T08:29:23.374Z,63.81
2023-02-15T08:31:55.635Z,63.53
2023-02-15T08:34:22.610Z,63.30
2023-02-15T08:36:49.522Z,63.43
2023-02-15T08:39:16.707Z,63.18
2023-02-15T08:41:46.809Z,63.03
2023-02-15T08:44:16.138Z,62.58
2023-02-15T08:46:45.695Z,62.51
2023-02-15T08:49:18.918Z,62.76
2023-02-15T08:51:46.494Z,62.62
2023-02-15T08:54:16.909Z,62.52
2023-02-15T08:56:45.338Z,62.67
2023-02-15T08:59:21.492Z,62.66
2023-02-15T09:01:51.054Z,62.50
2023-02-15T09:04:18.584Z,62.39
2023-02-15T09:06:49.171Z,62.36
2023-02-15T09:09:17.942Z,62.61
2023-02-15T09:11:47.607Z,62.28
2023-02-15T09:14:25.428Z,62.09
2023-02-15T09:16:54.177Z,61.56
2023-02-15T09:19:23.398Z,61.26
2023-02-15T09:21:50.287Z,61.19
2023-02-15T09:24:18.262Z,61.12
2023-02-15T09:26:48.594Z,61.27
2023-02-15T09:29:16.709Z,61.07
2023-02-15T09:31:47.178Z,61.43
2023-02-15T09:34:19.127Z,61.08
2023-02-15T09:36:46.554Z,61.18
2023-02-15T09:39:16.294Z,61.38
2023-02-15T09:41:52.902Z,61.32
2023-02-15T09:44:53.342Z,61.13
2023-02-15T09:47:50.294Z,60.88
2023-02-15T09:51:13.118Z,60.75
2023-02-15T09:54:22.414Z,60.79
2023-02-15T09:56:58.210Z,60.59
2023-02-15T09:59:42.386Z,60.45
2023-02-15T10:02:47.311Z,60.63
2023-02-15T10:05:40.482Z,60.26
2023-02-15T10:08:18.991Z,60.43
2023-02-15T10:11:33.267Z,60.14
2023-02-15T10:14:18.804Z,60.21
2023-02-15T10:17:26.868Z,60.18
2023-02-15T10:20:15.717Z,59.68
2023-02-15T10:23:13.318Z,59.72
2023-02-15T10:26:32.522Z,59.69
2023-02-15T10:29:17.120Z,59.42
2023-02-15T10:32:13.004Z,59.40
2023-02-15T10:34:47.573Z,59.22
2023-02-15T10:37:31.253Z,59.82
2023-02-15T10:40:23.157Z,59.39
2023-02-15T10:43:05.286Z,59.29
2023-02-15T10:46:16.782Z,59.07
2023-02-15T10:49:08.255Z,58.36
2023-02-15T10:52:09.569Z,58.46
2023-02-15T10:55:04.664Z,58.28
2023-02-15T10:57:54.014Z,58.21
2023-02-15T11:00:43.108Z,58.00
2023-02-15T11:03:35.652Z,57.79
2023-02-15T11:06:14.890Z,57.83
2023-02-15T11:08:46.460Z,57.64
2023-02-15T11:11:43.352Z,57.46
2023-02-15T11:14:21.671Z,57.83
2023-02-15T11:16:56.230Z,57.55
2023-02-15T11:19:55.223Z,57.15
2023-02-15T11:22:22.894Z,57.02
2023-02-15T11:24:50.407Z,56.85
2023-02-15T11:27:25.515Z,56.74
2023-02-15T11:30:14.592Z,56.75
2023-02-15T11:32:45.742Z,56.78
2023-02-15T11:35:15.098Z,56.63
2023-02-15T11:37:55.057Z,56.09
2023-02-15T11:40:35.270Z,56.19
2023-02-15T11:43:13.992Z,56.13
2023-02-15T11:45:47.324Z,56.08
2023-02-15T11:48:16.207Z,56.22
2023-02-15T11:50:44.588Z,56.32
2023-02-15T11:53:25.785Z,56.44
2023-02-15T11:55:52.974Z,56.35
2023-02-15T11:58:29.440Z,56.70
2023-02-15T12:01:40.864Z,56.53
2023-02-15T12:04:22.821Z,56.28
2023-02-15T12:07:26.504Z,56.16
2023-02-15T12:10:26.475Z,55.52
2023-02-15T12:13:17.815Z,55.70
2023-02-15T12:15:51.760Z,55.86
2023-02-15T12:18:46.609Z,55.85
2023-02-15T12:21:34.104Z,55.68
2023-02-15T12:24:22.883Z,55.91
2023-02-15T12:26:59.635Z,55.76
2023-02-15T12:29:32.152Z,55.38
2023-02-15T12:32:00.097Z,55.57
2023-02-15T12:34:33.211Z,55.85
2023-02-15T12:37:22.766Z,55.61
2023-02-15T12:39:59.208Z,55.48
2023-02-15T12:42:30.056Z,55.02
2023-02-15T12:45:31.741Z,55.27
2023-02-15T12:48:18.057Z,55.15
2023-02-15T12:50:55.415Z,55.35
2023-02-15T12:53:34.644Z,55.27
2023-02-15T12:56:05.097Z,54.83
2023-02-15T12:58:35.097Z,55.53
2023-02-15T13:01:10.444Z,55.24
2023-02-15T13:03:51.927Z,55.13
2023-02-15T13:06:19.581Z,55.43
2023-02-15T13:08:52.905Z,55.22
2023-02-15T13:11:32.718Z,55.13
2023-02-15T13:14:16.187Z,54.94
2023-02-15T13:16:46.099Z,54.94
2023-02-15T13:19:38.186Z,54.73
2023-02-15T13:22:14.082Z,54.81
2023-02-15T13:24:49.571Z,54.60
2023-02-15T13:27:23.230Z,54.92
2023-02-15T13:29:54.740Z,54.74
2023-02-15T13:32:38.020Z,55.10
2023-02-15T13:35:08.094Z,54.75
2023-02-15T13:38:07.404Z,54.91
2023-02-15T13:40:39.176Z,54.81
2023-02-15T13:43:43.753Z,54.85
2023-02-15T13:46:28.849Z,54.61
2023-02-15T13:49:19.865Z,54.67
2023-02-15T13:52:22.943Z,54.81
2023-02-15T13:55:28.244Z,54.83
2023-02-15T13:58:35.566Z,54.77
2023-02-15T14:01:35.487Z,54.59
2023-02-15T14:04:46.605Z,54.49
2023-02-15T14:07:54.652Z,54.57
2023-02-15T14:10:45.839Z,54.64
2023-02-15T14:13:48.259Z,54.55
2023-02-15T14:16:34.978Z,54.46
2023-02-15T14:19:37.696Z,54.41
2023-02-15T14:22:36.348Z,54.70
2023-02-15T14:25:29.551Z,54.46
2023-02-15T14:28:42.174Z,54.72
2023-02-15T14:31:13.126Z,54.51
2023-02-15T14:33:48.614Z,54.40
2023-02-15T14:36:20.546Z,54.73
2023-02-15T14:39:42.610Z,54.54
2023-02-15T14:42:15.698Z,54.41
2023-02-15T14:45:02.631Z,54.64
2023-02-15T14:47:38.270Z,54.68
2023-02-15T14:50:34.816Z,54.70
2023-02-15T14:53:32.033Z,54.43
2023-02-15T14:56:21.014Z,54.66
2023-02-15T14:58:50.821Z,54.61
2023-02-15T15:01:34.931Z,54.59
2023-02-15T15:04:09.697Z,54.47
2023-02-15T15:06:43.492Z,54.24
2023-02-15T15:09:21.663Z,54.65
2023-02-15T15:11:51.880Z,54.70
2023-02-15T15:14:33.997Z,54.49
2023-02-15T15:17:04.749Z,54.41
2023-02-15T15:19:54.834Z,54.52
2023-02-15T15:22:28.092Z,54.58
2023-02-15T15:25:01.135Z,54.84
2023-02-15T15:27:54.377Z,54.90
2023-02-15T15:30:24.368Z,55.01
2023-02-15T15:32:57.784Z,54.85
2023-02-15T15:35:47.684Z,55.03
2023-02-15T15:39:03.683Z,55.13
2023-02-15T15:41:46.851Z,55.38
2023-02-15T15:45:04.674Z,55.63
2023-02-15T15:47:43.743Z,55.67
2023-02-15T15:50:21.370Z,55.62
2023-02-15T15:52:58.212Z,55.76
2023-02-15T15:55:28.927Z,55.76
2023-02-15T15:58:06.096Z,55.90
2023-02-15T16:00:43.413Z,55.80
2023-02-15T16:03:25.687Z,55.93
2023-02-15T16:05:56.487Z,56.02
2023-02-15T16:08:40.829Z,56.11
2023-02-15T16:11:30.308Z,56.19
2023-02-15T16:13:57.398Z,56.18
2023-02-15T16:16:29.689Z,56.52
2023-02-15T16:19:00.695Z,56.32
2023-02-15T16:21:35.737Z,56.50
2023-02-15T16:24:54.673Z,56.47
2023-02-15T16:27:45.202Z,56.71
2023-02-15T16:30:23.258Z,56.81
2023-02-15T16:32:53.901Z,57.03
2023-02-15T16:35:22.162Z,57.59
2023-02-15T16:37:49.116Z,58.10
2023-02-15T16:40:24.694Z,58.20
2023-02-15T16:42:54.868Z,58.44
2023-02-15T16:45:25.426Z,58.81
2023-02-15T16:47:57.398Z,58.83
2023-02-15T16:50:31.782Z,58.83
2023-02-15T16:52:58.937Z,58.71
2023-02-15T16:55:29.564Z,58.69
2023-02-15T16:58:02.558Z,58.73
2023-02-15T17:00:35.076Z,58.71
2023-02-15T17:03:23.169Z,58.77
2023-02-15T17:05:57.678Z,58.83
2023-02-15T17:08:34.866Z,58.74
2023-02-15T17:11:21.327Z,58.75
2023-02-15T17:14:09.703Z,58.72
2023-02-15T17:16:50.192Z,58.85
2023-02-15T17:19:27.408Z,58.26
2023-02-15T17:22:04.850Z,58.62
2023-02-15T17:24:31.565Z,58.51
2023-02-15T17:27:02.721Z,58.58
2023-02-15T17:29:41.300Z,58.53
2023-02-15T17:32:24.952Z,58.76
2023-02-15T17:35:09.545Z,58.58
2023-02-15T17:37:39.390Z,58.73
2023-02-15T17:40:35.415Z,58.99
2023-02-15T17:43:02.410Z,58.97
2023-02-15T17:45:41.485Z,59.08
2023-02-15T17:48:21.255Z,59.01
2023-02-15T17:50:48.602Z,59.01
2023-02-15T17:53:18.843Z,59.16
2023-02-15T17:55:46.461Z,59.22
2023-02-15T17:58:16.923Z,59.25
2023-02-15T18:01:09.986Z,59.31
2023-02-15T18:04:08.619Z,59.22
2023-02-15T18:06:59.061Z,59.23
2023-02-15T18:09:44.954Z,59.41
2023-02-15T18:12:27.882Z,59.35
2023-02-15T18:14:56.832Z,59.55
2023-02-15T18:17:35.257Z,59.59
2023-02-15T18:20:18.370Z,59.42
2023-02-15T18:22:46.502Z,59.42
2023-02-15T18:25:15.691Z,59.54
2023-02-15T18:27:43.131Z,59.38
2023-02-15T18:30:20.314Z,59.42
2023-02-15T18:32:51.390Z,59.30
2023-02-15T18:35:22.132Z,59.52
2023-02-15T18:37:50.469Z,59.54
2023-02-15T18:40:20.468Z,59.47
2023-02-15T18:42:48.934Z,59.50
2023-02-15T18:45:28.290Z,59.43
2023-02-15T18:47:55.261Z,59.34
2023-02-15T18:50:23.843Z,59.25
2023-02-15T18:52:51.553Z,59.52
2023-02-15T18:55:25.024Z,59.58
2023-02-15T18:57:54.372Z,59.30
2023-02-15T19:00:30.395Z,59.41
2023-02-15T19:02:57.916Z,59.48
2023-02-15T19:05:29.507Z,59.55
2023-02-15T19:07:58.943Z,59.41
2023-02-15T19:10:28.761Z,59.26
2023-02-15T19:12:56.285Z,59.36
2023-02-15T19:15:27.100Z,59.28
2023-02-15T19:17:54.777Z,59.23
2023-02-15T19:20:30.046Z,59.34
2023-02-15T19:22:58.410Z,59.25
2023-02-15T19:25:29.206Z,59.35
2023-02-15T19:27:56.535Z,59.30
2023-02-15T19:30:31.988Z,59.48
2023-02-15T19:32:59.854Z,59.42
2023-02-15T19:35:32.139Z,59.28
2023-02-15T19:38:04.049Z,59.49
2023-02-15T19:40:34.652Z,59.16
2023-02-15T19:43:02.751Z,59.53
2023-02-15T19:45:31.639Z,59.64
2023-02-15T19:48:01.841Z,59.63
2023-02-15T19:50:33.380Z,59.77
2023-02-15T19:53:01.990Z,59.64
2023-02-15T19:55:34.926Z,59.88
2023-02-15T19:58:03.088Z,59.64
2023-02-15T20:00:34.193Z,59.77
2023-02-15T20:03:01.373Z,59.83
2023-02-15T20:05:30.603Z,60.00
2023-02-15T20:07:58.366Z,59.76
2023-02-15T20:10:29.544Z,59.96
2023-02-15T20:12:57.016Z,59.91
2023-02-15T20:15:28.158Z,59.88
2023-02-15T20:17:57.210Z,60.00
2023-02-15T20:20:31.013Z,59.98
2023-02-15T20:22:57.949Z,60.08
2023-02-15T20:25:29.206Z,59.95
2023-02-15T20:27:59.190Z,59.64
2023-02-15T20:30:30.633Z,59.79
2023-02-15T20:32:57.774Z,59.88
2023-02-15T20:35:28.549Z,60.11
2023-02-15T20:37:59.583Z,60.54
2023-02-15T20:40:30.935Z,59.89
2023-02-15T20:42:57.891Z,59.85
2023-02-15T20:45:28.704Z,59.79
2023-02-15T20:47:56.179Z,59.95
2023-02-15T20:50:27.256Z,59.78
2023-02-15T20:52:56.432Z,59.96
2023-02-15T20:55:27.317Z,59.90
2023-02-15T20:57:54.255Z,59.85
2023-02-15T21:00:24.923Z,59.88
2023-02-15T21:02:56.548Z,59.87
2023-02-15T21:05:26.815Z,59.90
2023-02-15T21:07:54.566Z,59.84
2023-02-15T21:10:29.360Z,59.75
2023-02-15T21:12:59.874Z,59.67
2023-02-15T21:15:39.824Z,60.02
2023-02-15T21:18:15.367Z,59.62
2023-02-15T21:20:48.276Z,59.75
2023-02-15T21:23:18.792Z,59.50
2023-02-15T21:25:46.299Z,59.61
2023-02-15T21:28:27.514Z,59.78
2023-02-15T21:30:59.617Z,59.61
2023-02-15T21:33:27.264Z,59.66
2023-02-15T21:35:56.874Z,59.79
2023-02-15T21:38:29.444Z,59.91
2023-02-15T21:41:16.272Z,60.13
2023-02-15T21:44:18.462Z,60.12
2023-02-15T21:47:04.118Z,59.98
2023-02-15T21:49:31.011Z,60.15
2023-02-15T21:52:13.083Z,60.39
2023-02-15T21:54:45.048Z,60.20
2023-02-15T21:57:16.936Z,60.24
2023-02-15T21:59:44.554Z,59.78
2023-02-15T22:02:28.553Z,60.19
2023-02-15T22:04:56.533Z,60.09
2023-02-15T22:07:23.437Z,60.21
2023-02-15T22:09:50.299Z,59.94
2023-02-15T22:12:19.195Z,59.97
2023-02-15T22:14:53.312Z,59.74
2023-02-15T22:17:24.957Z,59.78
2023-02-15T22:19:52.659Z,60.13
2023-02-15T22:22:19.591Z,59.98
2023-02-15T22:24:46.831Z,60.23
2023-02-15T22:27:22.159Z,60.05
2023-02-15T22:29:50.171Z,59.67
2023-02-15T22:32:23.532Z,59.90
2023-02-15T22:34:51.411Z,60.05
2023-02-15T22:37:18.362Z,60.07
2023-02-15T22:39:45.251Z,59.86
2023-02-15T22:42:26.186Z,60.23
2023-02-15T22:44:55.617Z,60.21
2023-02-15T22:47:26.041Z,60.33
2023-02-15T22:49:54.452Z,60.18
2023-02-15T22:52:21.653Z,60.30
2023-02-15T22:54:48.526Z,60.22
2023-02-15T22:57:24.849Z,60.05
2023-02-15T22:59:51.735Z,60.13
2023-02-15T23:02:18.646Z,60.40
2023-02-15T23:04:45.557Z,60.02
2023-02-15T23:07:18.993Z,60.06
2023-02-15T23:09:46.582Z,60.59
2023-02-15T23:12:27.335Z,60.48
2023-02-15T23:14:54.790Z,60.75
2023-02-15T23:17:22.088Z,60.15
2023-02-15T23:19:49.022Z,60.26
2023-02-15T23:22:18.166Z,60.27
2023-02-15T23:24:51.931Z,60.10
2023-02-15T23:27:38.131Z,60.00
2023-02-15T23:30:10.561Z,60.39
2023-02-15T23:32:37.480Z,60.18
2023-02-15T23:35:15.482Z,60.37
2023-02-15T23:37:42.368Z,60.08
2023-02-15T23:40:37.125Z,60.49
2023-02-15T23:43:04.284Z,60.31
2023-02-15T23:45:38.233Z,60.38
2023-02-15T23:48:29.914Z,60.52
2023-02-15T23:50:57.746Z,60.50
2023-02-15T23:53:24.654Z,60.28
2023-02-15T23:55:51.580Z,60.06
2023-02-15T23:58:23.425Z,60.17
