createdAt,value
2018-05-18T00:00:53.760Z,13.64
2018-05-18T00:03:21.476Z,13.62
2018-05-18T00:05:49.075Z,13.75
2018-05-18T00:08:16.762Z,13.60
2018-05-18T00:10:44.358Z,13.58
2018-05-18T00:13:12.034Z,13.64
2018-05-18T00:15:39.652Z,13.60
2018-05-18T00:18:07.249Z,13.43
2018-05-18T00:20:34.910Z,13.59
2018-05-18T00:23:02.507Z,13.58
2018-05-18T00:25:30.227Z,13.21
2018-05-18T00:27:57.820Z,13.39
2018-05-18T00:30:25.437Z,13.47
2018-05-18T00:32:53.067Z,13.48
2018-05-18T00:35:20.662Z,13.40
2018-05-18T00:37:48.289Z,13.51
2018-05-18T00:40:15.882Z,13.53
2018-05-18T00:42:43.526Z,13.43
2018-05-18T00:45:11.136Z,13.33
2018-05-18T00:47:38.738Z,13.38
2018-05-18T00:50:06.360Z,13.34
2018-05-18T00:52:33.959Z,13.33
2018-05-18T00:55:01.582Z,13.40
2018-05-18T00:57:29.180Z,13.29
2018-05-18T00:59:56.854Z,13.28
2018-05-18T01:02:24.463Z,13.23
2018-05-18T01:04:52.062Z,13.38
2018-05-18T01:07:19.680Z,13.28
2018-05-18T01:09:47.290Z,13.19
2018-05-18T01:12:14.911Z,13.28
2018-05-18T01:14:42.503Z,13.27
2018-05-18T01:17:10.126Z,13.12
2018-05-18T01:19:37.738Z,13.08
2018-05-18T01:22:05.337Z,13.05
2018-05-18T01:24:32.954Z,12.90
2018-05-18T01:27:00.561Z,12.91
2018-05-18T01:29:28.181Z,12.91
2018-05-18T01:31:55.801Z,12.95
2018-05-18T01:34:23.459Z,12.98
2018-05-18T01:36:51.056Z,12.94
2018-05-18T01:39:18.691Z,12.95
2018-05-18T01:41:46.332Z,12.95
2018-05-18T01:44:13.926Z,13.03
2018-05-18T01:46:41.537Z,13.03
2018-05-18T01:49:09.140Z,13.03
2018-05-18T01:51:36.957Z,12.59
2018-05-18T01:54:04.552Z,12.53
2018-05-18T01:56:32.124Z,12.59
2018-05-18T01:58:59.747Z,12.77
2018-05-18T02:01:27.345Z,12.68
2018-05-18T02:03:54.954Z,12.63
2018-05-18T02:06:22.555Z,12.44
2018-05-18T02:08:50.418Z,12.49
2018-05-18T02:11:18.027Z,12.64
2018-05-18T02:13:45.630Z,12.57
2018-05-18T02:16:13.244Z,12.58
2018-05-18T02:18:40.851Z,12.49
2018-05-18T02:21:08.730Z,12.49
2018-05-18T02:23:36.323Z,12.44
2018-05-18T02:26:03.923Z,12.44
2018-05-18T02:28:31.546Z,12.33
2018-05-18T02:30:59.139Z,12.54
2018-05-18T02:33:26.758Z,12.47
2018-05-18T02:35:54.350Z,12.50
2018-05-18T02:38:21.986Z,12.23
2018-05-18T02:40:49.589Z,12.23
2018-05-18T02:43:17.187Z,12.38
2018-05-18T02:45:44.818Z,12.29
2018-05-18T02:48:12.411Z,12.41
2018-05-18T02:50:40.077Z,12.35
2018-05-18T02:53:07.659Z,12.35
2018-05-18T02:55:35.424Z,12.38
2018-05-18T02:58:03.027Z,12.58
2018-05-18T03:00:30.725Z,12.48
2018-05-18T03:02:58.348Z,12.51
2018-05-18T03:05:25.944Z,12.61
2018-05-18T03:07:53.562Z,12.68
2018-05-18T03:10:21.162Z,12.47
2018-05-18T03:12:48.806Z,12.23
2018-05-18T03:15:16.414Z,12.14
2018-05-18T03:17:44.016Z,12.27
2018-05-18T03:20:11.635Z,12.19
2018-05-18T03:22:39.236Z,12.48
2018-05-18T03:25:06.858Z,12.46
2018-05-18T03:27:34.456Z,12.20
2018-05-18T03:30:02.475Z,12.15
2018-05-18T03:32:30.072Z,12.27
2018-05-18T03:34:57.670Z,12.34
2018-05-18T03:37:25.295Z,12.19
2018-05-18T03:39:52.929Z,12.30
2018-05-18T03:42:20.545Z,12.36
2018-05-18T03:44:48.147Z,12.29
2018-05-18T03:47:16.206Z,12.27
2018-05-18T03:49:43.799Z,12.22
2018-05-18T03:52:11.403Z,12.33
2018-05-18T03:54:39.028Z,12.23
2018-05-18T03:57:06.626Z,12.29
2018-05-18T03:59:34.250Z,12.28
2018-05-18T04:02:13.532Z,12.36
2018-05-18T04:07:57.302Z,12.40
2018-05-18T04:10:24.991Z,12.33
2018-05-18T04:12:52.606Z,12.23
2018-05-18T04:15:20.400Z,12.27
2018-05-18T04:17:47.998Z,12.33
2018-05-18T04:20:15.837Z,12.23
2018-05-18T04:22:43.474Z,12.07
2018-05-18T04:25:11.074Z,12.13
2018-05-18T04:27:38.681Z,11.96
2018-05-18T04:30:06.371Z,12.13
2018-05-18T04:32:33.966Z,12.18
2018-05-18T04:35:01.570Z,12.10
2018-05-18T04:37:29.176Z,12.31
2018-05-18T04:39:56.794Z,12.22
2018-05-18T04:42:24.390Z,12.19
2018-05-18T04:44:52.010Z,12.12
2018-05-18T04:47:19.606Z,12.30
2018-05-18T04:49:47.234Z,12.32
2018-05-18T04:52:14.930Z,11.97
2018-05-18T04:54:42.527Z,11.87
2018-05-18T04:57:10.142Z,11.89
2018-05-18T04:59:37.729Z,11.70
2018-05-18T05:02:05.693Z,11.88
2018-05-18T05:04:33.287Z,11.70
2018-05-18T05:07:00.895Z,11.82
2018-05-18T05:09:28.507Z,11.98
2018-05-18T05:11:56.114Z,12.00
2018-05-18T05:14:23.738Z,11.94
2018-05-18T05:16:51.337Z,11.92
2018-05-18T05:19:19.229Z,11.93
2018-05-18T05:21:46.844Z,12.03
2018-05-18T05:24:14.450Z,11.92
2018-05-18T05:26:42.072Z,11.95
2018-05-18T05:29:09.777Z,12.05
2018-05-18T05:31:37.391Z,11.98
2018-05-18T05:34:04.998Z,11.93
2018-05-18T05:36:32.643Z,12.04
2018-05-18T05:39:00.245Z,12.11
2018-05-18T05:41:27.846Z,12.27
2018-05-18T05:43:55.550Z,12.27
2018-05-18T05:46:23.159Z,12.29
2018-05-18T05:48:50.782Z,12.26
2018-05-18T05:51:18.436Z,12.15
2018-05-18T05:53:46.403Z,12.39
2018-05-18T05:56:14.010Z,12.48
2018-05-18T05:58:41.623Z,12.49
2018-05-18T06:01:09.253Z,12.68
2018-05-18T06:03:36.949Z,12.58
2018-05-18T06:06:04.613Z,12.75
2018-05-18T06:08:32.214Z,12.77
2018-05-18T06:11:00.047Z,12.79
2018-05-18T06:13:27.651Z,12.72
2018-05-18T06:15:55.247Z,12.62
2018-05-18T06:18:22.877Z,12.61
2018-05-18T06:20:50.472Z,12.42
2018-05-18T06:23:18.097Z,12.42
2018-05-18T06:25:45.707Z,12.60
2018-05-18T06:28:14.485Z,12.66
2018-05-18T06:30:42.095Z,12.42
2018-05-18T06:33:09.690Z,12.71
2018-05-18T06:35:37.319Z,12.81
2018-05-18T06:38:04.919Z,13.04
2018-05-18T06:40:32.562Z,12.87
2018-05-18T06:43:00.160Z,12.75
2018-05-18T06:45:28.238Z,12.94
2018-05-18T06:47:55.842Z,13.02
2018-05-18T06:50:23.442Z,13.13
2018-05-18T06:52:51.058Z,13.25
2018-05-18T06:55:18.656Z,13.11
2018-05-18T06:57:46.279Z,13.03
2018-05-18T07:00:13.903Z,13.05
2018-05-18T07:02:41.667Z,13.06
2018-05-18T07:05:09.262Z,13.22
2018-05-18T07:07:36.870Z,13.33
2018-05-18T07:10:04.787Z,13.42
2018-05-18T07:12:32.400Z,13.26
2018-05-18T07:15:00.027Z,13.48
2018-05-18T07:17:27.631Z,13.60
2018-05-18T07:19:55.411Z,13.71
2018-05-18T07:22:23.075Z,13.65
2018-05-18T07:24:50.690Z,13.58
2018-05-18T07:27:18.401Z,13.71
2018-05-18T07:29:46.007Z,13.79
2018-05-18T07:32:13.638Z,13.97
2018-05-18T07:34:41.259Z,13.85
2018-05-18T07:37:09.194Z,13.83
2018-05-18T07:39:36.814Z,13.96
2018-05-18T07:42:04.418Z,14.19
2018-05-18T07:44:32.060Z,14.25
2018-05-18T07:46:59.666Z,14.27
2018-05-18T07:49:27.970Z,13.91
2018-05-18T07:51:55.644Z,14.19
2018-05-18T07:54:23.417Z,14.14
2018-05-18T07:56:51.046Z,14.01
2018-05-18T07:59:18.644Z,14.12
2018-05-18T08:01:46.394Z,14.18
2018-05-18T08:04:13.984Z,14.14
2018-05-18T08:06:41.606Z,14.44
2018-05-18T08:09:09.206Z,14.43
2018-05-18T08:11:36.843Z,14.56
2018-05-18T08:14:04.469Z,14.74
2018-05-18T08:18:58.963Z,14.82
2018-05-18T08:21:26.568Z,14.68
2018-05-18T08:23:54.235Z,14.96
2018-05-18T08:26:21.826Z,15.07
2018-05-18T08:29:01.423Z,14.97
2018-05-18T08:31:29.022Z,14.65
2018-05-18T08:33:56.643Z,14.73
2018-05-18T08:36:24.271Z,14.95
2018-05-18T08:38:51.863Z,15.09
2018-05-18T08:41:19.502Z,15.40
2018-05-18T08:43:47.214Z,15.40
2018-05-18T08:46:14.820Z,15.58
2018-05-18T08:48:42.498Z,15.53
2018-05-18T08:51:10.096Z,15.56
2018-05-18T08:53:37.915Z,15.28
2018-05-18T08:56:05.524Z,15.48
2018-05-18T08:58:33.138Z,15.66
2018-05-18T09:01:00.785Z,15.82
2018-05-18T09:03:28.418Z,15.92
2018-05-18T09:05:56.278Z,15.79
2018-05-18T09:08:23.890Z,15.77
2018-05-18T09:10:51.498Z,15.70
2018-05-18T09:13:22.546Z,15.52
2018-05-18T09:15:50.609Z,15.62
2018-05-18T09:18:18.908Z,15.81
2018-05-18T09:20:47.586Z,16.20
2018-05-18T09:23:15.382Z,16.30
2018-05-18T09:25:43.022Z,16.27
2018-05-18T09:28:11.701Z,16.36
2018-05-18T09:30:39.459Z,16.24
2018-05-18T09:33:07.053Z,16.22
2018-05-18T09:35:34.904Z,16.36
2018-05-18T09:38:02.767Z,16.43
2018-05-18T09:40:30.691Z,16.39
2018-05-18T09:42:58.711Z,15.98
2018-05-18T09:45:26.626Z,15.99
2018-05-18T09:47:54.218Z,16.08
2018-05-18T09:50:21.836Z,16.24
2018-05-18T09:52:49.431Z,16.52
2018-05-18T09:55:17.561Z,16.59
2018-05-18T09:57:45.081Z,16.75
2018-05-18T10:00:12.680Z,16.76
2018-05-18T10:02:40.318Z,16.64
2018-05-18T10:05:07.962Z,16.80
2018-05-18T10:07:39.436Z,16.93
2018-05-18T10:10:07.046Z,16.56
2018-05-18T10:12:34.649Z,16.73
2018-05-18T10:15:02.282Z,16.81
2018-05-18T10:17:41.350Z,16.72
2018-05-18T10:20:09.495Z,16.78
2018-05-18T10:22:37.103Z,17.08
2018-05-18T10:25:04.930Z,17.31
2018-05-18T10:27:32.596Z,17.55
2018-05-18T10:30:00.213Z,17.73
2018-05-18T10:32:27.857Z,17.12
2018-05-18T10:34:55.451Z,17.53
2018-05-18T10:37:23.073Z,17.52
2018-05-18T10:39:50.674Z,17.43
2018-05-18T10:42:18.307Z,17.37
2018-05-18T10:44:45.908Z,17.23
2018-05-18T10:47:13.503Z,17.30
2018-05-18T10:49:41.133Z,16.99
2018-05-18T10:52:08.748Z,17.23
2018-05-18T10:54:36.444Z,17.62
2018-05-18T10:57:04.047Z,17.35
2018-05-18T10:59:32.410Z,17.92
2018-05-18T11:02:00.185Z,18.02
2018-05-18T11:04:27.787Z,17.70
2018-05-18T11:06:55.458Z,17.68
2018-05-18T11:09:23.060Z,17.57
2018-05-18T11:11:50.689Z,17.96
2018-05-18T11:14:18.407Z,17.97
2018-05-18T11:16:46.267Z,17.78
2018-05-18T11:19:13.899Z,17.69
2018-05-18T11:21:41.502Z,18.02
2018-05-18T11:24:09.468Z,17.90
2018-05-18T11:26:37.396Z,17.95
2018-05-18T11:29:05.018Z,17.98
2018-05-18T11:31:32.639Z,17.97
2018-05-18T11:34:00.258Z,17.60
2018-05-18T11:36:27.971Z,17.88
2018-05-18T11:38:55.714Z,17.97
2018-05-18T11:41:23.350Z,18.10
2018-05-18T11:43:50.945Z,18.32
2018-05-18T11:46:18.589Z,17.89
2018-05-18T11:48:46.212Z,18.01
2018-05-18T11:51:14.047Z,18.42
2018-05-18T16:12:10.858Z,20.11
2018-05-18T16:14:38.483Z,20.18
2018-05-18T16:17:06.200Z,20.18
2018-05-18T16:19:33.809Z,20.07
2018-05-18T16:22:01.421Z,20.07
2018-05-18T16:24:29.065Z,19.91
2018-05-18T16:26:56.677Z,19.97
2018-05-18T16:29:24.343Z,19.78
2018-05-18T16:31:51.959Z,19.99
2018-05-18T16:34:19.703Z,19.31
2018-05-18T16:36:47.329Z,19.24
2018-05-18T16:39:14.952Z,19.35
2018-05-18T16:41:42.680Z,19.40
2018-05-18T16:44:10.324Z,19.59
2018-05-18T16:46:37.974Z,19.38
2018-05-18T16:49:05.634Z,19.53
2018-05-18T16:51:33.555Z,19.41
2018-05-18T16:54:01.235Z,19.51
2018-05-18T16:56:28.878Z,19.14
2018-05-18T16:58:56.879Z,19.26
2018-05-18T17:01:24.572Z,19.40
2018-05-18T17:03:52.373Z,19.35
2018-05-18T17:06:19.998Z,19.52
2018-05-18T17:08:47.687Z,19.39
2018-05-18T17:11:15.347Z,19.61
2018-05-18T17:13:43.028Z,19.42
2018-05-18T17:16:10.692Z,19.63
2018-05-18T17:18:38.355Z,19.35
2018-05-18T17:21:06.174Z,19.51
2018-05-18T17:23:33.807Z,19.37
2018-05-18T17:26:01.511Z,19.13
2018-05-18T17:28:29.185Z,18.99
2018-05-18T17:30:56.842Z,18.95
2018-05-18T17:33:24.504Z,19.10
2018-05-18T17:35:52.154Z,19.03
2018-05-18T17:38:19.811Z,18.89
2018-05-18T17:40:49.621Z,18.82
2018-05-18T17:43:17.608Z,18.49
2018-05-18T17:45:45.226Z,18.50
2018-05-18T17:48:13.874Z,18.47
2018-05-18T17:50:41.494Z,18.63
2018-05-18T17:53:09.101Z,18.68
2018-05-18T17:55:36.738Z,18.57
2018-05-18T17:58:04.347Z,18.62
2018-05-18T18:00:32.290Z,18.66
2018-05-18T18:02:59.886Z,18.68
2018-05-18T18:05:27.494Z,18.77
2018-05-18T18:07:55.211Z,18.82
2018-05-18T18:10:22.763Z,18.37
2018-05-18T18:12:50.415Z,17.84
2018-05-18T18:15:18.016Z,17.53
2018-05-18T18:17:45.926Z,17.37
2018-05-18T18:20:14.138Z,17.27
2018-05-18T18:22:41.747Z,17.35
2018-05-18T18:25:09.376Z,17.30
2018-05-18T18:27:37.016Z,16.99
2018-05-18T18:30:04.697Z,16.93
2018-05-18T18:32:32.292Z,16.93
2018-05-18T18:35:00.227Z,16.84
2018-05-18T18:37:27.823Z,16.72
2018-05-18T18:39:55.423Z,16.58
2018-05-18T18:42:25.205Z,16.58
2018-05-18T18:44:52.892Z,16.43
2018-05-18T18:47:20.534Z,16.37
2018-05-18T18:49:48.122Z,16.44
2018-05-18T18:52:15.774Z,16.44
2018-05-18T18:54:43.377Z,16.40
2018-05-18T18:57:10.983Z,16.30
2018-05-18T18:59:38.722Z,16.33
2018-05-18T19:02:06.334Z,16.23
2018-05-18T19:04:33.959Z,16.11
2018-05-18T19:07:01.582Z,16.21
2018-05-18T19:09:29.228Z,16.18
2018-05-18T19:11:56.840Z,16.23
2018-05-18T19:14:24.450Z,16.21
2018-05-18T19:16:52.141Z,16.11
2018-05-18T19:19:19.741Z,16.12
2018-05-18T19:21:47.491Z,16.07
2018-05-18T19:24:15.104Z,16.02
2018-05-18T19:26:42.723Z,15.97
2018-05-18T19:29:10.376Z,15.96
2018-05-18T19:31:37.974Z,15.89
2018-05-18T19:34:05.694Z,15.79
2018-05-18T19:36:33.319Z,15.76
2018-05-18T19:39:00.938Z,15.61
2018-05-18T19:41:28.775Z,15.67
2018-05-18T19:43:56.473Z,15.71
2018-05-18T19:46:24.139Z,15.72
2018-05-18T19:48:51.749Z,15.68
2018-05-18T19:51:19.646Z,15.55
2018-05-18T19:53:47.267Z,15.47
2018-05-18T19:56:14.886Z,15.48
2018-05-18T19:58:42.524Z,15.66
2018-05-18T20:01:10.128Z,15.58
2018-05-18T20:03:37.827Z,15.50
2018-05-18T20:06:05.388Z,15.40
2018-05-18T20:08:33.100Z,15.41
2018-05-18T20:11:00.701Z,15.34
2018-05-18T20:13:28.300Z,15.37
2018-05-18T20:15:55.930Z,15.30
2018-05-18T20:18:23.540Z,15.29
2018-05-18T20:20:51.507Z,15.25
2018-05-18T20:23:19.112Z,15.28
2018-05-18T20:25:46.925Z,15.17
2018-05-18T20:28:14.543Z,15.17
2018-05-18T20:30:42.169Z,15.11
2018-05-18T20:33:09.800Z,14.94
2018-05-18T20:35:37.395Z,14.89
2018-05-18T20:38:05.054Z,14.81
2018-05-18T20:40:32.675Z,14.68
2018-05-18T20:43:00.270Z,14.60
2018-05-18T20:45:27.888Z,14.66
2018-05-18T20:47:55.518Z,14.66
2018-05-18T20:50:23.155Z,14.71
2018-05-18T20:52:50.750Z,14.68
2018-05-18T20:55:19.137Z,14.55
2018-05-18T20:57:46.737Z,14.50
2018-05-18T21:00:14.352Z,14.58
2018-05-18T21:02:41.984Z,14.51
2018-05-18T21:05:09.620Z,14.47
2018-05-18T21:07:37.238Z,14.46
2018-05-18T21:10:04.866Z,14.21
2018-05-18T21:12:32.510Z,14.28
2018-05-18T21:15:00.120Z,14.24
2018-05-18T21:17:27.741Z,14.22
2018-05-18T21:19:55.334Z,14.27
2018-05-18T21:22:22.979Z,14.18
2018-05-18T21:24:50.580Z,14.04
2018-05-18T21:27:18.194Z,14.16
2018-05-18T21:29:45.810Z,14.20
2018-05-18T21:32:13.731Z,14.14
2018-05-18T21:34:41.354Z,14.08
2018-05-18T21:37:08.954Z,14.05
2018-05-18T21:39:36.580Z,14.04
2018-05-18T21:42:04.199Z,13.79
2018-05-18T21:44:31.833Z,13.72
2018-05-18T21:46:59.448Z,13.66
2018-05-18T21:49:27.348Z,13.81
2018-05-18T21:51:54.958Z,13.96
2018-05-18T21:54:22.565Z,13.78
2018-05-18T21:56:50.206Z,13.73
2018-05-18T21:59:17.835Z,13.71
2018-05-18T22:01:45.539Z,13.66
2018-05-18T22:04:13.138Z,13.64
2018-05-18T22:06:40.866Z,13.75
2018-05-18T22:09:08.434Z,13.73
2018-05-18T22:11:36.215Z,13.81
2018-05-18T22:14:03.897Z,13.93
2018-05-18T22:16:31.486Z,13.65
2018-05-18T22:18:59.117Z,13.74
2018-05-18T22:21:26.727Z,13.57
2018-05-18T22:23:54.361Z,13.34
2018-05-18T22:26:21.971Z,13.20
2018-05-18T22:28:49.930Z,13.30
2018-05-18T22:31:17.578Z,13.30
2018-05-18T22:33:45.178Z,13.25
2018-05-18T22:36:12.886Z,13.23
2018-05-18T22:38:40.789Z,13.22
2018-05-18T22:41:08.420Z,13.38
2018-05-18T22:43:36.027Z,13.34
2018-05-18T22:46:03.657Z,13.29
2018-05-18T22:48:31.620Z,13.09
2018-05-18T22:50:59.264Z,13.03
2018-05-18T22:53:26.875Z,13.12
2018-05-18T22:55:54.741Z,12.99
2018-05-18T22:58:22.363Z,12.87
2018-05-18T23:00:49.961Z,12.91
2018-05-18T23:03:17.591Z,12.89
2018-05-18T23:05:45.211Z,12.89
2018-05-18T23:08:13.082Z,12.76
2018-05-18T23:10:40.695Z,12.78
2018-05-18T23:13:08.316Z,12.54
2018-05-18T23:15:36.030Z,12.66
2018-05-18T23:18:03.643Z,12.72
2018-05-18T23:20:31.255Z,12.75
2018-05-18T23:22:58.863Z,12.85
2018-05-18T23:25:26.506Z,12.88
2018-05-18T23:27:54.119Z,12.72
2018-05-18T23:30:21.710Z,12.73
2018-05-18T23:32:49.362Z,12.65
2018-05-18T23:35:17.053Z,12.50
2018-05-18T23:37:44.710Z,12.44
2018-05-18T23:40:12.346Z,12.53
2018-05-18T23:42:40.119Z,12.59
2018-05-18T23:45:07.731Z,12.60
2018-05-18T23:47:35.348Z,12.31
2018-05-18T23:50:03.104Z,12.55
2018-05-18T23:52:30.761Z,12.43
2018-05-18T23:54:58.525Z,12.37
2018-05-18T23:57:26.147Z,12.26
2018-05-18T23:59:53.957Z,12.41
