createdAt,value
2022-09-26T00:07:30.782Z,5.34
2022-09-26T00:17:36.666Z,5.26
2022-09-26T00:27:42.346Z,5.22
2022-09-26T00:37:47.952Z,5.10
2022-09-26T00:47:59.450Z,5.05
2022-09-26T00:58:08.312Z,4.96
2022-09-26T01:08:14.990Z,4.85
2022-09-26T01:18:21.246Z,4.80
2022-09-26T01:28:43.164Z,4.74
2022-09-26T01:39:02.149Z,4.74
2022-09-26T01:49:17.977Z,4.69
2022-09-26T01:59:26.789Z,4.66
2022-09-26T02:09:39.578Z,4.77
2022-09-26T02:19:53.827Z,5.23
2022-09-26T02:29:59.729Z,5.78
2022-09-26T02:40:06.338Z,6.20
2022-09-26T02:50:22.285Z,6.41
2022-09-26T03:00:33.128Z,6.60
2022-09-26T03:10:41.791Z,6.72
2022-09-26T03:20:47.841Z,6.73
2022-09-26T03:30:53.570Z,6.66
2022-09-26T03:41:01.294Z,6.60
2022-09-26T03:51:09.221Z,6.52
2022-09-26T04:01:16.825Z,6.46
2022-09-26T04:11:24.702Z,6.50
2022-09-26T04:21:31.158Z,6.58
2022-09-26T04:31:37.913Z,6.67
2022-09-26T04:41:43.621Z,6.77
2022-09-26T04:51:49.258Z,6.89
2022-09-26T05:01:56.376Z,6.98
2022-09-26T05:12:02.474Z,7.17
2022-09-26T05:22:08.183Z,7.38
2022-09-26T05:32:20.735Z,7.58
2022-09-26T05:42:26.440Z,7.77
2022-09-26T05:52:32.637Z,7.98
2022-09-26T06:02:38.282Z,8.15
2022-09-26T06:12:47.568Z,8.34
2022-09-26T06:22:56.018Z,8.58
2022-09-26T06:33:01.797Z,8.93
2022-09-26T06:43:07.777Z,9.24
2022-09-26T06:53:13.451Z,9.67
2022-09-26T07:03:19.549Z,10.19
2022-09-26T07:13:25.720Z,11.01
2022-09-26T07:23:31.263Z,11.86
2022-09-26T07:33:36.875Z,12.77
2022-09-26T07:44:34.659Z,14.93
2022-09-26T07:54:08.489Z,19.80
2022-09-26T08:04:15.016Z,20.69
2022-09-26T08:14:20.689Z,24.07
2022-09-26T08:24:26.341Z,28.08
2022-09-26T08:34:35.020Z,31.56
2022-09-26T08:45:00.656Z,32.57
2022-09-26T08:55:14.468Z,31.57
2022-09-26T09:05:24.400Z,26.18
2022-09-26T09:15:45.016Z,24.22
2022-09-26T09:36:38.198Z,21.71
2022-09-26T09:46:45.242Z,20.77
2022-09-26T09:57:09.000Z,20.41
2022-09-26T10:07:14.779Z,21.00
2022-09-26T10:17:23.102Z,21.44
2022-09-26T10:27:37.781Z,21.40
2022-09-26T10:37:43.395Z,20.48
2022-09-26T10:47:51.423Z,20.01
2022-09-26T10:57:59.784Z,19.36
2022-09-26T11:08:08.843Z,19.42
2022-09-26T11:18:26.957Z,19.73
2022-09-26T11:28:39.289Z,19.98
2022-09-26T11:38:51.928Z,19.94
2022-09-26T11:49:19.630Z,19.64
2022-09-26T11:59:38.561Z,19.66
2022-09-26T12:10:02.066Z,19.67
2022-09-26T12:20:18.872Z,19.73
2022-09-26T12:30:32.409Z,19.87
2022-09-26T12:40:45.775Z,19.83
2022-09-26T13:01:48.502Z,19.20
2022-09-26T13:12:06.500Z,18.99
2022-09-26T13:22:21.083Z,19.03
2022-09-26T13:32:34.275Z,19.09
2022-09-26T13:42:46.370Z,19.07
2022-09-26T13:53:07.952Z,18.54
2022-09-26T14:03:38.037Z,18.07
2022-09-26T14:13:43.643Z,17.36
2022-09-26T14:23:50.837Z,16.59
2022-09-26T14:34:14.648Z,16.12
2022-09-26T14:44:22.550Z,15.84
2022-09-26T14:54:35.565Z,15.43
2022-09-26T15:04:42.156Z,15.08
2022-09-26T15:14:52.626Z,14.78
2022-09-26T15:25:08.891Z,14.26
2022-09-26T15:35:16.610Z,13.91
2022-09-26T15:45:33.175Z,13.74
2022-09-26T15:55:43.849Z,13.56
2022-09-26T16:05:50.259Z,13.43
2022-09-26T16:16:06.079Z,13.34
2022-09-26T16:26:24.471Z,13.16
2022-09-26T16:36:32.684Z,12.84
2022-09-26T16:46:40.214Z,12.46
2022-09-26T16:56:47.748Z,12.15
2022-09-26T17:06:53.911Z,12.01
2022-09-26T17:17:01.289Z,11.88
2022-09-26T17:27:09.297Z,11.66
2022-09-26T17:37:16.292Z,11.47
2022-09-26T17:47:23.226Z,11.24
2022-09-26T17:57:30.324Z,11.09
2022-09-26T18:07:41.111Z,10.97
2022-09-26T18:17:47.085Z,10.84
2022-09-26T18:27:56.955Z,10.70
2022-09-26T18:38:02.867Z,10.59
2022-09-26T18:48:13.201Z,10.57
2022-09-26T18:58:27.335Z,10.51
2022-09-26T19:08:36.306Z,10.36
2022-09-26T19:18:42.682Z,10.36
2022-09-26T19:28:48.658Z,10.39
2022-09-26T19:38:54.392Z,10.40
2022-09-26T19:49:00.366Z,10.47
2022-09-26T19:59:06.076Z,10.48
2022-09-26T20:09:17.309Z,10.44
2022-09-26T20:19:29.879Z,10.52
2022-09-26T20:29:49.919Z,10.73
2022-09-26T20:39:56.051Z,10.87
2022-09-26T20:50:03.635Z,10.82
2022-09-26T21:00:15.108Z,10.76
2022-09-26T21:10:26.129Z,10.89
2022-09-26T21:20:34.990Z,10.89
2022-09-26T21:30:40.838Z,10.62
2022-09-26T21:40:48.615Z,10.24
2022-09-26T21:50:58.622Z,9.90
2022-09-26T22:01:04.549Z,9.70
2022-09-26T22:11:11.150Z,9.42
2022-09-26T22:21:16.832Z,9.05
2022-09-26T22:31:22.476Z,8.76
2022-09-26T22:41:28.235Z,8.50
2022-09-26T22:51:34.560Z,8.28
2022-09-26T23:01:40.529Z,8.07
2022-09-26T23:11:47.126Z,7.78
2022-09-26T23:21:52.847Z,7.60
2022-09-26T23:31:59.074Z,7.67
2022-09-26T23:42:04.737Z,7.86
2022-09-26T23:52:10.661Z,8.13
