createdAt,value
2018-01-22T00:06:44.542Z,1003.55
2018-01-22T00:16:44.611Z,1003.41
2018-01-22T00:26:44.522Z,1002.8
2018-01-22T00:36:44.486Z,1002.55
2018-01-22T00:46:44.530Z,1002.21
2018-01-22T00:56:44.585Z,1002.02
2018-01-22T01:06:44.572Z,1001.59
2018-01-22T01:16:44.534Z,1001.39
2018-01-22T01:26:44.482Z,1001.36
2018-01-22T01:36:44.559Z,1001.23
2018-01-22T01:46:44.517Z,1001.2
2018-01-22T01:56:44.486Z,1000.95
2018-01-22T02:06:44.556Z,1000.53
2018-01-22T02:16:44.473Z,1000.33
2018-01-22T02:26:44.575Z,1000.27
2018-01-22T02:36:44.608Z,1000.02
2018-01-22T02:46:44.474Z,999.74
2018-01-22T02:56:44.436Z,999.37
2018-01-22T03:06:44.506Z,999.01
2018-01-22T03:16:44.468Z,999.03
2018-01-22T03:26:44.523Z,998.87
2018-01-22T03:36:44.490Z,998.81
2018-01-22T03:46:44.444Z,998.68
2018-01-22T03:56:44.503Z,998.6
2018-01-22T04:06:44.465Z,998.73
2018-01-22T04:16:44.522Z,998.82
2018-01-22T04:26:44.508Z,998.56
2018-01-22T04:36:44.464Z,998.33
2018-01-22T04:46:44.452Z,998.14
2018-01-22T04:56:44.464Z,998.05
2018-01-22T05:06:44.455Z,997.87
2018-01-22T05:16:44.516Z,997.42
2018-01-22T05:26:44.494Z,997.32
2018-01-22T05:36:44.451Z,997.17
2018-01-22T05:46:56.113Z,997.2
2018-01-22T05:56:46.100Z,997.16
2018-01-22T06:06:44.400Z,997.24
2018-01-22T06:16:44.470Z,997.23
2018-01-22T06:26:44.413Z,997.14
2018-01-22T06:36:44.506Z,997.15
2018-01-22T06:46:44.467Z,997.13
2018-01-22T06:56:44.445Z,997.22
2018-01-22T07:06:44.468Z,997.33
2018-01-22T07:16:44.429Z,997.33
2018-01-22T07:26:44.388Z,997.33
2018-01-22T07:36:44.468Z,997.22
2018-01-22T07:46:44.435Z,997.13
2018-01-22T07:56:44.506Z,997.17
2018-01-22T08:06:44.467Z,997.42
2018-01-22T08:16:44.437Z,997.51
2018-01-22T08:26:44.493Z,997.44
2018-01-22T08:36:44.460Z,997.42
2018-01-22T08:46:44.477Z,997.34
2018-01-22T08:56:44.433Z,997.44
2018-01-22T09:06:44.535Z,997.6
2018-01-22T09:16:44.499Z,997.75
2018-01-22T09:26:44.547Z,997.74
2018-01-22T09:36:44.564Z,997.76
2018-01-22T09:46:44.596Z,997.75
2018-01-22T09:56:44.516Z,997.98
2018-01-22T10:06:44.582Z,998.09
2018-01-22T10:16:44.544Z,998.09
2018-01-22T10:26:44.531Z,998.2
2018-01-22T10:36:44.596Z,998.23
2018-01-22T10:46:44.522Z,998.32
2018-01-22T10:56:44.586Z,998.34
2018-01-22T11:06:44.549Z,998.49
2018-01-22T11:16:44.673Z,998.64
2018-01-22T11:26:44.603Z,998.76
2018-01-22T11:36:44.660Z,998.64
2018-01-22T11:46:44.627Z,998.6
2018-01-22T11:56:44.668Z,998.79
2018-01-22T12:06:44.619Z,998.85
2018-01-22T12:16:44.688Z,999.01
2018-01-22T12:26:44.681Z,999.01
2018-01-22T12:36:44.724Z,999.08
2018-01-22T12:46:44.620Z,999.15
2018-01-22T12:56:44.641Z,999.19
2018-01-22T13:06:44.686Z,999.34
2018-01-22T13:16:44.645Z,999.5
2018-01-22T13:26:44.721Z,999.56
2018-01-22T13:36:45.746Z,999.69
2018-01-22T13:46:44.753Z,999.81
2018-01-22T13:56:44.699Z,999.88
2018-01-22T14:06:44.807Z,999.81
2018-01-22T14:16:44.730Z,1000.02
2018-01-22T14:26:44.798Z,1000.24
2018-01-22T14:36:44.783Z,1000.4
2018-01-22T14:46:44.806Z,1000.49
2018-01-22T14:56:44.770Z,1000.51
2018-01-22T15:06:44.828Z,1000.78
2018-01-22T15:16:44.797Z,1001.01
2018-01-22T15:26:44.889Z,1001.2
2018-01-22T15:36:44.838Z,1001.32
2018-01-22T15:46:44.807Z,1001.56
2018-01-22T15:56:44.848Z,1001.72
2018-01-22T16:06:44.803Z,1001.73
2018-01-22T16:16:44.895Z,1002
2018-01-22T16:26:44.832Z,1002.26
2018-01-22T16:36:44.898Z,1002.41
2018-01-22T16:46:44.896Z,1002.57
2018-01-22T16:56:44.948Z,1002.9
2018-01-22T17:06:44.928Z,1003.05
2018-01-22T17:16:44.878Z,1003.2
2018-01-22T17:26:44.914Z,1003.34
2018-01-22T17:36:44.990Z,1003.67
2018-01-22T17:46:44.992Z,1003.98
2018-01-22T17:56:44.885Z,1004.1
2018-01-22T18:06:44.943Z,1004.15
2018-01-22T18:16:44.906Z,1004.3
2018-01-22T18:26:44.993Z,1004.42
2018-01-22T18:36:44.956Z,1004.58
2018-01-22T18:46:44.995Z,1004.72
2018-01-22T18:56:44.957Z,1004.88
2018-01-22T19:06:45.012Z,1004.93
2018-01-22T19:16:45.000Z,1005.34
2018-01-22T19:26:45.073Z,1005.44
2018-01-22T19:36:45.045Z,1005.61
2018-01-22T19:46:45.106Z,1005.76
2018-01-22T19:56:45.058Z,1005.89
2018-01-22T20:06:45.093Z,1005.93
2018-01-22T20:16:45.064Z,1005.99
2018-01-22T20:26:45.025Z,1006.26
2018-01-22T20:36:45.100Z,1006.36
2018-01-22T20:46:46.112Z,1006.39
2018-01-22T20:56:45.121Z,1006.68
2018-01-22T21:06:45.103Z,1006.77
2018-01-22T21:16:45.147Z,1007.05
2018-01-22T21:26:49.102Z,1007.27
2018-01-22T21:36:45.151Z,1007.47
2018-01-22T21:46:45.100Z,1007.7
2018-01-22T21:56:45.183Z,1007.77
2018-01-22T22:06:45.164Z,1007.77
2018-01-22T22:16:45.206Z,1008.15
2018-01-22T22:26:45.268Z,1008.41
2018-01-22T22:36:47.199Z,1008.36
2018-01-22T22:46:46.231Z,1008.5
2018-01-22T22:56:46.249Z,1008.57
2018-01-22T23:06:45.212Z,1008.8
2018-01-22T23:16:46.181Z,1009.01
2018-01-22T23:26:45.240Z,1009.12
2018-01-22T23:36:45.191Z,1009.3
2018-01-22T23:46:45.272Z,1009.46
2018-01-22T23:56:45.240Z,1009.66
