createdAt,value
2022-09-04T00:01:52.629Z,17.95
2022-09-04T00:07:04.403Z,17.95
2022-09-04T00:12:08.957Z,18.00
2022-09-04T00:17:13.003Z,17.98
2022-09-04T00:22:27.185Z,17.94
2022-09-04T00:27:30.711Z,17.81
2022-09-04T00:32:41.530Z,17.82
2022-09-04T00:37:50.831Z,17.76
2022-09-04T00:43:08.332Z,17.63
2022-09-04T00:48:45.600Z,17.57
2022-09-04T00:54:18.051Z,17.45
2022-09-04T00:59:29.796Z,17.48
2022-09-04T01:04:39.800Z,17.52
2022-09-04T01:09:53.474Z,17.51
2022-09-04T01:15:00.971Z,17.51
2022-09-04T01:20:11.267Z,17.52
2022-09-04T01:25:31.367Z,17.55
2022-09-04T01:30:36.050Z,17.51
2022-09-04T01:35:43.650Z,17.56
2022-09-04T01:40:48.318Z,17.58
2022-09-04T01:46:13.062Z,17.63
2022-09-04T01:51:21.925Z,17.80
2022-09-04T01:56:27.084Z,17.78
2022-09-04T02:01:38.660Z,17.88
2022-09-04T02:06:50.542Z,17.81
2022-09-04T02:11:56.894Z,17.75
2022-09-04T02:17:09.298Z,17.80
2022-09-04T02:22:18.164Z,17.77
2022-09-04T02:27:23.438Z,17.71
2022-09-04T02:32:31.159Z,17.78
2022-09-04T02:37:38.819Z,17.84
2022-09-04T02:42:47.969Z,17.87
2022-09-04T02:47:54.604Z,17.81
2022-09-04T02:53:08.734Z,17.81
2022-09-04T02:58:21.252Z,17.86
2022-09-04T03:03:27.985Z,17.73
2022-09-04T03:08:36.220Z,17.68
2022-09-04T03:13:45.120Z,17.70
2022-09-04T03:19:04.304Z,17.60
2022-09-04T03:24:15.184Z,17.56
2022-09-04T03:29:25.270Z,17.52
2022-09-04T03:34:42.464Z,17.54
2022-09-04T03:39:52.724Z,17.54
2022-09-04T03:45:03.805Z,17.62
2022-09-04T03:50:12.947Z,17.61
2022-09-04T03:55:48.211Z,17.67
2022-09-04T04:00:57.302Z,17.67
2022-09-04T04:06:13.148Z,17.57
2022-09-04T04:11:41.340Z,17.63
2022-09-04T04:16:56.354Z,17.67
2022-09-04T04:22:10.469Z,17.61
2022-09-04T04:27:25.865Z,17.42
2022-09-04T04:33:00.413Z,17.41
2022-09-04T04:38:15.560Z,17.49
2022-09-04T04:43:23.892Z,17.43
2022-09-04T04:49:00.430Z,17.47
2022-09-04T04:54:15.050Z,17.56
2022-09-04T04:59:23.535Z,17.59
2022-09-04T05:04:33.300Z,17.63
2022-09-04T05:09:43.261Z,17.62
2022-09-04T05:14:51.560Z,17.74
2022-09-04T05:20:00.696Z,17.83
2022-09-04T05:25:11.806Z,17.94
2022-09-04T05:30:14.022Z,18.05
2022-09-04T05:35:19.278Z,18.07
2022-09-04T05:40:29.427Z,18.20
2022-09-04T05:45:39.150Z,18.25
2022-09-04T05:50:50.316Z,18.38
2022-09-04T05:56:09.288Z,18.51
2022-09-04T06:01:19.735Z,18.46
2022-09-04T06:06:23.985Z,18.69
2022-09-04T06:11:42.337Z,18.79
2022-09-04T06:16:55.133Z,18.91
2022-09-04T06:22:20.419Z,19.02
2022-09-04T06:27:35.471Z,19.16
2022-09-04T06:32:56.599Z,19.43
2022-09-04T06:38:08.320Z,19.69
2022-09-04T06:43:27.455Z,19.79
2022-09-04T06:48:39.312Z,19.99
2022-09-04T06:53:42.789Z,20.09
2022-09-04T06:59:07.205Z,20.20
2022-09-04T07:04:14.622Z,20.28
2022-09-04T07:09:18.434Z,20.48
2022-09-04T07:14:38.858Z,20.55
2022-09-04T07:20:14.836Z,20.80
2022-09-04T07:25:18.590Z,21.06
2022-09-04T07:30:20.345Z,21.10
2022-09-04T07:35:25.254Z,21.17
2022-09-04T07:40:30.920Z,21.14
2022-09-04T07:45:37.935Z,21.19
2022-09-04T07:50:41.729Z,21.32
2022-09-04T07:55:43.595Z,21.50
2022-09-04T08:00:57.833Z,21.65
2022-09-04T08:06:08.343Z,21.67
2022-09-04T08:11:28.130Z,21.95
2022-09-04T08:16:36.100Z,21.92
2022-09-04T08:21:39.277Z,21.99
2022-09-04T08:26:47.139Z,22.20
2022-09-04T08:32:03.782Z,22.57
2022-09-04T08:37:15.591Z,22.93
2022-09-04T08:42:43.316Z,23.61
2022-09-04T08:48:19.403Z,24.05
2022-09-04T08:53:55.989Z,24.64
2022-09-04T08:59:29.017Z,25.29
2022-09-04T09:05:04.947Z,25.52
2022-09-04T09:10:32.180Z,25.41
2022-09-04T09:15:57.346Z,25.57
2022-09-04T09:21:07.357Z,25.76
2022-09-04T09:26:24.430Z,26.03
2022-09-04T09:31:51.770Z,26.58
2022-09-04T09:37:26.736Z,27.41
2022-09-04T09:42:53.743Z,27.35
2022-09-04T09:48:46.371Z,27.94
2022-09-04T09:54:29.242Z,28.17
2022-09-04T09:59:47.035Z,27.90
2022-09-04T10:05:26.499Z,28.17
2022-09-04T10:10:55.048Z,28.35
2022-09-04T10:16:35.680Z,28.32
2022-09-04T10:22:14.223Z,28.79
2022-09-04T10:27:49.945Z,29.03
2022-09-04T10:33:26.620Z,29.39
2022-09-04T10:38:37.727Z,29.40
2022-09-04T10:44:03.064Z,29.93
2022-09-04T10:49:20.704Z,30.20
2022-09-04T10:54:45.173Z,30.60
2022-09-04T11:00:03.160Z,30.67
2022-09-04T11:05:36.694Z,31.09
2022-09-04T11:10:59.373Z,31.30
2022-09-04T11:16:23.890Z,31.76
2022-09-04T11:21:59.412Z,31.52
2022-09-04T11:27:26.588Z,31.77
2022-09-04T11:32:53.663Z,31.70
2022-09-04T11:38:10.421Z,31.57
2022-09-04T11:43:37.446Z,31.21
2022-09-04T11:49:09.493Z,31.15
2022-09-04T11:54:31.006Z,30.35
2022-09-04T11:59:48.504Z,30.72
2022-09-04T12:05:05.135Z,31.18
2022-09-04T12:11:16.743Z,31.84
2022-09-04T12:16:53.218Z,31.45
2022-09-04T12:28:27.158Z,31.76
2022-09-04T12:33:46.510Z,31.84
2022-09-04T12:39:24.134Z,30.93
2022-09-04T12:44:39.274Z,30.08
2022-09-04T12:50:04.099Z,30.08
2022-09-04T12:55:13.007Z,30.26
2022-09-04T13:06:21.183Z,30.56
2022-09-04T13:12:04.988Z,30.65
2022-09-04T13:17:20.661Z,30.36
2022-09-04T13:22:33.510Z,30.17
2022-09-04T13:27:59.007Z,30.11
2022-09-04T13:33:26.974Z,30.07
2022-09-04T13:45:14.072Z,31.32
2022-09-04T13:56:16.911Z,31.42
2022-09-04T14:01:21.941Z,31.40
2022-09-04T14:06:25.587Z,32.09
2022-09-04T14:11:53.273Z,32.78
2022-09-04T14:16:55.553Z,33.52
2022-09-04T14:22:17.773Z,33.33
2022-09-04T14:27:27.827Z,32.95
2022-09-04T14:33:06.198Z,32.93
2022-09-04T14:45:24.529Z,32.13
2022-09-04T14:51:28.444Z,31.25
2022-09-04T15:24:48.186Z,28.09
2022-09-04T15:30:55.286Z,27.93
2022-09-04T15:48:35.483Z,26.79
2022-09-04T15:53:36.832Z,26.83
2022-09-04T15:58:46.413Z,26.76
2022-09-04T16:04:01.509Z,26.32
2022-09-04T16:09:07.043Z,26.19
2022-09-04T16:43:10.875Z,25.14
2022-09-04T16:48:34.308Z,24.96
2022-09-04T16:53:45.206Z,24.85
2022-09-04T17:04:54.657Z,24.51
2022-09-04T17:10:03.155Z,24.27
2022-09-04T17:15:44.228Z,23.97
2022-09-04T17:26:19.874Z,23.87
2022-09-04T17:29:08.798Z,23.76
2022-09-04T17:40:55.962Z,23.53
2022-09-04T17:49:13.158Z,23.20
2022-09-04T17:54:27.181Z,23.10
2022-09-04T17:59:40.434Z,23.03
2022-09-04T18:04:50.998Z,23.01
2022-09-04T18:10:01.570Z,23.04
2022-09-04T18:15:33.203Z,22.94
2022-09-04T18:27:04.861Z,22.56
2022-09-04T18:37:26.027Z,22.43
2022-09-04T18:37:55.078Z,22.35
2022-09-04T18:50:11.641Z,22.32
2022-09-04T18:50:51.327Z,22.28
2022-09-04T18:54:24.570Z,22.22
2022-09-04T19:06:16.786Z,22.06
2022-09-04T19:11:37.128Z,22.02
2022-09-04T19:16:56.116Z,21.83
2022-09-04T19:22:28.303Z,21.78
2022-09-04T19:27:39.022Z,21.67
2022-09-04T19:32:46.585Z,21.54
2022-09-04T19:40:58.449Z,21.40
2022-09-04T19:46:09.187Z,21.41
2022-09-04T19:49:19.366Z,21.28
2022-09-04T19:54:13.070Z,21.25
2022-09-04T19:59:24.120Z,21.19
2022-09-04T20:04:41.093Z,21.01
2022-09-04T20:09:46.720Z,21.01
2022-09-04T20:15:01.795Z,20.93
2022-09-04T20:20:16.010Z,20.90
2022-09-04T20:25:40.082Z,20.85
2022-09-04T20:30:45.022Z,20.73
2022-09-04T20:35:50.489Z,20.52
2022-09-04T20:40:58.981Z,20.50
2022-09-04T20:50:10.348Z,20.38
2022-09-04T20:52:57.781Z,20.31
2022-09-04T21:00:16.849Z,20.23
2022-09-04T21:03:24.846Z,20.18
2022-09-04T21:08:10.561Z,20.13
2022-09-04T21:13:15.166Z,20.18
2022-09-04T21:18:37.773Z,20.07
2022-09-04T21:24:12.684Z,19.98
2022-09-04T21:29:37.029Z,20.04
2022-09-04T21:34:56.068Z,20.00
2022-09-04T21:40:51.420Z,19.93
2022-09-04T21:46:04.682Z,19.80
2022-09-04T21:51:28.704Z,19.83
2022-09-04T22:02:15.071Z,19.74
2022-09-04T22:02:54.327Z,19.71
2022-09-04T22:13:28.413Z,19.65
2022-09-04T22:13:49.315Z,19.52
2022-09-04T22:19:17.286Z,19.44
2022-09-04T22:24:48.382Z,19.40
2022-09-04T22:30:12.884Z,19.42
2022-09-04T22:36:14.128Z,19.47
2022-09-04T22:42:01.549Z,19.70
2022-09-04T22:47:27.746Z,19.86
2022-09-04T22:52:43.123Z,19.82
2022-09-04T22:57:57.362Z,19.65
2022-09-04T23:03:33.236Z,19.71
2022-09-04T23:13:54.629Z,19.81
2022-09-04T23:14:25.605Z,19.83
2022-09-04T23:26:38.817Z,19.79
2022-09-04T23:32:22.534Z,19.46
2022-09-04T23:37:42.734Z,19.34
2022-09-04T23:43:07.520Z,19.20
2022-09-04T23:49:18.659Z,19.06
2022-09-04T23:54:49.802Z,19.04
2022-09-04T23:59:56.960Z,19.02
