createdAt,value
2018-11-27T00:00:25.656Z,48.20
2018-11-27T00:02:58.612Z,49.20
2018-11-27T00:05:27.888Z,49.00
2018-11-27T00:08:02.263Z,49.40
2018-11-27T00:10:33.345Z,49.03
2018-11-27T00:16:02.200Z,49.03
2018-11-27T00:18:30.982Z,49.67
2018-11-27T00:20:59.766Z,49.33
2018-11-27T00:23:28.582Z,48.87
2018-11-27T00:25:57.371Z,49.43
2018-11-27T00:28:26.167Z,48.73
2018-11-27T00:30:54.969Z,48.67
2018-11-27T00:33:23.751Z,49.10
2018-11-27T00:35:52.555Z,48.90
2018-11-27T00:38:21.333Z,49.00
2018-11-27T00:40:50.186Z,49.73
2018-11-27T00:43:19.006Z,48.90
2018-11-27T00:45:47.915Z,49.23
2018-11-27T00:48:16.771Z,49.73
2018-11-27T00:50:45.541Z,49.10
2018-11-27T00:53:14.339Z,49.10
2018-11-27T00:55:43.155Z,48.73
2018-11-27T00:58:11.949Z,49.10
2018-11-27T01:00:40.733Z,48.87
2018-11-27T01:03:09.531Z,49.50
2018-11-27T01:05:38.486Z,49.13
2018-11-27T01:08:07.295Z,48.73
2018-11-27T01:10:36.084Z,49.10
2018-11-27T01:13:05.525Z,49.33
2018-11-27T01:15:34.851Z,49.23
2018-11-27T01:18:03.674Z,49.80
2018-11-27T01:20:32.516Z,48.70
2018-11-27T01:23:01.301Z,48.80
2018-11-27T01:25:30.066Z,49.03
2018-11-27T01:27:58.849Z,48.90
2018-11-27T01:30:27.624Z,49.37
2018-11-27T01:32:56.400Z,49.60
2018-11-27T01:35:25.196Z,49.27
2018-11-27T01:37:54.710Z,49.10
2018-11-27T01:40:25.811Z,49.17
2018-11-27T01:42:55.435Z,48.50
2018-11-27T01:45:24.729Z,49.67
2018-11-27T01:47:53.805Z,49.60
2018-11-27T01:50:22.758Z,48.83
2018-11-27T01:52:51.524Z,49.37
2018-11-27T01:55:21.114Z,49.23
2018-11-27T01:57:49.885Z,48.50
2018-11-27T02:00:28.628Z,48.97
2018-11-27T02:02:58.301Z,49.37
2018-11-27T02:05:27.626Z,48.77
2018-11-27T02:07:56.437Z,49.03
2018-11-27T02:10:25.251Z,49.80
2018-11-27T02:12:54.926Z,48.90
2018-11-27T02:15:24.754Z,49.07
2018-11-27T02:17:53.516Z,48.93
2018-11-27T02:20:22.304Z,48.77
2018-11-27T02:22:51.082Z,49.47
2018-11-27T02:25:24.885Z,48.87
2018-11-27T02:27:53.682Z,49.17
2018-11-27T02:30:23.339Z,48.33
2018-11-27T02:32:52.374Z,49.23
2018-11-27T02:35:22.452Z,49.53
2018-11-27T02:37:54.318Z,48.57
2018-11-27T02:40:23.107Z,49.03
2018-11-27T02:42:51.903Z,48.77
2018-11-27T02:45:21.531Z,49.13
2018-11-27T02:47:51.027Z,48.93
2018-11-27T02:50:20.904Z,49.20
2018-11-27T02:52:49.744Z,49.00
2018-11-27T02:55:19.603Z,48.40
2018-11-27T02:57:48.374Z,48.20
2018-11-27T03:00:19.200Z,48.53
2018-11-27T03:02:47.962Z,48.60
2018-11-27T03:05:36.564Z,49.03
2018-11-27T03:08:05.478Z,48.27
2018-11-27T03:10:34.314Z,48.43
2018-11-27T03:13:03.160Z,48.67
2018-11-27T03:15:31.961Z,48.87
2018-11-27T03:18:00.745Z,48.53
2018-11-27T03:20:29.547Z,49.13
2018-11-27T03:22:58.308Z,48.90
2018-11-27T03:25:27.305Z,49.00
2018-11-27T03:27:56.104Z,48.93
2018-11-27T03:30:26.007Z,48.70
2018-11-27T03:32:54.849Z,48.43
2018-11-27T03:35:24.569Z,48.53
2018-11-27T03:37:53.545Z,49.10
2018-11-27T03:40:24.403Z,48.73
2018-11-27T03:42:53.249Z,49.57
2018-11-27T03:45:22.702Z,49.17
2018-11-27T03:47:51.553Z,48.93
2018-11-27T03:50:29.206Z,48.83
2018-11-27T03:52:58.003Z,48.60
2018-11-27T03:55:26.766Z,48.47
2018-11-27T03:57:55.551Z,48.83
2018-11-27T04:00:26.091Z,49.30
2018-11-27T04:02:58.334Z,48.83
2018-11-27T04:05:27.122Z,48.80
2018-11-27T04:07:55.913Z,49.10
2018-11-27T04:10:24.697Z,49.43
2018-11-27T04:12:53.506Z,49.30
2018-11-27T04:15:22.293Z,48.37
2018-11-27T04:17:51.135Z,49.70
2018-11-27T04:20:19.914Z,48.57
2018-11-27T04:22:48.703Z,49.03
2018-11-27T04:25:18.164Z,48.40
2018-11-27T04:27:47.493Z,49.80
2018-11-27T04:30:18.791Z,48.93
2018-11-27T04:32:47.599Z,48.70
2018-11-27T04:35:19.571Z,48.63
2018-11-27T04:37:48.902Z,48.73
2018-11-27T04:40:19.588Z,48.60
2018-11-27T04:42:48.403Z,48.63
2018-11-27T04:45:21.386Z,47.83
2018-11-27T04:47:50.179Z,48.70
2018-11-27T04:50:19.366Z,49.07
2018-11-27T04:52:48.212Z,49.10
2018-11-27T04:55:18.077Z,48.63
2018-11-27T04:57:47.665Z,48.17
2018-11-27T05:00:18.423Z,48.07
2018-11-27T05:02:47.242Z,48.37
2018-11-27T05:05:16.073Z,48.43
2018-11-27T05:07:44.837Z,48.50
2018-11-27T05:10:16.954Z,48.97
2018-11-27T05:12:45.746Z,48.70
2018-11-27T05:15:21.605Z,48.37
2018-11-27T05:17:51.578Z,48.20
2018-11-27T05:20:20.373Z,48.63
2018-11-27T05:22:49.157Z,48.33
2018-11-27T05:25:18.665Z,47.97
2018-11-27T05:27:48.508Z,47.73
2018-11-27T05:30:18.285Z,48.77
2018-11-27T05:32:47.095Z,48.00
2018-11-27T05:35:16.993Z,48.37
2018-11-27T05:37:46.812Z,47.70
2018-11-27T05:40:16.610Z,48.47
2018-11-27T05:42:45.817Z,48.80
2018-11-27T05:45:15.827Z,48.40
2018-11-27T05:47:44.757Z,48.27
2018-11-27T05:50:14.498Z,48.37
2018-11-27T05:52:43.350Z,48.47
2018-11-27T05:55:12.919Z,48.57
2018-11-27T05:57:42.073Z,48.23
2018-11-27T06:00:15.034Z,48.27
2018-11-27T06:02:43.918Z,48.60
2018-11-27T06:05:16.846Z,48.57
2018-11-27T06:07:45.656Z,48.07
2018-11-27T06:10:15.521Z,48.43
2018-11-27T06:12:44.305Z,48.17
2018-11-27T06:15:15.120Z,48.83
2018-11-27T06:17:44.110Z,48.37
2018-11-27T06:20:15.566Z,48.20
2018-11-27T06:22:44.382Z,48.30
2018-11-27T06:25:16.113Z,49.83
2018-11-27T06:27:45.427Z,50.20
2018-11-27T06:30:20.349Z,50.60
2018-11-27T06:32:49.157Z,51.30
2018-11-27T06:35:23.251Z,50.47
2018-11-27T06:37:52.073Z,50.17
2018-11-27T06:40:22.169Z,51.07
2018-11-27T06:42:51.046Z,51.57
2018-11-27T06:45:21.195Z,50.27
2018-11-27T06:47:51.157Z,53.63
2018-11-27T06:50:20.856Z,50.30
2018-11-27T06:52:49.689Z,51.43
2018-11-27T06:55:19.400Z,51.13
2018-11-27T06:57:48.351Z,51.33
2018-11-27T07:00:19.473Z,51.37
2018-11-27T07:02:48.507Z,49.90
2018-11-27T07:05:17.514Z,51.03
2018-11-27T07:07:47.635Z,51.53
2018-11-27T07:10:22.611Z,51.20
2018-11-27T07:12:52.957Z,50.40
2018-11-27T07:15:22.723Z,50.70
2018-11-27T07:17:51.507Z,50.03
2018-11-27T07:20:20.302Z,50.73
2018-11-27T07:22:49.078Z,49.97
2018-11-27T07:25:17.847Z,50.17
2018-11-27T07:27:50.298Z,50.67
2018-11-27T07:30:23.051Z,50.13
2018-11-27T07:32:52.002Z,51.03
2018-11-27T07:35:21.318Z,50.17
2018-11-27T07:37:50.362Z,50.53
2018-11-27T07:40:20.478Z,50.23
2018-11-27T07:42:50.657Z,51.03
2018-11-27T07:45:20.545Z,50.10
2018-11-27T07:47:49.576Z,50.50
2018-11-27T07:50:18.530Z,50.77
2018-11-27T07:52:47.341Z,49.53
2018-11-27T07:55:17.194Z,49.73
2018-11-27T07:57:45.998Z,49.77
2018-11-27T08:00:19.164Z,50.23
2018-11-27T08:02:49.966Z,49.20
2018-11-27T08:05:20.195Z,49.27
2018-11-27T08:07:50.429Z,49.27
2018-11-27T08:10:20.393Z,49.23
2018-11-27T08:12:49.195Z,49.73
2018-11-27T08:15:19.134Z,49.10
2018-11-27T08:17:48.034Z,50.10
2018-11-27T08:20:22.071Z,50.17
2018-11-27T08:22:50.911Z,50.40
2018-11-27T08:25:19.737Z,50.13
2018-11-27T08:27:48.521Z,50.83
2018-11-27T08:30:18.122Z,49.93
2018-11-27T08:32:46.951Z,49.97
2018-11-27T08:35:23.402Z,50.17
2018-11-27T08:37:53.083Z,49.23
2018-11-27T08:40:24.847Z,50.10
2018-11-27T08:42:53.660Z,49.77
2018-11-27T08:45:23.581Z,49.83
2018-11-27T08:47:53.364Z,49.70
2018-11-27T08:50:23.993Z,49.67
2018-11-27T08:52:54.714Z,49.47
2018-11-27T08:55:25.868Z,50.10
2018-11-27T08:57:55.088Z,50.57
2018-11-27T09:00:25.058Z,49.37
2018-11-27T09:02:54.002Z,49.10
2018-11-27T09:05:22.966Z,49.40
2018-11-27T09:07:51.942Z,49.53
2018-11-27T09:10:22.837Z,49.77
2018-11-27T09:12:51.757Z,49.87
2018-11-27T09:15:21.727Z,49.57
2018-11-27T09:17:56.156Z,49.63
2018-11-27T09:20:25.014Z,49.33
2018-11-27T09:22:53.814Z,50.10
2018-11-27T09:25:22.595Z,49.90
2018-11-27T09:27:51.422Z,48.80
2018-11-27T09:30:25.569Z,48.73
2018-11-27T09:32:55.409Z,48.90
2018-11-27T09:35:24.205Z,48.90
2018-11-27T09:37:53.115Z,48.90
2018-11-27T09:40:22.071Z,48.63
2018-11-27T09:42:50.810Z,49.47
2018-11-27T09:45:21.953Z,48.67
2018-11-27T09:47:52.840Z,49.07
2018-11-27T09:50:21.729Z,48.67
2018-11-27T09:52:50.612Z,49.27
2018-11-27T09:55:21.163Z,48.97
2018-11-27T09:57:50.548Z,48.40
2018-11-27T10:00:22.810Z,48.47
2018-11-27T10:02:52.879Z,48.83
2018-11-27T10:05:21.688Z,48.27
2018-11-27T10:07:50.662Z,48.73
2018-11-27T10:10:21.168Z,48.97
2018-11-27T10:12:50.356Z,49.93
2018-11-27T10:15:26.152Z,48.47
2018-11-27T10:18:00.060Z,49.07
2018-11-27T10:20:32.523Z,48.20
2018-11-27T10:23:01.318Z,48.83
2018-11-27T10:25:30.096Z,49.33
2018-11-27T10:27:58.965Z,48.83
2018-11-27T10:30:28.328Z,48.97
2018-11-27T10:32:58.186Z,48.70
2018-11-27T10:35:36.813Z,48.83
2018-11-27T10:38:05.635Z,48.97
2018-11-27T10:40:34.409Z,48.40
2018-11-27T10:43:03.269Z,49.37
2018-11-27T10:45:32.369Z,48.57
2018-11-27T10:48:01.188Z,49.10
2018-11-27T10:50:29.998Z,48.57
2018-11-27T10:52:58.805Z,49.10
2018-11-27T10:55:27.651Z,48.63
2018-11-27T10:57:56.585Z,49.40
2018-11-27T11:00:31.683Z,48.80
2018-11-27T11:04:04.059Z,48.67
2018-11-27T11:06:33.177Z,48.43
2018-11-27T11:09:02.363Z,48.13
2018-11-27T11:11:31.215Z,48.87
2018-11-27T11:13:59.998Z,48.70
2018-11-27T11:16:28.805Z,48.17
2018-11-27T11:18:57.590Z,48.47
2018-11-27T11:21:26.761Z,48.67
2018-11-27T11:23:55.521Z,49.07
2018-11-27T11:26:24.365Z,49.73
2018-11-27T11:28:53.365Z,48.27
2018-11-27T11:31:22.215Z,49.57
2018-11-27T11:33:51.007Z,48.90
2018-11-27T11:36:19.797Z,48.27
2018-11-27T11:38:48.616Z,48.83
2018-11-27T11:41:17.390Z,49.33
2018-11-27T11:43:46.175Z,48.60
2018-11-27T11:46:14.945Z,49.33
2018-11-27T11:48:43.836Z,48.83
2018-11-27T11:51:12.741Z,48.97
2018-11-27T11:53:41.530Z,47.97
2018-11-27T11:56:10.660Z,48.67
2018-11-27T11:58:39.463Z,48.30
2018-11-27T12:01:08.373Z,49.20
2018-11-27T12:03:37.170Z,48.77
2018-11-27T12:06:05.954Z,48.60
2018-11-27T12:08:34.744Z,48.33
2018-11-27T12:11:03.589Z,48.60
2018-11-27T12:13:32.428Z,49.00
2018-11-27T12:16:01.201Z,48.97
2018-11-27T12:18:30.038Z,48.23
2018-11-27T12:20:58.830Z,48.47
2018-11-27T12:23:27.614Z,48.20
2018-11-27T12:25:56.400Z,48.20
2018-11-27T12:28:25.194Z,48.47
2018-11-27T12:30:54.027Z,48.63
2018-11-27T12:33:22.817Z,48.67
2018-11-27T12:35:51.649Z,48.87
2018-11-27T12:38:20.502Z,48.37
2018-11-27T12:40:49.413Z,47.87
2018-11-27T12:43:18.186Z,48.37
2018-11-27T12:45:46.970Z,48.80
2018-11-27T12:48:15.816Z,48.50
2018-11-27T12:50:46.438Z,48.13
2018-11-27T12:53:16.994Z,48.57
2018-11-27T12:55:46.702Z,49.30
2018-11-27T12:58:15.500Z,48.83
2018-11-27T13:00:44.302Z,48.97
2018-11-27T13:03:13.099Z,47.97
2018-11-27T13:05:43.431Z,48.27
2018-11-27T13:08:18.475Z,48.67
2018-11-27T13:10:47.246Z,48.27
2018-11-27T13:13:16.042Z,49.23
2018-11-27T13:15:45.238Z,48.27
2018-11-27T13:18:14.034Z,48.83
2018-11-27T13:20:42.825Z,48.43
2018-11-27T13:23:11.622Z,48.50
2018-11-27T13:25:40.420Z,48.57
2018-11-27T13:28:10.387Z,48.40
2018-11-27T13:30:41.217Z,48.37
2018-11-27T13:33:13.375Z,48.53
2018-11-27T13:35:42.170Z,48.13
2018-11-27T13:38:10.986Z,48.23
2018-11-27T13:40:39.787Z,48.80
2018-11-27T13:43:09.418Z,48.27
2018-11-27T13:45:38.235Z,48.10
2018-11-27T13:48:07.361Z,48.60
2018-11-27T13:50:36.208Z,48.70
2018-11-27T13:53:05.033Z,50.57
2018-11-27T13:55:33.818Z,48.17
2018-11-27T13:58:02.612Z,48.10
2018-11-27T14:00:31.401Z,48.77
2018-11-27T14:03:00.183Z,48.47
2018-11-27T14:05:28.978Z,48.50
2018-11-27T14:07:57.762Z,48.57
2018-11-27T14:10:26.570Z,48.93
2018-11-27T14:12:55.438Z,48.27
2018-11-27T14:15:25.305Z,48.27
2018-11-27T14:17:55.164Z,48.80
2018-11-27T14:20:23.961Z,48.37
2018-11-27T14:22:52.752Z,49.00
2018-11-27T14:25:21.831Z,49.90
2018-11-27T14:27:51.440Z,49.93
2018-11-27T14:30:21.702Z,50.03
2018-11-27T14:32:50.978Z,50.37
2018-11-27T14:35:20.678Z,49.50
2018-11-27T14:37:50.726Z,49.83
2018-11-27T14:40:20.616Z,50.00
2018-11-27T14:42:49.401Z,50.17
2018-11-27T14:45:20.482Z,49.20
2018-11-27T14:47:50.354Z,49.53
2018-11-27T14:50:19.175Z,49.43
2018-11-27T14:52:48.204Z,49.43
2018-11-27T14:55:25.898Z,48.70
2018-11-27T14:57:54.864Z,49.97
2018-11-27T15:00:24.553Z,49.23
2018-11-27T15:02:53.643Z,49.10
2018-11-27T15:05:28.100Z,49.27
2018-11-27T15:07:58.966Z,49.03
2018-11-27T15:10:28.375Z,49.23
2018-11-27T15:12:57.306Z,49.87
2018-11-27T15:15:26.139Z,49.37
2018-11-27T15:17:54.925Z,49.47
2018-11-27T15:20:23.907Z,50.40
2018-11-27T15:22:52.702Z,48.93
2018-11-27T15:25:21.610Z,48.60
2018-11-27T15:27:50.776Z,48.43
2018-11-27T15:30:23.614Z,48.70
2018-11-27T15:32:53.877Z,49.40
2018-11-27T15:35:22.654Z,48.63
2018-11-27T15:37:51.550Z,48.43
2018-11-27T15:40:21.995Z,48.57
2018-11-27T15:42:50.986Z,48.77
2018-11-27T15:45:20.979Z,49.37
2018-11-27T15:47:50.127Z,48.50
2018-11-27T15:50:18.937Z,49.07
2018-11-27T15:52:47.887Z,48.77
2018-11-27T15:55:22.175Z,48.57
2018-11-27T15:58:03.966Z,48.63
2018-11-27T16:00:32.731Z,49.00
2018-11-27T16:03:05.947Z,50.07
2018-11-27T16:05:35.945Z,48.40
2018-11-27T16:08:05.050Z,48.83
2018-11-27T16:10:33.839Z,48.47
2018-11-27T16:13:02.635Z,48.83
2018-11-27T16:15:32.329Z,49.73
2018-11-27T16:18:01.131Z,49.27
2018-11-27T16:20:29.947Z,49.23
2018-11-27T16:22:58.742Z,48.73
2018-11-27T16:25:27.539Z,48.83
2018-11-27T16:27:56.398Z,48.57
2018-11-27T16:30:27.391Z,49.57
2018-11-27T16:32:56.188Z,49.17
2018-11-27T16:35:24.970Z,48.17
2018-11-27T16:37:55.833Z,49.07
2018-11-27T16:40:32.917Z,49.33
2018-11-27T16:43:01.793Z,49.30
2018-11-27T16:45:30.602Z,49.63
2018-11-27T16:47:59.409Z,49.00
2018-11-27T16:50:28.195Z,48.30
2018-11-27T16:52:56.998Z,48.97
2018-11-27T16:55:25.786Z,49.47
2018-11-27T16:57:54.572Z,49.13
2018-11-27T17:00:27.540Z,48.73
2018-11-27T17:02:58.449Z,48.97
2018-11-27T17:05:29.113Z,48.83
2018-11-27T17:07:59.133Z,48.20
2018-11-27T17:10:31.325Z,49.03
2018-11-27T17:13:00.131Z,48.93
2018-11-27T17:15:29.379Z,49.03
2018-11-27T17:17:58.169Z,48.37
2018-11-27T17:20:33.380Z,48.53
2018-11-27T17:23:04.530Z,48.43
2018-11-27T17:25:33.370Z,48.80
2018-11-27T17:28:07.025Z,48.10
2018-11-27T17:30:40.819Z,48.20
2018-11-27T17:33:12.992Z,48.40
2018-11-27T17:35:41.770Z,48.50
2018-11-27T17:38:10.571Z,48.17
2018-11-27T17:40:39.355Z,48.13
2018-11-27T17:43:08.122Z,49.13
2018-11-27T17:45:36.881Z,48.50
2018-11-27T17:48:06.238Z,48.70
2018-11-27T17:50:35.045Z,48.57
2018-11-27T17:53:03.913Z,48.47
2018-11-27T17:55:32.705Z,48.70
2018-11-27T17:58:01.479Z,48.33
2018-11-27T18:00:30.700Z,48.10
2018-11-27T18:03:01.938Z,48.57
2018-11-27T18:05:30.697Z,48.47
2018-11-27T18:08:00.668Z,48.67
2018-11-27T18:10:28.444Z,48.37
2018-11-27T18:13:03.065Z,48.70
2018-11-27T18:15:33.853Z,48.40
2018-11-27T18:18:03.146Z,47.97
2018-11-27T18:20:39.237Z,48.83
2018-11-27T18:23:08.117Z,48.90
2018-11-27T18:25:36.883Z,48.40
2018-11-27T18:28:05.801Z,48.90
2018-11-27T18:30:34.593Z,48.93
2018-11-27T18:33:03.389Z,48.23
2018-11-27T18:35:32.185Z,48.90
2018-11-27T18:38:01.018Z,48.73
2018-11-27T18:40:29.802Z,48.43
2018-11-27T18:42:58.617Z,48.63
2018-11-27T18:45:28.988Z,48.30
2018-11-27T18:47:57.825Z,48.57
2018-11-27T18:50:27.820Z,48.43
2018-11-27T18:52:57.691Z,48.27
2018-11-27T18:55:27.194Z,48.20
2018-11-27T18:57:55.978Z,48.43
2018-11-27T19:00:27.101Z,48.53
2018-11-27T19:02:56.041Z,48.57
2018-11-27T19:05:24.873Z,48.13
2018-11-27T19:07:53.706Z,48.67
2018-11-27T19:10:26.373Z,48.20
2018-11-27T19:12:55.293Z,48.30
2018-11-27T19:15:44.905Z,48.50
2018-11-27T19:18:22.346Z,48.27
2018-11-27T19:20:51.244Z,48.83
2018-11-27T19:23:21.449Z,48.60
2018-11-27T19:25:50.239Z,48.77
2018-11-27T19:28:19.100Z,48.17
2018-11-27T19:30:48.345Z,48.00
2018-11-27T19:33:17.134Z,47.73
2018-11-27T19:35:46.697Z,48.37
2018-11-27T19:38:16.845Z,48.37
2018-11-27T19:40:45.647Z,48.70
2018-11-27T19:43:14.431Z,48.20
2018-11-27T19:45:43.237Z,48.73
2018-11-27T19:48:12.810Z,49.53
2018-11-27T19:50:42.044Z,48.60
2018-11-27T19:53:12.547Z,49.57
2018-11-27T19:55:41.177Z,48.30
2018-11-27T19:58:10.459Z,48.47
2018-11-27T20:00:39.238Z,48.83
2018-11-27T20:03:09.981Z,48.67
2018-11-27T20:05:38.895Z,48.33
2018-11-27T20:08:11.105Z,48.33
2018-11-27T20:10:39.938Z,48.53
2018-11-27T20:13:08.720Z,48.40
2018-11-27T20:15:37.513Z,48.60
2018-11-27T20:18:06.359Z,48.53
2018-11-27T20:20:35.253Z,48.53
2018-11-27T20:23:04.105Z,48.40
2018-11-27T20:25:32.984Z,48.30
2018-11-27T20:28:01.759Z,48.10
2018-11-27T20:30:30.551Z,48.77
2018-11-27T20:33:01.048Z,48.83
2018-11-27T20:35:30.434Z,48.63
2018-11-27T20:38:00.594Z,49.17
2018-11-27T20:40:29.378Z,47.77
2018-11-27T20:42:58.165Z,48.93
2018-11-27T20:45:27.381Z,48.60
2018-11-27T20:48:07.213Z,48.50
2018-11-27T20:50:36.211Z,47.80
2018-11-27T20:53:05.214Z,48.23
2018-11-27T20:55:34.289Z,48.57
2018-11-27T20:58:03.257Z,48.17
2018-11-27T21:00:35.287Z,47.80
2018-11-27T21:03:05.058Z,48.57
2018-11-27T21:05:35.093Z,48.60
2018-11-27T21:08:04.183Z,47.93
2018-11-27T21:10:33.069Z,48.53
2018-11-27T21:13:02.321Z,48.63
2018-11-27T21:15:31.235Z,48.37
2018-11-27T21:17:59.975Z,49.00
2018-11-27T21:20:28.761Z,48.57
2018-11-27T21:22:57.579Z,48.93
2018-11-27T21:25:26.345Z,48.33
2018-11-27T21:27:59.798Z,48.47
2018-11-27T21:30:28.594Z,48.67
2018-11-27T21:32:57.501Z,48.60
2018-11-27T21:35:26.378Z,48.20
2018-11-27T21:37:59.426Z,49.40
2018-11-27T21:40:28.605Z,48.97
2018-11-27T21:42:57.970Z,47.90
2018-11-27T21:45:28.493Z,48.07
2018-11-27T21:47:58.401Z,48.23
2018-11-27T21:50:32.544Z,48.93
2018-11-27T21:53:01.676Z,48.50
2018-11-27T21:55:30.430Z,48.13
2018-11-27T21:57:59.651Z,48.77
2018-11-27T22:00:28.528Z,48.60
2018-11-27T22:02:57.452Z,48.57
2018-11-27T22:05:26.253Z,48.60
2018-11-27T22:07:55.013Z,48.60
2018-11-27T22:10:24.487Z,48.80
2018-11-27T22:12:55.384Z,48.40
2018-11-27T22:15:31.969Z,48.90
2018-11-27T22:18:00.939Z,48.57
2018-11-27T22:20:30.009Z,48.73
2018-11-27T22:22:58.758Z,49.07
2018-11-27T22:25:27.555Z,48.67
2018-11-27T22:27:56.339Z,48.73
2018-11-27T22:30:25.110Z,48.37
2018-11-27T22:32:54.609Z,48.77
2018-11-27T22:35:23.637Z,48.83
2018-11-27T22:37:52.691Z,48.23
2018-11-27T22:40:22.979Z,47.80
2018-11-27T22:42:52.495Z,48.00
2018-11-27T22:45:30.828Z,48.07
2018-11-27T22:47:59.592Z,48.10
2018-11-27T22:50:28.376Z,48.90
2018-11-27T22:52:57.165Z,48.90
2018-11-27T22:55:25.918Z,48.67
2018-11-27T22:57:54.690Z,48.47
2018-11-27T23:00:33.459Z,48.57
2018-11-27T23:03:02.323Z,48.03
2018-11-27T23:05:31.082Z,48.23
2018-11-27T23:07:59.891Z,48.07
2018-11-27T23:10:30.186Z,48.57
2018-11-27T23:12:59.319Z,48.23
2018-11-27T23:15:28.055Z,47.57
2018-11-27T23:17:56.827Z,47.90
2018-11-27T23:20:25.573Z,48.20
2018-11-27T23:22:54.370Z,48.20
2018-11-27T23:25:23.153Z,48.50
2018-11-27T23:27:52.514Z,48.23
2018-11-27T23:30:24.734Z,48.20
2018-11-27T23:32:53.517Z,48.40
2018-11-27T23:35:22.276Z,48.23
2018-11-27T23:37:51.071Z,48.00
2018-11-27T23:40:20.810Z,48.17
2018-11-27T23:42:49.703Z,48.40
2018-11-27T23:45:19.846Z,47.63
2018-11-27T23:47:48.629Z,48.07
2018-11-27T23:50:18.427Z,48.83
2018-11-27T23:52:47.311Z,48.13
2018-11-27T23:55:16.863Z,47.87
2018-11-27T23:57:46.130Z,48.20
