createdAt,value
2018-07-31T00:01:27.045Z,24.20
2018-07-31T00:03:55.241Z,24.20
2018-07-31T00:06:24.658Z,24.10
2018-07-31T00:08:54.676Z,24.10
2018-07-31T00:11:22.917Z,24.10
2018-07-31T00:13:51.166Z,24.00
2018-07-31T00:16:19.450Z,23.90
2018-07-31T00:18:47.641Z,23.90
2018-07-31T00:21:15.845Z,23.80
2018-07-31T00:23:44.045Z,23.80
2018-07-31T00:26:12.277Z,23.80
2018-07-31T00:31:08.440Z,23.70
2018-07-31T00:33:36.643Z,23.70
2018-07-31T00:36:05.008Z,23.70
2018-07-31T00:38:33.228Z,23.70
2018-07-31T00:41:01.455Z,23.70
2018-07-31T00:43:29.666Z,23.70
2018-07-31T00:45:57.866Z,23.70
2018-07-31T00:48:26.077Z,23.70
2018-07-31T00:50:54.281Z,23.70
2018-07-31T00:53:22.481Z,23.70
2018-07-31T00:55:50.692Z,23.60
2018-07-31T00:58:18.928Z,23.60
2018-07-31T01:00:47.147Z,23.50
2018-07-31T01:03:15.557Z,23.50
2018-07-31T01:05:43.784Z,23.50
2018-07-31T01:08:11.993Z,23.50
2018-07-31T01:10:40.307Z,23.50
2018-07-31T01:13:08.546Z,23.50
2018-07-31T01:15:36.760Z,23.40
2018-07-31T01:18:05.032Z,23.40
2018-07-31T01:20:33.252Z,23.40
2018-07-31T01:23:01.478Z,23.40
2018-07-31T01:25:29.681Z,23.30
2018-07-31T01:27:57.900Z,23.30
2018-07-31T01:30:26.156Z,23.30
2018-07-31T01:32:54.589Z,23.30
2018-07-31T01:35:22.793Z,23.20
2018-07-31T01:37:51.036Z,23.20
2018-07-31T01:40:19.233Z,23.20
2018-07-31T01:42:47.469Z,23.20
2018-07-31T01:45:15.677Z,23.10
2018-07-31T01:47:45.657Z,23.10
2018-07-31T01:50:13.868Z,23.00
2018-07-31T01:52:42.065Z,22.90
2018-07-31T01:55:10.277Z,22.90
2018-07-31T01:57:38.469Z,22.90
2018-07-31T02:00:06.897Z,22.90
2018-07-31T02:02:35.131Z,22.90
2018-07-31T02:05:03.373Z,22.90
2018-07-31T02:07:31.601Z,22.90
2018-07-31T02:09:59.817Z,22.90
2018-07-31T02:12:28.036Z,22.90
2018-07-31T02:14:56.271Z,22.80
2018-07-31T02:17:24.492Z,22.80
2018-07-31T02:19:52.691Z,22.80
2018-07-31T02:22:20.889Z,22.80
2018-07-31T02:24:49.137Z,22.80
2018-07-31T02:27:17.412Z,22.80
2018-07-31T02:29:50.885Z,22.80
2018-07-31T02:32:19.108Z,22.80
2018-07-31T02:34:47.301Z,22.70
2018-07-31T02:37:15.513Z,22.70
2018-07-31T02:39:43.723Z,22.60
2018-07-31T02:42:11.924Z,22.60
2018-07-31T02:44:40.193Z,22.60
2018-07-31T02:47:08.430Z,22.50
2018-07-31T02:49:36.646Z,22.50
2018-07-31T02:52:04.882Z,22.50
2018-07-31T02:54:33.083Z,22.40
2018-07-31T02:57:01.388Z,22.40
2018-07-31T02:59:29.605Z,22.40
2018-07-31T03:01:57.858Z,22.30
2018-07-31T03:04:26.089Z,22.30
2018-07-31T03:06:54.293Z,22.20
2018-07-31T03:09:22.509Z,22.20
2018-07-31T03:11:50.965Z,22.10
2018-07-31T03:14:19.161Z,22.10
2018-07-31T03:16:47.369Z,22.10
2018-07-31T03:19:15.560Z,22.10
2018-07-31T03:21:43.769Z,22.10
2018-07-31T03:26:39.973Z,22.10
2018-07-31T03:29:08.177Z,22.10
2018-07-31T03:31:36.386Z,22.10
2018-07-31T03:34:04.814Z,22.00
2018-07-31T03:36:33.052Z,22.00
2018-07-31T03:39:01.269Z,22.00
2018-07-31T03:41:29.479Z,22.00
2018-07-31T03:43:57.678Z,22.00
2018-07-31T03:46:25.908Z,22.00
2018-07-31T03:48:54.153Z,21.90
2018-07-31T03:51:22.386Z,21.90
2018-07-31T03:53:50.600Z,21.90
2018-07-31T03:56:18.855Z,21.80
2018-07-31T03:58:47.018Z,21.80
2018-07-31T04:01:15.288Z,21.80
2018-07-31T04:03:43.500Z,21.80
2018-07-31T04:06:11.704Z,21.80
2018-07-31T04:08:39.914Z,21.80
2018-07-31T04:11:08.333Z,21.80
2018-07-31T04:13:36.569Z,21.80
2018-07-31T04:16:04.760Z,21.90
2018-07-31T04:18:33.144Z,21.80
2018-07-31T04:21:01.349Z,21.90
2018-07-31T04:23:29.550Z,21.90
2018-07-31T04:25:57.748Z,22.00
2018-07-31T04:28:25.992Z,22.00
2018-07-31T04:33:22.196Z,22.00
2018-07-31T04:35:50.413Z,22.00
2018-07-31T04:38:18.628Z,22.00
2018-07-31T04:40:46.860Z,21.90
2018-07-31T04:43:15.370Z,22.00
2018-07-31T04:45:43.740Z,21.90
2018-07-31T04:48:11.953Z,22.00
2018-07-31T04:50:40.199Z,22.00
2018-07-31T04:53:08.449Z,22.00
2018-07-31T04:55:36.685Z,22.00
2018-07-31T04:58:04.913Z,22.00
2018-07-31T05:00:33.126Z,22.10
2018-07-31T05:03:01.317Z,22.10
2018-07-31T05:05:29.551Z,22.10
2018-07-31T05:07:57.773Z,22.10
2018-07-31T05:10:26.022Z,22.10
2018-07-31T05:12:54.216Z,22.20
2018-07-31T05:15:22.441Z,22.20
2018-07-31T05:17:50.644Z,22.30
2018-07-31T05:20:18.858Z,22.30
2018-07-31T05:22:47.073Z,22.30
2018-07-31T05:25:15.318Z,22.40
2018-07-31T05:27:43.521Z,22.40
2018-07-31T05:30:11.725Z,22.40
2018-07-31T05:32:40.323Z,22.40
2018-07-31T05:35:09.497Z,22.50
2018-07-31T05:37:37.851Z,22.60
2018-07-31T05:40:07.113Z,22.60
2018-07-31T05:42:35.399Z,22.60
2018-07-31T05:45:03.629Z,22.70
2018-07-31T05:47:31.897Z,22.80
2018-07-31T05:50:00.109Z,22.80
2018-07-31T05:52:28.327Z,22.80
2018-07-31T05:54:56.505Z,22.90
2018-07-31T05:57:24.725Z,22.90
2018-07-31T05:59:52.933Z,23.00
2018-07-31T06:02:21.180Z,23.00
2018-07-31T06:04:49.708Z,23.10
2018-07-31T06:07:17.916Z,23.20
2018-07-31T06:09:46.145Z,23.20
2018-07-31T06:12:14.357Z,23.30
2018-07-31T06:14:42.660Z,23.30
2018-07-31T06:17:10.863Z,23.30
2018-07-31T06:19:39.073Z,23.30
2018-07-31T06:22:07.953Z,23.40
2018-07-31T06:24:36.158Z,23.50
2018-07-31T06:27:04.517Z,23.50
2018-07-31T06:32:00.668Z,23.70
2018-07-31T06:34:28.881Z,23.70
2018-07-31T06:36:57.093Z,23.80
2018-07-31T06:39:25.343Z,23.80
2018-07-31T06:41:53.605Z,23.90
2018-07-31T06:44:21.805Z,23.90
2018-07-31T06:46:50.000Z,24.00
2018-07-31T06:49:18.228Z,24.10
2018-07-31T06:51:46.417Z,24.10
2018-07-31T06:54:14.976Z,24.20
2018-07-31T06:56:43.223Z,24.20
2018-07-31T06:59:11.404Z,24.30
2018-07-31T07:01:39.627Z,24.30
2018-07-31T07:04:07.850Z,24.40
2018-07-31T07:06:36.057Z,24.40
2018-07-31T07:11:34.756Z,24.50
2018-07-31T07:14:02.957Z,24.60
2018-07-31T07:16:31.183Z,24.60
2018-07-31T07:18:59.385Z,24.70
2018-07-31T07:21:29.968Z,24.70
2018-07-31T07:23:58.193Z,24.80
2018-07-31T07:26:26.405Z,24.80
2018-07-31T07:28:54.665Z,24.90
2018-07-31T07:31:22.910Z,24.90
2018-07-31T07:33:51.211Z,25.00
2018-07-31T07:36:19.345Z,25.10
2018-07-31T07:38:47.683Z,25.10
2018-07-31T07:41:15.961Z,25.10
2018-07-31T07:43:44.161Z,25.20
2018-07-31T07:46:12.413Z,25.20
2018-07-31T07:48:40.612Z,25.30
2018-07-31T07:51:08.841Z,25.40
2018-07-31T07:53:37.457Z,25.50
2018-07-31T07:56:05.718Z,25.50
2018-07-31T07:58:34.093Z,25.50
2018-07-31T08:01:02.372Z,25.60
2018-07-31T08:03:30.581Z,25.60
2018-07-31T08:05:58.817Z,25.70
2018-07-31T08:08:27.073Z,25.80
2018-07-31T08:10:55.298Z,25.80
2018-07-31T08:13:23.757Z,25.90
2018-07-31T08:15:51.955Z,26.00
2018-07-31T08:18:20.161Z,26.00
2018-07-31T08:20:48.408Z,26.10
2018-07-31T08:23:16.769Z,26.10
2018-07-31T08:25:44.985Z,26.20
2018-07-31T08:28:13.213Z,26.30
2018-07-31T08:30:41.440Z,26.40
2018-07-31T08:33:09.751Z,26.40
2018-07-31T08:35:37.937Z,26.50
2018-07-31T08:38:06.173Z,26.50
2018-07-31T08:40:34.397Z,26.60
2018-07-31T08:43:02.774Z,26.60
2018-07-31T08:45:30.992Z,26.60
2018-07-31T08:47:59.305Z,26.80
2018-07-31T08:50:27.500Z,26.80
2018-07-31T08:52:55.741Z,26.90
2018-07-31T08:55:24.096Z,27.00
2018-07-31T08:57:52.317Z,27.10
2018-07-31T09:00:20.834Z,27.20
2018-07-31T09:02:49.157Z,27.20
2018-07-31T09:05:17.385Z,27.30
2018-07-31T09:07:45.614Z,27.30
2018-07-31T09:10:13.783Z,27.40
2018-07-31T09:12:42.133Z,27.40
2018-07-31T09:17:38.342Z,27.60
2018-07-31T09:20:06.634Z,27.60
2018-07-31T09:22:34.793Z,27.70
2018-07-31T09:25:02.997Z,27.70
2018-07-31T09:27:31.241Z,27.90
2018-07-31T09:29:59.509Z,27.90
2018-07-31T09:32:33.237Z,28.00
2018-07-31T09:35:01.567Z,28.00
2018-07-31T09:37:29.735Z,28.00
2018-07-31T09:39:57.920Z,28.10
2018-07-31T09:42:26.093Z,28.20
2018-07-31T09:44:54.270Z,28.20
2018-07-31T09:47:22.468Z,28.30
2018-07-31T09:49:50.733Z,28.30
2018-07-31T09:52:18.935Z,28.40
2018-07-31T09:54:49.553Z,28.40
2018-07-31T09:57:17.788Z,28.50
2018-07-31T09:59:45.961Z,28.50
2018-07-31T10:02:14.128Z,28.60
2018-07-31T10:04:42.362Z,28.70
2018-07-31T10:07:10.532Z,28.80
2018-07-31T10:09:38.709Z,28.80
2018-07-31T10:12:07.111Z,28.90
2018-07-31T10:14:35.456Z,29.00
2018-07-31T10:17:04.003Z,29.00
2018-07-31T10:19:32.181Z,29.10
2018-07-31T10:22:00.357Z,29.20
2018-07-31T10:24:28.600Z,29.30
2018-07-31T10:26:56.819Z,29.40
2018-07-31T10:29:25.016Z,29.40
2018-07-31T10:31:53.205Z,29.50
2018-07-31T10:34:21.376Z,29.60
2018-07-31T10:36:49.555Z,29.60
2018-07-31T10:39:17.721Z,29.60
2018-07-31T10:41:45.945Z,29.70
2018-07-31T10:44:14.281Z,29.70
2018-07-31T10:46:42.584Z,29.80
2018-07-31T10:49:10.733Z,29.90
2018-07-31T10:51:38.916Z,30.00
2018-07-31T10:54:07.220Z,30.00
2018-07-31T10:56:35.695Z,30.00
2018-07-31T10:59:04.252Z,30.00
2018-07-31T11:04:00.501Z,30.20
2018-07-31T11:06:28.653Z,30.20
2018-07-31T11:08:56.853Z,30.20
2018-07-31T11:13:53.149Z,30.30
2018-07-31T11:16:21.352Z,30.40
2018-07-31T11:18:49.561Z,30.40
2018-07-31T11:21:17.781Z,30.50
2018-07-31T11:23:46.019Z,30.60
2018-07-31T11:26:14.221Z,30.70
2018-07-31T11:28:42.435Z,30.80
2018-07-31T11:31:10.634Z,30.80
2018-07-31T11:33:38.865Z,30.90
2018-07-31T11:36:07.213Z,30.90
2018-07-31T11:38:35.640Z,30.90
2018-07-31T11:41:03.825Z,30.90
2018-07-31T11:43:32.046Z,31.00
2018-07-31T11:46:00.245Z,31.00
2018-07-31T11:48:28.493Z,31.00
2018-07-31T11:50:56.916Z,31.10
2018-07-31T11:53:25.154Z,31.20
2018-07-31T11:55:53.369Z,31.10
2018-07-31T11:58:21.560Z,31.00
2018-07-31T12:00:49.785Z,31.10
2018-07-31T12:03:18.201Z,31.10
2018-07-31T12:05:46.429Z,31.10
2018-07-31T12:08:14.789Z,31.10
2018-07-31T12:10:43.017Z,31.20
2018-07-31T12:13:11.212Z,31.20
2018-07-31T12:15:39.472Z,31.20
2018-07-31T12:18:07.686Z,31.20
2018-07-31T12:20:35.941Z,31.20
2018-07-31T12:23:04.209Z,31.20
2018-07-31T12:25:32.835Z,31.20
2018-07-31T12:28:01.030Z,31.10
2018-07-31T12:30:29.262Z,31.20
2018-07-31T12:32:57.980Z,31.20
2018-07-31T12:35:26.238Z,31.10
2018-07-31T12:37:54.477Z,31.20
2018-07-31T12:42:51.321Z,31.10
2018-07-31T12:45:19.589Z,31.10
2018-07-31T12:47:47.797Z,31.10
2018-07-31T12:50:16.056Z,31.10
2018-07-31T12:52:44.237Z,31.10
2018-07-31T12:55:12.469Z,31.20
2018-07-31T12:57:40.737Z,31.30
2018-07-31T13:00:09.077Z,31.40
2018-07-31T13:02:37.281Z,31.50
2018-07-31T13:05:05.858Z,31.50
2018-07-31T13:07:34.950Z,31.50
2018-07-31T13:10:03.165Z,31.50
2018-07-31T13:12:31.586Z,31.70
2018-07-31T13:14:59.796Z,31.50
2018-07-31T13:17:28.052Z,31.20
2018-07-31T13:19:56.259Z,31.10
2018-07-31T13:22:24.456Z,31.00
2018-07-31T13:24:52.776Z,30.90
2018-07-31T13:27:20.994Z,30.90
2018-07-31T13:29:49.229Z,30.80
2018-07-31T13:32:17.437Z,30.70
2018-07-31T13:34:45.676Z,30.60
2018-07-31T13:37:13.951Z,30.50
2018-07-31T13:39:42.149Z,30.40
2018-07-31T13:42:10.380Z,30.40
2018-07-31T13:44:38.601Z,30.30
2018-07-31T13:47:06.824Z,30.30
2018-07-31T13:49:36.297Z,30.30
2018-07-31T13:52:04.540Z,30.40
2018-07-31T13:54:32.801Z,30.50
2018-07-31T13:57:01.085Z,30.60
2018-07-31T13:59:29.284Z,30.70
2018-07-31T14:01:57.573Z,30.70
2018-07-31T14:04:25.911Z,30.80
2018-07-31T14:06:54.171Z,30.80
2018-07-31T14:09:22.389Z,30.90
2018-07-31T14:11:50.769Z,30.90
2018-07-31T14:14:19.529Z,30.90
2018-07-31T14:16:47.749Z,31.00
2018-07-31T14:19:16.013Z,31.10
2018-07-31T14:21:44.877Z,31.20
2018-07-31T14:24:13.246Z,31.20
2018-07-31T14:26:41.444Z,31.30
2018-07-31T14:29:09.656Z,31.40
2018-07-31T14:31:37.852Z,31.40
2018-07-31T14:34:06.098Z,31.50
2018-07-31T14:36:34.357Z,31.70
2018-07-31T14:39:02.930Z,31.60
2018-07-31T14:41:31.136Z,31.60
2018-07-31T14:43:59.332Z,31.60
2018-07-31T14:46:27.556Z,31.50
2018-07-31T14:48:55.837Z,31.50
2018-07-31T14:51:24.064Z,31.50
2018-07-31T14:53:53.232Z,31.40
2018-07-31T14:56:21.457Z,31.40
2018-07-31T14:58:49.659Z,31.50
2018-07-31T15:01:17.904Z,31.50
2018-07-31T15:03:46.113Z,31.50
2018-07-31T15:06:14.315Z,31.50
2018-07-31T15:08:42.512Z,31.50
2018-07-31T15:11:10.817Z,31.50
2018-07-31T15:13:39.565Z,31.50
2018-07-31T15:18:35.805Z,31.50
2018-07-31T15:21:04.087Z,31.50
2018-07-31T15:23:32.257Z,31.50
2018-07-31T15:26:00.462Z,31.50
2018-07-31T15:28:28.735Z,31.50
2018-07-31T15:30:57.172Z,31.50
2018-07-31T15:33:25.373Z,31.50
2018-07-31T15:35:53.620Z,31.50
2018-07-31T15:38:21.831Z,31.50
2018-07-31T15:40:50.060Z,31.50
2018-07-31T15:43:18.428Z,31.50
2018-07-31T15:45:46.625Z,31.50
2018-07-31T15:48:14.960Z,31.60
2018-07-31T15:50:43.044Z,31.80
2018-07-31T15:53:11.257Z,31.80
2018-07-31T15:55:39.513Z,31.90
2018-07-31T15:58:07.730Z,31.90
2018-07-31T16:00:35.941Z,32.00
2018-07-31T16:03:04.504Z,32.00
2018-07-31T16:05:32.696Z,31.90
2018-07-31T16:08:00.917Z,31.90
2018-07-31T16:10:29.133Z,31.90
2018-07-31T16:12:57.373Z,31.80
2018-07-31T16:15:25.646Z,31.80
2018-07-31T16:17:53.888Z,31.80
2018-07-31T16:20:22.080Z,31.80
2018-07-31T16:25:18.449Z,32.00
2018-07-31T16:27:46.646Z,32.10
2018-07-31T16:30:14.849Z,32.10
2018-07-31T16:32:43.110Z,32.10
2018-07-31T16:35:11.342Z,32.10
2018-07-31T16:37:39.538Z,32.10
2018-07-31T16:40:07.765Z,32.10
2018-07-31T16:42:35.974Z,32.10
2018-07-31T16:45:04.360Z,32.10
2018-07-31T16:47:32.584Z,32.10
2018-07-31T16:52:34.458Z,31.90
2018-07-31T16:55:02.699Z,31.80
2018-07-31T16:57:30.957Z,31.80
2018-07-31T16:59:59.156Z,31.70
2018-07-31T17:02:27.357Z,31.70
2018-07-31T17:04:55.575Z,31.60
2018-07-31T17:07:23.806Z,31.60
2018-07-31T17:09:52.248Z,31.60
2018-07-31T17:12:20.473Z,31.50
2018-07-31T17:14:48.661Z,31.50
2018-07-31T17:17:16.876Z,31.50
2018-07-31T17:19:45.102Z,31.50
2018-07-31T17:22:13.322Z,31.40
2018-07-31T17:24:41.520Z,31.30
2018-07-31T17:27:09.739Z,31.30
2018-07-31T17:29:37.949Z,31.30
2018-07-31T17:32:06.372Z,31.30
2018-07-31T17:34:34.604Z,31.20
2018-07-31T17:37:02.873Z,31.10
2018-07-31T17:39:31.107Z,31.00
2018-07-31T17:41:59.319Z,31.00
2018-07-31T17:44:27.599Z,30.90
2018-07-31T17:46:56.030Z,30.90
2018-07-31T17:49:24.270Z,30.90
2018-07-31T17:51:52.480Z,30.80
2018-07-31T17:54:20.684Z,30.80
2018-07-31T17:56:48.921Z,30.80
2018-07-31T17:59:17.137Z,30.80
2018-07-31T18:01:45.375Z,30.70
2018-07-31T18:04:13.585Z,30.70
2018-07-31T18:06:41.812Z,30.70
2018-07-31T18:09:10.675Z,30.60
2018-07-31T18:11:39.762Z,30.60
2018-07-31T18:14:08.251Z,30.60
2018-07-31T18:16:36.621Z,30.60
2018-07-31T18:19:04.857Z,30.50
2018-07-31T18:21:33.106Z,30.50
2018-07-31T18:24:01.346Z,30.50
2018-07-31T18:26:29.543Z,30.40
2018-07-31T18:28:57.818Z,30.40
2018-07-31T18:31:26.058Z,30.30
2018-07-31T18:33:54.277Z,30.30
2018-07-31T18:36:22.493Z,30.30
2018-07-31T18:38:50.933Z,30.20
2018-07-31T18:41:19.177Z,30.10
2018-07-31T18:43:47.423Z,30.10
2018-07-31T18:46:15.730Z,30.10
2018-07-31T18:48:43.964Z,30.00
2018-07-31T18:51:12.193Z,30.00
2018-07-31T18:53:40.448Z,29.90
2018-07-31T18:56:08.901Z,29.90
2018-07-31T18:58:38.146Z,29.80
2018-07-31T19:01:06.458Z,29.80
2018-07-31T19:03:34.648Z,29.80
2018-07-31T19:06:02.921Z,29.70
2018-07-31T19:08:31.252Z,29.60
2018-07-31T19:10:59.499Z,29.50
2018-07-31T19:13:27.769Z,29.50
2018-07-31T19:15:55.986Z,29.40
2018-07-31T19:18:24.209Z,29.40
2018-07-31T19:20:52.428Z,29.40
2018-07-31T19:23:20.801Z,29.40
2018-07-31T19:25:49.410Z,29.30
2018-07-31T19:28:17.680Z,29.30
2018-07-31T19:30:45.905Z,29.30
2018-07-31T19:33:14.118Z,29.30
2018-07-31T19:35:42.317Z,29.30
2018-07-31T19:38:10.920Z,29.30
2018-07-31T19:40:39.133Z,29.30
2018-07-31T19:43:07.535Z,29.20
2018-07-31T19:45:35.737Z,29.20
2018-07-31T19:48:04.757Z,29.20
2018-07-31T19:50:33.117Z,29.10
2018-07-31T19:53:01.337Z,29.10
2018-07-31T19:55:29.701Z,29.00
2018-07-31T19:57:57.934Z,29.00
2018-07-31T20:00:26.151Z,29.00
2018-07-31T20:02:54.376Z,28.90
2018-07-31T20:05:22.605Z,28.90
2018-07-31T20:07:50.870Z,28.90
2018-07-31T20:10:19.089Z,28.80
2018-07-31T20:12:48.177Z,28.80
2018-07-31T20:15:16.421Z,28.80
2018-07-31T20:17:44.589Z,28.80
2018-07-31T20:20:12.832Z,28.80
2018-07-31T20:22:41.061Z,28.70
2018-07-31T20:25:09.252Z,28.80
2018-07-31T20:27:37.525Z,28.80
2018-07-31T20:30:06.501Z,28.70
2018-07-31T20:35:02.718Z,28.70
2018-07-31T20:37:30.960Z,28.70
2018-07-31T20:39:59.164Z,28.70
2018-07-31T20:42:27.368Z,28.60
2018-07-31T20:44:55.577Z,28.60
2018-07-31T20:47:24.001Z,28.50
2018-07-31T20:49:52.210Z,28.50
2018-07-31T20:52:20.468Z,28.50
2018-07-31T20:54:48.661Z,28.50
2018-07-31T20:57:16.872Z,28.40
2018-07-31T20:59:45.150Z,28.30
2018-07-31T21:02:13.789Z,28.30
2018-07-31T21:04:42.005Z,28.30
2018-07-31T21:07:10.628Z,28.20
2018-07-31T21:12:06.870Z,28.10
2018-07-31T21:14:35.116Z,28.10
2018-07-31T21:17:03.321Z,28.00
2018-07-31T21:19:31.539Z,27.90
2018-07-31T21:21:59.757Z,27.80
2018-07-31T21:24:27.969Z,27.80
2018-07-31T21:26:56.209Z,27.70
2018-07-31T21:29:24.427Z,27.60
2018-07-31T21:31:52.665Z,27.60
2018-07-31T21:34:20.870Z,27.50
2018-07-31T21:36:49.071Z,27.50
2018-07-31T21:39:17.321Z,27.50
2018-07-31T21:41:45.497Z,27.50
2018-07-31T21:44:13.746Z,27.40
2018-07-31T21:46:41.965Z,27.40
2018-07-31T21:49:10.153Z,27.30
2018-07-31T21:51:38.505Z,27.30
2018-07-31T21:54:06.969Z,27.20
2018-07-31T21:56:35.177Z,27.10
2018-07-31T21:59:03.416Z,27.10
2018-07-31T22:01:31.616Z,27.00
2018-07-31T22:03:59.813Z,27.00
2018-07-31T22:06:28.240Z,27.00
2018-07-31T22:08:57.457Z,27.00
2018-07-31T22:11:25.685Z,27.00
2018-07-31T22:13:53.949Z,26.90
2018-07-31T22:16:22.116Z,26.90
2018-07-31T22:18:50.320Z,26.80
2018-07-31T22:21:18.568Z,26.80
2018-07-31T22:23:46.783Z,26.80
2018-07-31T22:26:14.991Z,26.70
2018-07-31T22:28:43.247Z,26.70
2018-07-31T22:31:11.436Z,26.70
2018-07-31T22:33:39.686Z,26.50
2018-07-31T22:36:07.917Z,26.50
2018-07-31T22:38:36.120Z,26.40
2018-07-31T22:41:04.349Z,26.30
2018-07-31T22:43:32.572Z,26.30
2018-07-31T22:46:00.785Z,26.30
2018-07-31T22:48:29.050Z,26.30
2018-07-31T22:50:57.265Z,26.20
2018-07-31T22:53:25.476Z,26.20
2018-07-31T22:55:53.976Z,26.10
2018-07-31T22:58:22.184Z,26.10
2018-07-31T23:00:50.405Z,26.00
2018-07-31T23:03:18.619Z,26.00
2018-07-31T23:05:46.817Z,25.90
2018-07-31T23:08:15.030Z,26.00
2018-07-31T23:13:11.225Z,26.00
2018-07-31T23:15:39.428Z,26.00
2018-07-31T23:18:07.710Z,26.00
2018-07-31T23:20:35.924Z,26.00
2018-07-31T23:23:04.148Z,26.00
2018-07-31T23:25:32.489Z,26.10
2018-07-31T23:28:00.717Z,26.10
2018-07-31T23:30:29.120Z,26.10
2018-07-31T23:32:57.342Z,26.20
2018-07-31T23:35:25.545Z,26.20
2018-07-31T23:37:53.780Z,26.20
2018-07-31T23:40:21.996Z,26.20
2018-07-31T23:42:50.215Z,26.20
2018-07-31T23:45:18.417Z,26.30
2018-07-31T23:47:46.649Z,26.30
2018-07-31T23:50:14.850Z,26.30
2018-07-31T23:52:43.484Z,26.40
2018-07-31T23:55:11.753Z,26.40
2018-07-31T23:57:39.945Z,26.40
