createdAt,value
2022-11-24T00:02:25.073Z,36.20
2022-11-24T00:04:56.489Z,40.00
2022-11-24T00:07:27.576Z,41.30
2022-11-24T00:09:58.696Z,43.50
2022-11-24T00:12:29.722Z,44.50
2022-11-24T00:15:00.769Z,46.30
2022-11-24T00:17:31.809Z,41.80
2022-11-24T00:20:02.854Z,39.50
2022-11-24T00:22:33.895Z,39.10
2022-11-24T00:25:05.453Z,39.00
2022-11-24T00:27:36.496Z,41.20
2022-11-24T00:30:09.717Z,41.10
2022-11-24T00:32:40.766Z,39.20
2022-11-24T00:35:12.189Z,36.70
2022-11-24T00:37:43.228Z,37.10
2022-11-24T00:40:15.345Z,35.90
2022-11-24T00:42:46.336Z,36.50
2022-11-24T00:45:17.482Z,39.30
2022-11-24T00:47:48.425Z,40.30
2022-11-24T00:50:20.388Z,44.00
2022-11-24T00:52:51.329Z,45.80
2022-11-24T00:55:22.789Z,42.70
2022-11-24T00:57:53.825Z,43.60
2022-11-24T01:00:24.808Z,45.00
2022-11-24T01:02:56.388Z,45.00
2022-11-24T01:05:27.672Z,46.80
2022-11-24T01:07:58.613Z,45.40
2022-11-24T01:10:29.659Z,45.50
2022-11-24T01:13:01.007Z,43.60
2022-11-24T01:15:32.087Z,41.70
2022-11-24T01:18:03.607Z,41.90
2022-11-24T01:20:35.059Z,43.10
2022-11-24T01:23:06.001Z,42.60
2022-11-24T01:25:40.569Z,41.10
2022-11-24T01:28:11.564Z,44.60
2022-11-24T01:30:42.676Z,41.50
2022-11-24T01:33:14.163Z,42.00
2022-11-24T01:35:45.206Z,41.50
2022-11-24T01:38:16.251Z,41.00
2022-11-24T01:40:47.708Z,40.70
2022-11-24T01:43:22.331Z,42.80
2022-11-24T01:45:53.613Z,42.60
2022-11-24T01:48:29.473Z,42.80
2022-11-24T01:51:09.786Z,39.00
2022-11-24T01:53:43.734Z,44.60
2022-11-24T01:56:16.476Z,44.30
2022-11-24T01:58:50.595Z,44.10
2022-11-24T02:01:22.024Z,44.80
2022-11-24T02:03:54.109Z,47.00
2022-11-24T02:06:28.666Z,44.20
2022-11-24T02:09:04.076Z,43.50
2022-11-24T02:11:38.597Z,44.50
2022-11-24T02:14:12.102Z,43.80
2022-11-24T02:16:45.551Z,44.60
2022-11-24T02:19:26.158Z,43.50
2022-11-24T02:21:57.103Z,42.10
2022-11-24T02:24:33.960Z,41.40
2022-11-24T02:27:05.462Z,40.90
2022-11-24T02:29:36.674Z,40.20
2022-11-24T02:32:11.345Z,42.00
2022-11-24T02:34:42.346Z,39.00
2022-11-24T02:37:13.389Z,38.40
2022-11-24T02:39:44.433Z,39.60
2022-11-24T02:42:16.436Z,38.60
2022-11-24T02:44:52.863Z,39.20
2022-11-24T02:47:24.117Z,37.40
2022-11-24T02:49:55.238Z,34.00
2022-11-24T02:52:26.303Z,34.90
2022-11-24T02:54:57.351Z,33.80
2022-11-24T02:57:28.393Z,33.40
2022-11-24T02:59:59.429Z,33.70
2022-11-24T03:02:30.526Z,36.50
2022-11-24T03:05:01.724Z,33.10
2022-11-24T03:07:32.727Z,29.80
2022-11-24T03:10:03.765Z,28.70
2022-11-24T03:12:34.749Z,27.60
2022-11-24T03:15:06.769Z,26.70
2022-11-24T03:17:37.860Z,25.80
2022-11-24T03:20:11.357Z,24.80
2022-11-24T03:22:42.926Z,24.10
2022-11-24T03:25:14.291Z,22.80
2022-11-24T03:27:45.412Z,21.90
2022-11-24T03:30:17.916Z,22.30
2022-11-24T03:32:48.931Z,22.50
2022-11-24T03:35:20.281Z,23.20
2022-11-24T03:37:51.634Z,22.70
2022-11-24T03:40:22.982Z,22.10
2022-11-24T03:42:54.029Z,22.20
2022-11-24T03:48:16.787Z,20.80
2022-11-24T03:50:57.450Z,20.90
2022-11-24T03:53:30.639Z,20.10
2022-11-24T03:56:02.322Z,20.80
2022-11-24T03:58:33.442Z,21.00
2022-11-24T04:01:04.590Z,22.10
2022-11-24T04:03:35.736Z,22.10
2022-11-24T04:06:06.883Z,22.60
2022-11-24T04:08:38.130Z,20.90
2022-11-24T04:11:09.275Z,22.10
2022-11-24T04:13:40.318Z,21.60
2022-11-24T04:16:12.184Z,20.70
2022-11-24T04:18:43.743Z,22.00
2022-11-24T04:21:14.678Z,21.00
2022-11-24T04:23:45.661Z,19.80
2022-11-24T04:26:16.865Z,21.40
2022-11-24T04:28:47.909Z,21.30
2022-11-24T04:31:19.492Z,21.30
2022-11-24T04:33:50.506Z,21.30
2022-11-24T04:36:21.550Z,21.00
2022-11-24T04:39:23.501Z,22.00
2022-11-24T04:41:46.055Z,21.60
2022-11-24T04:44:17.265Z,21.70
2022-11-24T04:46:48.298Z,22.20
2022-11-24T04:49:20.100Z,20.90
2022-11-24T04:51:51.143Z,22.10
2022-11-24T04:54:22.143Z,22.70
2022-11-24T04:56:54.680Z,21.10
2022-11-24T04:59:26.011Z,23.30
2022-11-24T05:01:57.000Z,21.70
2022-11-24T05:04:28.053Z,22.60
2022-11-24T05:06:59.245Z,21.80
2022-11-24T05:09:48.163Z,22.50
2022-11-24T05:12:21.176Z,22.50
2022-11-24T05:14:52.121Z,23.50
2022-11-24T05:17:23.166Z,22.70
2022-11-24T05:19:54.102Z,22.30
2022-11-24T05:22:25.043Z,22.40
2022-11-24T05:24:55.986Z,23.80
2022-11-24T05:27:26.926Z,23.40
2022-11-24T05:29:57.868Z,23.30
2022-11-24T05:32:28.909Z,22.90
2022-11-24T05:35:02.409Z,23.20
2022-11-24T05:37:33.555Z,22.40
2022-11-24T05:40:05.708Z,21.40
2022-11-24T05:42:47.213Z,21.10
2022-11-24T05:45:20.946Z,22.80
2022-11-24T05:47:53.283Z,25.30
2022-11-24T05:50:25.045Z,25.20
2022-11-24T05:52:55.985Z,24.20
2022-11-24T05:55:26.824Z,24.40
2022-11-24T05:58:02.779Z,23.10
2022-11-24T06:00:35.406Z,23.00
2022-11-24T06:03:06.528Z,22.30
2022-11-24T06:05:37.436Z,23.90
2022-11-24T06:08:08.277Z,22.60
2022-11-24T06:10:38.914Z,24.80
2022-11-24T06:13:10.161Z,94.90
2022-11-24T06:15:41.499Z,30.00
2022-11-24T06:18:12.113Z,24.90
2022-11-24T06:20:53.089Z,23.70
2022-11-24T06:23:33.802Z,25.00
2022-11-24T06:26:04.473Z,24.80
2022-11-24T06:28:35.144Z,23.30
2022-11-24T06:31:06.544Z,23.20
2022-11-24T06:33:38.871Z,23.10
2022-11-24T06:36:13.083Z,23.70
2022-11-24T06:38:43.922Z,23.20
2022-11-24T06:41:17.320Z,24.20
2022-11-24T06:43:48.574Z,25.30
2022-11-24T06:46:19.331Z,25.70
2022-11-24T06:48:51.898Z,23.50
2022-11-24T06:51:22.639Z,25.30
2022-11-24T06:53:53.254Z,23.80
2022-11-24T06:56:24.297Z,25.00
2022-11-24T06:58:55.749Z,26.50
2022-11-24T07:01:28.521Z,25.90
2022-11-24T07:03:59.782Z,25.20
2022-11-24T07:06:30.517Z,25.40
2022-11-24T07:09:01.549Z,25.10
2022-11-24T07:11:32.399Z,26.10
2022-11-24T07:14:03.171Z,27.20
2022-11-24T07:16:34.479Z,27.10
2022-11-24T07:19:05.429Z,26.40
2022-11-24T07:21:36.032Z,24.00
2022-11-24T07:24:07.967Z,26.10
2022-11-24T07:26:38.765Z,25.30
2022-11-24T07:29:09.377Z,23.60
2022-11-24T07:31:40.149Z,26.40
2022-11-24T07:34:11.178Z,26.30
2022-11-24T07:36:41.796Z,27.40
2022-11-24T07:39:12.649Z,26.30
2022-11-24T07:41:43.283Z,28.10
2022-11-24T07:44:13.919Z,25.30
2022-11-24T07:46:44.786Z,27.70
2022-11-24T07:49:15.428Z,25.30
2022-11-24T07:51:46.090Z,25.70
2022-11-24T07:54:16.862Z,26.00
2022-11-24T07:56:48.772Z,26.90
2022-11-24T07:59:19.345Z,25.50
2022-11-24T08:01:50.158Z,25.90
2022-11-24T08:04:20.941Z,24.90
2022-11-24T08:06:51.877Z,23.70
2022-11-24T08:09:22.460Z,24.10
2022-11-24T08:11:53.151Z,24.10
2022-11-24T08:14:23.756Z,24.80
2022-11-24T08:16:54.502Z,22.50
2022-11-24T08:19:25.774Z,23.50
2022-11-24T08:21:56.348Z,24.50
2022-11-24T08:24:27.864Z,22.70
2022-11-24T08:26:58.468Z,21.80
2022-11-24T08:29:33.086Z,20.90
2022-11-24T08:32:03.951Z,22.70
2022-11-24T08:34:35.152Z,22.40
2022-11-24T08:37:07.529Z,21.60
2022-11-24T08:39:38.203Z,20.60
2022-11-24T08:42:08.939Z,21.20
2022-11-24T08:44:39.572Z,20.10
2022-11-24T08:47:10.187Z,20.70
2022-11-24T08:49:40.845Z,20.90
2022-11-24T08:52:11.491Z,22.20
2022-11-24T08:54:44.466Z,21.70
2022-11-24T08:57:21.582Z,21.90
2022-11-24T08:59:52.691Z,20.60
2022-11-24T09:02:23.283Z,21.40
2022-11-24T09:04:54.008Z,21.10
2022-11-24T09:07:24.740Z,21.40
2022-11-24T09:09:55.562Z,20.70
2022-11-24T09:12:26.272Z,21.30
2022-11-24T09:14:56.904Z,23.90
2022-11-24T09:17:27.528Z,22.30
2022-11-24T09:22:47.625Z,20.90
2022-11-24T09:25:18.273Z,22.80
2022-11-24T09:27:48.848Z,23.40
2022-11-24T09:30:20.426Z,23.60
2022-11-24T09:32:51.093Z,24.20
2022-11-24T09:35:21.731Z,22.00
2022-11-24T09:37:52.466Z,23.80
2022-11-24T09:40:25.023Z,22.60
2022-11-24T09:43:04.985Z,24.00
2022-11-24T09:46:05.021Z,23.30
2022-11-24T09:48:41.178Z,24.80
2022-11-24T09:51:14.698Z,23.60
2022-11-24T09:53:50.300Z,22.30
2022-11-24T09:56:24.455Z,22.60
2022-11-24T09:59:00.368Z,21.70
2022-11-24T10:01:33.360Z,21.50
2022-11-24T10:04:06.585Z,23.00
2022-11-24T10:06:45.165Z,21.80
2022-11-24T10:09:32.563Z,21.50
2022-11-24T10:12:16.825Z,20.60
2022-11-24T10:15:25.615Z,22.60
2022-11-24T10:18:17.011Z,21.90
2022-11-24T10:21:01.077Z,22.70
2022-11-24T10:23:43.779Z,23.40
2022-11-24T10:26:19.820Z,25.40
2022-11-24T10:28:55.745Z,23.50
2022-11-24T10:31:32.397Z,22.80
2022-11-24T10:34:10.373Z,22.80
2022-11-24T10:36:49.090Z,23.00
2022-11-24T10:39:25.079Z,23.80
2022-11-24T10:42:02.617Z,22.70
2022-11-24T10:44:33.262Z,24.10
2022-11-24T10:47:04.003Z,24.70
2022-11-24T10:49:35.412Z,22.90
2022-11-24T10:52:13.875Z,23.30
2022-11-24T10:54:59.064Z,22.90
2022-11-24T10:57:36.065Z,25.10
2022-11-24T11:00:34.386Z,25.10
2022-11-24T11:03:20.672Z,21.10
2022-11-24T11:05:55.301Z,25.00
2022-11-24T11:08:28.881Z,23.70
2022-11-24T11:11:19.775Z,26.20
2022-11-24T11:14:02.970Z,26.30
2022-11-24T11:16:39.638Z,25.30
2022-11-24T11:19:54.120Z,25.00
2022-11-24T11:22:28.586Z,27.90
2022-11-24T11:25:19.572Z,26.40
2022-11-24T11:27:50.844Z,26.20
2022-11-24T11:36:17.026Z,26.10
2022-11-24T11:38:49.969Z,25.80
2022-11-24T11:41:32.215Z,27.30
2022-11-24T11:44:21.480Z,26.60
2022-11-24T11:46:53.004Z,26.10
2022-11-24T11:49:24.023Z,28.60
2022-11-24T11:52:39.736Z,26.50
2022-11-24T11:55:33.289Z,27.10
2022-11-24T11:58:22.343Z,26.80
2022-11-24T12:01:01.575Z,26.70
2022-11-24T12:03:51.993Z,29.50
2022-11-24T12:06:38.965Z,27.60
2022-11-24T12:09:23.740Z,25.70
2022-11-24T12:12:10.245Z,26.70
2022-11-24T12:14:53.188Z,26.50
2022-11-24T12:17:33.560Z,27.80
2022-11-24T12:20:32.777Z,26.30
2022-11-24T12:23:15.535Z,26.60
2022-11-24T12:25:53.053Z,27.00
2022-11-24T12:28:37.363Z,27.40
2022-11-24T12:31:13.470Z,29.10
2022-11-24T12:34:01.822Z,27.10
2022-11-24T12:36:53.414Z,29.50
2022-11-24T12:39:31.344Z,28.40
2022-11-24T12:42:14.261Z,28.10
2022-11-24T12:45:01.667Z,26.50
2022-11-24T12:47:40.847Z,27.00
2022-11-24T12:50:14.292Z,29.30
2022-11-24T12:52:54.132Z,26.60
2022-11-24T12:55:30.111Z,27.70
2022-11-24T12:58:11.168Z,26.70
2022-11-24T13:00:55.551Z,29.20
2022-11-24T13:03:40.778Z,28.80
2022-11-24T13:06:18.674Z,29.10
2022-11-24T13:08:49.866Z,29.00
2022-11-24T13:11:43.141Z,30.50
2022-11-24T13:14:22.826Z,31.10
2022-11-24T13:17:28.034Z,31.60
2022-11-24T13:19:50.583Z,32.20
2022-11-24T13:22:26.599Z,31.10
2022-11-24T13:25:20.154Z,33.20
2022-11-24T13:27:54.029Z,32.40
2022-11-24T13:30:57.539Z,31.60
2022-11-24T13:33:36.279Z,32.40
2022-11-24T13:36:34.412Z,31.80
2022-11-24T13:39:19.739Z,33.40
2022-11-24T13:42:10.478Z,33.60
2022-11-24T13:45:02.189Z,34.90
2022-11-24T13:47:39.123Z,34.50
2022-11-24T13:50:47.571Z,33.50
2022-11-24T13:53:30.227Z,35.20
2022-11-24T13:56:04.376Z,33.50
2022-11-24T13:58:40.039Z,35.40
2022-11-24T14:01:21.330Z,34.30
2022-11-24T14:04:29.423Z,31.40
2022-11-24T14:07:07.414Z,29.90
2022-11-24T14:09:44.587Z,29.80
2022-11-24T14:12:19.336Z,30.30
2022-11-24T14:14:50.718Z,29.70
2022-11-24T14:17:23.666Z,29.00
2022-11-24T14:19:55.979Z,28.90
2022-11-24T14:22:32.443Z,30.30
2022-11-24T14:25:04.944Z,33.20
2022-11-24T14:27:38.197Z,31.00
2022-11-24T14:30:23.108Z,30.80
2022-11-24T14:33:01.449Z,35.10
2022-11-24T14:35:34.748Z,40.00
2022-11-24T14:38:07.184Z,43.20
2022-11-24T14:40:43.700Z,38.80
2022-11-24T14:43:24.008Z,37.60
2022-11-24T14:45:57.331Z,37.90
2022-11-24T14:48:31.614Z,40.70
2022-11-24T14:51:14.672Z,37.80
2022-11-24T14:53:46.611Z,35.90
2022-11-24T14:56:29.349Z,36.10
2022-11-24T14:59:00.498Z,35.80
2022-11-24T15:01:36.141Z,37.20
2022-11-24T15:04:38.970Z,37.00
2022-11-24T15:07:19.785Z,39.90
2022-11-24T15:09:57.838Z,43.10
2022-11-24T15:12:34.174Z,39.10
2022-11-24T15:15:07.814Z,41.10
2022-11-24T15:17:38.514Z,35.20
2022-11-24T15:20:21.331Z,36.50
2022-11-24T15:22:52.790Z,38.00
2022-11-24T15:25:33.697Z,35.90
2022-11-24T15:28:04.433Z,35.60
2022-11-24T15:30:37.431Z,33.20
2022-11-24T15:33:16.620Z,34.90
2022-11-24T15:35:47.285Z,32.10
2022-11-24T15:38:18.534Z,35.20
2022-11-24T15:40:51.407Z,36.20
2022-11-24T15:43:30.282Z,39.60
2022-11-24T15:46:01.994Z,35.00
2022-11-24T15:48:32.895Z,35.30
2022-11-24T15:51:06.800Z,37.60
2022-11-24T15:53:39.765Z,37.00
2022-11-24T15:56:16.128Z,34.70
2022-11-24T15:58:46.886Z,38.40
2022-11-24T16:01:17.706Z,40.20
2022-11-24T16:03:49.267Z,43.50
2022-11-24T16:06:25.037Z,37.90
2022-11-24T16:08:57.679Z,36.60
2022-11-24T16:11:28.677Z,38.90
2022-11-24T16:13:59.498Z,35.30
2022-11-24T16:16:30.309Z,36.10
2022-11-24T16:19:01.189Z,35.20
2022-11-24T16:21:31.909Z,35.40
2022-11-24T16:24:02.642Z,35.30
2022-11-24T16:26:33.277Z,36.70
2022-11-24T16:29:04.321Z,37.00
2022-11-24T16:31:35.008Z,39.10
2022-11-24T16:34:05.793Z,41.80
2022-11-24T16:36:36.426Z,45.40
2022-11-24T16:39:07.048Z,36.70
2022-11-24T16:41:37.809Z,37.60
2022-11-24T16:44:09.161Z,36.90
2022-11-24T16:46:39.734Z,38.10
2022-11-24T16:49:11.586Z,39.40
2022-11-24T16:51:43.401Z,39.70
2022-11-24T16:54:14.803Z,40.60
2022-11-24T16:56:45.593Z,39.20
2022-11-24T16:59:16.230Z,42.10
2022-11-24T17:01:50.558Z,45.90
2022-11-24T17:04:21.486Z,59.60
2022-11-24T17:06:52.117Z,47.20
2022-11-24T17:09:22.723Z,45.50
2022-11-24T17:11:53.301Z,43.00
2022-11-24T17:14:24.030Z,42.30
2022-11-24T17:16:54.826Z,42.40
2022-11-24T17:19:26.241Z,41.80
2022-11-24T17:21:56.823Z,43.90
2022-11-24T17:24:27.586Z,41.40
2022-11-24T17:26:58.311Z,41.90
2022-11-24T17:29:30.181Z,43.20
2022-11-24T17:32:00.875Z,64.20
2022-11-24T17:34:31.586Z,56.30
2022-11-24T17:37:02.172Z,46.30
2022-11-24T17:39:32.925Z,44.90
2022-11-24T17:42:03.862Z,44.50
2022-11-24T17:44:35.187Z,44.40
2022-11-24T17:47:06.267Z,47.60
2022-11-24T17:49:36.891Z,47.00
2022-11-24T17:52:08.074Z,42.90
2022-11-24T17:54:46.476Z,45.50
2022-11-24T17:57:17.696Z,43.70
2022-11-24T17:59:48.332Z,43.50
2022-11-24T18:02:18.955Z,46.60
2022-11-24T18:04:49.905Z,51.00
2022-11-24T18:07:20.693Z,48.30
2022-11-24T18:09:51.366Z,51.60
2022-11-24T18:12:21.964Z,47.50
2022-11-24T18:14:52.689Z,48.90
2022-11-24T18:17:23.382Z,54.60
2022-11-24T18:19:54.118Z,57.60
2022-11-24T18:22:49.872Z,57.60
2022-11-24T18:25:15.443Z,59.40
2022-11-24T18:27:46.094Z,56.20
2022-11-24T18:30:17.886Z,54.70
2022-11-24T18:32:48.460Z,55.70
2022-11-24T18:35:19.184Z,54.20
2022-11-24T18:37:49.844Z,53.90
2022-11-24T18:40:20.500Z,56.90
2022-11-24T18:42:51.110Z,55.00
2022-11-24T18:45:21.834Z,54.10
2022-11-24T18:47:52.481Z,51.90
2022-11-24T18:50:23.183Z,53.70
2022-11-24T18:52:55.803Z,55.20
2022-11-24T18:55:26.534Z,59.00
2022-11-24T18:57:58.327Z,57.60
2022-11-24T19:00:29.170Z,61.70
2022-11-24T19:02:59.853Z,69.80
2022-11-24T19:05:30.603Z,67.40
2022-11-24T19:08:01.180Z,65.80
2022-11-24T19:10:31.867Z,63.80
2022-11-24T19:13:02.508Z,65.00
2022-11-24T19:15:36.281Z,63.80
2022-11-24T19:18:07.767Z,62.00
2022-11-24T19:20:38.832Z,62.40
2022-11-24T19:23:09.647Z,60.00
2022-11-24T19:25:40.386Z,62.80
2022-11-24T19:28:12.998Z,58.70
2022-11-24T19:30:45.454Z,64.50
2022-11-24T19:33:16.262Z,62.60
2022-11-24T19:35:47.117Z,60.60
2022-11-24T19:38:17.942Z,58.90
2022-11-24T19:40:48.589Z,64.20
2022-11-24T19:43:19.206Z,63.40
2022-11-24T19:45:49.925Z,62.00
2022-11-24T19:48:20.799Z,64.10
2022-11-24T19:50:58.698Z,61.50
2022-11-24T19:53:29.328Z,65.60
2022-11-24T19:56:06.150Z,68.70
2022-11-24T19:58:37.581Z,68.10
2022-11-24T20:01:12.898Z,69.30
2022-11-24T20:03:45.011Z,68.60
2022-11-24T20:06:17.106Z,90.40
2022-11-24T20:08:47.685Z,80.40
2022-11-24T20:11:20.382Z,71.60
2022-11-24T20:13:51.810Z,74.80
2022-11-24T20:16:26.607Z,71.00
2022-11-24T20:18:58.859Z,73.40
2022-11-24T20:21:32.031Z,72.80
2022-11-24T20:24:04.262Z,73.10
2022-11-24T20:26:37.149Z,73.80
2022-11-24T20:29:09.822Z,77.10
2022-11-24T20:31:43.040Z,75.30
2022-11-24T20:34:14.678Z,72.40
2022-11-24T20:36:47.119Z,68.70
2022-11-24T20:39:19.630Z,64.60
2022-11-24T20:41:50.336Z,61.20
2022-11-24T20:44:23.396Z,61.70
2022-11-24T20:46:55.626Z,58.40
2022-11-24T20:49:27.324Z,59.50
2022-11-24T20:51:58.335Z,59.30
2022-11-24T20:54:29.181Z,59.00
2022-11-24T20:57:00.223Z,59.80
2022-11-24T20:59:30.849Z,60.30
2022-11-24T21:02:01.515Z,52.90
2022-11-24T21:04:35.282Z,56.80
2022-11-24T21:07:06.227Z,55.50
2022-11-24T21:09:36.860Z,60.00
2022-11-24T21:12:08.417Z,54.40
2022-11-24T21:14:39.181Z,53.90
2022-11-24T21:17:10.708Z,52.40
2022-11-24T21:19:41.341Z,50.80
2022-11-24T21:22:12.080Z,49.20
2022-11-24T21:24:42.712Z,49.40
2022-11-24T21:27:13.344Z,52.50
2022-11-24T21:29:43.963Z,52.10
2022-11-24T21:32:14.527Z,53.80
2022-11-24T21:34:45.111Z,51.60
2022-11-24T21:37:15.805Z,50.00
2022-11-24T21:39:46.749Z,56.60
2022-11-24T21:42:17.465Z,54.60
2022-11-24T21:44:48.194Z,53.20
2022-11-24T21:47:18.827Z,56.40
2022-11-24T21:49:49.461Z,54.70
2022-11-24T21:52:20.303Z,54.20
2022-11-24T21:54:50.951Z,63.60
2022-11-24T21:57:23.206Z,58.90
2022-11-24T21:59:53.833Z,56.80
2022-11-24T22:02:24.617Z,56.00
2022-11-24T22:04:55.317Z,55.90
2022-11-24T22:07:26.127Z,57.10
2022-11-24T22:09:56.758Z,65.20
2022-11-24T22:12:27.413Z,59.60
2022-11-24T22:14:58.053Z,58.90
2022-11-24T22:17:30.775Z,57.40
2022-11-24T22:20:01.499Z,61.40
2022-11-24T22:22:32.082Z,58.80
2022-11-24T22:25:03.047Z,60.60
2022-11-24T22:27:33.883Z,57.30
2022-11-24T22:30:05.998Z,63.70
2022-11-24T22:32:36.791Z,60.50
2022-11-24T22:35:09.654Z,65.40
2022-11-24T22:37:40.312Z,66.90
2022-11-24T22:40:12.846Z,65.50
2022-11-24T22:42:43.624Z,66.80
2022-11-24T22:45:14.714Z,67.00
2022-11-24T22:47:45.405Z,65.60
2022-11-24T22:50:17.163Z,65.00
2022-11-24T22:52:47.802Z,65.40
2022-11-24T22:55:18.841Z,67.60
2022-11-24T22:57:52.211Z,67.10
2022-11-24T23:00:24.511Z,67.00
2022-11-24T23:02:56.625Z,60.80
2022-11-24T23:05:29.260Z,64.60
2022-11-24T23:08:00.072Z,68.70
2022-11-24T23:10:30.919Z,64.50
2022-11-24T23:13:01.727Z,66.30
2022-11-24T23:15:32.578Z,65.80
2022-11-24T23:18:03.385Z,68.10
2022-11-24T23:20:35.188Z,63.00
2022-11-24T23:23:06.004Z,58.70
2022-11-24T23:25:37.522Z,57.00
2022-11-24T23:28:08.437Z,58.90
2022-11-24T23:30:39.323Z,56.00
2022-11-24T23:33:10.224Z,58.40
2022-11-24T23:35:41.061Z,58.50
2022-11-24T23:38:12.002Z,58.10
2022-11-24T23:40:42.948Z,59.70
2022-11-24T23:43:13.751Z,63.30
2022-11-24T23:45:44.574Z,63.20
2022-11-24T23:48:15.460Z,61.40
2022-11-24T23:50:46.101Z,62.80
2022-11-24T23:53:16.745Z,61.20
2022-11-24T23:55:55.534Z,62.70
2022-11-24T23:58:26.183Z,64.90
