createdAt,value
2022-11-19T00:00:02.064Z,101.07
2022-11-19T00:05:01.363Z,101.04
2022-11-19T00:10:02.212Z,100.86
2022-11-19T00:15:02.184Z,100.82
2022-11-19T00:20:01.826Z,100.65
2022-11-19T00:25:01.572Z,100.75
2022-11-19T00:30:01.647Z,100.91
2022-11-19T00:35:01.898Z,100.81
2022-11-19T00:40:01.961Z,100.84
2022-11-19T00:45:02.038Z,100.79
2022-11-19T00:50:01.998Z,100.95
2022-11-19T00:55:01.878Z,100.85
2022-11-19T01:00:02.005Z,100.6
2022-11-19T01:05:01.681Z,100.69
2022-11-19T01:10:01.530Z,100.56
2022-11-19T01:15:02.008Z,100.68
2022-11-19T01:20:01.993Z,100.46
2022-11-19T01:25:02.195Z,100.49
2022-11-19T01:30:02.198Z,100.5
2022-11-19T01:35:01.517Z,100.59
2022-11-19T01:40:01.669Z,100.65
2022-11-19T01:45:01.695Z,100.61
2022-11-19T01:50:01.869Z,100.64
2022-11-19T01:55:02.040Z,100.77
2022-11-19T02:00:02.177Z,100.63
2022-11-19T02:05:03.263Z,100.66
2022-11-19T02:10:01.306Z,100.69
2022-11-19T02:15:02.038Z,100.73
2022-11-19T02:20:02.152Z,100.49
2022-11-19T02:25:01.426Z,100.46
2022-11-19T02:30:01.605Z,100.61
2022-11-19T02:35:01.669Z,100.72
2022-11-19T02:40:01.999Z,100.72
2022-11-19T02:45:02.044Z,100.72
2022-11-19T02:50:01.752Z,100.9
2022-11-19T02:55:01.782Z,101.01
2022-11-19T03:00:01.748Z,101.01
2022-11-19T03:05:02.310Z,100.7
2022-11-19T03:10:02.168Z,100.62
2022-11-19T03:15:01.227Z,100.77
2022-11-19T03:20:01.460Z,100.9
2022-11-19T03:25:01.578Z,100.72
2022-11-19T03:30:02.105Z,101.16
2022-11-19T03:35:01.804Z,100.84
2022-11-19T03:40:01.859Z,101.05
2022-11-19T03:45:01.746Z,101.04
2022-11-19T03:50:01.887Z,100.95
2022-11-19T03:55:01.935Z,101.45
2022-11-19T04:00:01.863Z,101.65
2022-11-19T04:05:01.781Z,101.74
2022-11-19T04:10:02.092Z,101.52
2022-11-19T04:15:02.193Z,101.45
2022-11-19T04:20:02.047Z,101.2
2022-11-19T04:25:01.882Z,101.17
2022-11-19T04:30:01.817Z,101.47
2022-11-19T04:35:01.715Z,101.29
2022-11-19T04:40:01.986Z,101.15
2022-11-19T04:45:01.701Z,101.23
2022-11-19T04:50:01.656Z,101.27
2022-11-19T04:55:01.553Z,101.36
2022-11-19T05:00:01.605Z,101.2
2022-11-19T05:05:02.147Z,101.17
2022-11-19T05:10:01.667Z,101.14
2022-11-19T05:15:01.600Z,101.11
2022-11-19T05:20:01.733Z,101.16
2022-11-19T05:25:01.746Z,101.44
2022-11-19T05:30:01.712Z,101.36
2022-11-19T05:35:01.539Z,101.21
2022-11-19T05:40:01.684Z,101.05
2022-11-19T05:45:01.371Z,100.85
2022-11-19T05:50:01.409Z,100.9
2022-11-19T05:55:01.492Z,100.71
2022-11-19T06:00:01.507Z,100.57
2022-11-19T06:05:01.620Z,100
2022-11-19T06:10:01.735Z,100.14
2022-11-19T06:15:01.726Z,100.28
2022-11-19T06:20:02.144Z,100.11
2022-11-19T06:25:01.719Z,100.19
2022-11-19T06:30:02.013Z,100.31
2022-11-19T06:35:02.024Z,100.17
2022-11-19T06:40:02.185Z,100.16
2022-11-19T06:45:01.278Z,100.11
2022-11-19T06:50:01.375Z,100.01
2022-11-19T06:55:01.372Z,100.06
2022-11-19T07:00:01.607Z,99.75
2022-11-19T07:05:02.080Z,99.66
2022-11-19T07:10:02.128Z,99.69
2022-11-19T07:15:04.543Z,99.67
2022-11-19T07:20:01.386Z,99.56
2022-11-19T07:25:01.619Z,99.66
2022-11-19T07:30:01.492Z,99.21
2022-11-19T07:35:01.620Z,99.22
2022-11-19T07:40:01.723Z,99.05
2022-11-19T07:45:01.875Z,99.06
2022-11-19T07:50:01.685Z,99.23
2022-11-19T07:55:01.396Z,99.23
2022-11-19T08:00:01.536Z,98.41
2022-11-19T08:05:01.690Z,98.39
2022-11-19T08:10:01.887Z,100.31
2022-11-19T08:15:01.990Z,98.43
2022-11-19T08:20:02.067Z,100.21
2022-11-19T08:25:01.286Z,98.6
2022-11-19T08:30:01.443Z,98.68
2022-11-19T08:35:01.530Z,100.21
2022-11-19T08:40:01.686Z,98.18
2022-11-19T08:45:01.448Z,97.75
2022-11-19T08:50:01.701Z,97.57
2022-11-19T08:55:01.593Z,98.12
2022-11-19T09:00:06.191Z,97.66
2022-11-19T09:05:02.283Z,97.43
2022-11-19T09:10:01.787Z,98.24
2022-11-19T09:15:01.758Z,97.82
2022-11-19T09:20:01.849Z,97.8
2022-11-19T09:25:01.886Z,97.94
2022-11-19T09:30:02.066Z,98.05
2022-11-19T09:35:01.906Z,98.01
2022-11-19T09:40:01.875Z,98.04
2022-11-19T09:45:01.967Z,98.39
2022-11-19T09:50:02.206Z,99.21
2022-11-19T09:55:02.275Z,98.91
2022-11-19T10:00:01.826Z,96.67
2022-11-19T10:05:01.335Z,99.14
2022-11-19T10:10:01.827Z,98.99
2022-11-19T10:15:02.179Z,96.33
2022-11-19T10:20:02.261Z,98.57
2022-11-19T10:25:02.133Z,97.87
2022-11-19T10:30:02.266Z,95.92
2022-11-19T10:35:02.242Z,98.53
2022-11-19T10:40:01.330Z,95.59
2022-11-19T10:45:01.332Z,98.09
2022-11-19T10:50:02.715Z,98.5
2022-11-19T10:55:01.300Z,95.75
2022-11-19T11:00:02.264Z,97.42
2022-11-19T11:05:02.206Z,98.37
2022-11-19T11:10:02.144Z,95.48
2022-11-19T11:15:02.166Z,98.03
2022-11-19T11:20:01.995Z,98.69
2022-11-19T11:25:06.988Z,95.87
2022-11-19T11:30:02.049Z,98.72
2022-11-19T11:35:06.901Z,98.66
2022-11-19T11:40:01.261Z,95.65
2022-11-19T11:45:01.790Z,98.21
2022-11-19T11:50:01.852Z,95.46
2022-11-19T11:55:01.886Z,96.81
2022-11-19T12:00:01.863Z,97.96
2022-11-19T12:05:01.887Z,98.14
2022-11-19T12:10:02.066Z,98.34
2022-11-19T12:15:01.959Z,96.01
2022-11-19T12:20:01.871Z,98.01
2022-11-19T12:25:01.933Z,98.19
2022-11-19T12:30:01.582Z,98.27
2022-11-19T12:35:01.656Z,98.27
2022-11-19T12:40:02.165Z,98.42
2022-11-19T12:45:02.087Z,98.48
2022-11-19T12:50:01.859Z,98.16
2022-11-19T12:55:01.838Z,98.2
2022-11-19T13:00:01.938Z,95.38
2022-11-19T13:05:01.929Z,98.18
2022-11-19T13:10:02.205Z,97.77
2022-11-19T13:15:01.306Z,97.98
2022-11-19T13:20:03.485Z,98.01
2022-11-19T13:25:01.871Z,94.85
2022-11-19T13:30:01.331Z,97.98
2022-11-19T13:35:01.778Z,96.91
2022-11-19T13:40:02.149Z,94.9
2022-11-19T13:45:02.212Z,98.21
2022-11-19T13:50:02.128Z,97.72
2022-11-19T13:55:02.160Z,97.9
2022-11-19T14:00:02.171Z,98.43
2022-11-19T14:05:01.383Z,98.31
2022-11-19T14:15:02.083Z,97.53
2022-11-19T14:20:01.631Z,97.73
2022-11-19T14:25:01.598Z,98
2022-11-19T14:30:01.516Z,94.81
2022-11-19T14:35:01.964Z,97.65
2022-11-19T14:40:07.272Z,97.9
2022-11-19T14:45:01.388Z,98.01
2022-11-19T14:50:02.038Z,97.76
2022-11-19T14:55:02.388Z,97.63
2022-11-19T15:00:01.192Z,97.72
2022-11-19T15:05:01.755Z,98.24
2022-11-19T15:10:01.507Z,97.82
2022-11-19T15:15:01.656Z,96.37
2022-11-19T15:20:01.259Z,98.42
2022-11-19T15:25:01.608Z,98.43
2022-11-19T15:30:02.073Z,98.22
2022-11-19T15:35:10.871Z,98.37
2022-11-19T15:40:01.953Z,98.37
2022-11-19T15:45:01.348Z,95.26
2022-11-19T15:50:02.226Z,96.81
2022-11-19T15:55:02.127Z,98.25
2022-11-19T16:00:02.279Z,98.29
2022-11-19T16:05:01.870Z,98.27
2022-11-19T16:10:02.293Z,95.58
2022-11-19T16:15:01.431Z,95.58
2022-11-19T16:20:01.833Z,96.3
2022-11-19T16:25:01.702Z,97.84
2022-11-19T16:30:01.840Z,97.78
2022-11-19T16:35:01.270Z,98.02
2022-11-19T16:40:02.013Z,98.17
2022-11-19T16:45:01.344Z,98.4
2022-11-19T16:50:01.640Z,98.22
2022-11-19T16:55:01.246Z,97.99
2022-11-19T17:00:01.318Z,97.33
2022-11-19T17:05:01.731Z,96.71
2022-11-19T17:10:01.352Z,97.01
2022-11-19T17:15:01.414Z,97.63
2022-11-19T17:20:02.247Z,98.6
2022-11-19T17:25:01.899Z,95.48
2022-11-19T17:30:01.352Z,96.95
2022-11-19T17:35:01.932Z,97.42
2022-11-19T17:40:02.107Z,98.3
2022-11-19T17:45:06.052Z,95.83
2022-11-19T17:50:01.768Z,97.27
2022-11-19T17:55:01.715Z,98.07
2022-11-19T18:00:01.726Z,98.32
2022-11-19T18:05:01.869Z,95.72
2022-11-19T18:10:01.648Z,98.25
2022-11-19T18:15:02.355Z,98.31
2022-11-19T18:20:01.845Z,98.5
2022-11-19T18:25:02.001Z,95.25
2022-11-19T18:30:01.938Z,95.36
2022-11-19T18:35:02.044Z,97.09
2022-11-19T18:40:01.453Z,98.02
2022-11-19T18:45:01.692Z,98.64
2022-11-19T18:50:02.009Z,98.63
2022-11-19T18:55:01.528Z,97.45
2022-11-19T19:00:01.754Z,98.17
2022-11-19T19:05:02.259Z,98.31
2022-11-19T19:10:01.631Z,95.77
2022-11-19T19:15:01.710Z,98.19
2022-11-19T19:20:02.102Z,98.31
2022-11-19T19:25:02.112Z,95.47
2022-11-19T19:30:02.016Z,97.23
2022-11-19T19:35:01.845Z,98.09
2022-11-19T19:40:01.969Z,98.23
2022-11-19T19:45:02.181Z,98.31
2022-11-19T19:50:01.504Z,95.95
2022-11-19T19:55:01.523Z,97.17
2022-11-19T20:00:02.105Z,97.76
2022-11-19T20:05:02.232Z,98.34
2022-11-19T20:10:01.490Z,97.08
2022-11-19T20:15:01.515Z,98.07
2022-11-19T20:20:02.053Z,98.54
2022-11-19T20:25:01.369Z,98.53
2022-11-19T20:30:01.533Z,95.37
2022-11-19T20:35:01.664Z,96.99
2022-11-19T20:40:01.889Z,97.91
2022-11-19T20:45:01.797Z,97.91
2022-11-19T20:50:02.212Z,98.47
2022-11-19T20:55:06.452Z,95.44
2022-11-19T21:00:01.664Z,97
2022-11-19T21:05:02.072Z,98.07
2022-11-19T21:10:07.470Z,98.15
2022-11-19T21:15:01.375Z,98.18
2022-11-19T21:20:01.813Z,98.27
2022-11-19T21:25:02.068Z,98.21
2022-11-19T21:30:01.409Z,98.37
2022-11-19T21:35:01.978Z,98.43
2022-11-19T21:40:01.743Z,95.34
2022-11-19T21:45:01.924Z,96.96
2022-11-19T21:50:01.883Z,97.95
2022-11-19T21:55:01.837Z,98.7
2022-11-19T22:00:01.846Z,98.41
2022-11-19T22:05:02.336Z,98.37
2022-11-19T22:10:02.226Z,95.54
2022-11-19T22:15:02.265Z,97.09
2022-11-19T22:20:02.219Z,97.64
2022-11-19T22:25:02.129Z,97.85
2022-11-19T22:30:05.620Z,98.05
2022-11-19T22:35:01.826Z,98.24
2022-11-19T22:40:01.713Z,98.35
2022-11-19T22:45:01.539Z,98.36
2022-11-19T22:50:01.249Z,98.4
2022-11-19T22:55:01.287Z,95.41
2022-11-19T23:00:01.422Z,97.15
2022-11-19T23:05:01.769Z,98.1
2022-11-19T23:10:01.818Z,98.69
2022-11-19T23:15:01.619Z,95.89
2022-11-19T23:20:04.785Z,98.53
2022-11-19T23:25:01.684Z,95.79
2022-11-19T23:30:01.680Z,97.28
2022-11-19T23:35:01.311Z,98.68
2022-11-19T23:40:02.195Z,96.05
2022-11-19T23:45:02.191Z,98.38
2022-11-19T23:50:02.040Z,95.97
2022-11-19T23:55:01.857Z,98.47
