createdAt,value
2023-04-02T00:02:46.614Z,100.00
2023-04-02T00:05:54.808Z,100.00
2023-04-02T00:08:40.780Z,100.00
2023-04-02T00:11:10.718Z,100.00
2023-04-02T00:13:44.710Z,100.00
2023-04-02T00:16:18.676Z,100.00
2023-04-02T00:18:52.984Z,100.00
2023-04-02T00:21:27.842Z,100.00
2023-04-02T00:24:00.216Z,100.00
2023-04-02T00:26:33.655Z,100.00
2023-04-02T00:29:03.827Z,100.00
2023-04-02T00:31:34.025Z,100.00
2023-04-02T00:34:05.542Z,100.00
2023-04-02T00:36:36.471Z,100.00
2023-04-02T00:39:19.084Z,100.00
2023-04-02T00:41:48.401Z,100.00
2023-04-02T00:44:21.647Z,100.00
2023-04-02T00:46:53.449Z,100.00
2023-04-02T00:49:30.982Z,100.00
2023-04-02T00:52:03.892Z,100.00
2023-04-02T00:54:39.951Z,100.00
2023-04-02T00:57:17.732Z,100.00
2023-04-02T00:59:54.966Z,100.00
2023-04-02T01:02:31.009Z,100.00
2023-04-02T01:05:02.234Z,100.00
2023-04-02T01:08:00.734Z,100.00
2023-04-02T01:10:41.651Z,100.00
2023-04-02T01:13:21.920Z,100.00
2023-04-02T01:15:58.356Z,100.00
2023-04-02T01:18:46.630Z,100.00
2023-04-02T01:21:43.035Z,100.00
2023-04-02T01:24:15.867Z,100.00
2023-04-02T01:26:54.612Z,100.00
2023-04-02T01:29:27.808Z,100.00
2023-04-02T01:32:01.363Z,100.00
2023-04-02T01:34:32.106Z,100.00
2023-04-02T01:37:16.715Z,100.00
2023-04-02T01:40:00.971Z,100.00
2023-04-02T01:42:36.934Z,100.00
2023-04-02T01:45:11.160Z,100.00
2023-04-02T01:47:41.205Z,100.00
2023-04-02T01:50:24.800Z,100.00
2023-04-02T01:52:58.108Z,100.00
2023-04-02T01:55:33.761Z,100.00
2023-04-02T01:58:04.191Z,100.00
2023-04-02T02:00:37.319Z,100.00
2023-04-02T02:03:08.640Z,100.00
2023-04-02T02:05:38.259Z,100.00
2023-04-02T02:08:19.959Z,100.00
2023-04-02T02:10:51.513Z,100.00
2023-04-02T02:13:21.960Z,100.00
2023-04-02T02:15:52.987Z,100.00
2023-04-02T02:18:24.141Z,100.00
2023-04-02T02:20:54.116Z,100.00
2023-04-02T02:23:23.631Z,100.00
2023-04-02T02:25:55.181Z,100.00
2023-04-02T02:28:28.754Z,100.00
2023-04-02T02:31:03.949Z,100.00
2023-04-02T02:33:38.191Z,100.00
2023-04-02T02:36:16.139Z,100.00
2023-04-02T02:38:54.733Z,100.00
2023-04-02T02:41:36.390Z,100.00
2023-04-02T02:44:16.109Z,100.00
2023-04-02T02:46:51.335Z,100.00
2023-04-02T02:49:27.253Z,100.00
2023-04-02T02:52:02.197Z,100.00
2023-04-02T02:54:45.106Z,100.00
2023-04-02T02:57:19.750Z,100.00
2023-04-02T02:59:52.215Z,100.00
2023-04-02T03:02:23.011Z,100.00
2023-04-02T03:04:54.717Z,100.00
2023-04-02T03:07:30.226Z,100.00
2023-04-02T03:10:07.784Z,100.00
2023-04-02T03:12:43.381Z,100.00
2023-04-02T03:15:23.046Z,100.00
2023-04-02T03:17:59.974Z,100.00
2023-04-02T03:20:37.818Z,100.00
2023-04-02T03:23:14.618Z,100.00
2023-04-02T03:25:49.722Z,100.00
2023-04-02T03:28:24.521Z,100.00
2023-04-02T03:30:59.512Z,100.00
2023-04-02T03:33:35.104Z,100.00
2023-04-02T03:36:15.596Z,100.00
2023-04-02T03:38:48.548Z,100.00
2023-04-02T03:41:22.730Z,100.00
2023-04-02T03:43:57.471Z,100.00
2023-04-02T03:46:32.391Z,100.00
2023-04-02T03:49:09.041Z,100.00
2023-04-02T03:51:47.861Z,100.00
2023-04-02T03:54:18.747Z,100.00
2023-04-02T03:56:48.265Z,100.00
2023-04-02T03:59:34.682Z,100.00
2023-04-02T04:02:14.182Z,100.00
2023-04-02T04:04:47.908Z,100.00
2023-04-02T04:07:23.674Z,100.00
2023-04-02T04:09:54.152Z,100.00
2023-04-02T04:12:29.643Z,100.00
2023-04-02T04:15:05.756Z,100.00
2023-04-02T04:17:53.865Z,100.00
2023-04-02T04:20:35.166Z,100.00
2023-04-02T04:23:19.840Z,100.00
2023-04-02T04:25:50.524Z,100.00
2023-04-02T04:28:28.713Z,100.00
2023-04-02T04:31:07.180Z,100.00
2023-04-02T04:33:44.463Z,100.00
2023-04-02T04:36:28.670Z,100.00
2023-04-02T04:39:09.392Z,100.00
2023-04-02T04:41:42.494Z,100.00
2023-04-02T04:44:19.842Z,100.00
2023-04-02T04:46:56.711Z,100.00
2023-04-02T04:49:33.760Z,100.00
2023-04-02T04:52:13.796Z,100.00
2023-04-02T04:54:44.045Z,100.00
2023-04-02T04:57:28.305Z,100.00
2023-04-02T05:00:02.169Z,100.00
2023-04-02T05:02:39.648Z,100.00
2023-04-02T05:05:20.376Z,100.00
2023-04-02T05:07:59.154Z,100.00
2023-04-02T05:10:38.652Z,100.00
2023-04-02T05:13:16.127Z,100.00
2023-04-02T05:15:51.417Z,100.00
2023-04-02T05:18:29.377Z,100.00
2023-04-02T05:21:04.028Z,100.00
2023-04-02T05:23:41.563Z,100.00
2023-04-02T05:26:17.375Z,100.00
2023-04-02T05:28:52.034Z,100.00
2023-04-02T05:31:26.212Z,100.00
2023-04-02T05:33:57.470Z,100.00
2023-04-02T05:36:29.211Z,100.00
2023-04-02T05:39:02.663Z,100.00
2023-04-02T05:41:47.514Z,100.00
2023-04-02T05:44:32.856Z,100.00
2023-04-02T05:47:07.069Z,100.00
2023-04-02T05:49:43.541Z,100.00
2023-04-02T05:52:18.405Z,100.00
2023-04-02T05:54:54.355Z,100.00
2023-04-02T05:57:42.100Z,100.00
2023-04-02T06:00:21.596Z,100.00
2023-04-02T06:03:00.976Z,100.00
2023-04-02T06:05:37.832Z,100.00
2023-04-02T06:08:11.847Z,100.00
2023-04-02T06:10:49.894Z,100.00
2023-04-02T06:13:20.692Z,100.00
2023-04-02T06:15:50.945Z,100.00
2023-04-02T06:18:29.694Z,100.00
2023-04-02T06:20:59.617Z,100.00
2023-04-02T06:23:36.652Z,100.00
2023-04-02T06:26:16.911Z,100.00
2023-04-02T06:28:49.049Z,100.00
2023-04-02T06:31:28.830Z,100.00
2023-04-02T06:33:59.007Z,100.00
2023-04-02T06:36:30.543Z,100.00
2023-04-02T06:39:08.929Z,100.00
2023-04-02T06:41:40.002Z,100.00
2023-04-02T06:44:47.966Z,100.00
2023-04-02T06:47:47.996Z,100.00
2023-04-02T06:50:28.785Z,100.00
2023-04-02T06:53:05.097Z,100.00
2023-04-02T06:55:41.576Z,100.00
2023-04-02T06:58:13.002Z,100.00
2023-04-02T07:00:44.291Z,100.00
2023-04-02T07:03:22.657Z,100.00
2023-04-02T07:05:52.157Z,100.00
2023-04-02T07:08:21.978Z,100.00
2023-04-02T07:10:51.135Z,100.00
2023-04-02T07:13:23.617Z,100.00
2023-04-02T07:15:56.271Z,100.00
2023-04-02T07:18:28.621Z,100.00
2023-04-02T07:20:58.879Z,100.00
2023-04-02T07:23:28.940Z,100.00
2023-04-02T07:25:58.554Z,100.00
2023-04-02T07:28:29.663Z,100.00
2023-04-02T07:30:59.086Z,100.00
2023-04-02T07:33:31.116Z,100.00
2023-04-02T07:36:00.565Z,100.00
2023-04-02T07:38:29.600Z,100.00
2023-04-02T07:40:58.910Z,100.00
2023-04-02T07:43:29.482Z,100.00
2023-04-02T07:45:58.619Z,100.00
2023-04-02T07:48:27.740Z,100.00
2023-04-02T07:50:56.834Z,100.00
2023-04-02T07:53:31.650Z,100.00
2023-04-02T07:56:02.806Z,100.00
2023-04-02T07:58:34.705Z,100.00
2023-04-02T08:01:04.408Z,100.00
2023-04-02T08:03:33.760Z,100.00
2023-04-02T08:06:03.110Z,100.00
2023-04-02T08:08:32.152Z,100.00
2023-04-02T08:11:01.387Z,100.00
2023-04-02T08:13:32.615Z,100.00
2023-04-02T08:16:02.179Z,100.00
2023-04-02T08:18:32.238Z,100.00
2023-04-02T08:21:01.911Z,100.00
2023-04-02T08:23:32.779Z,100.00
2023-04-02T08:26:02.549Z,100.00
2023-04-02T08:28:33.009Z,100.00
2023-04-02T08:31:04.418Z,100.00
2023-04-02T08:33:33.629Z,100.00
2023-04-02T08:36:02.795Z,100.00
2023-04-02T08:38:32.073Z,100.00
2023-04-02T08:41:03.786Z,100.00
2023-04-02T08:43:49.025Z,100.00
2023-04-02T08:46:25.786Z,100.00
2023-04-02T08:48:59.271Z,100.00
2023-04-02T08:51:31.474Z,100.00
2023-04-02T08:54:04.314Z,100.00
2023-04-02T08:56:38.763Z,100.00
2023-04-02T08:59:22.891Z,100.00
2023-04-02T09:01:57.571Z,100.00
2023-04-02T09:04:28.072Z,100.00
2023-04-02T09:06:58.969Z,100.00
2023-04-02T09:09:28.936Z,100.00
2023-04-02T09:12:04.313Z,100.00
2023-04-02T09:14:45.675Z,100.00
2023-04-02T09:17:20.318Z,100.00
2023-04-02T09:19:56.968Z,100.00
2023-04-02T09:22:28.234Z,100.00
2023-04-02T09:25:13.276Z,100.00
2023-04-02T09:27:42.317Z,100.00
2023-04-02T09:30:26.737Z,100.00
2023-04-02T09:32:58.012Z,100.00
2023-04-02T09:35:29.283Z,100.00
2023-04-02T09:38:22.213Z,100.00
2023-04-02T09:40:58.354Z,100.00
2023-04-02T09:43:29.230Z,100.00
2023-04-02T09:46:02.771Z,100.00
2023-04-02T09:48:34.402Z,100.00
2023-04-02T09:51:17.611Z,100.00
2023-04-02T09:53:49.123Z,100.00
2023-04-02T09:56:21.632Z,100.00
2023-04-02T09:59:04.915Z,100.00
2023-04-02T10:01:37.321Z,100.00
2023-04-02T10:04:08.235Z,100.00
2023-04-02T10:06:37.932Z,100.00
2023-04-02T10:09:30.205Z,100.00
2023-04-02T10:12:01.701Z,100.00
2023-04-02T10:14:34.809Z,100.00
2023-04-02T10:17:15.071Z,100.00
2023-04-02T10:19:48.732Z,100.00
2023-04-02T10:22:20.919Z,100.00
2023-04-02T10:24:50.701Z,100.00
2023-04-02T10:27:29.619Z,100.00
2023-04-02T10:30:16.799Z,100.00
2023-04-02T10:32:52.745Z,100.00
2023-04-02T10:35:34.206Z,100.00
2023-04-02T10:38:26.174Z,100.00
2023-04-02T10:41:01.538Z,100.00
2023-04-02T10:43:57.783Z,100.00
2023-04-02T10:46:34.117Z,100.00
2023-04-02T10:49:13.305Z,100.00
2023-04-02T10:51:47.111Z,100.00
2023-04-02T10:54:31.240Z,100.00
2023-04-02T10:57:08.456Z,100.00
2023-04-02T10:59:42.501Z,100.00
2023-04-02T11:02:31.750Z,100.00
2023-04-02T11:05:08.731Z,100.00
2023-04-02T11:07:50.769Z,100.00
2023-04-02T11:10:22.138Z,100.00
2023-04-02T11:12:56.972Z,100.00
2023-04-02T11:15:27.208Z,100.00
2023-04-02T11:17:56.463Z,100.00
2023-04-02T11:21:02.258Z,100.00
2023-04-02T11:23:35.825Z,100.00
2023-04-02T11:26:42.158Z,100.00
2023-04-02T11:29:24.143Z,100.00
2023-04-02T11:32:16.309Z,100.00
2023-04-02T11:35:07.175Z,100.00
2023-04-02T11:37:40.099Z,95.27
2023-04-02T11:41:05.712Z,95.16
2023-04-02T11:44:02.553Z,100.00
2023-04-02T11:46:48.642Z,100.00
2023-04-02T11:49:39.671Z,100.00
2023-04-02T11:52:24.223Z,100.00
2023-04-02T11:55:02.170Z,97.69
2023-04-02T11:57:58.373Z,91.40
2023-04-02T12:00:54.675Z,95.59
2023-04-02T12:03:48.482Z,98.89
2023-04-02T12:06:31.425Z,100.00
2023-04-02T12:09:14.841Z,98.23
2023-04-02T12:11:44.676Z,90.30
2023-04-02T12:14:35.038Z,89.02
2023-04-02T12:17:07.731Z,96.16
2023-04-02T12:19:38.745Z,91.30
2023-04-02T12:22:19.950Z,92.18
2023-04-02T12:24:50.323Z,95.15
2023-04-02T12:27:22.495Z,96.60
2023-04-02T12:29:52.268Z,96.49
2023-04-02T12:32:29.605Z,94.91
2023-04-02T12:35:01.486Z,91.77
2023-04-02T12:37:32.454Z,85.61
2023-04-02T12:40:06.991Z,83.33
2023-04-02T12:42:37.563Z,88.12
2023-04-02T12:45:08.816Z,84.43
2023-04-02T12:47:37.854Z,78.43
2023-04-02T12:50:08.425Z,73.26
2023-04-02T12:52:46.516Z,71.58
2023-04-02T12:55:20.718Z,83.83
2023-04-02T12:57:50.606Z,87.43
2023-04-02T13:00:36.046Z,75.62
2023-04-02T13:03:21.309Z,75.33
2023-04-02T13:05:55.415Z,82.32
2023-04-02T13:08:28.922Z,77.78
2023-04-02T13:11:00.620Z,78.32
2023-04-02T13:13:34.438Z,77.62
2023-04-02T13:16:06.496Z,76.58
2023-04-02T13:18:38.527Z,69.09
2023-04-02T13:21:23.805Z,73.22
2023-04-02T13:23:54.527Z,73.56
2023-04-02T13:26:25.938Z,74.23
2023-04-02T13:29:00.270Z,78.75
2023-04-02T13:31:29.802Z,77.52
2023-04-02T13:33:58.877Z,75.51
2023-04-02T13:36:29.482Z,70.72
2023-04-02T13:39:00.182Z,73.16
2023-04-02T13:41:31.572Z,82.00
2023-04-02T13:44:03.241Z,88.27
2023-04-02T13:46:36.237Z,84.50
2023-04-02T13:49:05.287Z,81.66
2023-04-02T13:51:41.950Z,81.12
2023-04-02T13:54:16.881Z,80.57
2023-04-02T13:56:46.636Z,85.96
2023-04-02T13:59:16.065Z,91.41
2023-04-02T14:01:47.333Z,90.90
2023-04-02T14:04:21.731Z,96.40
2023-04-02T14:07:24.525Z,100.00
2023-04-02T14:10:04.707Z,99.51
2023-04-02T14:12:48.584Z,95.87
2023-04-02T14:15:34.622Z,90.80
2023-04-02T14:18:26.026Z,95.56
2023-04-02T14:21:08.417Z,93.90
2023-04-02T14:23:53.881Z,91.65
2023-04-02T14:26:39.383Z,96.99
2023-04-02T14:29:15.029Z,100.00
2023-04-02T14:31:50.284Z,100.00
2023-04-02T14:34:27.238Z,100.00
2023-04-02T14:37:03.147Z,100.00
2023-04-02T14:39:42.827Z,100.00
2023-04-02T14:42:18.314Z,100.00
2023-04-02T14:44:54.205Z,100.00
2023-04-02T14:47:29.228Z,100.00
2023-04-02T14:50:05.556Z,100.00
2023-04-02T14:52:36.106Z,100.00
2023-04-02T14:55:10.937Z,100.00
2023-04-02T14:57:49.020Z,100.00
2023-04-02T15:00:29.733Z,100.00
2023-04-02T15:03:06.505Z,100.00
2023-04-02T15:05:42.356Z,100.00
2023-04-02T15:08:20.456Z,100.00
2023-04-02T15:11:04.983Z,100.00
2023-04-02T15:13:40.785Z,100.00
2023-04-02T15:16:14.278Z,100.00
2023-04-02T15:18:43.361Z,100.00
2023-04-02T15:21:38.748Z,100.00
2023-04-02T15:24:18.661Z,99.29
2023-04-02T15:27:00.135Z,100.00
2023-04-02T15:29:49.655Z,100.00
2023-04-02T15:32:28.505Z,100.00
2023-04-02T15:35:08.095Z,100.00
2023-04-02T15:37:44.156Z,100.00
2023-04-02T15:40:25.894Z,100.00
2023-04-02T15:43:00.961Z,100.00
2023-04-02T15:45:44.983Z,100.00
2023-04-02T15:48:37.528Z,100.00
2023-04-02T15:51:24.511Z,100.00
2023-04-02T15:54:03.981Z,100.00
2023-04-02T15:56:42.098Z,100.00
2023-04-02T15:59:35.866Z,100.00
2023-04-02T16:02:38.758Z,100.00
2023-04-02T16:05:21.127Z,100.00
2023-04-02T16:08:31.937Z,100.00
2023-04-02T16:11:00.998Z,100.00
2023-04-02T16:13:32.889Z,100.00
2023-04-02T16:16:06.318Z,100.00
2023-04-02T16:18:50.651Z,100.00
2023-04-02T16:21:23.939Z,100.00
2023-04-02T16:23:54.322Z,100.00
2023-04-02T16:26:37.893Z,100.00
2023-04-02T16:29:28.465Z,100.00
2023-04-02T16:32:06.453Z,100.00
2023-04-02T16:34:48.155Z,100.00
2023-04-02T16:37:26.138Z,100.00
2023-04-02T16:40:03.406Z,100.00
2023-04-02T16:42:44.238Z,100.00
2023-04-02T16:45:29.518Z,100.00
2023-04-02T16:48:12.816Z,100.00
2023-04-02T16:50:54.897Z,100.00
2023-04-02T16:53:33.920Z,100.00
2023-04-02T16:56:32.815Z,100.00
2023-04-02T16:59:14.348Z,100.00
2023-04-02T17:01:51.903Z,100.00
2023-04-02T17:04:47.781Z,100.00
2023-04-02T17:07:28.552Z,100.00
2023-04-02T17:10:15.565Z,100.00
2023-04-02T17:12:47.742Z,100.00
2023-04-02T17:15:27.814Z,100.00
2023-04-02T17:17:59.903Z,100.00
2023-04-02T17:20:29.851Z,100.00
2023-04-02T17:23:00.731Z,100.00
2023-04-02T17:25:34.638Z,100.00
2023-04-02T17:28:03.922Z,100.00
2023-04-02T17:30:39.981Z,100.00
2023-04-02T17:33:16.129Z,100.00
2023-04-02T17:35:56.507Z,100.00
2023-04-02T17:38:41.105Z,100.00
2023-04-02T17:41:23.003Z,100.00
2023-04-02T17:44:00.884Z,100.00
2023-04-02T17:46:42.859Z,100.00
2023-04-02T17:49:22.084Z,100.00
2023-04-02T17:52:05.926Z,100.00
2023-04-02T17:54:49.818Z,100.00
2023-04-02T17:57:32.508Z,100.00
2023-04-02T18:00:29.944Z,100.00
2023-04-02T18:03:24.137Z,100.00
2023-04-02T18:06:07.520Z,100.00
2023-04-02T18:08:56.039Z,100.00
2023-04-02T18:11:35.749Z,100.00
2023-04-02T18:14:30.171Z,100.00
2023-04-02T18:17:15.008Z,100.00
2023-04-02T18:19:55.384Z,100.00
2023-04-02T18:22:34.674Z,100.00
2023-04-02T18:25:26.050Z,100.00
2023-04-02T18:28:17.876Z,100.00
2023-04-02T18:30:54.903Z,100.00
2023-04-02T18:33:56.924Z,100.00
2023-04-02T18:36:33.863Z,100.00
2023-04-02T18:39:13.331Z,100.00
2023-04-02T18:41:56.884Z,100.00
2023-04-02T18:44:44.815Z,100.00
2023-04-02T18:47:25.864Z,100.00
2023-04-02T18:50:12.986Z,100.00
2023-04-02T18:52:46.568Z,100.00
2023-04-02T18:55:22.070Z,100.00
2023-04-02T18:58:01.916Z,100.00
2023-04-02T19:00:38.297Z,100.00
2023-04-02T19:03:20.881Z,100.00
2023-04-02T19:06:03.511Z,100.00
2023-04-02T19:08:48.823Z,100.00
2023-04-02T19:11:28.725Z,100.00
2023-04-02T19:14:08.497Z,100.00
2023-04-02T19:17:00.235Z,100.00
2023-04-02T19:19:44.359Z,100.00
2023-04-02T19:22:31.397Z,100.00
2023-04-02T19:25:26.103Z,100.00
2023-04-02T19:28:08.563Z,100.00
2023-04-02T19:30:58.102Z,100.00
2023-04-02T19:33:45.879Z,100.00
2023-04-02T19:36:38.315Z,100.00
2023-04-02T19:39:39.995Z,100.00
2023-04-02T19:42:20.121Z,100.00
2023-04-02T19:44:55.009Z,100.00
2023-04-02T19:47:29.593Z,100.00
2023-04-02T19:50:04.101Z,100.00
2023-04-02T19:52:34.181Z,100.00
2023-04-02T19:55:03.212Z,100.00
2023-04-02T19:57:32.264Z,100.00
2023-04-02T20:00:01.355Z,100.00
2023-04-02T20:02:30.647Z,100.00
2023-04-02T20:05:01.163Z,100.00
2023-04-02T20:07:32.313Z,100.00
2023-04-02T20:10:01.407Z,100.00
2023-04-02T20:12:30.493Z,100.00
2023-04-02T20:14:59.555Z,100.00
2023-04-02T20:17:29.223Z,100.00
2023-04-02T20:19:58.224Z,100.00
2023-04-02T20:22:28.599Z,100.00
2023-04-02T20:24:57.622Z,100.00
2023-04-02T20:27:26.635Z,100.00
2023-04-02T20:29:55.660Z,100.00
2023-04-02T20:32:24.821Z,100.00
2023-04-02T20:34:54.234Z,100.00
2023-04-02T20:37:23.624Z,100.00
2023-04-02T20:39:54.146Z,100.00
2023-04-02T20:42:23.204Z,100.00
2023-04-02T20:44:52.342Z,100.00
2023-04-02T20:47:21.451Z,100.00
2023-04-02T20:49:51.177Z,100.00
2023-04-02T20:52:21.916Z,100.00
2023-04-02T20:54:51.587Z,100.00
2023-04-02T20:57:22.807Z,100.00
2023-04-02T20:59:51.865Z,100.00
2023-04-02T21:02:20.864Z,100.00
2023-04-02T21:04:49.904Z,100.00
2023-04-02T21:07:18.957Z,100.00
2023-04-02T21:09:48.005Z,100.00
2023-04-02T21:12:17.439Z,100.00
2023-04-02T21:14:48.573Z,100.00
2023-04-02T21:17:17.582Z,100.00
2023-04-02T21:19:46.584Z,100.00
2023-04-02T21:22:16.024Z,100.00
2023-04-02T21:24:45.228Z,100.00
2023-04-02T21:27:14.379Z,100.00
2023-04-02T21:29:43.509Z,100.00
2023-04-02T21:32:21.195Z,100.00
2023-04-02T21:34:51.311Z,100.00
2023-04-02T21:37:20.360Z,100.00
2023-04-02T21:39:49.432Z,100.00
2023-04-02T21:42:18.503Z,100.00
2023-04-02T21:44:47.517Z,100.00
2023-04-02T21:47:18.042Z,100.00
2023-04-02T21:49:47.105Z,100.00
2023-04-02T21:52:16.157Z,100.00
2023-04-02T21:54:45.238Z,100.00
2023-04-02T21:57:14.318Z,100.00
2023-04-02T21:59:43.401Z,100.00
2023-04-02T22:02:12.412Z,100.00
2023-04-02T22:04:42.864Z,100.00
2023-04-02T22:07:11.895Z,100.00
2023-04-02T22:09:41.291Z,100.00
2023-04-02T22:12:10.914Z,100.00
2023-04-02T22:14:43.062Z,100.00
2023-04-02T22:17:12.246Z,100.00
2023-04-02T22:19:42.741Z,100.00
2023-04-02T22:22:11.752Z,100.00
2023-04-02T22:24:40.785Z,100.00
2023-04-02T22:27:09.840Z,100.00
2023-04-02T22:29:38.854Z,100.00
2023-04-02T22:32:07.909Z,100.00
2023-04-02T22:34:38.707Z,100.00
2023-04-02T22:37:09.058Z,100.00
2023-04-02T22:39:38.095Z,100.00
2023-04-02T22:42:07.339Z,100.00
2023-04-02T22:44:36.379Z,100.00
2023-04-02T22:47:05.666Z,100.00
2023-04-02T22:49:34.692Z,100.00
2023-04-02T22:52:05.834Z,100.00
2023-04-02T22:54:36.297Z,100.00
2023-04-02T22:57:05.633Z,100.00
2023-04-02T22:59:34.734Z,100.00
2023-04-02T23:02:03.938Z,100.00
2023-04-02T23:04:33.005Z,100.00
2023-04-02T23:07:02.141Z,100.00
2023-04-02T23:09:31.158Z,100.00
2023-04-02T23:12:01.611Z,100.00
2023-04-02T23:14:30.804Z,100.00
2023-04-02T23:16:59.820Z,100.00
2023-04-02T23:19:28.831Z,100.00
2023-04-02T23:21:58.034Z,100.00
2023-04-02T23:24:27.180Z,100.00
2023-04-02T23:26:56.201Z,100.00
2023-04-02T23:29:26.715Z,100.00
2023-04-02T23:31:55.842Z,100.00
2023-04-02T23:34:24.945Z,100.00
2023-04-02T23:36:53.993Z,100.00
2023-04-02T23:39:23.070Z,100.00
2023-04-02T23:41:52.100Z,100.00
2023-04-02T23:44:21.262Z,100.00
2023-04-02T23:46:51.886Z,100.00
2023-04-02T23:49:21.102Z,100.00
2023-04-02T23:51:51.038Z,100.00
2023-04-02T23:54:20.107Z,100.00
2023-04-02T23:56:49.208Z,100.00
2023-04-02T23:59:18.289Z,100.00
