createdAt,value
2018-12-08T00:00:13.175Z,0
2018-12-08T00:01:14.558Z,0
2018-12-08T00:02:15.936Z,0
2018-12-08T00:03:17.315Z,0
2018-12-08T00:04:18.695Z,0
2018-12-08T00:05:20.076Z,0
2018-12-08T00:06:21.453Z,0
2018-12-08T00:07:22.836Z,0
2018-12-08T00:08:24.216Z,0
2018-12-08T00:09:25.595Z,0
2018-12-08T00:10:26.987Z,0
2018-12-08T00:11:28.363Z,0
2018-12-08T00:12:29.744Z,0
2018-12-08T00:13:31.122Z,0
2018-12-08T00:14:32.504Z,0
2018-12-08T00:15:33.885Z,0
2018-12-08T00:16:35.261Z,0
2018-12-08T00:17:36.638Z,0
2018-12-08T00:18:38.019Z,0
2018-12-08T00:19:39.438Z,0
2018-12-08T00:20:40.821Z,0
2018-12-08T00:21:42.203Z,0
2018-12-08T00:22:43.586Z,0
2018-12-08T00:23:44.968Z,0
2018-12-08T00:24:46.344Z,0
2018-12-08T00:25:47.724Z,0
2018-12-08T00:26:49.109Z,0
2018-12-08T00:27:50.487Z,0
2018-12-08T00:28:51.870Z,0
2018-12-08T00:29:53.249Z,0
2018-12-08T00:30:54.628Z,0
2018-12-08T00:31:56.005Z,0
2018-12-08T00:32:57.388Z,0
2018-12-08T00:33:58.765Z,0
2018-12-08T00:35:00.146Z,0
2018-12-08T00:36:01.525Z,0
2018-12-08T00:37:02.911Z,0
2018-12-08T00:38:04.327Z,0
2018-12-08T00:39:05.775Z,0
2018-12-08T00:40:07.149Z,0
2018-12-08T00:41:08.543Z,0
2018-12-08T00:42:09.954Z,0
2018-12-08T00:43:11.397Z,0
2018-12-08T00:44:12.736Z,0
2018-12-08T00:45:14.187Z,0
2018-12-08T00:46:15.501Z,0
2018-12-08T00:47:16.906Z,0
2018-12-08T00:48:18.287Z,0
2018-12-08T00:49:19.664Z,0
2018-12-08T00:50:21.045Z,0
2018-12-08T00:51:22.388Z,0
2018-12-08T00:52:23.765Z,0
2018-12-08T00:53:25.145Z,0
2018-12-08T00:54:26.521Z,0
2018-12-08T00:55:27.903Z,0
2018-12-08T00:56:29.283Z,0
2018-12-08T00:57:30.670Z,0
2018-12-08T00:58:32.094Z,0
2018-12-08T00:59:33.455Z,0
2018-12-08T01:00:34.834Z,0
2018-12-08T01:01:36.213Z,0
2018-12-08T01:02:37.592Z,0
2018-12-08T01:03:38.974Z,0
2018-12-08T01:04:40.357Z,0
2018-12-08T01:05:41.738Z,0
2018-12-08T01:06:43.118Z,0
2018-12-08T01:07:44.495Z,0
2018-12-08T01:08:45.873Z,0
2018-12-08T01:09:47.251Z,0
2018-12-08T01:10:48.632Z,0
2018-12-08T01:11:50.011Z,0
2018-12-08T01:12:51.390Z,0
2018-12-08T01:13:52.775Z,0
2018-12-08T01:14:54.155Z,0
2018-12-08T01:15:55.531Z,0
2018-12-08T01:16:56.910Z,0
2018-12-08T01:17:58.288Z,0
2018-12-08T01:18:59.667Z,0
2018-12-08T01:20:01.056Z,0
2018-12-08T01:21:02.429Z,0
2018-12-08T01:22:03.771Z,0
2018-12-08T01:23:05.152Z,0
2018-12-08T01:24:06.539Z,0
2018-12-08T01:25:07.920Z,0
2018-12-08T01:26:09.299Z,0
2018-12-08T01:27:10.797Z,0
2018-12-08T01:28:12.026Z,0
2018-12-08T01:29:13.407Z,0
2018-12-08T01:30:14.882Z,0
2018-12-08T01:31:16.266Z,0
2018-12-08T01:32:17.652Z,0
2018-12-08T01:33:19.026Z,0
2018-12-08T01:34:20.406Z,0
2018-12-08T01:35:21.789Z,0
2018-12-08T01:36:23.166Z,0
2018-12-08T01:37:24.543Z,0
2018-12-08T01:38:25.925Z,0
2018-12-08T01:39:27.307Z,0
2018-12-08T01:40:28.687Z,0
2018-12-08T01:41:30.094Z,0
2018-12-08T01:42:31.474Z,0
2018-12-08T01:43:32.847Z,0
2018-12-08T01:44:34.229Z,0
2018-12-08T01:45:35.607Z,0
2018-12-08T01:46:36.987Z,0
2018-12-08T01:47:38.370Z,0
2018-12-08T01:48:39.753Z,0
2018-12-08T01:49:41.131Z,0
2018-12-08T01:50:42.514Z,0
2018-12-08T01:51:43.901Z,0
2018-12-08T01:52:45.288Z,0
2018-12-08T01:53:46.663Z,0
2018-12-08T01:54:48.048Z,0
2018-12-08T01:55:49.427Z,0
2018-12-08T01:56:50.810Z,0
2018-12-08T01:57:52.183Z,0
2018-12-08T01:58:53.559Z,0
2018-12-08T01:59:54.943Z,0
2018-12-08T02:00:56.319Z,0
2018-12-08T02:01:57.698Z,0
2018-12-08T02:02:59.080Z,0
2018-12-08T02:04:00.463Z,0
2018-12-08T02:05:01.840Z,0
2018-12-08T02:06:03.240Z,0
2018-12-08T02:07:04.619Z,0
2018-12-08T02:08:05.996Z,0
2018-12-08T02:09:07.375Z,0
2018-12-08T02:10:08.755Z,0
2018-12-08T02:11:10.133Z,0
2018-12-08T02:12:11.509Z,0
2018-12-08T02:13:12.891Z,0
2018-12-08T02:14:14.269Z,0
2018-12-08T02:15:15.646Z,0
2018-12-08T02:16:17.024Z,0
2018-12-08T02:17:18.403Z,0
2018-12-08T02:18:19.782Z,0
2018-12-08T02:19:21.159Z,0
2018-12-08T02:20:22.535Z,0
2018-12-08T02:21:23.913Z,0
2018-12-08T02:22:25.368Z,0
2018-12-08T02:23:26.823Z,0
2018-12-08T02:24:28.208Z,0
2018-12-08T02:25:29.613Z,0
2018-12-08T02:26:30.969Z,0
2018-12-08T02:27:32.349Z,0
2018-12-08T02:28:33.732Z,0
2018-12-08T02:29:35.106Z,0
2018-12-08T02:30:36.490Z,0
2018-12-08T02:31:37.870Z,0
2018-12-08T02:32:39.246Z,0
2018-12-08T02:33:40.627Z,0
2018-12-08T02:34:42.009Z,0
2018-12-08T02:35:43.391Z,0
2018-12-08T02:36:44.779Z,0
2018-12-08T02:37:46.156Z,0
2018-12-08T02:38:47.539Z,0
2018-12-08T02:39:48.926Z,0
2018-12-08T02:40:50.313Z,0
2018-12-08T02:41:51.686Z,0
2018-12-08T02:42:53.062Z,0
2018-12-08T02:43:54.441Z,0
2018-12-08T02:44:55.820Z,0
2018-12-08T02:45:57.227Z,0
2018-12-08T02:46:58.603Z,0
2018-12-08T02:47:59.989Z,0
2018-12-08T02:49:01.372Z,0
2018-12-08T02:50:02.804Z,0
2018-12-08T02:51:04.235Z,0
2018-12-08T02:52:05.697Z,0
2018-12-08T02:53:07.131Z,0
2018-12-08T02:54:08.520Z,0
2018-12-08T02:55:09.904Z,0
2018-12-08T02:56:11.282Z,0
2018-12-08T02:57:12.689Z,0
2018-12-08T02:58:14.042Z,0
2018-12-08T02:59:15.431Z,0
2018-12-08T03:00:16.812Z,0
2018-12-08T03:01:18.226Z,0
2018-12-08T03:02:19.608Z,0
2018-12-08T03:03:20.988Z,0
2018-12-08T03:04:22.369Z,0
2018-12-08T03:05:23.749Z,0
2018-12-08T03:06:25.132Z,0
2018-12-08T03:07:26.510Z,0
2018-12-08T03:08:27.894Z,0
2018-12-08T03:09:29.266Z,0
2018-12-08T03:10:30.656Z,0
2018-12-08T03:11:32.032Z,0
2018-12-08T03:12:33.412Z,0
2018-12-08T03:13:34.804Z,0
2018-12-08T03:14:36.226Z,0
2018-12-08T03:15:37.650Z,0
2018-12-08T03:16:39.028Z,0
2018-12-08T03:17:40.417Z,0
2018-12-08T03:18:41.760Z,0
2018-12-08T03:19:43.163Z,0
2018-12-08T03:20:44.544Z,0
2018-12-08T03:21:45.925Z,0
2018-12-08T03:22:47.304Z,0
2018-12-08T03:23:48.691Z,0
2018-12-08T03:24:50.084Z,0
2018-12-08T03:25:51.463Z,0
2018-12-08T03:26:52.845Z,0
2018-12-08T03:27:54.218Z,0
2018-12-08T03:28:55.603Z,0
2018-12-08T03:29:56.977Z,0
2018-12-08T03:30:58.355Z,0
2018-12-08T03:31:59.734Z,0
2018-12-08T03:33:01.120Z,0
2018-12-08T03:34:02.522Z,0
2018-12-08T03:35:03.902Z,0
2018-12-08T03:36:05.289Z,0
2018-12-08T03:37:06.665Z,0
2018-12-08T03:38:08.043Z,0
2018-12-08T03:39:09.418Z,0
2018-12-08T03:40:10.799Z,0
2018-12-08T03:41:12.181Z,0
2018-12-08T03:42:13.562Z,0
2018-12-08T03:43:14.945Z,0
2018-12-08T03:44:16.322Z,0
2018-12-08T03:45:17.712Z,0
2018-12-08T03:46:19.089Z,0
2018-12-08T03:47:20.468Z,0
2018-12-08T03:48:21.848Z,0
2018-12-08T03:49:23.235Z,0
2018-12-08T03:50:24.617Z,0
2018-12-08T03:51:25.995Z,0
2018-12-08T03:52:27.375Z,0
2018-12-08T03:53:28.756Z,0
2018-12-08T03:54:30.134Z,0
2018-12-08T03:55:31.526Z,0
2018-12-08T03:56:32.889Z,0
2018-12-08T03:57:34.276Z,0
2018-12-08T03:58:35.648Z,0
2018-12-08T03:59:37.025Z,0
2018-12-08T04:00:38.410Z,0
2018-12-08T04:01:39.757Z,0
2018-12-08T04:02:41.136Z,0
2018-12-08T04:03:42.516Z,0
2018-12-08T04:04:43.916Z,0
2018-12-08T04:05:45.301Z,0
2018-12-08T04:06:46.790Z,0
2018-12-08T04:07:48.239Z,0
2018-12-08T04:08:49.627Z,0
2018-12-08T04:09:50.999Z,0
2018-12-08T04:10:52.390Z,0
2018-12-08T04:11:53.780Z,0
2018-12-08T04:12:55.154Z,0
2018-12-08T04:13:56.531Z,0
2018-12-08T04:14:57.906Z,0
2018-12-08T04:15:59.287Z,0
2018-12-08T04:17:00.667Z,0
2018-12-08T04:18:02.059Z,0
2018-12-08T04:19:03.432Z,0
2018-12-08T04:20:04.809Z,0
2018-12-08T04:21:06.188Z,0
2018-12-08T04:22:07.564Z,0
2018-12-08T04:23:08.944Z,0
2018-12-08T04:24:10.333Z,0
2018-12-08T04:25:11.716Z,0
2018-12-08T04:26:13.097Z,0
2018-12-08T04:27:14.477Z,0
2018-12-08T04:28:15.873Z,0
2018-12-08T04:29:17.249Z,0
2018-12-08T04:30:18.631Z,0
2018-12-08T04:31:20.007Z,0
2018-12-08T04:32:21.389Z,0
2018-12-08T04:33:22.770Z,0
2018-12-08T04:34:24.148Z,0
2018-12-08T04:35:25.529Z,0
2018-12-08T04:36:26.915Z,0
2018-12-08T04:37:28.299Z,0
2018-12-08T04:38:29.676Z,0
2018-12-08T04:39:31.058Z,0
2018-12-08T04:40:32.437Z,0
2018-12-08T04:41:33.811Z,0
2018-12-08T04:42:35.202Z,0
2018-12-08T04:43:36.578Z,0
2018-12-08T04:44:37.991Z,0
2018-12-08T04:45:39.365Z,0
2018-12-08T04:46:40.748Z,0
2018-12-08T04:47:42.127Z,0
2018-12-08T04:48:43.507Z,0
2018-12-08T04:49:44.884Z,0
2018-12-08T04:50:46.247Z,0
2018-12-08T04:51:47.610Z,0
2018-12-08T04:52:48.990Z,0
2018-12-08T04:53:50.377Z,0
2018-12-08T04:54:51.753Z,0
2018-12-08T04:55:53.130Z,0
2018-12-08T04:56:54.507Z,0
2018-12-08T04:57:55.884Z,0
2018-12-08T04:58:57.265Z,0
2018-12-08T04:59:58.697Z,0
2018-12-08T05:01:00.091Z,0
2018-12-08T05:02:01.475Z,0
2018-12-08T05:03:02.854Z,0
2018-12-08T05:04:04.240Z,0
2018-12-08T05:05:05.629Z,0
2018-12-08T05:06:07.010Z,0
2018-12-08T05:07:08.390Z,0
2018-12-08T05:08:09.771Z,0
2018-12-08T05:09:11.148Z,0
2018-12-08T05:10:12.524Z,0
2018-12-08T05:11:13.902Z,0
2018-12-08T05:12:15.282Z,0
2018-12-08T05:13:16.663Z,0
2018-12-08T05:14:18.007Z,0
2018-12-08T05:15:19.391Z,0
2018-12-08T05:16:20.773Z,0
2018-12-08T05:17:22.149Z,0
2018-12-08T05:18:23.526Z,0
2018-12-08T05:19:24.908Z,0
2018-12-08T05:20:26.291Z,0
2018-12-08T05:21:27.671Z,0
2018-12-08T05:22:29.083Z,0
2018-12-08T05:23:30.472Z,0
2018-12-08T05:24:31.839Z,0
2018-12-08T05:25:33.223Z,0
2018-12-08T05:26:34.600Z,0
2018-12-08T05:27:35.981Z,0
2018-12-08T05:28:37.364Z,0
2018-12-08T05:29:38.743Z,0
2018-12-08T05:30:40.125Z,0
2018-12-08T05:31:41.501Z,0
2018-12-08T05:32:42.885Z,0
2018-12-08T05:33:44.266Z,0
2018-12-08T05:34:45.646Z,0
2018-12-08T05:35:47.098Z,0
2018-12-08T05:36:48.397Z,0
2018-12-08T05:37:49.776Z,0
2018-12-08T05:38:51.149Z,0
2018-12-08T05:39:52.531Z,0
2018-12-08T05:40:53.919Z,0
2018-12-08T05:41:55.304Z,0
2018-12-08T05:42:56.679Z,0
2018-12-08T05:43:58.061Z,0
2018-12-08T05:44:59.444Z,0
2018-12-08T05:46:00.904Z,0
2018-12-08T05:47:02.166Z,0
2018-12-08T05:48:03.541Z,0
2018-12-08T05:49:04.922Z,0
2018-12-08T05:50:06.303Z,0
2018-12-08T05:51:07.685Z,0
2018-12-08T05:52:09.105Z,0
2018-12-08T05:53:10.496Z,0
2018-12-08T05:54:11.877Z,0
2018-12-08T05:55:13.255Z,0
2018-12-08T05:56:14.636Z,0
2018-12-08T05:57:16.016Z,0
2018-12-08T05:58:17.397Z,0
2018-12-08T05:59:18.780Z,0
2018-12-08T06:00:20.155Z,0
2018-12-08T06:01:21.532Z,0
2018-12-08T06:02:22.912Z,0
2018-12-08T06:03:24.293Z,0
2018-12-08T06:04:25.673Z,0
2018-12-08T06:05:27.160Z,0
2018-12-08T06:06:28.546Z,0
2018-12-08T06:07:29.922Z,0
2018-12-08T06:08:31.300Z,0
2018-12-08T06:09:32.676Z,0
2018-12-08T06:10:34.061Z,0
2018-12-08T06:11:35.436Z,0
2018-12-08T06:12:36.821Z,0
2018-12-08T06:13:38.202Z,0
2018-12-08T06:14:40.145Z,0
2018-12-08T06:15:40.923Z,0
2018-12-08T06:16:42.303Z,0
2018-12-08T06:17:43.682Z,0
2018-12-08T06:18:45.065Z,0
2018-12-08T06:19:46.460Z,0
2018-12-08T06:20:47.842Z,0
2018-12-08T06:21:49.220Z,0
2018-12-08T06:22:50.602Z,0
2018-12-08T06:23:51.982Z,0
2018-12-08T06:24:53.364Z,0
2018-12-08T06:25:54.751Z,0
2018-12-08T06:26:56.135Z,0
2018-12-08T06:27:57.513Z,0
2018-12-08T06:28:58.902Z,0
2018-12-08T06:30:00.294Z,0
2018-12-08T06:31:01.670Z,0
2018-12-08T06:32:03.057Z,0
2018-12-08T06:33:04.437Z,0
2018-12-08T06:34:05.816Z,0
2018-12-08T06:35:07.191Z,0
2018-12-08T06:36:08.580Z,0
2018-12-08T06:37:09.957Z,0
2018-12-08T06:38:11.339Z,0
2018-12-08T06:39:12.722Z,0
2018-12-08T06:40:14.069Z,0
2018-12-08T06:41:15.444Z,0
2018-12-08T06:42:16.828Z,0
2018-12-08T06:43:18.204Z,0
2018-12-08T06:44:19.588Z,0
2018-12-08T06:45:21.044Z,0
2018-12-08T06:46:22.516Z,0
2018-12-08T06:47:23.898Z,0
2018-12-08T06:48:25.278Z,0
2018-12-08T06:49:26.661Z,0
2018-12-08T06:50:28.045Z,0
2018-12-08T06:51:29.420Z,4
2018-12-08T06:52:30.799Z,0
2018-12-08T06:53:32.179Z,0
2018-12-08T06:54:33.562Z,4
2018-12-08T06:55:34.939Z,0
2018-12-08T06:56:36.325Z,4
2018-12-08T06:57:37.701Z,0
2018-12-08T06:58:39.085Z,4
2018-12-08T06:59:40.464Z,4
2018-12-08T07:00:41.845Z,4
2018-12-08T07:01:43.226Z,4
2018-12-08T07:02:44.604Z,8
2018-12-08T07:03:45.986Z,8
2018-12-08T07:04:47.368Z,8
2018-12-08T07:05:48.746Z,4
2018-12-08T07:06:50.125Z,8
2018-12-08T07:07:51.510Z,12
2018-12-08T07:08:52.905Z,12
2018-12-08T07:09:54.286Z,16
2018-12-08T07:10:55.675Z,20
2018-12-08T07:11:57.053Z,24
2018-12-08T07:12:58.437Z,28
2018-12-08T07:13:59.819Z,32
2018-12-08T07:15:01.206Z,36
2018-12-08T07:16:02.578Z,40
2018-12-08T07:17:03.972Z,44
2018-12-08T07:18:05.350Z,48
2018-12-08T07:19:06.731Z,52
2018-12-08T07:20:08.114Z,52
2018-12-08T07:21:09.496Z,60
2018-12-08T07:22:10.873Z,64
2018-12-08T07:23:12.254Z,68
2018-12-08T07:24:13.639Z,60
2018-12-08T07:25:15.028Z,44
2018-12-08T07:26:16.408Z,32
2018-12-08T07:27:17.793Z,28
2018-12-08T07:28:19.183Z,32
2018-12-08T07:29:20.553Z,36
2018-12-08T07:30:21.934Z,40
2018-12-08T07:31:23.316Z,44
2018-12-08T07:32:24.697Z,60
2018-12-08T07:33:26.081Z,60
2018-12-08T07:34:27.464Z,80
2018-12-08T07:35:28.843Z,96
2018-12-08T07:36:30.223Z,104
2018-12-08T07:37:31.604Z,92
2018-12-08T07:38:33.032Z,120
2018-12-08T07:39:34.472Z,120
2018-12-08T07:40:35.853Z,112
2018-12-08T07:41:37.245Z,108
2018-12-08T07:42:38.626Z,120
2018-12-08T07:43:40.012Z,128
2018-12-08T07:44:41.393Z,88
2018-12-08T07:45:42.782Z,76
2018-12-08T07:46:44.168Z,96
2018-12-08T07:47:45.546Z,120
2018-12-08T07:48:46.925Z,132
2018-12-08T07:49:48.311Z,140
2018-12-08T07:50:49.694Z,172
2018-12-08T07:51:51.074Z,184
2018-12-08T07:52:52.453Z,140
2018-12-08T07:53:53.835Z,132
2018-12-08T07:54:55.214Z,120
2018-12-08T07:55:56.591Z,136
2018-12-08T07:56:57.971Z,140
2018-12-08T07:57:59.354Z,120
2018-12-08T07:59:00.734Z,168
2018-12-08T08:00:02.116Z,248
2018-12-08T08:01:03.510Z,264
2018-12-08T08:02:04.895Z,296
2018-12-08T08:03:06.289Z,416
2018-12-08T08:04:07.668Z,468
2018-12-08T08:05:09.065Z,404
2018-12-08T08:06:10.447Z,324
2018-12-08T08:07:11.832Z,272
2018-12-08T08:08:13.215Z,360
2018-12-08T08:09:14.595Z,424
2018-12-08T08:10:15.978Z,400
2018-12-08T08:11:17.370Z,312
2018-12-08T08:12:18.752Z,252
2018-12-08T08:13:20.141Z,220
2018-12-08T08:14:21.531Z,256
2018-12-08T08:15:22.916Z,236
2018-12-08T08:16:24.294Z,276
2018-12-08T08:17:25.680Z,364
2018-12-08T08:18:27.061Z,452
2018-12-08T08:19:28.448Z,548
2018-12-08T08:20:29.834Z,532
2018-12-08T08:21:31.217Z,600
2018-12-08T08:22:32.607Z,912
2018-12-08T08:23:33.991Z,1052
2018-12-08T08:24:35.374Z,928
2018-12-08T08:25:36.763Z,1068
2018-12-08T08:26:38.145Z,1072
2018-12-08T08:27:39.532Z,1180
2018-12-08T08:28:40.917Z,1468
2018-12-08T08:29:42.300Z,1616
2018-12-08T08:30:43.725Z,1952
2018-12-08T08:31:45.138Z,2064
2018-12-08T08:32:46.521Z,1572
2018-12-08T08:33:47.911Z,1212
2018-12-08T08:34:49.296Z,1104
2018-12-08T08:35:50.690Z,812
2018-12-08T08:36:52.078Z,660
2018-12-08T08:37:53.460Z,660
2018-12-08T08:38:54.843Z,640
2018-12-08T08:39:56.229Z,648
2018-12-08T08:40:57.610Z,748
2018-12-08T08:41:59.007Z,920
2018-12-08T08:43:00.391Z,1044
2018-12-08T08:44:01.775Z,1108
2018-12-08T08:45:03.159Z,1080
2018-12-08T08:46:04.546Z,1068
2018-12-08T08:47:05.950Z,948
2018-12-08T08:48:07.336Z,628
2018-12-08T08:49:08.726Z,744
2018-12-08T08:50:10.109Z,780
2018-12-08T08:51:11.494Z,988
2018-12-08T08:52:12.950Z,1492
2018-12-08T08:53:14.406Z,1888
2018-12-08T08:54:15.674Z,1968
2018-12-08T08:55:17.076Z,1768
2018-12-08T08:56:18.475Z,1428
2018-12-08T08:57:19.887Z,1256
2018-12-08T08:58:21.272Z,1112
2018-12-08T08:59:22.655Z,896
2018-12-08T09:00:24.030Z,592
2018-12-08T09:01:25.545Z,528
2018-12-08T09:02:26.931Z,536
2018-12-08T09:03:28.319Z,640
2018-12-08T09:04:29.705Z,700
2018-12-08T09:05:31.097Z,1032
2018-12-08T09:06:32.487Z,1236
2018-12-08T09:07:33.870Z,1404
2018-12-08T09:08:35.300Z,1624
2018-12-08T09:09:36.669Z,1884
2018-12-08T09:10:38.052Z,2020
2018-12-08T09:11:39.439Z,1924
2018-12-08T09:12:40.825Z,1776
2018-12-08T09:13:42.206Z,668
2018-12-08T09:14:43.589Z,284
2018-12-08T09:15:44.974Z,248
2018-12-08T09:16:46.359Z,364
2018-12-08T09:17:47.746Z,592
2018-12-08T09:18:49.128Z,712
2018-12-08T09:19:50.558Z,912
2018-12-08T09:20:51.938Z,1152
2018-12-08T09:21:53.358Z,1380
2018-12-08T09:22:54.780Z,1900
2018-12-08T09:23:56.167Z,2052
2018-12-08T09:24:57.551Z,2424
2018-12-08T09:25:58.937Z,2376
2018-12-08T09:27:00.323Z,2400
2018-12-08T09:28:01.706Z,2436
2018-12-08T09:29:03.091Z,2340
2018-12-08T09:30:04.484Z,1716
2018-12-08T09:31:05.888Z,1080
2018-12-08T09:32:07.328Z,924
2018-12-08T09:33:08.717Z,904
2018-12-08T09:34:10.097Z,864
2018-12-08T09:35:11.478Z,740
2018-12-08T09:36:12.867Z,464
2018-12-08T09:37:14.252Z,332
2018-12-08T09:38:15.633Z,332
2018-12-08T09:39:17.160Z,328
2018-12-08T09:40:18.576Z,340
2018-12-08T09:41:20.041Z,376
2018-12-08T09:42:21.504Z,520
2018-12-08T09:43:23.015Z,548
2018-12-08T09:44:24.588Z,500
2018-12-08T09:45:26.162Z,556
2018-12-08T09:46:27.584Z,760
2018-12-08T09:47:28.965Z,828
2018-12-08T09:48:30.437Z,620
2018-12-08T09:49:31.865Z,396
2018-12-08T09:50:33.487Z,328
2018-12-08T09:51:34.903Z,420
2018-12-08T09:52:36.489Z,432
2018-12-08T09:53:37.916Z,396
2018-12-08T09:54:40.321Z,348
2018-12-08T09:55:42.060Z,316
2018-12-08T09:56:43.471Z,304
2018-12-08T09:57:45.119Z,316
2018-12-08T09:58:46.630Z,364
2018-12-08T09:59:48.070Z,356
2018-12-08T10:00:49.752Z,300
2018-12-08T10:01:51.206Z,280
2018-12-08T10:02:52.672Z,260
2018-12-08T10:03:54.092Z,248
2018-12-08T10:04:55.593Z,248
2018-12-08T10:05:57.088Z,252
2018-12-08T10:06:58.503Z,272
2018-12-08T10:07:59.949Z,304
2018-12-08T10:09:01.592Z,356
2018-12-08T10:10:03.086Z,420
2018-12-08T10:11:04.488Z,492
2018-12-08T10:12:05.959Z,532
2018-12-08T10:13:07.372Z,496
2018-12-08T10:14:08.905Z,400
2018-12-08T10:15:10.166Z,384
2018-12-08T10:16:11.566Z,360
2018-12-08T10:17:12.953Z,400
2018-12-08T10:18:14.335Z,420
2018-12-08T10:19:15.717Z,484
2018-12-08T10:20:17.099Z,528
2018-12-08T10:21:18.497Z,600
2018-12-08T10:22:19.887Z,612
2018-12-08T10:23:21.271Z,660
2018-12-08T10:24:22.659Z,620
2018-12-08T10:25:24.041Z,712
2018-12-08T10:26:25.425Z,676
2018-12-08T10:27:26.809Z,608
2018-12-08T10:28:28.198Z,564
2018-12-08T10:29:29.582Z,648
2018-12-08T10:30:30.968Z,852
2018-12-08T10:31:32.352Z,1000
2018-12-08T10:32:33.745Z,1012
2018-12-08T10:33:35.134Z,1004
2018-12-08T10:34:36.512Z,1148
2018-12-08T10:35:37.899Z,1088
2018-12-08T10:36:39.282Z,852
2018-12-08T10:37:40.667Z,904
2018-12-08T10:38:42.052Z,984
2018-12-08T10:39:44.636Z,1104
2018-12-08T10:40:44.788Z,1192
2018-12-08T10:41:46.174Z,1124
2018-12-08T10:42:47.561Z,1008
2018-12-08T10:43:48.949Z,1044
2018-12-08T10:44:50.339Z,1116
2018-12-08T10:45:51.752Z,1148
2018-12-08T10:47:33.777Z,1292
2018-12-08T10:48:35.180Z,1328
2018-12-08T10:49:58.668Z,1276
2018-12-08T10:51:00.051Z,1124
2018-12-08T10:52:01.437Z,956
2018-12-08T10:53:02.816Z,1056
2018-12-08T10:54:04.218Z,1120
2018-12-08T10:55:05.605Z,1068
2018-12-08T10:56:06.990Z,1168
2018-12-08T10:57:08.380Z,1292
2018-12-08T10:58:09.817Z,1212
2018-12-08T10:59:11.210Z,1304
2018-12-08T11:00:12.555Z,980
2018-12-08T11:01:13.941Z,892
2018-12-08T11:02:15.326Z,952
2018-12-08T11:03:16.709Z,984
2018-12-08T11:04:18.093Z,1004
2018-12-08T11:05:19.491Z,948
2018-12-08T11:06:20.872Z,972
2018-12-08T11:07:22.255Z,776
2018-12-08T11:08:23.642Z,700
2018-12-08T11:09:25.036Z,728
2018-12-08T11:10:26.430Z,708
2018-12-08T11:11:27.819Z,688
2018-12-08T11:12:29.202Z,588
2018-12-08T11:13:30.583Z,596
2018-12-08T11:14:31.967Z,732
2018-12-08T11:15:33.355Z,840
2018-12-08T11:16:34.741Z,812
2018-12-08T11:17:36.126Z,896
2018-12-08T11:18:37.518Z,868
2018-12-08T11:19:38.894Z,792
2018-12-08T11:20:40.279Z,644
2018-12-08T11:21:41.675Z,636
2018-12-08T11:22:43.058Z,544
2018-12-08T11:23:44.444Z,468
2018-12-08T11:24:45.829Z,380
2018-12-08T11:25:47.187Z,464
2018-12-08T11:26:48.571Z,512
2018-12-08T11:27:49.959Z,516
2018-12-08T11:28:51.344Z,560
2018-12-08T11:29:52.726Z,604
2018-12-08T11:30:54.110Z,648
2018-12-08T11:31:55.495Z,568
2018-12-08T11:32:56.889Z,544
2018-12-08T11:33:58.271Z,512
2018-12-08T11:34:59.618Z,552
2018-12-08T11:36:01.000Z,632
2018-12-08T11:37:02.387Z,624
2018-12-08T11:38:03.768Z,636
2018-12-08T11:39:05.155Z,572
2018-12-08T11:40:06.539Z,448
2018-12-08T11:41:07.927Z,372
2018-12-08T11:42:09.306Z,316
2018-12-08T11:43:10.689Z,364
2018-12-08T11:44:12.071Z,356
2018-12-08T11:45:13.458Z,412
2018-12-08T11:46:14.839Z,388
2018-12-08T11:47:16.235Z,416
2018-12-08T11:48:17.618Z,428
2018-12-08T11:49:19.009Z,304
2018-12-08T11:50:20.400Z,256
2018-12-08T11:51:21.789Z,268
2018-12-08T11:52:23.196Z,312
2018-12-08T11:53:24.581Z,332
2018-12-08T11:54:25.973Z,284
2018-12-08T11:55:30.384Z,312
2018-12-08T11:56:28.704Z,288
2018-12-08T11:57:30.084Z,324
2018-12-08T11:58:31.468Z,304
2018-12-08T11:59:32.856Z,324
2018-12-08T12:00:34.240Z,432
2018-12-08T12:01:35.629Z,512
2018-12-08T12:02:37.013Z,456
2018-12-08T12:03:38.436Z,364
2018-12-08T12:04:39.822Z,456
2018-12-08T12:05:41.213Z,584
2018-12-08T12:06:42.622Z,616
2018-12-08T12:07:44.010Z,652
2018-12-08T12:08:45.390Z,484
2018-12-08T12:09:46.791Z,524
2018-12-08T12:10:48.225Z,564
2018-12-08T12:11:49.597Z,496
2018-12-08T12:12:50.978Z,516
2018-12-08T12:13:52.368Z,468
2018-12-08T12:14:53.766Z,632
2018-12-08T12:15:55.152Z,596
2018-12-08T12:16:56.558Z,520
2018-12-08T12:17:57.955Z,732
2018-12-08T12:18:59.350Z,772
2018-12-08T12:20:00.734Z,820
2018-12-08T12:21:02.122Z,688
2018-12-08T12:22:03.514Z,728
2018-12-08T12:23:04.913Z,704
2018-12-08T12:24:06.300Z,708
2018-12-08T12:25:07.777Z,744
2018-12-08T12:26:09.165Z,840
2018-12-08T12:27:10.546Z,784
2018-12-08T12:28:11.930Z,716
2018-12-08T12:29:13.315Z,744
2018-12-08T12:30:14.799Z,768
2018-12-08T12:31:16.197Z,732
2018-12-08T12:32:17.579Z,656
2018-12-08T12:33:18.963Z,632
2018-12-08T12:34:20.348Z,664
2018-12-08T12:35:21.742Z,672
2018-12-08T12:36:23.120Z,692
2018-12-08T12:37:24.537Z,764
2018-12-08T12:38:25.915Z,828
2018-12-08T12:39:27.300Z,724
2018-12-08T12:40:28.681Z,652
2018-12-08T12:41:30.064Z,708
2018-12-08T12:42:31.451Z,772
2018-12-08T12:43:32.877Z,904
2018-12-08T12:44:34.267Z,888
2018-12-08T12:45:35.652Z,924
2018-12-08T12:46:37.036Z,928
2018-12-08T12:47:38.432Z,808
2018-12-08T12:48:39.817Z,824
2018-12-08T12:49:41.202Z,768
2018-12-08T12:50:42.586Z,768
2018-12-08T12:51:43.984Z,812
2018-12-08T12:52:45.366Z,776
2018-12-08T12:53:46.749Z,748
2018-12-08T12:54:48.168Z,760
2018-12-08T12:55:49.552Z,664
2018-12-08T12:56:50.943Z,636
2018-12-08T12:57:52.328Z,768
2018-12-08T12:58:53.730Z,896
2018-12-08T12:59:56.561Z,784
2018-12-08T13:00:56.463Z,772
2018-12-08T13:01:57.852Z,928
2018-12-08T13:02:59.236Z,896
2018-12-08T13:04:00.625Z,756
2018-12-08T13:05:02.010Z,656
2018-12-08T13:06:03.397Z,552
2018-12-08T13:07:04.778Z,560
2018-12-08T13:08:06.162Z,624
2018-12-08T13:09:07.597Z,608
2018-12-08T13:10:08.964Z,536
2018-12-08T13:11:10.351Z,584
2018-12-08T13:12:11.736Z,560
2018-12-08T13:13:13.124Z,496
2018-12-08T13:14:14.501Z,556
2018-12-08T13:15:15.893Z,568
2018-12-08T13:16:17.276Z,540
2018-12-08T13:17:18.664Z,520
2018-12-08T13:18:20.052Z,616
2018-12-08T13:19:21.439Z,576
2018-12-08T13:20:22.823Z,636
2018-12-08T13:21:24.204Z,588
2018-12-08T13:22:25.612Z,592
2018-12-08T13:23:27.034Z,648
2018-12-08T13:24:28.424Z,700
2018-12-08T13:25:29.814Z,716
2018-12-08T13:26:31.200Z,820
2018-12-08T13:27:32.588Z,792
2018-12-08T13:28:33.982Z,712
2018-12-08T13:29:35.478Z,768
2018-12-08T13:30:36.863Z,780
2018-12-08T13:31:38.257Z,720
2018-12-08T13:32:39.679Z,804
2018-12-08T13:33:41.038Z,656
2018-12-08T13:34:42.476Z,600
2018-12-08T13:35:43.907Z,700
2018-12-08T13:36:45.290Z,748
2018-12-08T13:37:46.675Z,704
2018-12-08T13:38:48.059Z,688
2018-12-08T13:39:49.444Z,568
2018-12-08T13:40:50.831Z,480
2018-12-08T13:41:52.220Z,404
2018-12-08T13:42:53.600Z,320
2018-12-08T13:43:54.989Z,296
2018-12-08T13:44:56.376Z,420
2018-12-08T13:45:57.763Z,360
2018-12-08T13:46:59.144Z,316
2018-12-08T13:48:00.530Z,268
2018-12-08T13:49:01.915Z,196
2018-12-08T13:50:03.302Z,180
2018-12-08T13:51:04.704Z,208
2018-12-08T13:52:06.100Z,352
2018-12-08T13:53:07.483Z,364
2018-12-08T13:54:08.887Z,272
2018-12-08T13:55:10.275Z,308
2018-12-08T13:56:11.699Z,264
2018-12-08T13:57:13.079Z,236
2018-12-08T13:58:14.462Z,216
2018-12-08T13:59:15.844Z,212
2018-12-08T14:00:17.229Z,256
2018-12-08T14:01:18.625Z,224
2018-12-08T14:02:20.027Z,208
2018-12-08T14:03:21.450Z,200
2018-12-08T14:04:22.824Z,184
2018-12-08T14:05:24.212Z,208
2018-12-08T14:06:25.682Z,216
2018-12-08T14:07:27.102Z,244
2018-12-08T14:08:28.498Z,332
2018-12-08T14:09:29.880Z,360
2018-12-08T14:10:31.265Z,364
2018-12-08T14:11:32.648Z,424
2018-12-08T14:12:34.035Z,476
2018-12-08T14:13:35.419Z,396
2018-12-08T14:14:36.815Z,356
2018-12-08T14:15:38.199Z,420
2018-12-08T14:16:39.584Z,392
2018-12-08T14:17:40.967Z,400
2018-12-08T14:18:42.353Z,464
2018-12-08T14:19:43.738Z,492
2018-12-08T14:20:45.118Z,512
2018-12-08T14:21:46.466Z,532
2018-12-08T14:22:47.847Z,512
2018-12-08T14:23:49.235Z,572
2018-12-08T14:24:50.622Z,600
2018-12-08T14:25:52.007Z,528
2018-12-08T14:26:53.394Z,544
2018-12-08T14:27:54.804Z,404
2018-12-08T14:28:56.196Z,324
2018-12-08T14:29:57.587Z,268
2018-12-08T14:30:58.993Z,340
2018-12-08T14:32:00.388Z,372
2018-12-08T14:33:01.775Z,456
2018-12-08T14:34:03.158Z,532