createdAt,value
2022-10-06T00:00:15.489Z,52.13
2022-10-06T00:01:15.582Z,52.12
2022-10-06T00:02:15.567Z,52.12
2022-10-06T00:03:15.611Z,52.13
2022-10-06T00:04:15.624Z,52.14
2022-10-06T00:05:15.656Z,52.14
2022-10-06T00:06:15.691Z,52.14
2022-10-06T00:07:15.719Z,52.14
2022-10-06T00:08:15.772Z,52.14
2022-10-06T00:09:15.802Z,52.13
2022-10-06T00:10:15.818Z,52.11
2022-10-06T00:11:15.855Z,52.10
2022-10-06T00:12:15.935Z,52.12
2022-10-06T00:13:15.927Z,52.12
2022-10-06T00:14:15.921Z,52.13
2022-10-06T00:15:15.944Z,52.12
2022-10-06T00:16:16.035Z,52.12
2022-10-06T00:17:16.019Z,52.10
2022-10-06T00:18:16.065Z,52.10
2022-10-06T00:19:16.099Z,52.10
2022-10-06T00:20:16.119Z,52.11
2022-10-06T00:21:16.141Z,52.10
2022-10-06T00:22:16.177Z,52.10
2022-10-06T00:23:16.223Z,52.10
2022-10-06T00:24:16.231Z,52.09
2022-10-06T00:25:16.280Z,52.09
2022-10-06T00:26:16.287Z,52.10
2022-10-06T00:27:16.327Z,52.09
2022-10-06T00:28:16.423Z,52.09
2022-10-06T00:29:16.381Z,52.08
2022-10-06T00:30:16.411Z,52.10
2022-10-06T00:31:16.481Z,52.08
2022-10-06T00:32:16.484Z,52.09
2022-10-06T00:33:16.533Z,52.06
2022-10-06T00:34:16.541Z,52.06
2022-10-06T00:35:16.590Z,52.06
2022-10-06T00:36:16.581Z,52.06
2022-10-06T00:37:16.631Z,52.05
2022-10-06T00:38:16.653Z,52.05
2022-10-06T00:39:16.682Z,52.04
2022-10-06T00:40:16.741Z,52.04
2022-10-06T00:41:16.742Z,52.04
2022-10-06T00:42:16.804Z,52.04
2022-10-06T00:43:16.792Z,52.04
2022-10-06T00:44:16.889Z,52.06
2022-10-06T00:45:16.842Z,52.07
2022-10-06T00:46:17.000Z,52.08
2022-10-06T00:47:16.907Z,52.09
2022-10-06T00:48:16.968Z,52.11
2022-10-06T00:49:16.987Z,52.10
2022-10-06T00:50:16.993Z,52.11
2022-10-06T00:51:17.003Z,52.13
2022-10-06T00:52:17.042Z,52.13
2022-10-06T00:53:17.067Z,52.14
2022-10-06T00:54:17.084Z,52.17
2022-10-06T00:55:17.119Z,52.18
2022-10-06T00:56:17.159Z,52.20
2022-10-06T00:57:17.168Z,52.21
2022-10-06T00:58:17.184Z,52.23
2022-10-06T00:59:17.205Z,52.24
2022-10-06T01:00:17.229Z,52.24
2022-10-06T01:01:17.301Z,52.26
2022-10-06T01:02:17.370Z,52.26
2022-10-06T01:03:17.337Z,52.29
2022-10-06T01:04:17.383Z,52.31
2022-10-06T01:05:17.418Z,52.33
2022-10-06T01:06:17.434Z,52.32
2022-10-06T01:07:17.467Z,52.35
2022-10-06T01:08:17.509Z,52.33
2022-10-06T01:09:17.545Z,52.32
2022-10-06T01:10:17.537Z,52.34
2022-10-06T01:11:17.577Z,52.32
2022-10-06T01:12:17.601Z,52.31
2022-10-06T01:13:17.645Z,52.31
2022-10-06T01:14:17.678Z,52.34
2022-10-06T01:15:17.672Z,52.39
2022-10-06T01:16:17.764Z,52.41
2022-10-06T01:17:17.785Z,52.45
2022-10-06T01:18:17.784Z,52.47
2022-10-06T01:19:17.795Z,52.48
2022-10-06T01:20:17.826Z,52.45
2022-10-06T01:21:17.865Z,52.43
2022-10-06T01:22:17.889Z,52.42
2022-10-06T01:23:17.921Z,52.44
2022-10-06T01:24:17.931Z,52.42
2022-10-06T01:25:17.968Z,52.40
2022-10-06T01:26:18.020Z,52.39
2022-10-06T01:27:18.060Z,52.39
2022-10-06T01:28:18.144Z,52.36
2022-10-06T01:29:18.082Z,52.37
2022-10-06T01:30:18.126Z,52.36
2022-10-06T01:31:18.309Z,52.35
2022-10-06T01:32:18.175Z,52.33
2022-10-06T01:33:18.213Z,52.33
2022-10-06T01:34:18.205Z,52.34
2022-10-06T01:35:18.232Z,52.33
2022-10-06T01:36:18.272Z,52.33
2022-10-06T01:37:18.316Z,52.35
2022-10-06T01:38:18.328Z,52.33
2022-10-06T01:39:18.361Z,52.33
2022-10-06T01:40:18.374Z,52.32
2022-10-06T01:41:18.410Z,52.31
2022-10-06T01:42:18.411Z,52.29
2022-10-06T01:43:18.435Z,52.29
2022-10-06T01:44:18.466Z,52.29
2022-10-06T01:45:18.509Z,52.28
2022-10-06T01:46:18.634Z,52.28
2022-10-06T01:47:18.562Z,52.30
2022-10-06T01:48:18.593Z,52.31
2022-10-06T01:49:18.610Z,52.31
2022-10-06T01:50:18.649Z,52.33
2022-10-06T01:51:18.715Z,52.33
2022-10-06T01:52:18.718Z,52.33
2022-10-06T01:53:18.753Z,52.31
2022-10-06T01:54:18.793Z,52.33
2022-10-06T01:55:18.811Z,52.31
2022-10-06T01:56:18.868Z,52.31
2022-10-06T01:57:18.877Z,52.31
2022-10-06T01:58:18.909Z,52.30
2022-10-06T01:59:19.019Z,52.29
2022-10-06T02:00:18.978Z,52.30
2022-10-06T02:01:19.054Z,52.29
2022-10-06T02:02:19.055Z,52.30
2022-10-06T02:03:19.102Z,52.30
2022-10-06T02:04:19.188Z,52.30
2022-10-06T02:05:19.160Z,52.29
2022-10-06T02:06:19.250Z,52.30
2022-10-06T02:07:19.234Z,52.27
2022-10-06T02:08:19.240Z,52.28
2022-10-06T02:09:19.273Z,52.27
2022-10-06T02:10:19.290Z,52.28
2022-10-06T02:11:19.362Z,52.29
2022-10-06T02:12:19.368Z,52.31
2022-10-06T02:13:19.389Z,52.31
2022-10-06T02:14:19.425Z,52.29
2022-10-06T02:15:19.455Z,52.29
2022-10-06T02:16:19.536Z,52.30
2022-10-06T02:17:19.512Z,52.31
2022-10-06T02:18:19.542Z,52.31
2022-10-06T02:19:19.575Z,52.27
2022-10-06T02:20:19.599Z,52.29
2022-10-06T02:21:19.688Z,52.28
2022-10-06T02:22:19.667Z,52.28
2022-10-06T02:23:19.698Z,52.29
2022-10-06T02:24:19.723Z,52.29
2022-10-06T02:25:19.776Z,52.30
2022-10-06T02:26:19.774Z,52.30
2022-10-06T02:27:19.801Z,52.30
2022-10-06T02:28:19.902Z,52.30
2022-10-06T02:29:19.865Z,52.29
2022-10-06T02:30:19.907Z,52.29
2022-10-06T02:31:20.065Z,52.30
2022-10-06T02:32:19.947Z,52.31
2022-10-06T02:33:19.982Z,52.31
2022-10-06T02:34:20.024Z,52.32
2022-10-06T02:35:20.062Z,52.28
2022-10-06T02:36:20.099Z,52.29
2022-10-06T02:37:20.111Z,52.32
2022-10-06T02:38:20.154Z,52.33
2022-10-06T02:39:20.282Z,52.33
2022-10-06T02:40:20.229Z,52.32
2022-10-06T02:41:20.279Z,52.29
2022-10-06T02:42:20.308Z,52.27
2022-10-06T02:43:20.366Z,52.27
2022-10-06T02:44:20.406Z,52.25
2022-10-06T02:45:20.444Z,52.23
2022-10-06T02:46:20.473Z,52.22
2022-10-06T02:47:20.495Z,52.19
2022-10-06T02:48:20.535Z,52.17
2022-10-06T02:49:20.566Z,52.16
2022-10-06T02:50:20.618Z,52.16
2022-10-06T02:51:20.619Z,52.16
2022-10-06T02:52:20.672Z,52.23
2022-10-06T02:53:20.675Z,52.29
2022-10-06T02:54:20.721Z,52.31
2022-10-06T02:55:20.782Z,52.31
2022-10-06T02:56:20.794Z,52.31
2022-10-06T02:57:20.831Z,52.30
2022-10-06T02:58:20.863Z,52.29
2022-10-06T02:59:20.915Z,52.28
2022-10-06T03:00:20.934Z,52.26
2022-10-06T03:01:21.067Z,52.25
2022-10-06T03:02:21.163Z,52.28
2022-10-06T03:03:21.044Z,52.28
2022-10-06T03:04:21.075Z,52.26
2022-10-06T03:05:21.118Z,52.26
2022-10-06T03:06:21.163Z,52.26
2022-10-06T03:07:21.181Z,52.26
2022-10-06T03:08:21.217Z,52.28
2022-10-06T03:09:21.252Z,52.30
2022-10-06T03:10:21.313Z,52.29
2022-10-06T03:11:21.307Z,52.28
2022-10-06T03:12:21.368Z,52.28
2022-10-06T03:13:21.355Z,52.26
2022-10-06T03:14:22.243Z,52.25
2022-10-06T03:15:21.433Z,52.22
2022-10-06T03:16:21.547Z,52.21
2022-10-06T03:17:21.534Z,52.19
2022-10-06T03:18:21.553Z,52.18
2022-10-06T03:19:21.579Z,52.16
2022-10-06T03:20:21.657Z,52.15
2022-10-06T03:21:21.634Z,52.14
2022-10-06T03:22:21.674Z,52.14
2022-10-06T03:23:21.699Z,52.13
2022-10-06T03:24:21.733Z,52.10
2022-10-06T03:25:21.806Z,52.09
2022-10-06T03:26:21.805Z,52.08
2022-10-06T03:27:21.829Z,52.08
2022-10-06T03:28:21.937Z,52.07
2022-10-06T03:29:21.882Z,52.06
2022-10-06T03:30:21.897Z,52.04
2022-10-06T03:31:21.973Z,52.05
2022-10-06T03:32:21.990Z,52.04
2022-10-06T03:33:21.989Z,52.03
2022-10-06T03:34:22.044Z,52.03
2022-10-06T03:35:22.075Z,52.02
2022-10-06T03:36:22.104Z,52.02
2022-10-06T03:37:22.124Z,52.02
2022-10-06T03:38:22.192Z,52.02
2022-10-06T03:39:22.189Z,52.02
2022-10-06T03:40:22.231Z,51.99
2022-10-06T03:41:22.311Z,52.00
2022-10-06T03:42:22.313Z,51.98
2022-10-06T03:43:22.344Z,51.98
2022-10-06T03:44:22.355Z,51.98
2022-10-06T03:45:22.444Z,51.97
2022-10-06T03:46:22.514Z,51.97
2022-10-06T03:47:22.521Z,51.96
2022-10-06T03:48:22.506Z,51.94
2022-10-06T03:49:22.533Z,51.95
2022-10-06T03:50:22.582Z,51.95
2022-10-06T03:51:22.612Z,51.94
2022-10-06T03:52:25.979Z,51.96
2022-10-06T03:53:22.661Z,51.98
2022-10-06T03:54:22.700Z,51.96
2022-10-06T03:55:22.750Z,51.95
2022-10-06T03:56:22.760Z,51.94
2022-10-06T03:57:22.796Z,51.95
2022-10-06T03:58:22.831Z,51.92
2022-10-06T03:59:22.845Z,51.92
2022-10-06T04:00:22.895Z,51.90
2022-10-06T04:01:26.260Z,51.87
2022-10-06T04:02:23.031Z,51.88
2022-10-06T04:03:23.002Z,51.88
2022-10-06T04:04:23.018Z,51.86
2022-10-06T04:05:23.091Z,51.86
2022-10-06T04:06:23.096Z,51.84
2022-10-06T04:07:23.135Z,51.82
2022-10-06T04:08:23.170Z,51.84
2022-10-06T04:09:23.222Z,51.82
2022-10-06T04:10:23.251Z,51.81
2022-10-06T04:11:23.264Z,51.80
2022-10-06T04:12:23.302Z,51.80
2022-10-06T04:13:23.363Z,51.80
2022-10-06T04:14:23.386Z,51.81
2022-10-06T04:15:23.435Z,51.80
2022-10-06T04:16:23.478Z,51.79
2022-10-06T04:17:23.472Z,51.79
2022-10-06T04:18:23.521Z,51.78
2022-10-06T04:19:23.548Z,51.78
2022-10-06T04:20:23.593Z,51.78
2022-10-06T04:21:23.628Z,51.76
2022-10-06T04:22:23.633Z,51.76
2022-10-06T04:23:23.679Z,51.78
2022-10-06T04:24:23.723Z,51.76
2022-10-06T04:25:23.757Z,51.74
2022-10-06T04:26:23.780Z,51.74
2022-10-06T04:27:23.816Z,51.74
2022-10-06T04:28:23.917Z,51.74
2022-10-06T04:29:23.886Z,51.74
2022-10-06T04:30:23.916Z,51.74
2022-10-06T04:31:24.009Z,51.74
2022-10-06T04:32:23.988Z,51.72
2022-10-06T04:33:24.010Z,51.72
2022-10-06T04:34:24.072Z,51.72
2022-10-06T04:35:24.160Z,51.70
2022-10-06T04:36:24.131Z,51.70
2022-10-06T04:37:24.126Z,51.69
2022-10-06T04:38:24.210Z,51.68
2022-10-06T04:39:24.234Z,51.68
2022-10-06T04:40:24.240Z,51.74
2022-10-06T04:41:24.261Z,51.74
2022-10-06T04:42:24.293Z,51.76
2022-10-06T04:43:24.344Z,51.76
2022-10-06T04:44:24.382Z,51.77
2022-10-06T04:45:24.583Z,51.76
2022-10-06T04:46:42.207Z,51.75
2022-10-06T04:47:24.485Z,51.76
2022-10-06T04:48:24.526Z,51.76
2022-10-06T04:49:24.581Z,51.73
2022-10-06T04:50:24.577Z,51.74
2022-10-06T04:51:24.619Z,51.72
2022-10-06T04:52:24.654Z,51.72
2022-10-06T04:53:24.730Z,51.73
2022-10-06T04:54:24.751Z,51.74
2022-10-06T04:55:24.792Z,51.75
2022-10-06T04:56:24.827Z,51.76
2022-10-06T04:57:24.829Z,51.76
2022-10-06T04:58:24.844Z,51.77
2022-10-06T04:59:24.886Z,51.80
2022-10-06T05:00:24.922Z,51.81
2022-10-06T05:01:25.054Z,51.81
2022-10-06T05:02:25.020Z,51.80
2022-10-06T05:03:25.048Z,51.80
2022-10-06T05:04:25.080Z,51.82
2022-10-06T05:05:25.123Z,51.81
2022-10-06T05:06:25.171Z,51.80
2022-10-06T05:07:25.214Z,51.85
2022-10-06T05:08:25.257Z,51.90
2022-10-06T05:09:25.317Z,51.91
2022-10-06T05:10:25.357Z,51.90
2022-10-06T05:11:26.108Z,51.89
2022-10-06T05:12:25.450Z,51.89
2022-10-06T05:13:25.452Z,51.89
2022-10-06T05:14:25.507Z,51.87
2022-10-06T05:15:25.528Z,51.85
2022-10-06T05:16:25.641Z,51.84
2022-10-06T05:17:25.627Z,51.82
2022-10-06T05:18:26.147Z,51.79
2022-10-06T05:19:25.707Z,51.78
2022-10-06T05:20:25.755Z,51.78
2022-10-06T05:21:25.781Z,51.78
2022-10-06T05:22:25.823Z,51.76
2022-10-06T05:23:25.871Z,51.76
2022-10-06T05:24:25.999Z,51.75
2022-10-06T05:25:25.983Z,51.75
2022-10-06T05:26:25.991Z,51.74
2022-10-06T05:27:26.035Z,51.74
2022-10-06T05:28:26.738Z,51.73
2022-10-06T05:29:26.117Z,51.75
2022-10-06T05:30:26.226Z,51.73
2022-10-06T05:31:26.262Z,51.73
2022-10-06T05:32:26.202Z,51.74
2022-10-06T05:33:26.266Z,51.75
2022-10-06T05:34:26.270Z,51.73
2022-10-06T05:35:26.306Z,51.73
2022-10-06T05:36:26.347Z,51.72
2022-10-06T05:37:26.407Z,51.72
2022-10-06T05:38:27.035Z,51.73
2022-10-06T05:39:26.467Z,51.74
2022-10-06T05:40:26.519Z,51.74
2022-10-06T05:41:26.540Z,51.74
2022-10-06T05:42:29.701Z,51.76
2022-10-06T05:43:26.639Z,51.79
2022-10-06T05:44:26.654Z,51.80
2022-10-06T05:45:26.681Z,51.80
2022-10-06T05:46:26.725Z,51.77
2022-10-06T05:47:26.753Z,51.74
2022-10-06T05:48:27.234Z,51.71
2022-10-06T05:49:26.835Z,51.71
2022-10-06T05:50:26.854Z,51.70
2022-10-06T05:51:30.660Z,51.68
2022-10-06T05:52:26.926Z,51.69
2022-10-06T05:53:27.022Z,51.66
2022-10-06T05:54:27.001Z,51.64
2022-10-06T05:55:27.002Z,51.58
2022-10-06T05:56:27.036Z,51.58
2022-10-06T05:57:27.066Z,51.56
2022-10-06T05:58:27.132Z,51.59
2022-10-06T05:59:27.134Z,51.59
2022-10-06T06:00:27.210Z,51.57
2022-10-06T06:01:27.253Z,51.55
2022-10-06T06:02:27.364Z,51.56
2022-10-06T06:03:27.311Z,51.52
2022-10-06T06:04:27.329Z,51.49
2022-10-06T06:05:27.360Z,51.49
2022-10-06T06:06:27.392Z,51.49
2022-10-06T06:07:27.421Z,51.48
2022-10-06T06:08:27.962Z,51.50
2022-10-06T06:09:27.512Z,51.51
2022-10-06T06:10:27.543Z,51.49
2022-10-06T06:11:27.526Z,51.51
2022-10-06T06:12:27.553Z,51.52
2022-10-06T06:13:27.585Z,51.51
2022-10-06T06:14:27.627Z,51.50
2022-10-06T06:15:27.644Z,51.49
2022-10-06T06:16:27.717Z,51.49
2022-10-06T06:17:27.711Z,51.47
2022-10-06T06:18:28.189Z,51.48
2022-10-06T06:19:29.239Z,51.52
2022-10-06T06:20:27.855Z,51.52
2022-10-06T06:21:27.839Z,51.52
2022-10-06T06:22:27.866Z,51.50
2022-10-06T06:23:27.912Z,51.48
2022-10-06T06:24:27.916Z,51.48
2022-10-06T06:25:27.951Z,51.49
2022-10-06T06:26:27.997Z,51.51
2022-10-06T06:27:28.043Z,51.50
2022-10-06T06:28:28.559Z,51.51
2022-10-06T06:29:28.120Z,51.51
2022-10-06T06:30:28.192Z,51.50
2022-10-06T06:31:28.213Z,51.50
2022-10-06T06:32:28.196Z,51.50
2022-10-06T06:33:28.233Z,51.51
2022-10-06T06:34:28.283Z,51.51
2022-10-06T06:35:28.304Z,51.52
2022-10-06T06:36:28.348Z,51.53
2022-10-06T06:37:28.370Z,51.53
2022-10-06T06:38:29.055Z,51.52
2022-10-06T06:39:28.425Z,51.54
2022-10-06T06:40:28.459Z,51.52
2022-10-06T06:41:28.546Z,51.52
2022-10-06T06:42:28.535Z,51.51
2022-10-06T06:43:28.872Z,51.51
2022-10-06T06:44:28.612Z,51.51
2022-10-06T06:45:28.609Z,51.51
2022-10-06T06:46:28.800Z,51.51
2022-10-06T06:47:28.691Z,51.49
2022-10-06T06:48:29.235Z,51.50
2022-10-06T06:49:28.748Z,51.50
2022-10-06T06:50:28.792Z,51.47
2022-10-06T06:51:28.804Z,51.47
2022-10-06T06:52:28.849Z,51.48
2022-10-06T06:53:28.919Z,51.47
2022-10-06T06:54:28.950Z,51.41
2022-10-06T06:55:28.945Z,51.42
2022-10-06T06:56:29.012Z,51.42
2022-10-06T06:57:29.000Z,51.42
2022-10-06T06:58:29.410Z,51.41
2022-10-06T06:59:29.058Z,51.42
2022-10-06T07:00:33.781Z,51.42
2022-10-06T07:01:29.217Z,51.39
2022-10-06T07:02:29.305Z,51.34
2022-10-06T07:03:55.410Z,51.34
2022-10-06T07:04:29.205Z,51.38
2022-10-06T07:05:29.221Z,51.36
2022-10-06T07:06:29.477Z,51.35
2022-10-06T07:07:29.328Z,51.39
2022-10-06T07:08:29.625Z,51.39
2022-10-06T07:09:29.340Z,51.40
2022-10-06T07:10:29.360Z,51.39
2022-10-06T07:11:29.448Z,51.38
2022-10-06T07:12:29.410Z,51.37
2022-10-06T07:13:29.460Z,51.36
2022-10-06T07:14:29.452Z,51.32
2022-10-06T07:15:29.677Z,51.32
2022-10-06T07:16:29.519Z,51.28
2022-10-06T07:17:29.601Z,51.26
2022-10-06T07:18:29.946Z,51.23
2022-10-06T07:19:29.629Z,51.19
2022-10-06T07:20:29.619Z,51.17
2022-10-06T07:21:29.642Z,51.16
2022-10-06T07:22:29.665Z,51.12
2022-10-06T07:23:29.705Z,51.08
2022-10-06T07:24:29.741Z,51.05
2022-10-06T07:25:30.055Z,51.03
2022-10-06T07:26:29.794Z,50.98
2022-10-06T07:27:29.824Z,50.97
2022-10-06T07:28:29.906Z,50.95
2022-10-06T07:29:29.883Z,50.92
2022-10-06T07:30:29.904Z,50.89
2022-10-06T07:31:30.103Z,50.84
2022-10-06T07:32:30.021Z,50.83
2022-10-06T07:33:30.035Z,50.77
2022-10-06T07:34:30.097Z,50.80
2022-10-06T07:35:30.073Z,50.82
2022-10-06T07:36:30.178Z,50.81
2022-10-06T07:37:30.170Z,50.74
2022-10-06T07:38:30.169Z,50.76
2022-10-06T07:39:30.164Z,50.74
2022-10-06T07:40:30.214Z,50.76
2022-10-06T07:41:30.230Z,50.71
2022-10-06T07:42:30.287Z,50.66
2022-10-06T07:43:30.343Z,50.55
2022-10-06T07:44:30.344Z,50.55
2022-10-06T07:45:30.406Z,50.56
2022-10-06T07:46:30.427Z,50.54
2022-10-06T07:47:30.411Z,50.55
2022-10-06T07:48:30.500Z,50.50
2022-10-06T07:49:30.478Z,50.49
2022-10-06T07:50:30.498Z,50.50
2022-10-06T07:51:30.529Z,50.50
2022-10-06T07:52:30.566Z,50.44
2022-10-06T07:53:30.598Z,50.43
2022-10-06T07:54:30.641Z,50.48
2022-10-06T07:55:30.626Z,50.53
2022-10-06T07:56:30.656Z,50.52
2022-10-06T07:57:30.685Z,50.54
2022-10-06T07:58:30.710Z,50.55
2022-10-06T07:59:30.753Z,50.58
2022-10-06T08:00:30.794Z,50.61
2022-10-06T08:01:30.951Z,50.61
2022-10-06T08:02:34.693Z,50.63
2022-10-06T08:03:30.870Z,50.65
2022-10-06T08:04:30.858Z,50.65
2022-10-06T08:05:30.908Z,50.66
2022-10-06T08:06:30.917Z,50.66
2022-10-06T08:07:30.940Z,50.68
2022-10-06T08:08:30.989Z,50.68
2022-10-06T08:09:30.969Z,50.71
2022-10-06T08:10:30.997Z,50.71
2022-10-06T08:11:31.038Z,50.68
2022-10-06T08:12:31.076Z,50.67
2022-10-06T08:13:31.116Z,50.67
2022-10-06T08:14:31.126Z,50.62
2022-10-06T08:15:31.168Z,50.60
2022-10-06T08:16:31.255Z,50.59
2022-10-06T08:17:31.224Z,50.66
2022-10-06T08:18:45.885Z,50.71
2022-10-06T08:19:31.284Z,50.74
2022-10-06T08:20:31.305Z,50.71
2022-10-06T08:21:31.340Z,50.57
2022-10-06T08:22:31.357Z,50.61
2022-10-06T08:23:31.431Z,50.50
2022-10-06T08:24:54.111Z,50.55
2022-10-06T08:25:31.447Z,50.61
2022-10-06T08:26:31.483Z,50.63
2022-10-06T08:27:31.521Z,50.59
2022-10-06T08:28:31.633Z,50.59
2022-10-06T08:29:31.572Z,50.57
2022-10-06T08:30:31.606Z,50.53
2022-10-06T08:31:31.686Z,50.48
2022-10-06T08:32:31.645Z,50.50
2022-10-06T08:33:31.680Z,50.51
2022-10-06T08:34:31.727Z,50.52
2022-10-06T08:35:31.745Z,50.48
2022-10-06T08:36:32.785Z,50.45
2022-10-06T08:37:31.796Z,50.46
2022-10-06T08:38:31.829Z,50.47
2022-10-06T08:39:31.872Z,50.43
2022-10-06T08:40:31.876Z,50.42
2022-10-06T08:41:31.920Z,50.43
2022-10-06T08:42:31.974Z,50.43
2022-10-06T08:43:32.011Z,50.46
2022-10-06T08:44:31.997Z,50.44
2022-10-06T08:45:36.197Z,50.45
2022-10-06T08:46:32.053Z,50.46
2022-10-06T08:47:32.090Z,50.46
2022-10-06T08:48:32.115Z,50.43
2022-10-06T08:49:32.236Z,50.40
2022-10-06T08:50:32.167Z,50.40
2022-10-06T08:51:32.199Z,50.38
2022-10-06T08:52:32.233Z,50.36
2022-10-06T08:53:32.279Z,50.36
2022-10-06T08:54:32.299Z,50.37
2022-10-06T08:55:32.335Z,50.34
2022-10-06T08:56:32.355Z,50.31
2022-10-06T08:57:32.416Z,50.34
2022-10-06T08:58:34.273Z,50.33
2022-10-06T08:59:32.495Z,50.34
2022-10-06T09:00:32.544Z,50.34
2022-10-06T09:01:32.663Z,50.33
2022-10-06T09:02:32.678Z,50.30
2022-10-06T09:03:32.684Z,50.31
2022-10-06T09:04:32.705Z,50.31
2022-10-06T09:05:32.717Z,50.32
2022-10-06T09:06:32.751Z,50.31
2022-10-06T09:07:32.791Z,50.30
2022-10-06T09:08:32.817Z,50.28
2022-10-06T09:09:32.846Z,50.23
2022-10-06T09:10:32.902Z,50.21
2022-10-06T09:11:32.906Z,50.23
2022-10-06T09:12:32.951Z,50.20
2022-10-06T09:13:32.987Z,50.21
2022-10-06T09:14:32.985Z,50.20
2022-10-06T09:15:33.038Z,50.20
2022-10-06T09:16:33.101Z,50.21
2022-10-06T09:17:33.141Z,50.27
2022-10-06T09:18:56.154Z,50.30
2022-10-06T09:19:33.955Z,50.30
2022-10-06T09:20:33.183Z,50.22
2022-10-06T09:21:33.249Z,50.20
2022-10-06T09:22:33.252Z,50.20
2022-10-06T09:23:33.285Z,50.23
2022-10-06T09:24:33.321Z,50.21
2022-10-06T09:25:33.371Z,50.21
2022-10-06T09:26:33.404Z,50.19
2022-10-06T09:27:33.448Z,50.19
2022-10-06T09:28:33.548Z,50.16
2022-10-06T09:29:33.530Z,50.16
2022-10-06T09:30:33.511Z,50.14
2022-10-06T09:31:33.659Z,50.15
2022-10-06T09:32:33.602Z,50.14
2022-10-06T09:33:33.626Z,50.20
2022-10-06T09:34:33.682Z,50.17
2022-10-06T09:35:33.735Z,50.16
2022-10-06T09:36:33.784Z,50.16
2022-10-06T09:37:33.780Z,50.14
2022-10-06T09:38:33.808Z,50.17
2022-10-06T09:39:33.845Z,50.23
2022-10-06T09:40:33.865Z,50.25
2022-10-06T09:41:33.904Z,50.25
2022-10-06T09:42:34.085Z,50.27
2022-10-06T09:43:33.956Z,50.30
2022-10-06T09:44:33.990Z,50.30
2022-10-06T09:45:34.012Z,50.30
2022-10-06T09:46:34.010Z,50.31
2022-10-06T09:47:34.092Z,50.32
2022-10-06T09:48:34.063Z,50.31
2022-10-06T09:49:34.097Z,50.30
2022-10-06T09:50:34.145Z,50.31
2022-10-06T09:51:34.177Z,50.23
2022-10-06T09:52:34.201Z,50.17
2022-10-06T09:53:37.533Z,50.13
2022-10-06T09:54:34.275Z,50.10
2022-10-06T09:55:34.281Z,50.10
2022-10-06T09:56:34.346Z,49.99
2022-10-06T09:57:34.349Z,50.02
2022-10-06T09:58:34.418Z,50.08
2022-10-06T09:59:39.838Z,50.08
2022-10-06T10:00:34.523Z,50.15
2022-10-06T10:01:34.483Z,50.13
2022-10-06T10:02:34.648Z,50.12
2022-10-06T10:03:34.556Z,50.04
2022-10-06T10:04:34.566Z,49.98
2022-10-06T10:05:34.588Z,49.97
2022-10-06T10:06:34.642Z,49.96
2022-10-06T10:07:34.671Z,49.97
2022-10-06T10:09:34.732Z,49.98
2022-10-06T10:10:34.768Z,49.97
2022-10-06T10:11:34.811Z,50.01
2022-10-06T10:12:34.805Z,50.00
2022-10-06T10:13:34.849Z,49.95
2022-10-06T10:14:34.860Z,49.93
2022-10-06T10:15:34.926Z,49.93
2022-10-06T10:16:35.143Z,49.96
2022-10-06T10:17:34.977Z,49.99
2022-10-06T10:18:36.019Z,49.95
2022-10-06T10:19:35.030Z,49.89
2022-10-06T10:20:35.161Z,49.97
2022-10-06T10:21:35.109Z,49.84
2022-10-06T10:22:35.122Z,49.83
2022-10-06T10:23:35.154Z,49.83
2022-10-06T10:24:35.187Z,49.81
2022-10-06T10:25:35.238Z,49.83
2022-10-06T10:26:35.519Z,49.82
2022-10-06T10:27:35.260Z,49.85
2022-10-06T10:28:35.341Z,49.86
2022-10-06T10:29:35.328Z,49.84
2022-10-06T10:30:35.430Z,49.84
2022-10-06T10:31:35.567Z,49.84
2022-10-06T10:32:36.035Z,49.87
2022-10-06T10:33:35.456Z,49.87
2022-10-06T10:34:35.491Z,49.89
2022-10-06T10:35:35.730Z,49.89
2022-10-06T10:36:35.606Z,49.90
2022-10-06T10:37:35.691Z,49.93
2022-10-06T10:38:35.659Z,49.92
2022-10-06T10:39:35.655Z,49.93
2022-10-06T10:40:35.658Z,49.93
2022-10-06T10:41:35.736Z,49.95
2022-10-06T10:42:35.737Z,49.96
2022-10-06T10:43:35.771Z,49.97
2022-10-06T10:44:35.816Z,49.98
2022-10-06T10:45:35.899Z,49.99
2022-10-06T10:46:35.960Z,50.01
2022-10-06T10:47:35.903Z,50.01
2022-10-06T10:48:35.923Z,50.02
2022-10-06T10:49:35.961Z,50.04
2022-10-06T10:50:35.978Z,50.06
2022-10-06T10:51:36.073Z,50.08
2022-10-06T10:52:36.038Z,50.07
2022-10-06T10:53:37.706Z,50.09
2022-10-06T10:54:36.088Z,50.13
2022-10-06T10:55:36.147Z,50.13
2022-10-06T10:56:36.161Z,50.14
2022-10-06T10:57:36.206Z,50.15
2022-10-06T10:58:36.237Z,50.15
2022-10-06T10:59:36.295Z,50.17
2022-10-06T11:00:36.364Z,50.26
2022-10-06T11:01:36.441Z,50.31
2022-10-06T11:02:36.377Z,50.37
2022-10-06T11:03:36.428Z,50.37
2022-10-06T11:04:36.429Z,50.30
2022-10-06T11:05:36.539Z,50.24
2022-10-06T11:06:36.496Z,50.19
2022-10-06T11:07:36.515Z,50.13
2022-10-06T11:08:36.550Z,50.04
2022-10-06T11:09:36.557Z,49.97
2022-10-06T11:10:36.592Z,49.87
2022-10-06T11:11:36.619Z,49.78
2022-10-06T11:12:36.617Z,49.67
2022-10-06T11:13:36.657Z,49.55
2022-10-06T11:14:36.698Z,49.45
2022-10-06T11:15:36.744Z,49.41
2022-10-06T11:16:36.766Z,49.38
2022-10-06T11:17:36.782Z,49.39
2022-10-06T11:18:36.821Z,49.44
2022-10-06T11:19:36.914Z,49.53
2022-10-06T11:20:36.911Z,49.66
2022-10-06T11:21:36.918Z,49.79
2022-10-06T11:22:36.972Z,49.89
2022-10-06T11:23:37.044Z,49.97
2022-10-06T11:24:36.991Z,50.09
2022-10-06T11:25:37.059Z,50.17
2022-10-06T11:26:37.014Z,50.22
2022-10-06T11:27:37.078Z,50.27
2022-10-06T11:28:37.202Z,50.31
2022-10-06T11:29:37.116Z,50.30
2022-10-06T11:30:37.136Z,50.26
2022-10-06T11:31:37.181Z,50.33
2022-10-06T11:32:37.228Z,50.38
2022-10-06T11:33:37.242Z,50.35
2022-10-06T11:34:37.252Z,50.36
2022-10-06T11:35:37.252Z,50.37
2022-10-06T11:36:37.293Z,50.33
2022-10-06T11:37:37.334Z,50.36
2022-10-06T11:38:37.314Z,50.39
2022-10-06T11:39:37.358Z,50.42
2022-10-06T11:40:37.983Z,50.35
2022-10-06T11:41:37.384Z,50.29
2022-10-06T11:42:37.483Z,50.26
2022-10-06T11:43:37.455Z,50.23
2022-10-06T11:44:37.511Z,50.20
2022-10-06T11:45:37.550Z,50.14
2022-10-06T11:46:41.184Z,50.14
2022-10-06T11:47:37.525Z,50.18
2022-10-06T11:48:37.553Z,50.14
2022-10-06T11:49:37.628Z,50.14
2022-10-06T11:50:37.611Z,50.14
2022-10-06T11:51:37.661Z,50.12
2022-10-06T11:52:37.655Z,50.07
2022-10-06T11:53:37.657Z,50.05
2022-10-06T11:54:37.701Z,50.08
2022-10-06T11:55:37.741Z,50.07
2022-10-06T11:56:37.785Z,50.03
2022-10-06T11:57:37.757Z,50.11
2022-10-06T11:58:42.211Z,50.10
2022-10-06T11:59:37.831Z,50.09
2022-10-06T12:00:37.811Z,50.07
2022-10-06T12:01:37.899Z,50.07
2022-10-06T12:02:38.037Z,50.07
2022-10-06T12:03:37.890Z,50.06
2022-10-06T12:04:37.936Z,50.09
2022-10-06T12:05:55.812Z,50.04
2022-10-06T12:06:37.990Z,50.07
2022-10-06T12:07:37.990Z,50.08
2022-10-06T12:08:38.016Z,50.03
2022-10-06T12:09:38.093Z,50.00
2022-10-06T12:10:38.061Z,50.02
2022-10-06T12:11:38.090Z,50.11
2022-10-06T12:12:38.117Z,50.17
2022-10-06T12:17:38.269Z,50.11
2022-10-06T12:18:38.287Z,50.05
2022-10-06T12:19:38.349Z,50.02
2022-10-06T12:20:38.353Z,50.00
2022-10-06T12:21:38.363Z,49.97
2022-10-06T12:22:38.429Z,49.89
2022-10-06T12:23:38.421Z,49.88
2022-10-06T12:24:38.489Z,49.85
2022-10-06T12:25:38.493Z,49.80
2022-10-06T12:26:38.611Z,49.77
2022-10-06T12:27:38.542Z,49.79
2022-10-06T12:28:38.624Z,49.76
2022-10-06T12:29:38.621Z,49.75
2022-10-06T12:30:38.713Z,49.80
2022-10-06T12:31:38.638Z,49.81
2022-10-06T12:32:38.715Z,49.84
2022-10-06T12:33:38.695Z,49.89
2022-10-06T12:34:38.760Z,49.91
2022-10-06T12:35:38.811Z,49.86
2022-10-06T12:36:41.311Z,49.81
2022-10-06T12:37:38.815Z,49.76
2022-10-06T12:38:38.846Z,49.81
2022-10-06T12:39:38.901Z,49.85
2022-10-06T12:40:38.941Z,49.89
2022-10-06T12:41:38.915Z,49.89
2022-10-06T12:42:39.019Z,49.89
2022-10-06T12:43:38.953Z,49.90
2022-10-06T12:44:39.019Z,49.91
2022-10-06T12:45:43.547Z,49.85
2022-10-06T12:46:39.175Z,49.95
2022-10-06T12:47:39.064Z,49.97
2022-10-06T12:48:39.109Z,49.91
2022-10-06T12:49:39.119Z,49.96
2022-10-06T12:50:39.156Z,49.96
2022-10-06T12:51:39.260Z,49.93
2022-10-06T12:52:39.205Z,49.95
2022-10-06T12:53:39.250Z,49.93
2022-10-06T12:54:39.291Z,49.92
2022-10-06T12:55:39.283Z,49.91
2022-10-06T12:56:39.307Z,49.89
2022-10-06T12:57:39.334Z,49.87