createdAt,value
2023-04-18T00:02:23.036Z,100248.25
2023-04-18T00:04:50.518Z,100254.72
2023-04-18T00:07:17.874Z,100252.25
2023-04-18T00:09:44.815Z,100262.59
2023-04-18T00:12:18.886Z,100204.38
2023-04-18T00:14:45.669Z,100245.53
2023-04-18T00:17:13.310Z,100234.91
2023-04-18T00:19:43.269Z,100240.47
2023-04-18T00:22:11.313Z,100264.69
2023-04-18T00:24:38.181Z,100172.56
2023-04-18T00:27:05.811Z,100211.06
2023-04-18T00:29:38.421Z,100243.59
2023-04-18T00:32:05.388Z,100247.84
2023-04-18T00:34:32.092Z,100207.50
2023-04-18T00:37:01.101Z,100162.75
2023-04-18T00:39:30.749Z,100245.66
2023-04-18T00:41:59.224Z,100233.63
2023-04-18T00:44:28.075Z,100158.28
2023-04-18T00:46:57.795Z,100234.53
2023-04-18T00:49:30.035Z,100191.72
2023-04-18T00:51:57.287Z,100173.16
2023-04-18T00:54:30.778Z,100239.03
2023-04-18T00:56:57.625Z,100240.00
2023-04-18T00:59:24.488Z,100198.09
2023-04-18T01:01:51.174Z,100142.31
2023-04-18T01:04:18.985Z,100237.00
2023-04-18T01:06:48.101Z,100183.81
2023-04-18T01:09:17.137Z,100187.69
2023-04-18T01:11:47.329Z,100250.66
2023-04-18T01:14:23.477Z,100216.69
2023-04-18T01:16:51.813Z,100203.47
2023-04-18T01:19:26.122Z,100228.81
2023-04-18T01:21:56.219Z,100180.06
2023-04-18T01:24:25.776Z,100237.16
2023-04-18T01:26:52.760Z,100202.00
2023-04-18T01:29:19.578Z,100174.38
2023-04-18T01:31:46.732Z,100234.78
2023-04-18T01:34:21.256Z,100165.69
2023-04-18T01:36:48.870Z,100220.03
2023-04-18T01:39:18.733Z,100232.25
2023-04-18T01:41:48.426Z,100239.06
2023-04-18T01:44:16.878Z,100076.06
2023-04-18T01:46:46.137Z,100235.16
2023-04-18T01:49:13.344Z,100231.13
2023-04-18T01:51:52.261Z,100213.13
2023-04-18T01:54:21.369Z,100165.59
2023-04-18T01:56:50.673Z,100221.34
2023-04-18T01:59:19.677Z,100212.94
2023-04-18T02:01:49.451Z,100150.78
2023-04-18T02:04:20.321Z,100233.19
2023-04-18T02:06:54.893Z,100228.94
2023-04-18T02:09:21.812Z,100166.13
2023-04-18T02:11:50.678Z,100220.78
2023-04-18T02:14:17.562Z,100227.09
2023-04-18T02:16:44.989Z,100109.00
2023-04-18T02:19:13.219Z,100219.91
2023-04-18T02:21:45.614Z,100224.13
2023-04-18T02:24:12.949Z,100213.91
2023-04-18T02:26:47.874Z,100135.25
2023-04-18T02:29:23.041Z,100175.00
2023-04-18T02:31:49.900Z,100207.88
2023-04-18T02:34:18.162Z,100189.38
2023-04-18T02:36:49.481Z,100190.34
2023-04-18T02:39:21.512Z,100206.44
2023-04-18T02:41:54.916Z,100144.38
2023-04-18T02:44:30.550Z,100146.97
2023-04-18T02:46:57.519Z,100093.13
2023-04-18T02:49:27.696Z,100179.75
2023-04-18T02:51:55.874Z,100071.72
2023-04-18T02:54:23.214Z,100203.06
2023-04-18T02:56:56.928Z,100204.69
2023-04-18T02:59:28.365Z,100210.78
2023-04-18T03:02:17.302Z,100154.66
2023-04-18T03:04:50.434Z,100204.97
2023-04-18T03:07:17.444Z,100162.75
2023-04-18T03:09:44.486Z,100198.81
2023-04-18T03:12:18.663Z,100113.59
2023-04-18T03:14:48.809Z,100198.59
2023-04-18T03:17:18.668Z,100177.47
2023-04-18T03:19:48.601Z,100194.28
2023-04-18T03:22:17.861Z,100176.56
2023-04-18T03:24:54.022Z,100173.06
2023-04-18T03:27:31.705Z,100167.88
2023-04-18T03:30:05.621Z,100105.84
2023-04-18T03:32:33.993Z,100115.28
2023-04-18T03:35:07.494Z,100181.41
2023-04-18T03:37:34.616Z,100146.97
2023-04-18T03:40:07.341Z,100178.63
2023-04-18T03:42:34.117Z,100165.28
2023-04-18T03:45:03.525Z,100145.28
2023-04-18T03:47:35.477Z,100177.25
2023-04-18T03:50:05.095Z,100177.38
2023-04-18T03:52:37.793Z,100096.53
2023-04-18T03:55:06.904Z,100119.66
2023-04-18T03:57:34.433Z,100189.69
2023-04-18T04:00:13.280Z,100174.38
2023-04-18T04:02:49.916Z,100174.78
2023-04-18T04:05:20.513Z,100185.31
2023-04-18T04:07:48.084Z,100151.63
2023-04-18T04:10:14.836Z,100215.34
2023-04-18T04:12:44.435Z,100174.03
2023-04-18T04:15:14.045Z,100181.59
2023-04-18T04:17:51.152Z,100155.97
2023-04-18T04:20:23.985Z,100191.94
2023-04-18T04:23:01.440Z,100045.47
2023-04-18T04:25:32.330Z,100181.16
2023-04-18T04:28:09.713Z,100135.59
2023-04-18T04:30:47.270Z,100159.88
2023-04-18T04:33:19.535Z,100170.72
2023-04-18T04:35:51.528Z,100162.78
2023-04-18T04:38:23.087Z,100146.22
2023-04-18T04:40:52.937Z,100173.31
2023-04-18T04:43:26.651Z,100169.09
2023-04-18T04:45:55.519Z,100189.78
2023-04-18T04:48:31.590Z,100180.78
2023-04-18T04:51:04.354Z,100190.09
2023-04-18T04:53:31.146Z,100190.72
2023-04-18T04:56:02.834Z,100193.31
2023-04-18T04:58:29.587Z,100197.75
2023-04-18T05:00:59.198Z,100145.19
2023-04-18T05:03:26.589Z,100145.41
2023-04-18T05:05:57.822Z,100197.66
2023-04-18T05:08:33.269Z,100184.75
2023-04-18T05:11:01.730Z,100199.28
2023-04-18T05:13:28.390Z,100200.81
2023-04-18T05:16:02.875Z,100199.44
2023-04-18T05:18:29.735Z,100202.91
2023-04-18T05:20:58.645Z,100190.06
2023-04-18T05:23:27.122Z,100202.56
2023-04-18T05:26:03.009Z,100162.06
2023-04-18T05:28:30.288Z,100163.66
2023-04-18T05:31:05.028Z,100144.66
2023-04-18T05:33:34.445Z,100200.50
2023-04-18T05:36:07.634Z,100185.78
2023-04-18T05:38:36.809Z,100176.91
2023-04-18T05:41:03.679Z,100132.25
2023-04-18T05:43:30.354Z,100197.66
2023-04-18T05:45:57.998Z,100156.81
2023-04-18T05:48:26.679Z,100186.91
2023-04-18T05:50:56.327Z,100192.91
2023-04-18T05:53:25.590Z,100187.06
2023-04-18T05:56:01.988Z,100129.00
2023-04-18T05:58:32.312Z,100151.78
2023-04-18T06:00:58.969Z,100187.03
2023-04-18T06:03:30.678Z,100181.00
2023-04-18T06:06:00.567Z,100166.13
2023-04-18T06:08:30.245Z,100157.47
2023-04-18T06:11:01.194Z,100150.03
2023-04-18T06:13:33.500Z,100177.41
2023-04-18T06:16:03.221Z,100151.00
2023-04-18T06:18:30.334Z,100166.91
2023-04-18T06:20:56.927Z,100177.75
2023-04-18T06:23:23.608Z,100178.19
2023-04-18T06:25:50.547Z,100126.81
2023-04-18T06:28:17.542Z,100135.66
2023-04-18T06:30:44.688Z,100171.84
2023-04-18T06:33:12.655Z,100170.25
2023-04-18T06:35:40.863Z,100162.34
2023-04-18T06:38:11.860Z,100143.72
2023-04-18T06:40:45.586Z,99892.03
2023-04-18T06:43:12.232Z,100170.63
2023-04-18T06:45:39.650Z,100165.50
2023-04-18T06:48:08.207Z,100134.53
2023-04-18T06:50:35.034Z,100167.28
2023-04-18T06:53:02.257Z,100153.88
2023-04-18T06:55:31.989Z,100135.63
2023-04-18T06:58:05.521Z,100091.56
2023-04-18T07:00:35.566Z,100113.47
2023-04-18T07:03:06.156Z,100135.75
2023-04-18T07:05:33.842Z,100173.19
2023-04-18T07:08:00.898Z,100131.06
2023-04-18T07:10:27.676Z,100155.63
2023-04-18T07:12:54.438Z,100131.78
2023-04-18T07:15:21.277Z,100156.56
2023-04-18T07:17:53.521Z,100150.19
2023-04-18T07:20:25.565Z,99990.69
2023-04-18T07:22:52.305Z,100151.31
2023-04-18T07:25:19.347Z,100151.19
2023-04-18T07:27:48.602Z,100172.81
2023-04-18T07:30:15.556Z,100175.69
2023-04-18T07:32:42.407Z,100052.53
2023-04-18T07:35:09.668Z,100161.03
2023-04-18T07:37:36.584Z,100110.25
2023-04-18T07:40:07.415Z,100146.97
2023-04-18T07:42:34.325Z,100079.88
2023-04-18T07:45:01.299Z,100157.38
2023-04-18T07:47:30.157Z,100120.59
2023-04-18T07:49:59.636Z,100104.91
2023-04-18T07:52:28.910Z,100097.53
2023-04-18T07:54:55.602Z,100155.09
2023-04-18T07:57:22.315Z,100100.28
2023-04-18T07:59:54.890Z,100149.34
2023-04-18T08:02:21.759Z,100006.66
2023-04-18T08:04:50.113Z,100138.28
2023-04-18T08:07:18.828Z,100138.56
2023-04-18T08:09:48.258Z,100114.13
2023-04-18T08:12:14.998Z,100079.22
2023-04-18T08:14:44.842Z,100136.69
2023-04-18T08:17:14.049Z,100116.94
2023-04-18T08:19:40.773Z,100071.41
2023-04-18T08:22:10.897Z,100120.84
2023-04-18T08:24:38.518Z,100125.44
2023-04-18T08:27:05.722Z,100124.47
2023-04-18T08:29:33.260Z,100124.25
2023-04-18T08:32:08.600Z,100128.03
2023-04-18T08:34:38.280Z,100093.13
2023-04-18T08:37:08.158Z,100084.63
2023-04-18T08:39:37.772Z,100126.78
2023-04-18T08:42:06.732Z,100074.22
2023-04-18T08:44:36.128Z,100105.41
2023-04-18T08:47:08.812Z,100123.16
2023-04-18T08:49:42.900Z,100067.91
2023-04-18T08:52:18.978Z,100047.16
2023-04-18T08:54:49.637Z,100114.44
2023-04-18T08:57:17.704Z,100129.38
2023-04-18T08:59:49.648Z,100040.72
2023-04-18T09:02:19.239Z,100104.44
2023-04-18T09:04:55.316Z,100065.66
2023-04-18T09:07:32.048Z,100075.94
2023-04-18T09:10:03.549Z,100063.75
2023-04-18T09:12:30.498Z,100070.09
2023-04-18T09:15:18.600Z,100099.44
2023-04-18T09:17:54.603Z,100092.78
2023-04-18T09:20:42.227Z,100114.25
2023-04-18T09:23:14.142Z,100100.53
2023-04-18T09:25:48.456Z,100070.72
2023-04-18T09:28:28.201Z,100084.59
2023-04-18T09:30:56.912Z,100092.63
2023-04-18T09:33:29.193Z,100053.19
2023-04-18T09:36:18.868Z,100074.31
2023-04-18T09:38:46.410Z,100067.22
2023-04-18T09:41:19.146Z,100084.88
2023-04-18T09:43:51.014Z,100047.16
2023-04-18T09:46:22.834Z,100021.16
2023-04-18T09:48:54.571Z,100042.34
2023-04-18T09:51:23.789Z,100071.53
2023-04-18T09:53:51.313Z,100044.81
2023-04-18T09:56:33.920Z,100038.81
2023-04-18T09:59:11.640Z,100061.19
2023-04-18T10:01:40.419Z,100065.38
2023-04-18T10:04:24.306Z,100020.16
2023-04-18T10:06:58.877Z,100060.00
2023-04-18T10:09:41.690Z,100060.88
2023-04-18T10:12:26.738Z,100047.94
2023-04-18T10:14:54.910Z,100052.59
2023-04-18T10:17:21.730Z,100049.91
2023-04-18T10:20:07.321Z,100028.91
2023-04-18T10:22:37.806Z,100014.34
2023-04-18T10:25:12.123Z,100034.66
2023-04-18T10:27:48.856Z,100046.22
2023-04-18T10:30:18.907Z,100048.63
2023-04-18T10:32:50.960Z,100043.38
2023-04-18T10:35:24.420Z,100048.88
2023-04-18T10:37:59.750Z,100027.97
2023-04-18T10:40:34.234Z,100045.63
2023-04-18T10:43:01.574Z,100042.28
2023-04-18T10:45:36.298Z,100036.22
2023-04-18T10:48:31.206Z,100032.06
2023-04-18T10:51:18.791Z,99984.66
2023-04-18T10:53:54.051Z,100032.72
2023-04-18T10:56:22.191Z,100022.50
2023-04-18T10:58:53.161Z,99988.91
2023-04-18T11:01:35.018Z,100012.72
2023-04-18T11:04:15.902Z,100034.66
2023-04-18T11:07:01.319Z,100008.72
2023-04-18T11:09:28.235Z,100033.50
2023-04-18T11:12:11.379Z,100003.13
2023-04-18T11:14:45.520Z,100020.75
2023-04-18T11:17:30.975Z,100021.34
2023-04-18T11:20:14.970Z,100026.69
2023-04-18T11:22:54.701Z,99992.06
2023-04-18T11:25:33.765Z,99998.38
2023-04-18T11:28:03.931Z,99999.44
2023-04-18T11:30:38.547Z,100006.34
2023-04-18T11:33:11.940Z,99811.91
2023-04-18T11:35:43.686Z,99938.03
2023-04-18T11:38:18.750Z,99997.41
2023-04-18T11:40:50.632Z,100002.28
2023-04-18T11:43:24.980Z,99931.31
2023-04-18T11:45:56.260Z,99962.28
2023-04-18T11:48:36.708Z,99948.47
2023-04-18T11:51:11.809Z,99989.66
2023-04-18T11:53:39.591Z,99984.53
2023-04-18T11:56:24.557Z,99990.28
2023-04-18T11:58:53.545Z,99920.41
2023-04-18T12:01:25.244Z,99969.31
2023-04-18T12:04:08.445Z,99933.47
2023-04-18T12:06:51.776Z,99976.16
2023-04-18T12:09:21.625Z,99971.53
2023-04-18T12:12:04.107Z,99967.25
2023-04-18T12:14:36.084Z,99967.09
2023-04-18T12:17:03.589Z,99960.53
2023-04-18T12:19:30.420Z,99853.09
2023-04-18T12:22:05.987Z,99956.16
2023-04-18T12:24:34.174Z,99880.94
2023-04-18T12:27:01.129Z,99904.25
2023-04-18T12:29:29.948Z,99942.41
2023-04-18T12:31:59.650Z,99814.00
2023-04-18T12:34:29.393Z,99907.84
2023-04-18T12:37:01.461Z,99918.59
2023-04-18T12:39:28.181Z,99941.41
2023-04-18T12:41:55.295Z,99838.44
2023-04-18T12:44:22.662Z,99935.75
2023-04-18T12:46:49.634Z,99928.94
2023-04-18T12:49:16.592Z,99864.38
2023-04-18T12:51:43.667Z,99875.53
2023-04-18T12:54:16.088Z,99928.41
2023-04-18T12:56:46.415Z,99881.78
2023-04-18T12:59:13.302Z,99917.03
2023-04-18T13:01:42.762Z,99840.38
2023-04-18T13:04:13.190Z,99853.53
2023-04-18T13:06:46.269Z,99864.47
2023-04-18T13:09:13.611Z,99908.28
2023-04-18T13:11:40.544Z,99908.34
2023-04-18T13:14:13.132Z,99895.00
2023-04-18T13:16:42.532Z,99903.16
2023-04-18T13:19:13.215Z,99887.81
2023-04-18T13:21:40.259Z,99856.84
2023-04-18T13:24:09.541Z,99896.47
2023-04-18T13:26:38.532Z,99853.78
2023-04-18T13:29:05.456Z,99901.47
2023-04-18T13:31:32.155Z,99904.19
2023-04-18T13:33:59.153Z,99906.91
2023-04-18T13:36:27.010Z,99905.06
2023-04-18T13:38:56.361Z,99892.97
2023-04-18T13:41:23.484Z,99889.09
2023-04-18T13:43:52.628Z,99802.25
2023-04-18T13:46:19.489Z,99893.56
2023-04-18T13:48:48.054Z,99891.53
2023-04-18T13:51:17.320Z,99861.56
2023-04-18T13:53:44.011Z,99853.78
2023-04-18T13:56:14.690Z,99892.75
2023-04-18T13:58:56.439Z,99882.22
2023-04-18T14:01:23.251Z,99883.28
2023-04-18T14:03:55.691Z,99873.28
2023-04-18T14:06:35.224Z,99847.44
2023-04-18T14:09:22.315Z,99876.94
2023-04-18T14:13:01.018Z,99886.63
2023-04-18T14:15:42.178Z,99847.47
2023-04-18T14:18:09.093Z,99814.53
2023-04-18T14:20:36.371Z,99853.59
2023-04-18T14:23:03.479Z,99853.25
2023-04-18T14:25:31.961Z,99862.53
2023-04-18T14:28:12.122Z,99879.88
2023-04-18T14:30:40.242Z,99862.25
2023-04-18T14:33:10.251Z,99869.44
2023-04-18T14:35:39.565Z,99835.13
2023-04-18T14:38:06.310Z,99708.28
2023-04-18T14:40:36.107Z,99817.25
2023-04-18T14:43:03.069Z,99828.06
2023-04-18T14:45:35.037Z,99826.41
2023-04-18T14:48:08.799Z,99833.59
2023-04-18T14:50:38.572Z,99797.75
2023-04-18T14:53:06.157Z,99849.34
2023-04-18T14:55:41.426Z,99852.22
2023-04-18T14:58:15.620Z,99799.41
2023-04-18T15:00:42.736Z,99852.59
2023-04-18T15:03:12.152Z,99717.00
2023-04-18T15:05:42.837Z,99752.72
2023-04-18T15:08:11.087Z,99833.41
2023-04-18T15:10:43.094Z,99847.22
2023-04-18T15:13:17.382Z,99855.00
2023-04-18T15:15:51.774Z,99864.25
2023-04-18T15:18:18.785Z,99846.66
2023-04-18T15:20:50.850Z,99822.44
2023-04-18T15:23:18.325Z,99638.81
2023-04-18T15:25:49.092Z,99858.97
2023-04-18T15:28:21.880Z,99852.94
2023-04-18T15:30:48.962Z,99783.31
2023-04-18T15:33:25.122Z,99778.56
2023-04-18T15:35:51.920Z,99845.41
2023-04-18T15:38:19.032Z,99764.69
2023-04-18T15:40:48.136Z,99786.53
2023-04-18T15:43:19.612Z,99804.97
2023-04-18T15:45:46.962Z,99797.94
2023-04-18T15:48:13.793Z,99840.78
2023-04-18T15:50:45.532Z,99781.34
2023-04-18T15:53:12.344Z,99697.53
2023-04-18T15:55:39.159Z,99829.38
2023-04-18T15:58:06.752Z,99829.78
2023-04-18T16:00:35.610Z,99811.88
2023-04-18T16:03:04.691Z,99743.16
2023-04-18T16:05:31.855Z,99831.03
2023-04-18T16:08:06.525Z,99822.59
2023-04-18T16:10:35.542Z,99800.97
2023-04-18T16:13:02.483Z,99771.69
2023-04-18T16:15:31.881Z,99740.50
2023-04-18T16:18:05.212Z,99785.72
2023-04-18T16:20:35.485Z,99814.84
2023-04-18T16:23:06.065Z,99777.25
2023-04-18T16:25:32.736Z,99808.97
2023-04-18T16:27:59.384Z,99823.25
2023-04-18T16:30:26.217Z,99818.84
2023-04-18T16:32:55.384Z,99821.06
2023-04-18T16:35:22.431Z,99809.41
2023-04-18T16:37:49.244Z,99817.97
2023-04-18T16:40:21.659Z,99829.03
2023-04-18T16:42:48.508Z,99807.13
2023-04-18T16:45:20.241Z,99727.47
2023-04-18T16:47:47.025Z,99824.59
2023-04-18T16:50:13.930Z,99819.56
2023-04-18T16:52:45.857Z,99826.91
2023-04-18T16:55:12.839Z,99751.88
2023-04-18T16:57:39.800Z,99698.28
2023-04-18T17:00:12.649Z,99685.78
2023-04-18T17:02:43.290Z,99834.16
2023-04-18T17:05:13.229Z,99812.69
2023-04-18T17:07:40.134Z,99821.84
2023-04-18T17:10:09.522Z,99820.03
2023-04-18T17:12:38.947Z,99840.41
2023-04-18T17:15:09.292Z,99787.00
2023-04-18T17:17:38.198Z,99797.63
2023-04-18T17:20:11.467Z,99827.13
2023-04-18T17:22:42.811Z,99803.50
2023-04-18T17:25:10.065Z,99761.84
2023-04-18T17:27:36.777Z,99699.88
2023-04-18T17:30:03.753Z,99826.47
2023-04-18T17:32:30.830Z,99835.75
2023-04-18T17:35:04.751Z,99831.03
2023-04-18T17:37:33.897Z,99831.56
2023-04-18T17:40:09.488Z,99790.47
2023-04-18T17:42:36.901Z,99808.09
2023-04-18T17:45:08.115Z,99834.47
2023-04-18T17:47:36.657Z,99758.09
2023-04-18T17:50:05.155Z,99754.03
2023-04-18T17:52:31.893Z,99790.13
2023-04-18T17:55:00.331Z,99834.34
2023-04-18T17:57:27.659Z,99665.69
2023-04-18T17:59:54.555Z,99782.53
2023-04-18T18:02:24.332Z,99769.72
2023-04-18T18:04:51.585Z,99823.50
2023-04-18T18:07:18.482Z,99824.75
2023-04-18T18:09:45.603Z,99792.25
2023-04-18T18:12:12.479Z,99826.41
2023-04-18T18:14:40.677Z,99761.25
2023-04-18T18:17:09.927Z,99653.41
2023-04-18T18:19:39.777Z,99805.38
2023-04-18T18:22:09.548Z,99822.16
2023-04-18T18:24:47.773Z,99799.44
2023-04-18T18:27:14.643Z,99787.00
2023-04-18T18:29:41.479Z,99737.06
2023-04-18T18:32:17.381Z,99801.19
2023-04-18T18:34:44.486Z,99816.84
2023-04-18T18:37:11.900Z,99811.63
2023-04-18T18:39:39.214Z,99811.63
2023-04-18T18:42:07.622Z,99783.25
2023-04-18T18:44:39.578Z,99797.25
2023-04-18T18:47:09.252Z,99791.28
2023-04-18T18:49:40.927Z,99766.28
2023-04-18T18:52:07.957Z,99767.22
2023-04-18T18:54:34.982Z,99788.06
2023-04-18T18:57:04.458Z,99759.75
2023-04-18T18:59:35.117Z,99784.41
2023-04-18T19:02:01.991Z,99782.09
2023-04-18T19:04:29.010Z,99790.13
2023-04-18T19:06:58.804Z,99784.34
2023-04-18T19:09:28.566Z,99781.00
2023-04-18T19:11:55.256Z,99738.81
2023-04-18T19:14:24.748Z,99778.94
2023-04-18T19:16:51.672Z,99766.88
2023-04-18T19:19:18.713Z,99772.03
2023-04-18T19:21:47.853Z,99767.13
2023-04-18T19:24:14.777Z,99712.63
2023-04-18T19:26:41.825Z,99750.97
2023-04-18T19:29:14.825Z,99760.06
2023-04-18T19:31:44.343Z,99757.84
2023-04-18T19:34:14.054Z,99724.22
2023-04-18T19:36:43.074Z,99723.38
2023-04-18T19:39:10.134Z,99739.84
2023-04-18T19:41:37.150Z,99764.31
2023-04-18T19:44:07.127Z,99635.78
2023-04-18T19:46:34.015Z,99751.91
2023-04-18T19:49:03.550Z,99681.03
2023-04-18T19:51:32.778Z,99751.38
2023-04-18T19:54:02.671Z,99756.28
2023-04-18T19:56:29.676Z,99755.75
2023-04-18T19:58:57.883Z,99751.69
2023-04-18T20:01:27.729Z,99693.59
2023-04-18T20:04:00.264Z,99754.38
2023-04-18T20:06:27.847Z,99722.03
2023-04-18T20:08:55.067Z,99748.53
2023-04-18T20:11:22.264Z,99659.91
2023-04-18T20:13:52.294Z,99754.38
2023-04-18T20:16:19.339Z,99738.56
2023-04-18T20:18:50.031Z,99733.75
2023-04-18T20:21:16.802Z,99738.75
2023-04-18T20:23:46.092Z,99701.41
2023-04-18T20:26:12.842Z,99689.50
2023-04-18T20:28:39.571Z,99716.09
2023-04-18T20:31:07.095Z,99730.81
2023-04-18T20:33:34.316Z,99710.38
2023-04-18T20:36:03.495Z,99722.06
2023-04-18T20:38:33.269Z,99718.94
2023-04-18T20:41:02.640Z,99695.06
2023-04-18T20:43:29.649Z,99684.75
2023-04-18T20:45:57.918Z,99718.59
2023-04-18T20:48:24.843Z,99679.75
2023-04-18T20:50:51.737Z,99704.53
2023-04-18T20:53:27.081Z,99686.00
2023-04-18T20:55:54.195Z,99597.94
2023-04-18T20:58:23.092Z,99700.47
2023-04-18T21:00:49.843Z,99679.09
2023-04-18T21:03:17.050Z,99646.28
2023-04-18T21:05:46.204Z,99563.81
2023-04-18T21:08:13.016Z,99671.59
2023-04-18T21:10:39.866Z,99609.25
2023-04-18T21:13:11.575Z,99673.25
2023-04-18T21:15:38.358Z,99666.34
2023-04-18T21:18:07.431Z,99673.22
2023-04-18T21:20:37.158Z,99613.81
2023-04-18T21:23:04.069Z,99677.44
2023-04-18T21:25:30.890Z,99665.31
2023-04-18T21:27:57.641Z,99682.09
2023-04-18T21:30:27.263Z,99686.38
2023-04-18T21:32:56.497Z,99683.03
2023-04-18T21:35:25.698Z,99675.72
2023-04-18T21:37:52.522Z,99659.41
2023-04-18T21:40:19.367Z,99651.09
2023-04-18T21:42:47.780Z,99682.53
2023-04-18T21:45:16.282Z,99677.50
2023-04-18T21:47:45.996Z,99639.91
2023-04-18T21:50:12.775Z,99664.00
2023-04-18T21:52:42.227Z,99597.75
2023-04-18T21:55:09.550Z,99671.38
2023-04-18T21:57:38.525Z,99661.72
2023-04-18T22:00:10.528Z,99609.00
2023-04-18T22:02:42.597Z,99668.97
2023-04-18T22:05:09.588Z,99632.09
2023-04-18T22:07:46.703Z,99648.41
2023-04-18T22:10:26.168Z,99596.84
2023-04-18T22:12:55.992Z,99648.19
2023-04-18T22:15:25.057Z,99653.00
2023-04-18T22:17:52.049Z,99651.75
2023-04-18T22:20:21.644Z,99656.94
2023-04-18T22:22:48.386Z,99636.91
2023-04-18T22:25:15.287Z,99630.16
2023-04-18T22:27:50.468Z,99610.53
2023-04-18T22:30:17.222Z,99590.16
2023-04-18T22:32:46.399Z,99631.91
2023-04-18T22:35:13.183Z,99626.06
2023-04-18T22:37:44.817Z,99629.94
2023-04-18T22:40:12.630Z,99593.28
2023-04-18T22:42:39.532Z,99634.22
2023-04-18T22:45:09.243Z,99589.28
2023-04-18T22:47:38.535Z,99569.44
2023-04-18T22:50:06.312Z,99607.13
2023-04-18T22:52:33.026Z,99617.88
2023-04-18T22:55:01.626Z,99599.28
2023-04-18T22:57:31.518Z,99598.66
2023-04-18T22:59:58.315Z,99587.44
2023-04-18T23:02:30.660Z,99565.28
2023-04-18T23:05:02.404Z,99605.47
2023-04-18T23:07:34.317Z,99605.75
2023-04-18T23:10:01.108Z,99602.41
2023-04-18T23:12:30.641Z,99596.09
2023-04-18T23:15:02.697Z,99590.91
2023-04-18T23:17:29.606Z,99593.69
2023-04-18T23:19:56.396Z,99536.81
2023-04-18T23:22:26.025Z,99573.06
2023-04-18T23:24:52.953Z,99568.44
2023-04-18T23:27:22.174Z,99540.06
2023-04-18T23:29:49.225Z,99531.03
2023-04-18T23:32:19.264Z,99521.28
2023-04-18T23:34:49.234Z,99556.25
2023-04-18T23:37:16.010Z,99537.94
2023-04-18T23:39:42.708Z,99555.53
2023-04-18T23:42:09.637Z,99525.00
2023-04-18T23:44:36.598Z,99544.25
2023-04-18T23:47:06.191Z,99550.88
2023-04-18T23:49:34.422Z,99552.41
2023-04-18T23:52:01.209Z,99533.66
2023-04-18T23:54:27.983Z,99498.97
2023-04-18T23:56:59.480Z,99547.47
2023-04-18T23:59:31.506Z,99521.47
