createdAt,value
2017-01-11T00:00:12.369Z,464
2017-01-11T00:01:12.458Z,454
2017-01-11T00:02:12.569Z,457
2017-01-11T00:03:12.646Z,474
2017-01-11T00:04:12.762Z,467
2017-01-11T00:05:12.875Z,461
2017-01-11T00:06:13.027Z,474
2017-01-11T00:07:13.144Z,473
2017-01-11T00:08:13.310Z,477
2017-01-11T00:09:13.435Z,477
2017-01-11T00:10:13.544Z,475
2017-01-11T00:11:13.667Z,477
2017-01-11T00:12:13.774Z,470
2017-01-11T00:13:13.854Z,473
2017-01-11T00:14:13.933Z,481
2017-01-11T00:15:14.036Z,487
2017-01-11T00:16:14.142Z,487
2017-01-11T00:17:14.223Z,486
2017-01-11T00:18:14.340Z,486
2017-01-11T00:19:14.441Z,485
2017-01-11T00:20:14.521Z,485
2017-01-11T00:21:14.746Z,476
2017-01-11T00:22:14.885Z,510
2017-01-11T00:23:15.011Z,479
2017-01-11T00:24:15.116Z,482
2017-01-11T00:25:15.264Z,483
2017-01-11T00:26:15.375Z,482
2017-01-11T00:27:15.497Z,479
2017-01-11T00:28:15.583Z,483
2017-01-11T00:29:15.711Z,495
2017-01-11T00:30:15.815Z,492
2017-01-11T00:31:15.903Z,503
2017-01-11T00:32:16.004Z,511
2017-01-11T00:33:16.119Z,508
2017-01-11T00:34:16.222Z,523
2017-01-11T00:35:16.338Z,535
2017-01-11T00:36:16.475Z,540
2017-01-11T00:37:16.602Z,553
2017-01-11T00:38:16.719Z,553
2017-01-11T00:39:16.811Z,573
2017-01-11T00:40:16.903Z,573
2017-01-11T00:41:17.023Z,611
2017-01-11T00:42:17.147Z,614
2017-01-11T00:43:17.252Z,616
2017-01-11T00:44:17.407Z,611
2017-01-11T00:45:17.476Z,605
2017-01-11T00:46:17.560Z,605
2017-01-11T00:47:17.639Z,607
2017-01-11T00:48:17.778Z,607
2017-01-11T00:49:17.866Z,605
2017-01-11T00:50:17.974Z,603
2017-01-11T00:51:18.065Z,600
2017-01-11T00:52:18.810Z,602
2017-01-11T00:53:18.250Z,603
2017-01-11T00:54:18.351Z,602
2017-01-11T00:55:18.417Z,603
2017-01-11T00:56:18.535Z,601
2017-01-11T00:57:18.702Z,602
2017-01-11T00:58:18.855Z,603
2017-01-11T00:59:18.964Z,600
2017-01-11T01:00:19.096Z,596
2017-01-11T01:01:19.226Z,604
2017-01-11T01:02:19.312Z,603
2017-01-11T01:03:19.406Z,604
2017-01-11T01:04:19.509Z,609
2017-01-11T01:05:20.321Z,608
2017-01-11T01:06:19.701Z,608
2017-01-11T01:07:19.780Z,609
2017-01-11T01:08:19.891Z,603
2017-01-11T01:09:19.999Z,612
2017-01-11T01:10:20.172Z,611
2017-01-11T01:11:20.293Z,621
2017-01-11T01:12:20.396Z,620
2017-01-11T01:13:20.541Z,618
2017-01-11T01:14:20.698Z,618
2017-01-11T01:15:20.807Z,617
2017-01-11T01:16:20.884Z,620
2017-01-11T01:17:21.048Z,619
2017-01-11T01:18:21.137Z,618
2017-01-11T01:19:21.236Z,616
2017-01-11T01:20:21.319Z,614
2017-01-11T01:21:21.405Z,618
2017-01-11T01:22:21.487Z,617
2017-01-11T01:23:21.569Z,617
2017-01-11T01:24:21.801Z,617
2017-01-11T01:25:22.398Z,624
2017-01-11T01:26:22.484Z,622
2017-01-11T01:27:22.573Z,622
2017-01-11T01:28:22.643Z,621
2017-01-11T01:29:22.731Z,623
2017-01-11T01:30:22.797Z,629
2017-01-11T01:31:22.906Z,628
2017-01-11T01:32:23.076Z,628
2017-01-11T01:33:23.211Z,634
2017-01-11T01:34:23.373Z,635
2017-01-11T01:35:23.437Z,634
2017-01-11T01:36:23.544Z,634
2017-01-11T01:37:23.679Z,630
2017-01-11T01:38:23.798Z,607
2017-01-11T01:39:23.955Z,605
2017-01-11T01:40:24.023Z,601
2017-01-11T01:41:24.106Z,600
2017-01-11T01:42:24.198Z,601
2017-01-11T01:43:24.314Z,601
2017-01-11T01:44:24.418Z,600
2017-01-11T01:45:24.574Z,599
2017-01-11T01:46:24.686Z,597
2017-01-11T01:47:24.779Z,597
2017-01-11T01:48:24.897Z,598
2017-01-11T01:49:24.975Z,598
2017-01-11T01:50:25.052Z,598
2017-01-11T01:51:25.126Z,598
2017-01-11T01:52:25.214Z,598
2017-01-11T01:53:25.296Z,598
2017-01-11T01:54:25.401Z,596
2017-01-11T01:55:25.474Z,594
2017-01-11T01:56:25.567Z,594
2017-01-11T01:57:25.743Z,595
2017-01-11T01:58:25.844Z,594
2017-01-11T01:59:25.926Z,593
2017-01-11T02:00:25.998Z,587
2017-01-11T02:01:26.082Z,573
2017-01-11T02:02:26.179Z,572
2017-01-11T02:03:26.329Z,575
2017-01-11T02:04:26.405Z,575
2017-01-11T02:05:26.551Z,576
2017-01-11T02:06:26.677Z,574
2017-01-11T02:07:26.783Z,574
2017-01-11T02:08:26.874Z,574
2017-01-11T02:09:26.954Z,575
2017-01-11T02:10:27.037Z,576
2017-01-11T02:11:27.133Z,576
2017-01-11T02:12:27.214Z,573
2017-01-11T02:13:27.322Z,576
2017-01-11T02:14:27.443Z,574
2017-01-11T02:15:27.544Z,571
2017-01-11T02:16:27.606Z,572
2017-01-11T02:17:27.681Z,574
2017-01-11T02:18:27.774Z,572
2017-01-11T02:19:27.873Z,571
2017-01-11T02:20:27.943Z,574
2017-01-11T02:21:28.016Z,575
2017-01-11T02:22:28.142Z,576
2017-01-11T02:23:28.221Z,541
2017-01-11T02:24:28.442Z,510
2017-01-11T02:25:28.509Z,522
2017-01-11T02:26:28.589Z,598
2017-01-11T02:27:28.666Z,592
2017-01-11T02:28:28.740Z,597
2017-01-11T02:29:28.875Z,584
2017-01-11T02:30:29.020Z,575
2017-01-11T02:31:29.154Z,581
2017-01-11T02:32:29.249Z,584
2017-01-11T02:33:29.340Z,583
2017-01-11T02:34:29.427Z,581
2017-01-11T02:35:29.545Z,582
2017-01-11T02:36:29.640Z,583
2017-01-11T02:37:29.754Z,586
2017-01-11T02:38:29.924Z,582
2017-01-11T02:39:30.039Z,582
2017-01-11T02:40:30.120Z,579
2017-01-11T02:41:30.257Z,581
2017-01-11T02:42:30.400Z,577
2017-01-11T02:43:30.513Z,578
2017-01-11T02:44:30.646Z,578
2017-01-11T02:45:30.739Z,560
2017-01-11T02:46:30.822Z,561
2017-01-11T02:47:30.947Z,561
2017-01-11T02:48:31.047Z,562
2017-01-11T02:49:31.168Z,562
2017-01-11T02:50:31.276Z,557
2017-01-11T02:51:31.352Z,554
2017-01-11T02:52:31.431Z,561
2017-01-11T02:53:31.565Z,561
2017-01-11T02:54:31.739Z,559
2017-01-11T02:55:31.812Z,557
2017-01-11T02:56:31.910Z,551
2017-01-11T02:57:32.031Z,553
2017-01-11T02:58:32.160Z,553
2017-01-11T02:59:32.291Z,548
2017-01-11T03:00:32.381Z,550
2017-01-11T03:01:32.535Z,548
2017-01-11T03:02:32.655Z,547
2017-01-11T03:03:32.738Z,550
2017-01-11T03:04:32.891Z,548
2017-01-11T03:05:33.014Z,544
2017-01-11T03:06:33.213Z,548
2017-01-11T03:07:33.338Z,547
2017-01-11T03:08:33.454Z,548
2017-01-11T03:09:33.587Z,551
2017-01-11T03:10:33.662Z,549
2017-01-11T03:11:33.751Z,550
2017-01-11T03:12:33.886Z,549
2017-01-11T03:13:33.964Z,548
2017-01-11T03:14:34.110Z,548
2017-01-11T03:15:34.260Z,547
2017-01-11T03:16:34.385Z,546
2017-01-11T03:17:34.494Z,547
2017-01-11T03:18:34.645Z,546
2017-01-11T03:19:34.776Z,546
2017-01-11T03:20:34.918Z,545
2017-01-11T03:21:35.069Z,543
2017-01-11T03:22:35.161Z,540
2017-01-11T03:23:35.223Z,539
2017-01-11T03:24:35.294Z,538
2017-01-11T03:25:35.441Z,538
2017-01-11T03:26:35.618Z,537
2017-01-11T03:27:35.712Z,540
2017-01-11T03:28:35.824Z,539
2017-01-11T03:29:35.933Z,538
2017-01-11T03:30:36.027Z,538
2017-01-11T03:31:36.133Z,537
2017-01-11T03:32:36.269Z,538
2017-01-11T03:33:36.402Z,536
2017-01-11T03:34:36.506Z,537
2017-01-11T03:35:36.648Z,535
2017-01-11T03:36:36.755Z,527
2017-01-11T03:37:36.868Z,525
2017-01-11T03:38:36.961Z,517
2017-01-11T03:39:37.117Z,506
2017-01-11T03:40:37.249Z,508
2017-01-11T03:41:37.337Z,499
2017-01-11T03:42:37.435Z,495
2017-01-11T03:43:37.515Z,489
2017-01-11T03:44:37.604Z,489
2017-01-11T03:45:37.719Z,486
2017-01-11T03:46:37.840Z,499
2017-01-11T03:47:37.933Z,497
2017-01-11T03:48:38.070Z,489
2017-01-11T03:49:38.141Z,475
2017-01-11T03:50:38.278Z,479
2017-01-11T03:51:38.451Z,470
2017-01-11T03:52:38.573Z,463
2017-01-11T03:53:38.727Z,458
2017-01-11T03:54:38.852Z,463
2017-01-11T03:55:39.002Z,474
2017-01-11T03:56:39.087Z,474
2017-01-11T03:57:39.205Z,475
2017-01-11T03:58:39.321Z,474
2017-01-11T03:59:39.410Z,481
2017-01-11T04:00:39.497Z,490
2017-01-11T04:01:39.710Z,513
2017-01-11T04:02:39.812Z,508
2017-01-11T04:03:39.887Z,509
2017-01-11T04:04:40.036Z,517
2017-01-11T04:05:40.173Z,515
2017-01-11T04:06:40.264Z,503
2017-01-11T04:07:40.369Z,508
2017-01-11T04:08:40.450Z,497
2017-01-11T04:09:40.519Z,518
2017-01-11T04:10:40.633Z,496
2017-01-11T04:11:40.721Z,500
2017-01-11T04:12:40.842Z,493
2017-01-11T04:13:40.994Z,497
2017-01-11T04:14:41.062Z,562
2017-01-11T04:15:41.170Z,490
2017-01-11T04:16:41.275Z,486
2017-01-11T04:17:41.401Z,555
2017-01-11T04:18:41.491Z,486
2017-01-11T04:19:41.608Z,483
2017-01-11T04:20:41.727Z,566
2017-01-11T04:21:41.876Z,507
2017-01-11T04:22:42.013Z,560
2017-01-11T04:23:42.121Z,550
2017-01-11T04:24:42.271Z,562
2017-01-11T04:25:42.351Z,496
2017-01-11T04:26:42.470Z,561
2017-01-11T04:27:42.599Z,530
2017-01-11T04:28:42.796Z,494
2017-01-11T04:29:42.872Z,493
2017-01-11T04:30:42.963Z,488
2017-01-11T04:31:43.055Z,475
2017-01-11T04:32:43.196Z,496
2017-01-11T04:33:43.315Z,525
2017-01-11T04:34:43.392Z,488
2017-01-11T04:35:43.465Z,493
2017-01-11T04:36:43.549Z,473
2017-01-11T04:37:43.642Z,539
2017-01-11T04:38:43.733Z,494
2017-01-11T04:39:43.835Z,512
2017-01-11T04:40:43.968Z,501
2017-01-11T04:41:44.047Z,510
2017-01-11T04:42:44.172Z,495
2017-01-11T04:43:44.278Z,487
2017-01-11T04:44:44.392Z,487
2017-01-11T04:45:44.484Z,495
2017-01-11T04:46:44.580Z,494
2017-01-11T04:47:44.832Z,501
2017-01-11T04:48:44.921Z,496
2017-01-11T04:49:45.008Z,494
2017-01-11T04:50:45.126Z,493
2017-01-11T04:51:45.281Z,491
2017-01-11T04:52:45.406Z,487
2017-01-11T04:53:45.541Z,511
2017-01-11T04:54:45.722Z,501
2017-01-11T04:55:45.840Z,508
2017-01-11T04:56:45.977Z,511
2017-01-11T04:57:46.104Z,521
2017-01-11T04:58:46.205Z,524
2017-01-11T04:59:46.330Z,522
2017-01-11T05:00:46.425Z,542
2017-01-11T05:01:46.508Z,526
2017-01-11T05:02:46.694Z,487
2017-01-11T05:03:46.801Z,492
2017-01-11T05:04:46.867Z,490
2017-01-11T05:05:46.961Z,494
2017-01-11T05:06:47.102Z,498
2017-01-11T05:07:47.253Z,505
2017-01-11T05:08:47.382Z,502
2017-01-11T05:09:47.506Z,503
2017-01-11T05:10:47.599Z,507
2017-01-11T05:11:47.710Z,510
2017-01-11T05:12:47.813Z,534
2017-01-11T05:13:47.948Z,491
2017-01-11T05:14:48.873Z,504
2017-01-11T05:15:48.149Z,498
2017-01-11T05:16:48.294Z,486
2017-01-11T05:17:48.446Z,487
2017-01-11T05:18:48.655Z,507
2017-01-11T05:19:48.736Z,482
2017-01-11T05:20:48.810Z,497
2017-01-11T05:21:48.929Z,485
2017-01-11T05:22:49.085Z,483
2017-01-11T05:23:49.193Z,474
2017-01-11T05:24:49.360Z,485
2017-01-11T05:25:49.523Z,540
2017-01-11T05:26:49.628Z,515
2017-01-11T05:27:49.742Z,514
2017-01-11T05:28:49.903Z,506
2017-01-11T05:29:49.989Z,507
2017-01-11T05:30:50.105Z,510
2017-01-11T05:31:50.193Z,476
2017-01-11T05:32:50.296Z,503
2017-01-11T05:33:50.403Z,486
2017-01-11T05:34:50.457Z,501
2017-01-11T05:35:50.531Z,496
2017-01-11T05:36:50.766Z,496
2017-01-11T05:37:50.896Z,491
2017-01-11T05:38:51.011Z,496
2017-01-11T05:39:51.138Z,485
2017-01-11T05:40:51.247Z,492
2017-01-11T05:41:51.349Z,490
2017-01-11T05:42:51.484Z,496
2017-01-11T05:43:51.661Z,494
2017-01-11T05:44:51.760Z,490
2017-01-11T05:45:51.846Z,489
2017-01-11T05:46:52.024Z,485
2017-01-11T05:47:52.131Z,490
2017-01-11T05:48:52.273Z,488
2017-01-11T05:49:52.353Z,487
2017-01-11T05:50:52.468Z,490
2017-01-11T05:51:52.582Z,491
2017-01-11T05:52:52.675Z,487
2017-01-11T05:53:52.765Z,488
2017-01-11T05:54:52.845Z,487
2017-01-11T05:55:52.956Z,491
2017-01-11T05:56:53.087Z,506
2017-01-11T05:57:53.204Z,507
2017-01-11T05:58:53.308Z,510
2017-01-11T05:59:53.458Z,492
2017-01-11T06:00:53.589Z,496
2017-01-11T06:01:54.388Z,498
2017-01-11T06:02:53.762Z,500
2017-01-11T06:03:53.887Z,500
2017-01-11T06:04:53.995Z,500
2017-01-11T06:05:54.095Z,498
2017-01-11T06:06:54.183Z,509
2017-01-11T06:07:54.271Z,494
2017-01-11T06:08:54.418Z,493
2017-01-11T06:09:54.528Z,492
2017-01-11T06:10:54.605Z,498
2017-01-11T06:11:54.728Z,495
2017-01-11T06:12:54.858Z,500
2017-01-11T06:13:54.979Z,494
2017-01-11T06:14:55.059Z,495
2017-01-11T06:15:55.190Z,492
2017-01-11T06:16:55.329Z,492
2017-01-11T06:17:55.394Z,496
2017-01-11T06:18:55.485Z,493
2017-01-11T06:19:55.568Z,491
2017-01-11T06:20:55.652Z,491
2017-01-11T06:21:55.744Z,532
2017-01-11T06:22:55.866Z,568
2017-01-11T06:23:55.971Z,552
2017-01-11T06:24:56.061Z,548
2017-01-11T06:25:56.160Z,549
2017-01-11T06:26:56.279Z,553
2017-01-11T06:27:56.396Z,552
2017-01-11T06:28:56.568Z,551
2017-01-11T06:29:56.651Z,570
2017-01-11T06:30:56.804Z,572
2017-01-11T06:31:56.913Z,571
2017-01-11T06:32:57.003Z,570
2017-01-11T06:33:57.130Z,568
2017-01-11T06:34:57.240Z,568
2017-01-11T06:35:57.352Z,524
2017-01-11T06:36:57.477Z,527
2017-01-11T06:37:57.605Z,532
2017-01-11T06:38:57.688Z,532
2017-01-11T06:39:57.820Z,538
2017-01-11T06:40:57.963Z,548
2017-01-11T06:41:58.072Z,563
2017-01-11T06:42:58.167Z,572
2017-01-11T06:43:58.239Z,587
2017-01-11T06:44:58.494Z,597
2017-01-11T06:45:58.611Z,605
2017-01-11T06:46:58.744Z,609
2017-01-11T06:47:58.800Z,607
2017-01-11T06:48:58.888Z,607
2017-01-11T06:49:59.011Z,608
2017-01-11T06:50:59.105Z,605
2017-01-11T06:51:59.215Z,607
2017-01-11T06:52:59.324Z,607
2017-01-11T06:53:59.483Z,610
2017-01-11T06:54:59.615Z,607
2017-01-11T06:55:59.724Z,604
2017-01-11T06:56:59.882Z,618
2017-01-11T06:58:00.041Z,615
2017-01-11T06:59:00.161Z,606
2017-01-11T07:00:00.271Z,595
2017-01-11T07:01:00.449Z,591
2017-01-11T07:02:00.529Z,581
2017-01-11T07:03:00.698Z,591
2017-01-11T07:04:00.767Z,591
2017-01-11T07:05:00.884Z,591
2017-01-11T07:06:01.006Z,593
2017-01-11T07:07:01.106Z,601
2017-01-11T07:08:01.175Z,606
2017-01-11T07:09:01.303Z,607
2017-01-11T07:10:01.396Z,616
2017-01-11T07:11:01.545Z,617
2017-01-11T07:12:01.653Z,623
2017-01-11T07:13:01.770Z,625
2017-01-11T07:14:01.887Z,635
2017-01-11T07:15:02.001Z,638
2017-01-11T07:16:02.100Z,642
2017-01-11T07:17:02.189Z,641
2017-01-11T07:18:02.263Z,638
2017-01-11T07:19:02.428Z,639
2017-01-11T07:20:02.544Z,637
2017-01-11T07:21:02.685Z,634
2017-01-11T07:22:02.754Z,635
2017-01-11T07:23:02.851Z,635
2017-01-11T07:24:02.996Z,635
2017-01-11T07:25:03.094Z,644
2017-01-11T07:26:03.249Z,641
2017-01-11T07:27:03.358Z,638
2017-01-11T07:28:03.448Z,637
2017-01-11T07:29:03.527Z,639
2017-01-11T07:30:03.614Z,639
2017-01-11T07:31:03.683Z,636
2017-01-11T07:32:03.827Z,638
2017-01-11T07:33:03.959Z,634
2017-01-11T07:34:04.084Z,632
2017-01-11T07:35:04.227Z,632
2017-01-11T07:36:04.313Z,633
2017-01-11T07:37:04.419Z,631
2017-01-11T07:38:04.523Z,632
2017-01-11T07:39:04.637Z,631
2017-01-11T07:40:04.758Z,630
2017-01-11T07:41:04.890Z,631
2017-01-11T07:42:04.977Z,629
2017-01-11T07:43:05.104Z,629
2017-01-11T07:44:05.217Z,622
2017-01-11T07:45:05.349Z,620
2017-01-11T07:46:05.444Z,616
2017-01-11T07:47:05.551Z,618
2017-01-11T07:48:05.722Z,617
2017-01-11T07:49:05.828Z,615
2017-01-11T07:50:05.945Z,615
2017-01-11T07:51:06.058Z,609
2017-01-11T07:52:06.169Z,611
2017-01-11T07:53:06.294Z,613
2017-01-11T07:54:06.449Z,610
2017-01-11T07:55:06.526Z,611
2017-01-11T07:56:06.632Z,611
2017-01-11T07:57:06.745Z,610
2017-01-11T07:58:06.878Z,609
2017-01-11T07:59:07.036Z,613
2017-01-11T08:00:07.144Z,613
2017-01-11T08:01:07.297Z,608
2017-01-11T08:02:07.381Z,607
2017-01-11T08:03:07.485Z,605
2017-01-11T08:04:07.584Z,604
2017-01-11T08:05:07.733Z,604
2017-01-11T08:06:07.854Z,601
2017-01-11T08:07:07.943Z,598
2017-01-11T08:08:08.069Z,594
2017-01-11T08:09:08.242Z,594
2017-01-11T08:10:08.389Z,592
2017-01-11T08:11:08.527Z,590
2017-01-11T08:12:08.632Z,590
2017-01-11T08:13:08.727Z,588
2017-01-11T08:14:08.822Z,588
2017-01-11T08:15:08.884Z,586
2017-01-11T08:16:08.975Z,584
2017-01-11T08:17:09.094Z,585
2017-01-11T08:18:09.199Z,584
2017-01-11T08:19:09.304Z,587
2017-01-11T08:20:09.387Z,583
2017-01-11T08:21:09.467Z,585
2017-01-11T08:22:09.578Z,583
2017-01-11T08:23:09.685Z,583
2017-01-11T08:24:09.786Z,583
2017-01-11T08:25:09.876Z,582
2017-01-11T08:26:09.963Z,581
2017-01-11T08:27:10.050Z,580
2017-01-11T08:28:10.130Z,579
2017-01-11T08:29:10.206Z,580
2017-01-11T08:30:10.296Z,578
2017-01-11T08:31:10.370Z,578
2017-01-11T08:32:10.450Z,576
2017-01-11T08:33:10.585Z,575
2017-01-11T08:34:10.731Z,572
2017-01-11T08:35:10.820Z,573
2017-01-11T08:36:10.901Z,571
2017-01-11T08:37:11.084Z,571
2017-01-11T08:38:11.149Z,485
2017-01-11T08:39:11.285Z,474
2017-01-11T08:40:11.410Z,472
2017-01-11T08:41:11.513Z,476
2017-01-11T08:42:11.620Z,492
2017-01-11T08:43:11.691Z,496
2017-01-11T08:44:11.772Z,495
2017-01-11T08:45:11.843Z,488
2017-01-11T08:46:11.925Z,490
2017-01-11T08:47:12.062Z,490
2017-01-11T08:48:12.177Z,497
2017-01-11T08:49:12.263Z,491
2017-01-11T08:50:12.366Z,501
2017-01-11T08:51:12.482Z,502
2017-01-11T08:52:12.625Z,504
2017-01-11T08:53:12.744Z,527
2017-01-11T08:54:12.842Z,522
2017-01-11T08:55:13.014Z,524
2017-01-11T08:56:13.096Z,559
2017-01-11T08:57:13.204Z,549
2017-01-11T08:58:13.320Z,552
2017-01-11T08:59:13.419Z,552
2017-01-11T09:00:13.496Z,555
2017-01-11T09:01:13.579Z,541
2017-01-11T09:02:13.700Z,526
2017-01-11T09:03:13.895Z,532
2017-01-11T09:04:13.996Z,542
2017-01-11T09:05:14.102Z,545
2017-01-11T09:06:14.255Z,530
2017-01-11T09:07:14.378Z,541
2017-01-11T09:08:14.504Z,520
2017-01-11T09:09:14.629Z,504
2017-01-11T09:10:14.758Z,501
2017-01-11T09:11:14.959Z,532
2017-01-11T09:12:15.084Z,524
2017-01-11T09:13:15.156Z,515
2017-01-11T09:14:15.320Z,506
2017-01-11T09:15:15.414Z,520
2017-01-11T09:16:15.545Z,530
2017-01-11T09:17:15.624Z,524
2017-01-11T09:18:15.869Z,528
2017-01-11T09:19:15.979Z,520
2017-01-11T09:20:16.141Z,530
2017-01-11T09:21:16.293Z,534
2017-01-11T09:22:16.453Z,539
2017-01-11T09:23:16.655Z,535
2017-01-11T09:24:16.791Z,530
2017-01-11T09:25:16.936Z,555
2017-01-11T09:26:17.043Z,567
2017-01-11T09:27:17.223Z,566
2017-01-11T09:28:17.391Z,566
2017-01-11T09:29:17.465Z,565
2017-01-11T09:30:17.625Z,566
2017-01-11T09:31:17.733Z,569
2017-01-11T09:32:17.868Z,571
2017-01-11T09:33:18.007Z,571
2017-01-11T09:34:18.146Z,567
2017-01-11T09:35:18.355Z,572
2017-01-11T09:36:18.420Z,573
2017-01-11T09:37:18.530Z,573
2017-01-11T09:38:18.675Z,574
2017-01-11T09:39:18.781Z,573
2017-01-11T09:40:18.898Z,573
2017-01-11T09:41:19.100Z,570
2017-01-11T09:42:19.222Z,573
2017-01-11T09:43:19.348Z,572
2017-01-11T09:44:19.519Z,590
2017-01-11T09:45:19.590Z,586
2017-01-11T09:46:19.683Z,542
2017-01-11T09:47:19.803Z,491
2017-01-11T09:48:19.933Z,511
2017-01-11T09:49:20.063Z,543
2017-01-11T09:50:20.206Z,499
2017-01-11T09:51:20.307Z,521
2017-01-11T09:52:20.552Z,507
2017-01-11T09:53:20.703Z,517
2017-01-11T09:54:20.811Z,507
2017-01-11T09:55:20.951Z,511
2017-01-11T09:56:21.086Z,507
2017-01-11T09:57:21.201Z,518
2017-01-11T09:58:21.275Z,519
2017-01-11T09:59:21.402Z,510
2017-01-11T10:00:21.503Z,508
2017-01-11T10:01:21.597Z,505
2017-01-11T10:02:21.701Z,508
2017-01-11T10:03:21.818Z,511
2017-01-11T10:04:21.935Z,508
2017-01-11T10:05:22.051Z,513
2017-01-11T10:06:22.173Z,512
2017-01-11T10:07:22.390Z,514
2017-01-11T10:08:22.478Z,508
2017-01-11T10:09:22.635Z,513
2017-01-11T10:10:22.795Z,510
2017-01-11T10:11:22.922Z,509
2017-01-11T10:12:23.062Z,506
2017-01-11T10:13:23.145Z,512
2017-01-11T10:14:23.250Z,550
2017-01-11T10:15:23.390Z,575
2017-01-11T10:16:23.504Z,586
2017-01-11T10:17:23.745Z,587
2017-01-11T10:18:23.871Z,596
2017-01-11T10:19:24.063Z,510
2017-01-11T10:20:24.156Z,506
2017-01-11T10:21:24.248Z,600
2017-01-11T10:22:24.369Z,606
2017-01-11T10:23:24.537Z,607
2017-01-11T10:24:24.651Z,599
2017-01-11T10:25:24.797Z,606
2017-01-11T10:26:24.948Z,608
2017-01-11T10:27:25.066Z,612
2017-01-11T10:28:25.140Z,612
2017-01-11T10:29:25.223Z,615
2017-01-11T10:30:25.505Z,608
2017-01-11T10:31:25.714Z,609
2017-01-11T10:32:25.770Z,611
2017-01-11T10:33:25.882Z,609
2017-01-11T10:34:26.012Z,607
2017-01-11T10:35:26.094Z,608
2017-01-11T10:36:26.273Z,612
2017-01-11T10:37:26.352Z,616
2017-01-11T10:38:26.488Z,616
2017-01-11T10:39:26.688Z,613
2017-01-11T10:40:26.825Z,609
2017-01-11T10:41:26.945Z,614
2017-01-11T10:42:27.090Z,614
2017-01-11T10:43:27.172Z,615
2017-01-11T10:44:27.291Z,624
2017-01-11T10:45:27.354Z,634
2017-01-11T10:46:27.561Z,512
2017-01-11T10:47:27.728Z,490
2017-01-11T10:48:27.807Z,499
2017-01-11T10:49:27.976Z,497
2017-01-11T10:50:28.048Z,501
2017-01-11T10:51:28.291Z,480
2017-01-11T10:52:28.384Z,486
2017-01-11T10:53:28.499Z,487
2017-01-11T10:54:28.765Z,489
2017-01-11T10:55:28.906Z,485
2017-01-11T10:56:28.993Z,483
2017-01-11T10:57:29.096Z,492
2017-01-11T10:58:29.208Z,492
2017-01-11T10:59:29.314Z,508
2017-01-11T11:00:29.432Z,488
2017-01-11T11:01:29.547Z,488
2017-01-11T11:02:29.693Z,500
2017-01-11T11:03:29.878Z,496
2017-01-11T11:04:30.009Z,485
2017-01-11T11:05:30.164Z,494
2017-01-11T11:06:30.191Z,496
2017-01-11T11:07:30.295Z,495
2017-01-11T11:08:30.469Z,492
2017-01-11T11:09:30.532Z,494
2017-01-11T11:10:30.638Z,494
2017-01-11T11:11:30.763Z,491
2017-01-11T11:12:30.900Z,490
2017-01-11T11:13:31.040Z,499
2017-01-11T11:14:31.168Z,490
2017-01-11T11:15:31.260Z,490
2017-01-11T11:16:31.543Z,488
2017-01-11T11:17:31.714Z,523
2017-01-11T11:18:31.756Z,516
2017-01-11T11:19:31.933Z,502
2017-01-11T11:20:31.988Z,486
2017-01-11T11:21:32.243Z,489
2017-01-11T11:22:32.357Z,491
2017-01-11T11:23:32.424Z,489
2017-01-11T11:24:32.576Z,491
2017-01-11T11:25:32.683Z,482
2017-01-11T11:26:32.749Z,490
2017-01-11T11:27:32.877Z,554
2017-01-11T11:28:32.985Z,607
2017-01-11T11:29:33.144Z,616
2017-01-11T11:30:33.251Z,623
2017-01-11T11:31:33.401Z,623
2017-01-11T11:32:33.515Z,624
2017-01-11T11:33:33.605Z,605
2017-01-11T11:34:33.746Z,499
2017-01-11T11:35:33.852Z,479
2017-01-11T11:36:33.993Z,481
2017-01-11T11:37:34.120Z,481
2017-01-11T11:38:34.256Z,486
2017-01-11T11:39:34.392Z,490
2017-01-11T11:40:34.473Z,488
2017-01-11T11:41:34.605Z,492
2017-01-11T11:42:34.711Z,500
2017-01-11T11:43:34.856Z,496
2017-01-11T11:44:35.089Z,499
2017-01-11T11:45:35.157Z,504
2017-01-11T11:46:35.272Z,497
2017-01-11T11:47:35.393Z,501
2017-01-11T11:48:35.564Z,503
2017-01-11T11:49:35.717Z,505
2017-01-11T11:50:35.940Z,505
2017-01-11T11:51:36.060Z,506
2017-01-11T11:52:36.197Z,501
2017-01-11T11:53:36.290Z,501
2017-01-11T11:54:36.391Z,496
2017-01-11T11:55:36.540Z,500
2017-01-11T11:56:36.700Z,504
2017-01-11T11:57:36.875Z,496
2017-01-11T11:58:36.999Z,499
2017-01-11T11:59:37.101Z,498
2017-01-11T12:00:37.314Z,498
2017-01-11T12:01:37.438Z,492
2017-01-11T12:02:37.526Z,496
2017-01-11T12:03:37.635Z,496
2017-01-11T12:04:37.694Z,490
2017-01-11T12:05:37.818Z,486
2017-01-11T12:06:37.931Z,491
2017-01-11T12:07:38.025Z,497
2017-01-11T12:08:38.122Z,499
2017-01-11T12:09:38.230Z,504
2017-01-11T12:10:38.329Z,501
2017-01-11T12:11:38.438Z,494
2017-01-11T12:12:38.591Z,497
2017-01-11T12:13:38.775Z,499
2017-01-11T12:14:38.868Z,492
2017-01-11T12:15:39.019Z,497
2017-01-11T12:16:39.131Z,500
2017-01-11T12:17:39.241Z,504
2017-01-11T12:18:39.321Z,557
2017-01-11T12:19:39.462Z,558
2017-01-11T12:20:39.676Z,569
2017-01-11T12:21:39.812Z,570
2017-01-11T12:22:39.955Z,568
2017-01-11T12:23:40.127Z,565
2017-01-11T12:24:40.234Z,572
2017-01-11T12:25:40.353Z,570
2017-01-11T12:26:40.472Z,575
2017-01-11T12:27:40.671Z,575
2017-01-11T12:28:40.787Z,573
2017-01-11T12:29:40.899Z,574
2017-01-11T12:30:41.097Z,582
2017-01-11T12:31:41.179Z,585
2017-01-11T12:32:41.310Z,580
2017-01-11T12:33:41.447Z,584
2017-01-11T12:34:41.549Z,588
2017-01-11T12:35:41.708Z,580
2017-01-11T12:36:42.554Z,579
2017-01-11T12:37:42.699Z,577
2017-01-11T12:38:42.789Z,577
2017-01-11T12:39:42.878Z,579
2017-01-11T12:40:43.125Z,576
2017-01-11T12:41:43.288Z,575
2017-01-11T12:42:43.409Z,576
2017-01-11T12:43:43.477Z,575
2017-01-11T12:44:43.573Z,575
2017-01-11T12:45:43.728Z,570
2017-01-11T12:46:43.827Z,571
2017-01-11T12:47:43.923Z,567
2017-01-11T12:48:44.085Z,569
2017-01-11T12:49:44.229Z,572
2017-01-11T12:50:44.387Z,570
2017-01-11T12:51:44.510Z,570
2017-01-11T12:52:44.630Z,570
2017-01-11T12:53:44.748Z,575
2017-01-11T12:54:44.909Z,571
2017-01-11T12:55:45.096Z,572
2017-01-11T12:56:45.220Z,569
2017-01-11T12:57:45.361Z,568
2017-01-11T12:58:45.542Z,567
2017-01-11T12:59:45.637Z,568
2017-01-11T13:00:45.805Z,564
2017-01-11T13:01:45.929Z,566
2017-01-11T13:02:46.089Z,568
2017-01-11T13:03:46.155Z,569
2017-01-11T13:04:46.290Z,573
2017-01-11T13:05:46.452Z,570
2017-01-11T13:06:46.647Z,569
2017-01-11T13:07:46.833Z,569
2017-01-11T13:08:46.970Z,578
2017-01-11T13:09:47.123Z,574
2017-01-11T13:10:47.285Z,581
2017-01-11T13:11:47.437Z,580
2017-01-11T13:12:47.493Z,569
2017-01-11T13:13:47.640Z,567
2017-01-11T13:14:47.809Z,566
2017-01-11T13:15:47.894Z,564
2017-01-11T13:16:48.093Z,562
2017-01-11T13:17:48.195Z,560
2017-01-11T13:18:48.361Z,563
2017-01-11T13:19:48.523Z,563
2017-01-11T13:20:48.641Z,565
2017-01-11T13:21:48.768Z,565
2017-01-11T13:22:48.933Z,563
2017-01-11T13:23:49.060Z,567
2017-01-11T13:24:49.154Z,561
2017-01-11T13:25:49.254Z,561
2017-01-11T13:26:49.356Z,563
2017-01-11T13:27:49.575Z,559
2017-01-11T13:28:49.706Z,549
2017-01-11T13:29:49.830Z,553
2017-01-11T13:30:49.950Z,555
2017-01-11T13:31:50.099Z,548
2017-01-11T13:32:50.166Z,551
2017-01-11T13:33:50.287Z,551
2017-01-11T13:34:50.434Z,553
2017-01-11T13:35:50.556Z,559
2017-01-11T13:36:50.690Z,557
2017-01-11T13:37:50.820Z,548
2017-01-11T13:38:50.942Z,553
2017-01-11T13:39:51.085Z,553
2017-01-11T13:40:51.228Z,555
2017-01-11T13:41:51.345Z,560
2017-01-11T13:42:51.541Z,576
2017-01-11T13:43:51.618Z,571
2017-01-11T13:44:52.556Z,572
2017-01-11T13:45:51.877Z,572
2017-01-11T13:46:51.978Z,577
2017-01-11T13:47:52.132Z,585