createdAt,value
2017-12-02T00:02:02.990Z,652.87
2017-12-02T00:04:30.436Z,625.87
2017-12-02T00:06:57.890Z,642.60
2017-12-02T00:09:25.360Z,634.67
2017-12-02T00:11:52.825Z,654.47
2017-12-02T00:14:20.376Z,511.17
2017-12-02T00:16:47.808Z,612.23
2017-12-02T00:19:15.241Z,510.13
2017-12-02T00:21:43.517Z,552.63
2017-12-02T00:24:10.910Z,551.17
2017-12-02T00:26:38.345Z,499.50
2017-12-02T00:29:05.772Z,551.60
2017-12-02T00:31:33.205Z,415.00
2017-12-02T00:34:01.401Z,450.57
2017-12-02T00:36:28.907Z,414.97
2017-12-02T00:38:56.293Z,499.40
2017-12-02T00:41:23.764Z,389.17
2017-12-02T00:43:51.213Z,428.37
2017-12-02T00:46:18.648Z,452.17
2017-12-02T00:48:46.088Z,537.23
2017-12-02T00:51:14.284Z,509.03
2017-12-02T00:53:41.866Z,535.30
2017-12-02T00:56:09.292Z,440.80
2017-12-02T00:58:36.817Z,314.13
2017-12-02T01:01:04.244Z,470.00
2017-12-02T01:03:31.672Z,578.00
2017-12-02T01:05:59.133Z,501.83
2017-12-02T01:08:26.609Z,492.80
2017-12-02T01:10:54.036Z,550.93
2017-12-02T01:13:21.473Z,528.60
2017-12-02T01:15:49.697Z,558.10
2017-12-02T01:18:17.125Z,513.77
2017-12-02T01:20:44.572Z,532.83
2017-12-02T01:23:12.073Z,418.73
2017-12-02T01:25:39.512Z,514.73
2017-12-02T01:28:06.948Z,431.37
2017-12-02T01:30:34.437Z,464.93
2017-12-02T01:33:01.893Z,452.03
2017-12-02T01:35:29.340Z,435.53
2017-12-02T01:37:56.829Z,565.40
2017-12-02T01:40:24.260Z,348.60
2017-12-02T01:42:51.700Z,456.97
2017-12-02T01:45:19.138Z,384.77
2017-12-02T01:47:47.455Z,415.90
2017-12-02T01:50:14.912Z,513.67
2017-12-02T01:52:42.361Z,369.53
2017-12-02T01:55:09.784Z,361.47
2017-12-02T01:57:37.993Z,462.67
2017-12-02T02:00:05.466Z,300.37
2017-12-02T02:02:32.905Z,500.77
2017-12-02T02:05:00.379Z,453.73
2017-12-02T02:07:27.808Z,354.67
2017-12-02T02:09:55.249Z,420.07
2017-12-02T02:12:23.453Z,351.47
2017-12-02T02:14:50.893Z,520.20
2017-12-02T02:17:18.325Z,468.03
2017-12-02T02:19:46.530Z,360.03
2017-12-02T02:22:13.971Z,468.37
2017-12-02T02:24:41.403Z,442.23
2017-12-02T02:27:09.721Z,370.17
2017-12-02T02:29:37.181Z,398.07
2017-12-02T02:32:04.624Z,414.37
2017-12-02T02:34:32.088Z,353.80
2017-12-02T02:36:59.537Z,359.30
2017-12-02T02:39:26.969Z,427.67
2017-12-02T02:41:55.285Z,335.13
2017-12-02T02:44:22.725Z,312.13
2017-12-02T02:46:50.159Z,369.37
2017-12-02T02:49:18.473Z,330.43
2017-12-02T02:51:45.914Z,496.10
2017-12-02T02:54:13.341Z,456.17
2017-12-02T02:56:41.569Z,372.87
2017-12-02T02:59:09.006Z,396.13
2017-12-02T03:01:36.446Z,462.83
2017-12-02T03:04:03.886Z,510.57
2017-12-02T03:06:32.274Z,350.90
2017-12-02T03:08:59.654Z,385.97
2017-12-02T03:11:27.117Z,385.73
2017-12-02T03:13:54.576Z,431.60
2017-12-02T03:16:22.010Z,487.23
2017-12-02T03:18:49.493Z,441.07
2017-12-02T03:21:16.964Z,396.67
2017-12-02T03:23:44.396Z,410.33
2017-12-02T03:26:11.836Z,444.93
2017-12-02T03:28:39.335Z,357.00
2017-12-02T03:31:06.771Z,255.60
2017-12-02T03:33:34.212Z,448.70
2017-12-02T03:36:01.648Z,257.80
2017-12-02T03:38:29.844Z,274.50
2017-12-02T03:40:57.289Z,274.77
2017-12-02T03:43:25.496Z,457.30
2017-12-02T03:45:52.928Z,334.47
2017-12-02T03:48:20.413Z,483.80
2017-12-02T03:50:47.862Z,280.47
2017-12-02T03:53:15.324Z,459.37
2017-12-02T03:55:42.774Z,361.67
2017-12-02T03:58:10.197Z,431.87
2017-12-02T04:00:38.417Z,380.90
2017-12-02T04:03:05.849Z,304.20
2017-12-02T04:05:33.276Z,361.83
2017-12-02T04:08:01.481Z,293.93
2017-12-02T04:10:28.929Z,408.30
2017-12-02T04:12:56.360Z,407.03
2017-12-02T04:15:23.795Z,204.03
2017-12-02T04:17:51.240Z,243.40
2017-12-02T04:20:18.692Z,389.37
2017-12-02T04:22:46.154Z,294.90
2017-12-02T04:25:13.593Z,258.13
2017-12-02T04:27:41.060Z,294.10
2017-12-02T04:30:08.488Z,289.60
2017-12-02T04:32:35.977Z,289.70
2017-12-02T04:35:03.432Z,345.40
2017-12-02T04:37:30.857Z,305.03
2017-12-02T04:39:58.341Z,390.43
2017-12-02T04:42:25.793Z,423.30
2017-12-02T04:44:53.205Z,421.80
2017-12-02T04:47:21.429Z,315.40
2017-12-02T04:49:48.886Z,367.67
2017-12-02T04:52:16.356Z,331.83
2017-12-02T04:54:43.792Z,472.87
2017-12-02T04:57:11.224Z,429.70
2017-12-02T04:59:38.716Z,347.50
2017-12-02T05:02:06.149Z,303.67
2017-12-02T05:04:33.641Z,174.40
2017-12-02T05:07:01.089Z,218.10
2017-12-02T05:09:28.535Z,287.07
2017-12-02T05:11:55.968Z,214.77
2017-12-02T05:14:23.456Z,240.07
2017-12-02T05:16:50.897Z,196.63
2017-12-02T05:19:18.375Z,353.17
2017-12-02T05:21:45.809Z,313.50
2017-12-02T05:24:13.289Z,278.83
2017-12-02T05:26:40.745Z,417.13
2017-12-02T05:29:08.177Z,311.30
2017-12-02T05:31:35.661Z,286.17
2017-12-02T05:34:03.092Z,194.70
2017-12-02T05:36:30.577Z,293.97
2017-12-02T05:38:58.024Z,270.47
2017-12-02T05:41:25.461Z,310.57
2017-12-02T05:43:52.945Z,330.90
2017-12-02T05:46:20.392Z,315.37
2017-12-02T05:48:47.875Z,282.03
2017-12-02T05:51:15.309Z,314.60
2017-12-02T05:53:42.748Z,275.33
2017-12-02T05:56:10.236Z,328.20
2017-12-02T05:58:37.677Z,368.57
2017-12-02T06:01:05.152Z,552.03
2017-12-02T06:03:32.582Z,406.40
2017-12-02T06:06:00.016Z,416.50
2017-12-02T06:08:28.240Z,277.57
2017-12-02T06:10:55.668Z,286.27
2017-12-02T06:13:23.101Z,334.77
2017-12-02T06:15:51.301Z,339.40
2017-12-02T06:18:18.733Z,335.13
2017-12-02T06:20:46.923Z,423.20
2017-12-02T06:23:14.376Z,368.23
2017-12-02T06:25:41.860Z,406.03
2017-12-02T06:28:09.400Z,242.07
2017-12-02T06:30:36.882Z,309.07
2017-12-02T06:33:04.424Z,270.57
2017-12-02T06:35:31.863Z,276.13
2017-12-02T06:37:59.333Z,302.67
2017-12-02T06:40:26.784Z,269.53
2017-12-02T06:42:54.292Z,249.10
2017-12-02T06:45:22.512Z,266.83
2017-12-02T06:47:49.970Z,293.97
2017-12-02T06:50:17.391Z,254.53
2017-12-02T06:52:45.595Z,297.70
2017-12-02T06:55:13.064Z,302.50
2017-12-02T06:57:40.488Z,276.30
2017-12-02T07:00:07.980Z,247.03
2017-12-02T07:02:35.410Z,224.50
2017-12-02T07:05:02.852Z,160.03
2017-12-02T07:07:31.059Z,195.03
2017-12-02T07:09:58.492Z,189.60
2017-12-02T07:12:25.924Z,269.73
2017-12-02T07:14:53.360Z,204.63
2017-12-02T07:17:20.797Z,147.30
2017-12-02T07:19:48.242Z,210.77
2017-12-02T07:22:15.677Z,142.23
2017-12-02T07:24:43.116Z,123.90
2017-12-02T07:27:11.317Z,172.10
2017-12-02T07:29:38.769Z,253.97
2017-12-02T07:32:06.253Z,187.20
2017-12-02T07:34:33.688Z,181.67
2017-12-02T07:37:01.136Z,155.63
2017-12-02T07:39:28.576Z,167.47
2017-12-02T07:41:56.792Z,195.13
2017-12-02T07:44:24.229Z,192.40
2017-12-02T07:46:51.668Z,220.00
2017-12-02T07:49:19.889Z,228.67
2017-12-02T07:51:47.337Z,320.97
2017-12-02T07:54:14.806Z,295.47
2017-12-02T07:56:42.240Z,306.87
2017-12-02T07:59:09.715Z,204.17
2017-12-02T08:01:37.176Z,238.30
2017-12-02T08:04:04.628Z,191.60
2017-12-02T08:06:32.088Z,206.23
2017-12-02T08:08:59.540Z,296.97
2017-12-02T08:11:27.005Z,353.33
2017-12-02T08:13:54.452Z,209.70
2017-12-02T08:16:21.888Z,238.47
2017-12-02T08:18:49.329Z,208.27
2017-12-02T08:21:17.540Z,214.67
2017-12-02T08:23:45.099Z,198.53
2017-12-02T08:26:12.517Z,153.07
2017-12-02T08:28:40.725Z,220.87
2017-12-02T08:31:08.156Z,220.23
2017-12-02T08:33:36.364Z,175.10
2017-12-02T08:36:03.808Z,250.93
2017-12-02T08:38:31.237Z,281.00
2017-12-02T08:40:59.442Z,307.57
2017-12-02T08:43:26.881Z,309.37
2017-12-02T08:45:54.352Z,215.37
2017-12-02T08:48:21.785Z,359.87
2017-12-02T08:50:50.108Z,244.43
2017-12-02T08:53:17.549Z,357.00
2017-12-02T08:55:45.021Z,252.53
2017-12-02T08:58:12.479Z,265.27
2017-12-02T09:00:39.931Z,368.60
2017-12-02T09:03:07.389Z,392.63
2017-12-02T09:05:34.845Z,261.23
2017-12-02T09:08:02.281Z,312.10
2017-12-02T09:10:29.720Z,280.97
2017-12-02T09:12:57.925Z,228.47
2017-12-02T09:15:25.396Z,317.23
2017-12-02T09:17:52.852Z,201.60
2017-12-02T09:20:20.319Z,249.30
2017-12-02T09:22:47.760Z,323.47
2017-12-02T09:25:15.196Z,240.40
2017-12-02T09:27:42.648Z,181.43
2017-12-02T09:30:10.076Z,319.50
2017-12-02T09:32:37.529Z,290.23
2017-12-02T09:35:04.969Z,390.93
2017-12-02T09:37:32.404Z,206.00
2017-12-02T09:39:59.861Z,256.23
2017-12-02T09:42:27.301Z,282.97
2017-12-02T09:44:54.737Z,188.37
2017-12-02T09:47:22.937Z,176.57
2017-12-02T09:49:50.501Z,217.67
2017-12-02T09:52:17.906Z,207.43
2017-12-02T09:54:45.384Z,169.03
2017-12-02T09:57:13.587Z,153.53
2017-12-02T09:59:41.164Z,274.67
2017-12-02T10:02:08.588Z,204.60
2017-12-02T10:04:36.166Z,143.10
2017-12-02T10:07:03.604Z,147.23
2017-12-02T10:09:31.092Z,148.67
2017-12-02T10:11:58.547Z,181.67
2017-12-02T10:14:25.977Z,171.67
2017-12-02T10:16:53.457Z,281.10
2017-12-02T10:19:20.906Z,222.27
2017-12-02T10:21:48.359Z,136.73
2017-12-02T10:24:15.768Z,138.70
2017-12-02T10:26:43.206Z,123.93
2017-12-02T10:29:10.641Z,170.03
2017-12-02T10:31:38.076Z,136.73
2017-12-02T10:34:05.512Z,139.67
2017-12-02T10:36:33.740Z,143.07
2017-12-02T10:39:01.165Z,121.27
2017-12-02T10:41:28.601Z,104.97
2017-12-02T10:43:56.837Z,100.03
2017-12-02T10:46:24.272Z,74.43
2017-12-02T10:48:51.733Z,90.50
2017-12-02T10:51:19.168Z,80.23
2017-12-02T10:53:46.596Z,62.23
2017-12-02T10:56:14.813Z,63.87
2017-12-02T10:58:42.236Z,98.40
2017-12-02T11:01:10.450Z,110.93
2017-12-02T11:03:37.899Z,77.60
2017-12-02T11:06:05.323Z,80.73
2017-12-02T11:08:33.514Z,93.97
2017-12-02T11:11:01.008Z,78.20
2017-12-02T11:13:28.453Z,69.57
2017-12-02T11:15:55.909Z,46.27
2017-12-02T11:18:23.372Z,80.43
2017-12-02T11:20:50.802Z,61.70
2017-12-02T11:23:18.224Z,81.43
2017-12-02T11:25:45.673Z,52.73
2017-12-02T11:28:13.193Z,68.23
2017-12-02T11:30:40.635Z,59.37
2017-12-02T11:35:41.781Z,56.83
2017-12-02T11:38:10.001Z,56.27
2017-12-02T11:40:37.448Z,76.47
2017-12-02T11:43:04.894Z,69.33
2017-12-02T11:45:32.326Z,59.37
2017-12-02T11:48:00.517Z,80.93
2017-12-02T11:50:27.957Z,67.93
2017-12-02T11:52:55.384Z,67.93
2017-12-02T11:55:22.900Z,87.10
2017-12-02T11:57:50.360Z,74.47
2017-12-02T12:00:17.816Z,80.27
2017-12-02T12:02:45.243Z,74.47
2017-12-02T12:05:12.685Z,63.53
2017-12-02T12:07:40.945Z,61.37
2017-12-02T12:10:09.877Z,89.83
2017-12-02T12:12:37.312Z,100.33
2017-12-02T12:15:04.744Z,119.10
2017-12-02T12:17:32.183Z,110.83
2017-12-02T12:19:59.620Z,100.80
2017-12-02T12:22:27.841Z,57.90
2017-12-02T12:24:55.277Z,93.20
2017-12-02T12:27:22.752Z,73.73
2017-12-02T12:29:50.220Z,72.97
2017-12-02T12:32:17.676Z,71.33
2017-12-02T12:34:45.136Z,100.83
2017-12-02T12:37:12.569Z,67.93
2017-12-02T12:39:40.041Z,85.53
2017-12-02T12:42:07.500Z,93.30
2017-12-02T12:44:34.953Z,91.43
2017-12-02T12:47:02.423Z,85.00
2017-12-02T12:49:29.853Z,100.97
2017-12-02T12:51:57.319Z,84.73
2017-12-02T12:54:24.728Z,80.17
2017-12-02T12:56:52.162Z,77.70
2017-12-02T12:59:19.697Z,75.50
2017-12-02T13:01:47.135Z,85.77
2017-12-02T13:04:14.566Z,70.33
2017-12-02T13:06:42.752Z,86.73
2017-12-02T13:09:10.184Z,103.90
2017-12-02T13:11:37.629Z,76.60
2017-12-02T13:14:05.161Z,91.93
2017-12-02T13:16:32.588Z,77.53
2017-12-02T13:19:00.029Z,69.40
2017-12-02T13:21:28.248Z,71.43
2017-12-02T13:23:55.700Z,94.63
2017-12-02T13:26:23.160Z,87.90
2017-12-02T13:28:50.609Z,81.20
2017-12-02T13:31:18.022Z,91.00
2017-12-02T13:33:45.450Z,86.53
2017-12-02T13:36:12.989Z,93.97
2017-12-02T13:38:40.428Z,112.67
2017-12-02T13:41:07.869Z,107.30
2017-12-02T13:43:36.115Z,99.87
2017-12-02T13:46:03.536Z,132.17
2017-12-02T13:48:30.993Z,127.73
2017-12-02T13:50:58.448Z,126.40
2017-12-02T13:53:25.876Z,113.90
2017-12-02T13:55:53.342Z,134.13
2017-12-02T13:58:20.772Z,134.47
2017-12-02T14:00:48.973Z,135.70
2017-12-02T14:03:16.408Z,122.20
2017-12-02T14:05:44.608Z,109.30
2017-12-02T14:08:12.039Z,111.47
2017-12-02T14:10:40.501Z,115.67
2017-12-02T14:13:08.737Z,118.53
2017-12-02T14:15:36.222Z,129.63
2017-12-02T14:18:03.644Z,110.53
2017-12-02T14:20:31.111Z,122.30
2017-12-02T14:22:58.570Z,105.10
2017-12-02T14:25:26.013Z,131.93
2017-12-02T14:27:53.444Z,104.27
2017-12-02T14:30:20.873Z,118.83
2017-12-02T14:32:48.393Z,95.10
2017-12-02T14:35:15.853Z,100.40
2017-12-02T14:37:43.298Z,105.67
2017-12-02T14:40:10.765Z,115.47
2017-12-02T14:42:38.230Z,118.93
2017-12-02T14:45:05.680Z,113.90
2017-12-02T14:47:33.128Z,127.93
2017-12-02T14:50:00.553Z,142.90
2017-12-02T14:52:28.749Z,131.03
2017-12-02T14:54:56.235Z,95.60
2017-12-02T14:57:23.652Z,104.07
2017-12-02T14:59:51.157Z,100.40
2017-12-02T15:02:18.696Z,96.13
2017-12-02T15:04:46.125Z,100.30
2017-12-02T15:07:13.568Z,106.77
2017-12-02T15:09:41.789Z,114.40
2017-12-02T15:12:09.236Z,117.93
2017-12-02T15:14:36.700Z,122.90
2017-12-02T15:17:04.145Z,131.90
2017-12-02T15:19:31.573Z,111.87
2017-12-02T15:21:59.769Z,103.47
2017-12-02T15:24:27.231Z,113.10
2017-12-02T15:26:54.646Z,105.03
2017-12-02T15:29:22.863Z,102.97
2017-12-02T15:31:50.288Z,117.40
2017-12-02T15:34:18.525Z,109.30
2017-12-02T15:36:45.932Z,119.67
2017-12-02T15:39:13.378Z,107.57
2017-12-02T15:41:41.580Z,121.20
2017-12-02T15:44:09.008Z,135.87
2017-12-02T15:46:37.337Z,130.30
2017-12-02T15:49:04.779Z,144.53
2017-12-02T15:51:32.213Z,139.57
2017-12-02T15:53:59.701Z,130.43
2017-12-02T15:56:27.128Z,133.40
2017-12-02T15:58:54.609Z,119.20
2017-12-02T16:01:22.064Z,158.10
2017-12-02T16:03:49.496Z,166.87
2017-12-02T16:06:16.985Z,152.03
2017-12-02T16:08:44.532Z,175.50
2017-12-02T16:11:11.949Z,126.60
2017-12-02T16:13:39.368Z,141.37
2017-12-02T16:16:06.812Z,149.10
2017-12-02T16:18:34.245Z,136.70
2017-12-02T16:21:01.677Z,150.30
2017-12-02T16:23:29.892Z,149.63
2017-12-02T16:25:57.324Z,147.80
2017-12-02T16:28:24.813Z,146.63
2017-12-02T16:30:52.259Z,145.73
2017-12-02T16:33:19.693Z,136.60
2017-12-02T16:35:47.189Z,150.97
2017-12-02T16:38:14.617Z,144.80
2017-12-02T16:40:42.076Z,140.47
2017-12-02T16:43:09.528Z,138.87
2017-12-02T16:45:36.980Z,145.67
2017-12-02T16:48:04.416Z,142.43
2017-12-02T16:50:32.623Z,145.47
2017-12-02T16:53:00.068Z,150.93
2017-12-02T16:55:27.500Z,152.70
2017-12-02T16:57:55.709Z,145.00
2017-12-02T17:00:23.189Z,141.17
2017-12-02T17:02:50.618Z,141.87
2017-12-02T17:05:18.058Z,140.23
2017-12-02T17:07:46.268Z,158.00
2017-12-02T17:10:13.700Z,129.53
2017-12-02T17:12:41.153Z,138.33
2017-12-02T17:15:09.354Z,132.73
2017-12-02T17:17:36.824Z,144.60
2017-12-02T17:20:04.260Z,123.27
2017-12-02T17:22:31.700Z,123.47
2017-12-02T17:24:59.286Z,131.50
2017-12-02T17:27:26.689Z,140.23
2017-12-02T17:29:54.133Z,131.10
2017-12-02T17:32:21.565Z,151.10
2017-12-02T17:34:48.997Z,149.00
2017-12-02T17:37:16.440Z,156.23
2017-12-02T17:39:44.653Z,163.97
2017-12-02T17:42:12.089Z,168.93
2017-12-02T17:44:39.540Z,152.60
2017-12-02T17:47:07.029Z,156.63
2017-12-02T17:49:34.460Z,154.90
2017-12-02T17:52:01.941Z,156.23
2017-12-02T17:54:29.372Z,146.90
2017-12-02T17:56:56.800Z,147.97
2017-12-02T17:59:25.006Z,156.10
2017-12-02T18:01:52.436Z,141.03
2017-12-02T18:04:20.632Z,129.93
2017-12-02T18:06:48.112Z,141.33
2017-12-02T18:09:15.569Z,133.13
2017-12-02T18:11:43.024Z,126.53
2017-12-02T18:14:10.484Z,133.60
2017-12-02T18:16:37.929Z,132.03
2017-12-02T18:19:05.411Z,135.83
2017-12-02T18:21:32.966Z,142.80
2017-12-02T18:24:00.392Z,148.90
2017-12-02T18:26:27.826Z,154.77
2017-12-02T18:28:56.040Z,152.13
2017-12-02T18:31:23.480Z,144.23
2017-12-02T18:33:50.919Z,134.30
2017-12-02T18:36:19.132Z,145.30
2017-12-02T18:38:46.568Z,138.83
2017-12-02T18:41:14.049Z,138.90
2017-12-02T18:43:41.509Z,125.37
2017-12-02T18:46:08.940Z,128.90
2017-12-02T18:48:36.422Z,108.63
2017-12-02T18:51:03.870Z,115.90
2017-12-02T18:53:31.304Z,120.07
2017-12-02T18:55:58.732Z,109.40
2017-12-02T18:58:26.256Z,106.17
2017-12-02T19:00:53.684Z,108.93
2017-12-02T19:03:21.117Z,110.53
2017-12-02T19:05:49.316Z,101.83
2017-12-02T19:08:16.828Z,120.80
2017-12-02T19:10:45.768Z,112.80
2017-12-02T19:13:14.168Z,111.97
2017-12-02T19:15:41.630Z,107.93
2017-12-02T19:18:09.087Z,117.03
2017-12-02T19:20:36.585Z,115.53
2017-12-02T19:23:04.096Z,96.93
2017-12-02T19:25:31.537Z,129.27
2017-12-02T19:27:59.010Z,102.97
2017-12-02T19:30:26.441Z,125.17
2017-12-02T19:32:53.986Z,124.90
2017-12-02T19:35:21.416Z,118.37
2017-12-02T19:37:48.854Z,113.83
2017-12-02T19:40:17.050Z,129.87
2017-12-02T19:42:44.476Z,120.90
2017-12-02T19:45:12.677Z,129.77
2017-12-02T19:47:40.163Z,128.60
2017-12-02T19:50:07.593Z,129.60
2017-12-02T19:52:35.029Z,138.03
2017-12-02T19:55:02.474Z,132.60
2017-12-02T19:57:29.932Z,136.73
2017-12-02T19:59:57.378Z,143.50
2017-12-02T20:02:24.813Z,139.80
2017-12-02T20:04:53.048Z,133.60
2017-12-02T20:07:20.584Z,134.77
2017-12-02T20:09:48.030Z,134.47
2017-12-02T20:12:15.505Z,131.43
2017-12-02T20:14:42.945Z,135.33
2017-12-02T20:17:10.384Z,125.27
2017-12-02T20:19:37.839Z,119.30
2017-12-02T20:22:05.277Z,132.93
2017-12-02T20:24:33.488Z,130.97
2017-12-02T20:27:00.932Z,137.83
2017-12-02T20:29:28.416Z,133.23
2017-12-02T20:31:55.846Z,123.80
2017-12-02T20:34:23.384Z,139.87
2017-12-02T20:36:50.829Z,130.50
2017-12-02T20:39:18.257Z,123.80
2017-12-02T20:41:46.472Z,126.83
2017-12-02T20:44:13.931Z,143.87
2017-12-02T20:46:41.367Z,141.93
2017-12-02T20:49:08.796Z,135.03
2017-12-02T20:51:36.995Z,135.80
2017-12-02T20:54:04.424Z,129.83
2017-12-02T20:56:32.657Z,140.63
2017-12-02T20:59:00.109Z,127.13
2017-12-02T21:01:27.536Z,139.50
2017-12-02T21:03:54.996Z,136.10
2017-12-02T21:06:22.424Z,134.13
2017-12-02T21:08:50.652Z,135.87
2017-12-02T21:11:18.093Z,143.50
2017-12-02T21:13:45.568Z,147.23
2017-12-02T21:16:13.000Z,137.97
2017-12-02T21:18:40.440Z,135.77
2017-12-02T21:21:08.656Z,154.13
2017-12-02T21:23:36.084Z,142.77
2017-12-02T21:26:03.565Z,146.57
2017-12-02T21:28:30.996Z,157.63
2017-12-02T21:30:58.427Z,154.20
2017-12-02T21:33:26.633Z,162.60
2017-12-02T21:35:54.064Z,160.20
2017-12-02T21:38:22.260Z,155.47
2017-12-02T21:40:49.721Z,158.13
2017-12-02T21:43:17.152Z,166.17
2017-12-02T21:45:45.364Z,167.00
2017-12-02T21:48:12.808Z,154.73
2017-12-02T21:50:40.244Z,167.30
2017-12-02T21:53:08.460Z,164.87
2017-12-02T21:55:35.905Z,166.87
2017-12-02T21:58:03.335Z,178.10
2017-12-02T22:00:31.528Z,174.00
2017-12-02T22:02:58.960Z,167.83
2017-12-02T22:05:27.161Z,178.53
2017-12-02T22:07:54.596Z,165.60
2017-12-02T22:10:22.815Z,183.80
2017-12-02T22:12:50.247Z,168.73
2017-12-02T22:15:17.737Z,185.27
2017-12-02T22:17:45.188Z,184.63
2017-12-02T22:20:12.621Z,183.17
2017-12-02T22:22:40.097Z,190.83
2017-12-02T22:25:07.553Z,191.37
2017-12-02T22:27:34.993Z,183.60
2017-12-02T22:30:02.527Z,190.20
2017-12-02T22:32:30.043Z,178.57
2017-12-02T22:34:57.568Z,185.80
2017-12-02T22:37:25.017Z,200.00
2017-12-02T22:39:52.465Z,180.63
2017-12-02T22:42:19.901Z,187.87
2017-12-02T22:44:47.387Z,192.33
2017-12-02T22:47:14.828Z,182.00
2017-12-02T22:49:42.304Z,198.37
2017-12-02T22:52:09.736Z,204.07
2017-12-02T22:54:37.175Z,197.63
2017-12-02T22:57:05.382Z,190.80
2017-12-02T22:59:32.816Z,196.03
2017-12-02T23:02:00.261Z,183.43
2017-12-02T23:04:28.457Z,182.03
2017-12-02T23:06:55.941Z,187.03
2017-12-02T23:09:23.387Z,189.83
2017-12-02T23:11:50.929Z,181.73
2017-12-02T23:14:18.364Z,177.90
2017-12-02T23:16:45.809Z,184.87
2017-12-02T23:21:40.738Z,196.10
2017-12-02T23:24:08.218Z,196.73
2017-12-02T23:26:35.640Z,189.20
2017-12-02T23:29:03.072Z,170.50
2017-12-02T23:31:31.289Z,190.47
2017-12-02T23:33:58.764Z,180.23
2017-12-02T23:36:26.217Z,173.37
2017-12-02T23:38:53.661Z,172.27
2017-12-02T23:41:21.099Z,170.77
2017-12-02T23:43:48.532Z,166.53
2017-12-02T23:46:16.753Z,170.07
2017-12-02T23:48:44.164Z,171.20
2017-12-02T23:51:12.364Z,166.20
2017-12-02T23:53:39.796Z,178.00
2017-12-02T23:56:08.024Z,155.53
2017-12-02T23:58:35.458Z,155.80
