createdAt,value
2019-06-25T00:00:12.513Z,0
2019-06-25T00:01:22.224Z,0
2019-06-25T00:02:31.941Z,0
2019-06-25T00:03:41.914Z,0
2019-06-25T00:04:51.981Z,0
2019-06-25T00:06:01.703Z,0
2019-06-25T00:07:11.664Z,0
2019-06-25T00:08:21.637Z,0
2019-06-25T00:09:31.338Z,0
2019-06-25T00:10:41.309Z,0
2019-06-25T00:11:51.084Z,0
2019-06-25T00:13:00.866Z,0
2019-06-25T00:14:10.833Z,0
2019-06-25T00:15:20.869Z,0
2019-06-25T00:16:30.826Z,0
2019-06-25T00:17:40.789Z,0
2019-06-25T00:18:50.503Z,0
2019-06-25T00:19:59.964Z,0
2019-06-25T00:21:09.924Z,0
2019-06-25T00:22:19.388Z,0
2019-06-25T00:23:29.095Z,0
2019-06-25T00:24:39.071Z,0
2019-06-25T00:25:49.029Z,0
2019-06-25T00:26:59.026Z,0
2019-06-25T00:28:08.825Z,0
2019-06-25T00:29:18.805Z,0
2019-06-25T00:30:28.253Z,0
2019-06-25T00:31:38.215Z,0
2019-06-25T00:32:48.198Z,0
2019-06-25T00:33:57.897Z,0
2019-06-25T00:35:07.603Z,0
2019-06-25T00:36:17.357Z,0
2019-06-25T00:37:26.897Z,0
2019-06-25T00:38:37.036Z,0
2019-06-25T00:39:46.858Z,0
2019-06-25T00:40:56.853Z,0
2019-06-25T00:42:06.306Z,0
2019-06-25T00:43:16.277Z,0
2019-06-25T00:44:25.978Z,0
2019-06-25T00:45:35.990Z,0
2019-06-25T00:46:45.993Z,0
2019-06-25T00:47:55.689Z,0
2019-06-25T00:49:05.397Z,0
2019-06-25T00:50:15.129Z,0
2019-06-25T00:51:24.871Z,0
2019-06-25T00:52:34.591Z,0
2019-06-25T00:53:44.318Z,0
2019-06-25T00:54:54.039Z,0
2019-06-25T00:56:04.019Z,0
2019-06-25T00:57:13.981Z,0
2019-06-25T00:58:23.957Z,0
2019-06-25T00:59:33.939Z,0
2019-06-25T01:00:43.429Z,0
2019-06-25T01:01:53.173Z,0
2019-06-25T01:03:03.173Z,0
2019-06-25T01:04:12.939Z,0
2019-06-25T01:05:22.891Z,0
2019-06-25T01:06:32.621Z,0
2019-06-25T01:07:42.356Z,0
2019-06-25T01:08:51.828Z,0
2019-06-25T01:10:01.552Z,0
2019-06-25T01:11:11.536Z,0
2019-06-25T01:12:21.509Z,0
2019-06-25T01:13:31.489Z,0
2019-06-25T01:14:41.487Z,0
2019-06-25T01:15:51.479Z,0
2019-06-25T01:17:01.497Z,0
2019-06-25T01:18:11.511Z,0
2019-06-25T01:19:21.484Z,0
2019-06-25T01:20:31.279Z,0
2019-06-25T01:21:41.248Z,0
2019-06-25T01:22:51.218Z,0
2019-06-25T01:24:01.169Z,0
2019-06-25T01:25:11.120Z,0
2019-06-25T01:26:21.083Z,0
2019-06-25T01:27:30.835Z,0
2019-06-25T01:28:40.589Z,0
2019-06-25T01:29:50.297Z,0
2019-06-25T01:31:00.292Z,0
2019-06-25T01:32:10.026Z,0
2019-06-25T01:33:19.986Z,0
2019-06-25T01:34:29.691Z,0
2019-06-25T01:35:39.405Z,0
2019-06-25T01:36:49.124Z,0
2019-06-25T01:37:59.100Z,0
2019-06-25T01:39:09.146Z,0
2019-06-25T01:40:18.652Z,0
2019-06-25T01:41:28.387Z,0
2019-06-25T01:42:38.141Z,0
2019-06-25T01:43:48.119Z,0
2019-06-25T01:44:57.840Z,0
2019-06-25T01:46:07.816Z,0
2019-06-25T01:47:17.548Z,0
2019-06-25T01:48:27.454Z,0
2019-06-25T01:49:37.240Z,0
2019-06-25T01:50:47.206Z,0
2019-06-25T01:51:56.676Z,0
2019-06-25T01:53:09.181Z,0
2019-06-25T01:54:18.947Z,0
2019-06-25T01:55:28.896Z,0
2019-06-25T01:56:38.884Z,0
2019-06-25T01:57:48.089Z,0
2019-06-25T01:58:57.305Z,0
2019-06-25T02:00:06.658Z,0
2019-06-25T02:01:16.656Z,0
2019-06-25T02:02:26.624Z,0
2019-06-25T02:03:36.390Z,0
2019-06-25T02:04:48.267Z,0
2019-06-25T02:05:58.204Z,0
2019-06-25T02:07:08.181Z,0
2019-06-25T02:08:17.936Z,0
2019-06-25T02:09:28.024Z,0
2019-06-25T02:10:38.135Z,0
2019-06-25T02:11:47.913Z,0
2019-06-25T02:12:57.943Z,0
2019-06-25T02:14:07.901Z,0
2019-06-25T02:15:17.363Z,0
2019-06-25T02:16:27.487Z,0
2019-06-25T02:17:37.492Z,0
2019-06-25T02:18:47.239Z,0
2019-06-25T02:19:56.976Z,0
2019-06-25T02:21:06.974Z,0
2019-06-25T02:22:16.942Z,0
2019-06-25T02:23:26.919Z,0
2019-06-25T02:24:36.634Z,0
2019-06-25T02:25:46.338Z,0
2019-06-25T02:26:56.297Z,0
2019-06-25T02:28:06.270Z,0
2019-06-25T02:29:16.014Z,0
2019-06-25T02:30:25.971Z,0
2019-06-25T02:31:35.958Z,0
2019-06-25T02:32:45.733Z,0
2019-06-25T02:33:55.512Z,0
2019-06-25T02:35:05.029Z,0
2019-06-25T02:36:14.997Z,0
2019-06-25T02:37:25.002Z,0
2019-06-25T02:38:34.741Z,5
2019-06-25T02:39:44.695Z,5
2019-06-25T02:40:54.702Z,5
2019-06-25T02:42:04.743Z,5
2019-06-25T02:43:14.293Z,5
2019-06-25T02:44:24.022Z,5
2019-06-25T02:45:33.997Z,5
2019-06-25T02:46:43.735Z,10
2019-06-25T02:47:53.702Z,10
2019-06-25T02:49:03.678Z,10
2019-06-25T02:50:13.708Z,10
2019-06-25T02:51:23.697Z,10
2019-06-25T02:52:33.447Z,15
2019-06-25T02:53:43.448Z,15
2019-06-25T02:54:53.176Z,15
2019-06-25T02:56:02.894Z,15
2019-06-25T02:57:12.386Z,20
2019-06-25T02:58:22.371Z,20
2019-06-25T02:59:32.416Z,20
2019-06-25T03:00:41.923Z,25
2019-06-25T03:01:51.742Z,25
2019-06-25T03:03:01.800Z,25
2019-06-25T03:04:11.825Z,25
2019-06-25T03:05:21.814Z,30
2019-06-25T03:06:31.566Z,30
2019-06-25T03:07:41.539Z,30
2019-06-25T03:08:51.268Z,35
2019-06-25T03:10:00.733Z,35
2019-06-25T03:11:14.501Z,40
2019-06-25T03:12:24.432Z,40
2019-06-25T03:13:34.437Z,40
2019-06-25T03:14:44.490Z,40
2019-06-25T03:15:54.470Z,40
2019-06-25T03:17:04.210Z,40
2019-06-25T03:18:14.217Z,45
2019-06-25T03:19:23.431Z,45
2019-06-25T03:20:33.167Z,45
2019-06-25T03:21:43.219Z,50
2019-06-25T03:22:53.222Z,50
2019-06-25T03:24:02.705Z,50
2019-06-25T03:25:12.470Z,50
2019-06-25T03:26:22.192Z,50
2019-06-25T03:27:32.150Z,55
2019-06-25T03:28:41.892Z,55
2019-06-25T03:29:51.660Z,55
2019-06-25T03:31:01.670Z,55
2019-06-25T03:32:19.348Z,55
2019-06-25T03:33:29.502Z,55
2019-06-25T03:34:39.536Z,60
2019-06-25T03:35:49.006Z,60
2019-06-25T03:36:58.743Z,60
2019-06-25T03:38:08.726Z,60
2019-06-25T03:39:19.550Z,60
2019-06-25T03:40:29.353Z,60
2019-06-25T03:41:38.881Z,65
2019-06-25T03:42:48.606Z,65
2019-06-25T03:43:58.557Z,65
2019-06-25T03:45:08.533Z,65
2019-06-25T03:46:18.251Z,70
2019-06-25T03:47:28.220Z,70
2019-06-25T03:48:37.950Z,70
2019-06-25T03:49:47.951Z,70
2019-06-25T03:50:57.915Z,70
2019-06-25T03:52:07.880Z,70
2019-06-25T03:53:17.915Z,75
2019-06-25T03:54:27.617Z,75
2019-06-25T03:55:37.604Z,75
2019-06-25T03:56:47.586Z,80
2019-06-25T03:57:57.543Z,80
2019-06-25T03:59:07.530Z,80
2019-06-25T04:00:17.479Z,85
2019-06-25T04:01:27.456Z,85
2019-06-25T04:02:37.415Z,85
2019-06-25T04:03:47.435Z,90
2019-06-25T04:04:57.413Z,90
2019-06-25T04:06:07.398Z,90
2019-06-25T04:07:17.357Z,95
2019-06-25T04:08:27.183Z,95
2019-06-25T04:09:37.147Z,95
2019-06-25T04:10:47.129Z,100
2019-06-25T04:11:59.893Z,100
2019-06-25T04:13:09.847Z,100
2019-06-25T04:14:20.046Z,100
2019-06-25T04:15:30.015Z,100
2019-06-25T04:16:39.987Z,105
2019-06-25T04:17:49.704Z,105
2019-06-25T04:18:59.173Z,105
2019-06-25T04:20:09.145Z,105
2019-06-25T04:21:18.850Z,105
2019-06-25T04:22:28.567Z,105
2019-06-25T04:23:38.574Z,105
2019-06-25T04:24:48.273Z,105
2019-06-25T04:25:58.227Z,105
2019-06-25T04:27:07.969Z,110
2019-06-25T04:28:17.945Z,110
2019-06-25T04:29:27.680Z,110
2019-06-25T04:30:37.674Z,110
2019-06-25T04:31:47.659Z,110
2019-06-25T04:32:57.689Z,110
2019-06-25T04:34:07.720Z,110
2019-06-25T04:35:17.429Z,110
2019-06-25T04:36:27.409Z,115
2019-06-25T04:37:37.374Z,115
2019-06-25T04:38:47.070Z,115
2019-06-25T04:39:57.030Z,115
2019-06-25T04:41:06.750Z,115
2019-06-25T04:42:16.753Z,115
2019-06-25T04:43:26.454Z,120
2019-06-25T04:44:36.429Z,120
2019-06-25T04:45:46.245Z,120
2019-06-25T04:46:56.247Z,120
2019-06-25T04:48:06.282Z,120
2019-06-25T04:49:16.274Z,120
2019-06-25T04:50:26.335Z,125
2019-06-25T04:51:36.040Z,125
2019-06-25T04:52:45.769Z,125
2019-06-25T04:53:55.747Z,125
2019-06-25T04:55:05.228Z,125
2019-06-25T04:56:15.191Z,125
2019-06-25T04:57:24.903Z,130
2019-06-25T04:58:34.617Z,130
2019-06-25T04:59:44.117Z,130
2019-06-25T05:00:53.832Z,130
2019-06-25T05:02:03.813Z,130
2019-06-25T05:03:13.701Z,130
2019-06-25T05:04:23.871Z,135
2019-06-25T05:05:33.401Z,135
2019-06-25T05:06:43.362Z,135
2019-06-25T05:07:53.073Z,135
2019-06-25T05:09:03.473Z,140
2019-06-25T05:10:13.507Z,140
2019-06-25T05:11:23.217Z,140
2019-06-25T05:12:32.668Z,140
2019-06-25T05:13:42.619Z,140
2019-06-25T05:14:52.594Z,140
2019-06-25T05:16:02.624Z,145
2019-06-25T05:17:12.669Z,145
2019-06-25T05:18:23.248Z,145
2019-06-25T05:19:32.689Z,145
2019-06-25T05:20:42.409Z,145
2019-06-25T05:21:52.118Z,145
2019-06-25T05:23:02.106Z,145
2019-06-25T05:24:12.079Z,145
2019-06-25T05:25:22.055Z,145
2019-06-25T05:26:32.035Z,150
2019-06-25T05:27:41.985Z,150
2019-06-25T05:28:52.001Z,150
2019-06-25T05:30:02.170Z,150
2019-06-25T05:31:12.094Z,150
2019-06-25T05:32:22.094Z,155
2019-06-25T05:33:31.800Z,155
2019-06-25T05:34:41.763Z,155
2019-06-25T05:35:51.757Z,155
2019-06-25T05:37:01.741Z,155
2019-06-25T05:38:11.706Z,160
2019-06-25T05:39:21.177Z,160
2019-06-25T05:40:31.172Z,160
2019-06-25T05:41:40.903Z,160
2019-06-25T05:42:50.869Z,160
2019-06-25T05:44:00.604Z,160
2019-06-25T05:45:10.325Z,160
2019-06-25T05:46:20.307Z,165
2019-06-25T05:47:30.375Z,165
2019-06-25T05:48:40.366Z,165
2019-06-25T05:49:50.084Z,165
2019-06-25T05:51:00.044Z,165
2019-06-25T05:52:10.019Z,165
2019-06-25T05:53:20.030Z,170
2019-06-25T05:54:30.001Z,170
2019-06-25T05:55:40.135Z,170
2019-06-25T05:56:49.616Z,170
2019-06-25T05:57:59.334Z,170
2019-06-25T05:59:09.098Z,170
2019-06-25T06:00:19.156Z,170
2019-06-25T06:01:29.147Z,170
2019-06-25T06:02:39.175Z,170
2019-06-25T06:03:49.152Z,170
2019-06-25T06:04:59.014Z,170
2019-06-25T06:06:08.781Z,175
2019-06-25T06:07:18.259Z,175
2019-06-25T06:08:27.965Z,175
2019-06-25T06:09:37.678Z,175
2019-06-25T06:10:47.402Z,175
2019-06-25T06:11:57.379Z,175
2019-06-25T06:13:07.424Z,175
2019-06-25T06:14:16.913Z,175
2019-06-25T06:15:26.396Z,175
2019-06-25T06:16:36.154Z,175
2019-06-25T06:17:46.173Z,180
2019-06-25T06:18:56.172Z,180
2019-06-25T06:20:05.810Z,180
2019-06-25T06:21:15.793Z,185
2019-06-25T06:22:25.623Z,185
2019-06-25T06:23:35.642Z,185
2019-06-25T06:24:45.887Z,190
2019-06-25T06:25:55.879Z,190
2019-06-25T06:27:05.663Z,190
2019-06-25T06:28:15.977Z,190
2019-06-25T06:29:25.953Z,195
2019-06-25T06:30:40.697Z,195
2019-06-25T06:31:50.205Z,195
2019-06-25T06:33:00.211Z,195
2019-06-25T06:34:10.272Z,195
2019-06-25T06:35:20.278Z,200
2019-06-25T06:36:30.055Z,200
2019-06-25T06:37:40.018Z,200
2019-06-25T06:38:49.988Z,200
2019-06-25T06:39:59.752Z,200
2019-06-25T06:41:12.643Z,200
2019-06-25T06:42:22.355Z,200
2019-06-25T06:43:32.328Z,200
2019-06-25T06:44:42.133Z,200
2019-06-25T06:45:52.087Z,205
2019-06-25T06:47:01.621Z,205
2019-06-25T06:48:11.657Z,205
2019-06-25T06:49:21.679Z,205
2019-06-25T06:50:31.659Z,205
2019-06-25T06:51:41.643Z,205
2019-06-25T06:52:51.626Z,205
2019-06-25T06:54:01.107Z,205
2019-06-25T06:55:11.572Z,205
2019-06-25T06:56:21.544Z,205
2019-06-25T06:57:31.751Z,210
2019-06-25T06:58:41.269Z,210
2019-06-25T06:59:51.010Z,210
2019-06-25T07:01:00.477Z,210
2019-06-25T07:02:10.024Z,210
2019-06-25T07:03:19.744Z,210
2019-06-25T07:04:29.717Z,210
2019-06-25T07:05:39.725Z,210
2019-06-25T07:06:49.511Z,210
2019-06-25T07:07:59.885Z,210
2019-06-25T07:09:09.941Z,210
2019-06-25T07:10:19.912Z,210
2019-06-25T07:11:29.643Z,210
2019-06-25T07:12:39.609Z,210
2019-06-25T07:13:49.612Z,210
2019-06-25T07:14:59.394Z,210
2019-06-25T07:16:09.388Z,210
2019-06-25T07:17:19.478Z,210
2019-06-25T07:18:28.975Z,210
2019-06-25T07:19:38.702Z,210
2019-06-25T07:20:48.669Z,210
2019-06-25T07:21:58.395Z,210
2019-06-25T07:23:08.388Z,210
2019-06-25T07:24:18.198Z,210
2019-06-25T07:25:28.177Z,210
2019-06-25T07:26:37.661Z,210
2019-06-25T07:27:53.023Z,210
2019-06-25T07:29:02.870Z,210
2019-06-25T07:30:12.603Z,215
2019-06-25T07:31:22.360Z,215
2019-06-25T07:32:32.114Z,215
2019-06-25T07:33:43.399Z,215
2019-06-25T07:34:53.619Z,215
2019-06-25T07:36:03.647Z,215
2019-06-25T07:37:13.363Z,215
2019-06-25T07:38:23.082Z,215
2019-06-25T07:39:33.093Z,215
2019-06-25T07:40:42.823Z,215
2019-06-25T07:41:52.857Z,215
2019-06-25T07:43:02.830Z,215
2019-06-25T07:44:12.923Z,215
2019-06-25T07:45:22.905Z,215
2019-06-25T07:46:32.388Z,215
2019-06-25T07:47:42.109Z,215
2019-06-25T07:48:52.082Z,215
2019-06-25T07:50:02.291Z,215
2019-06-25T07:51:12.538Z,215
2019-06-25T07:52:22.631Z,215
2019-06-25T07:53:32.608Z,220
2019-06-25T07:54:42.587Z,220
2019-06-25T07:55:52.562Z,220
2019-06-25T07:57:02.553Z,220
2019-06-25T07:58:12.380Z,225
2019-06-25T07:59:22.214Z,225
2019-06-25T08:00:32.207Z,225
2019-06-25T08:01:41.942Z,230
2019-06-25T08:02:51.463Z,230
2019-06-25T08:04:01.228Z,230
2019-06-25T08:05:10.979Z,230
2019-06-25T08:06:20.957Z,230
2019-06-25T08:07:30.934Z,230
2019-06-25T08:08:40.915Z,230
2019-06-25T08:09:50.891Z,230
2019-06-25T08:11:00.879Z,230
2019-06-25T08:12:10.950Z,235
2019-06-25T08:13:20.729Z,225
2019-06-25T08:14:30.723Z,230
2019-06-25T08:15:40.930Z,230
2019-06-25T08:16:50.998Z,230
2019-06-25T08:18:01.083Z,230
2019-06-25T08:19:11.052Z,235
2019-06-25T08:20:21.233Z,235
2019-06-25T08:21:31.216Z,235
2019-06-25T08:22:41.306Z,235
2019-06-25T08:23:51.360Z,240
2019-06-25T08:25:01.334Z,240
2019-06-25T08:26:11.314Z,240
2019-06-25T08:27:21.287Z,240
2019-06-25T08:28:31.283Z,240
2019-06-25T08:29:41.362Z,240
2019-06-25T08:30:51.414Z,240
2019-06-25T08:32:01.454Z,240
2019-06-25T08:33:11.276Z,240
2019-06-25T08:34:21.006Z,240
2019-06-25T08:35:31.164Z,240
2019-06-25T08:36:41.164Z,245
2019-06-25T08:37:50.905Z,245
2019-06-25T08:39:00.939Z,245
2019-06-25T08:40:26.188Z,250
2019-06-25T08:41:36.438Z,250
2019-06-25T08:42:46.401Z,250
2019-06-25T08:43:56.362Z,250
2019-06-25T08:45:10.185Z,250
2019-06-25T08:46:20.288Z,255
2019-06-25T08:47:29.793Z,255
2019-06-25T08:48:39.822Z,255
2019-06-25T08:49:49.844Z,260
2019-06-25T08:50:59.893Z,260
2019-06-25T08:52:09.610Z,265
2019-06-25T08:53:19.574Z,265
2019-06-25T08:54:29.604Z,270
2019-06-25T08:55:39.333Z,280
2019-06-25T08:56:49.308Z,295
2019-06-25T08:57:59.280Z,310
2019-06-25T08:59:09.246Z,335
2019-06-25T09:00:19.015Z,365
2019-06-25T09:01:28.787Z,420
2019-06-25T09:02:38.528Z,465
2019-06-25T09:03:47.994Z,480
2019-06-25T09:05:13.452Z,480
2019-06-25T09:06:23.443Z,475
2019-06-25T09:07:33.173Z,475
2019-06-25T09:08:43.279Z,470
2019-06-25T09:09:53.348Z,465
2019-06-25T09:11:03.306Z,465
2019-06-25T09:12:13.314Z,460
2019-06-25T09:13:23.441Z,455
2019-06-25T09:14:32.924Z,470
2019-06-25T09:15:42.951Z,470
2019-06-25T09:16:53.060Z,470
2019-06-25T09:18:03.094Z,480
2019-06-25T09:19:12.965Z,495
2019-06-25T09:20:22.925Z,490
2019-06-25T09:21:32.648Z,495
2019-06-25T09:22:42.395Z,495
2019-06-25T09:23:52.393Z,505
2019-06-25T09:25:02.122Z,505
2019-06-25T09:26:12.148Z,510
2019-06-25T09:27:21.641Z,520
2019-06-25T09:28:31.642Z,525
2019-06-25T09:29:45.081Z,525
2019-06-25T09:30:55.455Z,525
2019-06-25T09:32:05.753Z,530
2019-06-25T09:33:15.470Z,535
2019-06-25T09:34:25.219Z,540
2019-06-25T09:35:35.190Z,545
2019-06-25T09:36:45.157Z,555
2019-06-25T09:37:54.911Z,560
2019-06-25T09:39:04.632Z,565
2019-06-25T09:40:14.648Z,570
2019-06-25T09:41:24.415Z,570
2019-06-25T09:42:34.425Z,565
2019-06-25T09:43:58.826Z,545
2019-06-25T09:45:09.901Z,560
2019-06-25T09:46:19.644Z,530
2019-06-25T09:47:29.661Z,465
2019-06-25T09:48:39.666Z,495
2019-06-25T09:49:49.664Z,510
2019-06-25T09:50:59.390Z,540
2019-06-25T09:52:09.236Z,485
2019-06-25T09:53:21.939Z,575
2019-06-25T09:54:32.126Z,585
2019-06-25T09:55:41.877Z,600
2019-06-25T09:56:51.989Z,600
2019-06-25T09:58:01.977Z,600
2019-06-25T09:59:11.855Z,590
2019-06-25T10:00:21.936Z,610
2019-06-25T10:01:51.963Z,620
2019-06-25T10:03:01.707Z,620
2019-06-25T10:04:11.820Z,625
2019-06-25T10:05:37.459Z,610
2019-06-25T10:06:47.432Z,620
2019-06-25T10:07:57.181Z,640
2019-06-25T10:09:07.242Z,635
2019-06-25T10:10:17.380Z,630
2019-06-25T10:11:27.459Z,605
2019-06-25T10:12:37.544Z,595
2019-06-25T10:13:47.313Z,570
2019-06-25T10:14:57.138Z,580
2019-06-25T10:16:07.186Z,595
2019-06-25T10:17:16.657Z,605
2019-06-25T10:18:40.197Z,655
2019-06-25T10:19:53.033Z,670
2019-06-25T10:21:02.792Z,675
2019-06-25T10:22:12.849Z,680
2019-06-25T10:23:22.948Z,690
2019-06-25T10:24:32.936Z,700
2019-06-25T10:25:42.933Z,715
2019-06-25T10:26:52.991Z,735
2019-06-25T10:28:03.018Z,735
2019-06-25T10:29:13.011Z,730
2019-06-25T10:30:23.013Z,720
2019-06-25T10:31:33.330Z,680
2019-06-25T10:32:43.093Z,730
2019-06-25T10:33:52.570Z,735
2019-06-25T10:35:07.337Z,780
2019-06-25T10:36:17.059Z,870
2019-06-25T10:37:27.066Z,955
2019-06-25T10:38:37.085Z,1020
2019-06-25T10:39:46.827Z,1015
2019-06-25T10:40:56.965Z,1035
2019-06-25T10:42:06.973Z,1095
2019-06-25T10:43:16.708Z,1115
2019-06-25T10:44:26.719Z,1165
2019-06-25T10:45:36.799Z,1190
2019-06-25T10:46:46.900Z,1230
2019-06-25T10:47:56.877Z,1225
2019-06-25T10:49:06.655Z,1185
2019-06-25T10:50:16.803Z,1165
2019-06-25T10:51:26.835Z,1180
2019-06-25T10:52:36.847Z,1250
2019-06-25T10:53:46.618Z,1255
2019-06-25T10:54:56.644Z,1225
2019-06-25T10:56:06.414Z,1205
2019-06-25T10:57:18.363Z,1175
2019-06-25T10:58:28.363Z,1250
2019-06-25T10:59:38.374Z,1220
2019-06-25T11:00:48.359Z,1310
2019-06-25T11:01:58.641Z,1310
2019-06-25T11:03:08.376Z,1250
2019-06-25T11:04:18.115Z,1280
2019-06-25T11:05:28.087Z,1305
2019-06-25T11:06:37.839Z,1260
2019-06-25T11:07:48.554Z,1370
2019-06-25T11:08:58.556Z,1350
2019-06-25T11:10:08.035Z,1300
2019-06-25T11:11:18.046Z,1265
2019-06-25T11:12:28.022Z,1300
2019-06-25T11:13:37.760Z,1295
2019-06-25T11:14:47.935Z,1340
2019-06-25T11:15:57.963Z,1390
2019-06-25T11:17:08.126Z,1380
2019-06-25T11:18:19.213Z,1400
2019-06-25T11:19:28.931Z,1385
2019-06-25T11:20:38.952Z,1415
2019-06-25T11:21:48.715Z,1335
2019-06-25T11:22:58.439Z,1345
2019-06-25T11:24:08.702Z,1345
2019-06-25T11:25:18.707Z,1270
2019-06-25T11:26:33.152Z,1145
2019-06-25T11:27:42.917Z,1100
2019-06-25T11:28:52.899Z,1225
2019-06-25T11:30:02.688Z,1260
2019-06-25T11:31:13.021Z,1240
2019-06-25T11:32:23.007Z,1265
2019-06-25T11:33:32.773Z,1400
2019-06-25T11:34:42.343Z,1305
2019-06-25T11:35:52.106Z,1335
2019-06-25T11:37:02.439Z,1515
2019-06-25T11:38:12.529Z,1645
2019-06-25T11:39:22.598Z,1615
2019-06-25T11:40:32.605Z,1755
2019-06-25T11:41:42.359Z,1785
2019-06-25T11:42:52.399Z,1740
2019-06-25T11:44:02.393Z,1825
2019-06-25T11:45:12.672Z,1895
2019-06-25T11:46:26.880Z,1840
2019-06-25T11:47:36.958Z,1865
2019-06-25T11:48:46.728Z,1775
2019-06-25T11:49:56.720Z,1895
2019-06-25T11:51:06.717Z,2000
2019-06-25T11:52:20.368Z,2060
2019-06-25T11:53:30.214Z,1965
2019-06-25T11:54:40.192Z,1915
2019-06-25T11:55:50.199Z,1680
2019-06-25T11:56:59.960Z,1715
2019-06-25T11:58:09.789Z,1560
2019-06-25T11:59:19.565Z,1545
2019-06-25T12:00:29.542Z,1545
2019-06-25T12:01:39.283Z,1550
2019-06-25T12:02:53.213Z,1290
2019-06-25T12:04:03.359Z,1490
2019-06-25T12:05:13.443Z,1600
2019-06-25T12:06:58.039Z,1585
2019-06-25T12:08:08.042Z,1715
2019-06-25T12:09:18.057Z,1795
2019-06-25T12:10:28.053Z,1840
2019-06-25T12:11:38.141Z,1830
2019-06-25T12:12:48.243Z,1680
2019-06-25T12:13:58.368Z,1605
2019-06-25T12:15:08.489Z,1835
2019-06-25T12:16:17.959Z,2025
2019-06-25T12:17:27.959Z,2110
2019-06-25T12:18:37.984Z,2035
2019-06-25T12:19:57.703Z,2010
2019-06-25T12:21:07.676Z,2070
2019-06-25T12:22:17.418Z,2090
2019-06-25T12:23:27.433Z,1965
2019-06-25T12:24:37.268Z,2030
2019-06-25T12:25:47.005Z,1965
2019-06-25T12:26:59.231Z,1970
2019-06-25T12:28:08.953Z,1880
2019-06-25T12:29:18.927Z,1870
2019-06-25T12:30:28.701Z,1915
2019-06-25T12:31:38.448Z,2075
2019-06-25T12:32:48.512Z,2105
2019-06-25T12:33:58.595Z,2170
2019-06-25T12:35:09.163Z,2205
2019-06-25T12:36:19.156Z,2180
2019-06-25T12:37:29.226Z,2245
2019-06-25T12:38:39.307Z,2245
2019-06-25T12:39:49.104Z,2270
2019-06-25T12:40:58.885Z,2150
2019-06-25T12:42:08.892Z,2145
2019-06-25T12:43:18.624Z,2015
2019-06-25T12:44:28.357Z,1920
2019-06-25T12:45:40.260Z,1790
2019-06-25T12:47:06.193Z,1780
2019-06-25T12:48:15.733Z,1860
2019-06-25T12:49:25.474Z,1960
2019-06-25T12:50:35.477Z,1970
2019-06-25T12:51:45.446Z,2065
2019-06-25T12:52:55.254Z,2115
2019-06-25T12:54:05.005Z,1975
2019-06-25T12:55:15.022Z,2090
2019-06-25T12:56:24.503Z,2205
2019-06-25T12:57:34.292Z,2145
2019-06-25T12:58:44.017Z,2085
2019-06-25T12:59:53.770Z,1960
2019-06-25T13:01:03.851Z,1995
2019-06-25T13:02:15.997Z,2055
2019-06-25T13:03:25.778Z,2150
2019-06-25T13:04:35.853Z,2185
2019-06-25T13:05:45.857Z,2120
2019-06-25T13:06:55.837Z,2140
2019-06-25T13:08:05.822Z,2130
2019-06-25T13:09:15.827Z,2115
2019-06-25T13:10:25.562Z,1955
2019-06-25T13:11:35.118Z,2105
2019-06-25T13:12:45.966Z,1885
2019-06-25T13:13:55.989Z,2150
2019-06-25T13:15:05.748Z,1835
2019-06-25T13:16:15.793Z,2080
2019-06-25T13:17:25.641Z,2140
2019-06-25T13:18:35.713Z,2260
2019-06-25T13:19:45.256Z,2320
2019-06-25T13:20:55.236Z,2460
2019-06-25T13:22:04.743Z,2375
2019-06-25T13:23:14.252Z,2400
2019-06-25T13:24:24.352Z,2575
2019-06-25T13:25:34.377Z,2490
2019-06-25T13:26:44.127Z,2375
2019-06-25T13:27:54.290Z,2350
2019-06-25T13:29:04.330Z,2345
2019-06-25T13:30:15.380Z,2335
2019-06-25T13:31:25.137Z,2295
2019-06-25T13:32:35.181Z,2050
2019-06-25T13:33:45.199Z,1475
2019-06-25T13:34:55.165Z,1575
2019-06-25T13:36:05.273Z,1890
2019-06-25T13:37:14.791Z,1960
2019-06-25T13:38:24.524Z,1885
2019-06-25T13:39:34.534Z,1950
2019-06-25T13:40:44.537Z,1905
2019-06-25T13:42:11.016Z,1510
2019-06-25T13:43:22.321Z,1085
2019-06-25T13:44:32.147Z,1385
2019-06-25T13:45:42.194Z,1640
2019-06-25T13:46:51.927Z,1780
2019-06-25T13:48:17.816Z,1905
2019-06-25T13:49:30.707Z,1915
2019-06-25T13:50:40.667Z,1595
2019-06-25T13:51:50.154Z,1360
2019-06-25T13:53:00.144Z,1235
2019-06-25T13:54:10.121Z,1060
2019-06-25T13:55:19.625Z,1155
2019-06-25T13:56:29.970Z,1090
2019-06-25T13:57:55.759Z,1095
2019-06-25T13:59:05.320Z,1045
2019-06-25T14:00:19.863Z,730
2019-06-25T14:01:29.974Z,665
2019-06-25T14:02:39.474Z,670
2019-06-25T14:03:49.305Z,690
2019-06-25T14:04:59.542Z,815
2019-06-25T14:06:09.508Z,950
2019-06-25T14:07:19.513Z,1000
2019-06-25T14:08:29.286Z,1155
2019-06-25T14:09:39.370Z,1660
2019-06-25T14:10:49.110Z,1805
2019-06-25T14:11:59.117Z,1810
2019-06-25T14:13:14.593Z,1830
2019-06-25T14:14:24.862Z,2235
2019-06-25T14:15:34.865Z,2385
2019-06-25T14:16:44.600Z,2475
2019-06-25T14:17:54.569Z,2495
2019-06-25T14:19:04.642Z,2420
2019-06-25T14:20:14.425Z,2390
2019-06-25T14:21:24.456Z,2365
2019-06-25T14:22:34.383Z,2405
2019-06-25T14:23:44.125Z,2315
2019-06-25T14:24:57.097Z,2305
2019-06-25T14:26:19.790Z,2295
2019-06-25T14:27:33.332Z,2225
2019-06-25T14:28:43.331Z,2295
2019-06-25T14:29:53.322Z,2285
2019-06-25T14:31:03.314Z,2235
2019-06-25T14:32:13.100Z,2155
2019-06-25T14:33:22.809Z,2120
2019-06-25T14:34:32.728Z,2145
2019-06-25T14:35:42.698Z,2155
2019-06-25T14:36:52.662Z,2105
2019-06-25T14:38:19.382Z,2270
2019-06-25T14:39:29.131Z,2215
2019-06-25T14:40:39.177Z,2265
2019-06-25T14:41:49.222Z,2320
2019-06-25T14:42:59.336Z,2315
2019-06-25T14:44:09.279Z,2325
2019-06-25T14:45:19.401Z,2235
2019-06-25T14:46:29.164Z,2210
2019-06-25T14:47:38.906Z,2150
2019-06-25T14:48:48.917Z,2155
2019-06-25T14:49:58.663Z,2245
2019-06-25T14:51:08.667Z,2250
2019-06-25T14:52:18.694Z,2100
2019-06-25T14:53:28.701Z,2210
2019-06-25T14:54:38.817Z,2190
2019-06-25T14:55:48.817Z,2150
2019-06-25T14:57:01.518Z,2210
2019-06-25T14:58:11.286Z,2185
2019-06-25T14:59:21.278Z,2185
2019-06-25T15:00:31.112Z,2105
2019-06-25T15:01:41.580Z,2130
2019-06-25T15:02:51.664Z,2020
2019-06-25T15:04:01.439Z,2015
2019-06-25T15:05:11.173Z,1975
2019-06-25T15:06:21.170Z,1890
2019-06-25T15:07:30.928Z,1670
2019-06-25T15:08:41.620Z,1355
2019-06-25T15:09:57.701Z,1200
2019-06-25T15:11:07.730Z,1115
2019-06-25T15:12:17.465Z,1315
2019-06-25T15:13:27.466Z,1355
2019-06-25T15:14:36.701Z,1475
2019-06-25T15:15:46.468Z,1620
2019-06-25T15:16:56.469Z,1580
2019-06-25T15:18:06.441Z,1595
2019-06-25T15:19:16.235Z,1550
2019-06-25T15:20:26.253Z,1655
2019-06-25T15:21:36.254Z,1545
2019-06-25T15:22:46.238Z,1660
2019-06-25T15:23:56.210Z,1825
2019-06-25T15:25:06.288Z,1830
2019-06-25T15:26:16.008Z,1995
2019-06-25T15:27:26.012Z,1965
2019-06-25T15:28:36.096Z,2010
2019-06-25T15:29:46.088Z,1990
2019-06-25T15:30:56.031Z,1865
2019-06-25T15:32:06.080Z,1855
2019-06-25T15:33:16.121Z,1860
2019-06-25T15:34:26.104Z,1860
2019-06-25T15:35:36.113Z,1910
2019-06-25T15:36:45.832Z,1875
2019-06-25T15:37:55.800Z,1890
2019-06-25T15:39:05.992Z,1975
2019-06-25T15:40:16.034Z,1845
2019-06-25T15:41:26.010Z,1670
2019-06-25T15:42:36.002Z,1630
2019-06-25T15:43:46.025Z,1630
2019-06-25T15:44:55.531Z,1665
2019-06-25T15:46:05.258Z,1755
2019-06-25T15:47:15.312Z,1780
2019-06-25T15:48:25.125Z,1755
2019-06-25T15:49:35.056Z,1730
2019-06-25T15:50:45.079Z,1685
2019-06-25T15:51:55.077Z,1640
2019-06-25T15:53:05.069Z,1605
2019-06-25T15:54:14.808Z,1605
2019-06-25T15:55:24.797Z,1575
2019-06-25T15:56:34.287Z,1575
2019-06-25T15:57:43.939Z,1515
2019-06-25T15:58:53.724Z,1480
2019-06-25T16:00:03.763Z,1520
2019-06-25T16:01:13.931Z,1500
2019-06-25T16:02:23.653Z,1490
2019-06-25T16:03:33.622Z,1465
2019-06-25T16:04:43.527Z,1485
2019-06-25T16:05:53.523Z,1510
2019-06-25T16:07:03.505Z,1460
2019-06-25T16:08:16.224Z,1410
2019-06-25T16:09:26.368Z,1435
2019-06-25T16:10:36.113Z,1395