createdAt,value
2023-02-06T14:11:09.895Z,9.67
2023-02-06T14:14:52.531Z,8.32
2023-02-06T14:18:24.383Z,8.63
2023-02-06T14:21:48.421Z,9.30
2023-02-06T14:25:15.167Z,10.13
2023-02-06T14:28:36.932Z,8.80
2023-02-06T14:32:07.066Z,9.20
2023-02-06T14:35:40.187Z,8.53
2023-02-06T14:39:08.578Z,8.75
2023-02-06T14:42:43.191Z,8.60
2023-02-06T14:46:06.129Z,8.40
2023-02-06T14:49:18.875Z,8.85
2023-02-06T14:52:25.601Z,8.33
2023-02-06T14:55:40.681Z,8.00
2023-02-06T14:58:46.575Z,9.32
2023-02-06T15:01:53.132Z,9.00
2023-02-06T15:04:59.867Z,8.73
2023-02-06T15:08:05.193Z,9.07
2023-02-06T15:11:18.937Z,10.15
2023-02-06T15:14:35.016Z,10.65
2023-02-06T15:17:39.048Z,8.43
2023-02-06T15:20:54.235Z,9.95
2023-02-06T15:24:02.265Z,9.17
2023-02-06T15:27:13.847Z,9.55
2023-02-06T15:30:23.946Z,11.13
2023-02-06T15:33:30.584Z,9.93
2023-02-06T15:36:37.867Z,10.63
2023-02-06T15:39:41.910Z,10.70
2023-02-06T15:42:49.001Z,10.93
2023-02-06T15:45:56.424Z,11.10
2023-02-06T15:48:59.749Z,11.20
2023-02-06T15:52:03.246Z,10.18
2023-02-06T15:55:07.285Z,11.33
2023-02-06T15:58:15.256Z,11.02
2023-02-06T16:01:20.495Z,11.00
2023-02-06T16:04:35.434Z,10.93
2023-02-06T16:07:38.283Z,10.90
2023-02-06T16:10:42.038Z,10.80
2023-02-06T16:13:46.012Z,12.00
2023-02-06T16:17:21.934Z,13.13
2023-02-06T16:20:41.068Z,11.65
2023-02-06T16:23:44.373Z,10.85
2023-02-06T16:26:49.607Z,11.67
2023-02-06T16:29:55.570Z,11.00
2023-02-06T16:33:08.764Z,11.52
2023-02-06T16:36:14.951Z,12.25
2023-02-06T16:39:17.946Z,12.25
2023-02-06T16:42:24.396Z,11.97
2023-02-06T16:45:28.324Z,12.77
2023-02-06T16:48:31.203Z,12.88
2023-02-06T16:51:34.107Z,12.40
2023-02-06T16:54:37.966Z,13.35
2023-02-06T16:57:43.425Z,12.67
2023-02-06T17:00:48.002Z,12.63
2023-02-06T17:03:51.919Z,13.27
2023-02-06T17:06:58.193Z,14.32
2023-02-06T17:10:01.992Z,13.13
2023-02-06T17:13:05.026Z,14.37
2023-02-06T17:16:14.464Z,12.43
2023-02-06T17:19:17.800Z,12.80
2023-02-06T17:22:20.762Z,11.75
2023-02-06T17:25:23.882Z,11.27
2023-02-06T17:28:26.739Z,11.67
2023-02-06T17:31:30.054Z,12.43
2023-02-06T17:34:33.487Z,12.95
2023-02-06T17:37:36.588Z,12.75
2023-02-06T17:40:42.320Z,11.82
2023-02-06T17:43:50.119Z,14.93
2023-02-06T17:46:53.009Z,19.88
2023-02-06T17:49:58.601Z,25.08
2023-02-06T17:53:02.911Z,26.00
2023-02-06T17:56:07.653Z,32.60
2023-02-06T17:59:10.847Z,24.57
2023-02-06T18:02:14.765Z,21.15
2023-02-06T18:05:21.796Z,19.35
2023-02-06T18:08:25.352Z,17.98
2023-02-06T18:11:28.515Z,17.17
2023-02-06T18:14:33.500Z,18.33
2023-02-06T18:17:36.712Z,18.88
2023-02-06T18:20:43.763Z,18.00
2023-02-06T18:23:48.929Z,15.48
2023-02-06T18:26:52.062Z,18.05
2023-02-06T18:29:55.428Z,18.37
2023-02-06T18:32:58.482Z,18.65
2023-02-06T18:36:07.001Z,23.20
2023-02-06T18:39:10.632Z,17.90
2023-02-06T18:42:32.404Z,17.65
2023-02-06T18:45:38.978Z,18.87
2023-02-06T18:48:42.401Z,22.95
2023-02-06T18:51:45.576Z,24.45
2023-02-06T18:54:48.945Z,21.40
2023-02-06T18:57:52.695Z,20.80
2023-02-06T19:00:58.023Z,20.63
2023-02-06T19:04:01.260Z,20.00
2023-02-06T19:07:06.941Z,20.52
2023-02-06T19:10:16.102Z,17.20
2023-02-06T19:13:20.408Z,19.55
2023-02-06T19:16:26.563Z,19.97
2023-02-06T19:19:30.098Z,19.13
2023-02-06T19:22:35.322Z,19.88
2023-02-06T19:25:40.980Z,18.15
2023-02-06T19:28:44.813Z,18.63
2023-02-06T19:31:48.037Z,17.97
2023-02-06T19:34:51.498Z,17.52
2023-02-06T19:37:54.784Z,15.18
2023-02-06T19:41:04.348Z,14.65
2023-02-06T19:44:13.777Z,14.95
2023-02-06T19:47:16.696Z,14.37
2023-02-06T19:50:19.966Z,15.35
2023-02-06T19:53:24.422Z,15.13
2023-02-06T19:56:31.511Z,13.50
2023-02-06T19:59:35.670Z,14.45
2023-02-06T20:02:39.746Z,13.03
2023-02-06T20:05:43.787Z,13.45
2023-02-06T20:08:47.832Z,15.77
2023-02-06T20:11:51.580Z,16.35
2023-02-06T20:14:54.463Z,15.20
2023-02-06T20:17:58.598Z,17.20
2023-02-06T20:21:03.215Z,15.68
2023-02-06T20:24:12.930Z,14.95
2023-02-06T20:27:16.270Z,14.45
2023-02-06T20:30:22.097Z,13.88
2023-02-06T20:33:25.290Z,15.07
2023-02-06T20:36:29.102Z,13.93
2023-02-06T20:39:34.848Z,14.55
2023-02-06T20:42:42.294Z,13.80
2023-02-06T20:45:48.999Z,14.18
2023-02-06T20:49:04.286Z,13.90
2023-02-06T20:52:07.983Z,13.93
2023-02-06T20:55:12.516Z,13.88
2023-02-06T20:58:15.644Z,13.38
2023-02-06T21:01:24.583Z,15.32
2023-02-06T21:04:32.443Z,14.13
2023-02-06T21:07:35.545Z,14.05
2023-02-06T21:10:39.359Z,14.27
2023-02-06T21:13:42.874Z,13.32
2023-02-06T21:16:46.935Z,14.20
2023-02-06T21:19:51.219Z,13.47
2023-02-06T21:22:55.230Z,14.23
2023-02-06T21:25:59.211Z,14.18
2023-02-06T21:29:03.066Z,12.70
2023-02-06T21:32:13.560Z,12.98
2023-02-06T21:35:16.717Z,12.27
2023-02-06T21:38:20.487Z,13.23
2023-02-06T21:41:23.919Z,15.75
2023-02-06T21:44:26.889Z,15.38
2023-02-06T21:47:29.849Z,19.17
2023-02-06T21:50:34.052Z,21.67
2023-02-06T21:53:37.235Z,20.20
2023-02-06T21:56:40.110Z,20.95
2023-02-06T21:59:43.732Z,16.88
2023-02-06T22:02:47.889Z,18.10
2023-02-06T22:05:50.782Z,16.77
2023-02-06T22:08:55.942Z,14.20
2023-02-06T22:11:58.895Z,14.35
2023-02-06T22:15:02.916Z,14.35
2023-02-06T22:18:09.320Z,13.07
2023-02-06T22:21:17.666Z,15.27
2023-02-06T22:24:20.657Z,16.33
2023-02-06T22:27:25.674Z,15.60
2023-02-06T22:30:29.443Z,14.35
2023-02-06T22:33:33.623Z,14.48
2023-02-06T22:36:36.562Z,14.87
2023-02-06T22:39:39.594Z,14.70
2023-02-06T22:42:42.529Z,14.18
2023-02-06T22:45:45.484Z,14.40
2023-02-06T22:48:49.048Z,14.02
2023-02-06T22:51:52.472Z,14.03
2023-02-06T22:54:55.331Z,14.27
2023-02-06T22:57:58.230Z,13.80
2023-02-06T23:01:03.850Z,14.57
2023-02-06T23:04:11.456Z,15.00
2023-02-06T23:07:15.333Z,14.40
2023-02-06T23:10:19.272Z,15.55
2023-02-06T23:13:22.565Z,15.60
2023-02-06T23:16:27.143Z,15.90
2023-02-06T23:19:30.483Z,17.50
2023-02-06T23:22:33.408Z,15.67
2023-02-06T23:25:43.337Z,16.65
2023-02-06T23:28:46.762Z,15.05
2023-02-06T23:31:50.500Z,14.32
2023-02-06T23:34:55.866Z,13.38
2023-02-06T23:37:58.894Z,15.57
2023-02-06T23:41:22.977Z,16.20
2023-02-06T23:44:25.900Z,15.48
2023-02-06T23:47:28.766Z,15.30
2023-02-06T23:50:32.207Z,17.95
2023-02-06T23:53:35.336Z,23.10
2023-02-06T23:56:40.938Z,23.80
2023-02-06T23:59:44.378Z,20.45
