createdAt,value
2019-01-26T00:01:04.714Z,134.30
2019-01-26T00:03:33.082Z,143.73
2019-01-26T00:06:01.369Z,136.77
2019-01-26T00:08:29.769Z,135.37
2019-01-26T00:10:58.144Z,130.37
2019-01-26T00:13:26.514Z,132.97
2019-01-26T00:15:54.834Z,135.43
2019-01-26T00:18:23.169Z,126.83
2019-01-26T00:20:51.452Z,129.33
2019-01-26T00:23:19.838Z,139.47
2019-01-26T00:25:48.199Z,134.20
2019-01-26T00:28:25.981Z,143.47
2019-01-26T00:30:54.322Z,138.07
2019-01-26T00:33:22.609Z,136.87
2019-01-26T00:35:50.994Z,143.17
2019-01-26T00:38:19.284Z,139.23
2019-01-26T00:40:47.560Z,132.27
2019-01-26T00:43:15.954Z,122.80
2019-01-26T00:45:44.248Z,122.80
2019-01-26T00:48:12.539Z,129.93
2019-01-26T00:50:40.891Z,132.87
2019-01-26T00:53:09.173Z,124.97
2019-01-26T00:55:37.466Z,126.10
2019-01-26T00:58:05.875Z,120.60
2019-01-26T01:00:34.167Z,130.23
2019-01-26T01:03:02.530Z,123.77
2019-01-26T01:05:30.925Z,117.03
2019-01-26T01:07:59.274Z,123.87
2019-01-26T01:10:27.571Z,125.07
2019-01-26T01:12:55.881Z,126.27
2019-01-26T01:15:24.173Z,123.23
2019-01-26T01:17:52.456Z,122.03
2019-01-26T01:20:20.859Z,114.73
2019-01-26T01:22:49.204Z,118.20
2019-01-26T01:25:17.508Z,115.67
2019-01-26T01:27:45.839Z,119.83
2019-01-26T01:30:20.144Z,127.40
2019-01-26T01:32:48.491Z,122.47
2019-01-26T01:35:17.278Z,111.30
2019-01-26T01:37:45.573Z,115.00
2019-01-26T01:40:15.720Z,115.33
2019-01-26T01:42:44.101Z,122.37
2019-01-26T01:45:15.695Z,109.90
2019-01-26T01:47:44.122Z,112.60
2019-01-26T01:50:12.520Z,107.50
2019-01-26T01:52:40.951Z,115.93
2019-01-26T01:55:10.363Z,122.17
2019-01-26T01:57:38.678Z,121.97
2019-01-26T02:00:10.480Z,117.20
2019-01-26T02:02:38.829Z,114.47
2019-01-26T02:05:08.020Z,117.73
2019-01-26T02:07:36.301Z,102.73
2019-01-26T02:10:07.173Z,105.73
2019-01-26T02:12:35.469Z,114.57
2019-01-26T02:15:04.508Z,105.53
2019-01-26T02:17:32.835Z,107.90
2019-01-26T02:20:01.116Z,107.27
2019-01-26T02:22:29.400Z,102.87
2019-01-26T02:24:57.723Z,105.50
2019-01-26T02:27:26.002Z,109.90
2019-01-26T02:29:54.289Z,105.97
2019-01-26T02:32:22.611Z,107.80
2019-01-26T02:34:50.884Z,102.20
2019-01-26T02:37:19.313Z,108.07
2019-01-26T02:39:47.633Z,98.43
2019-01-26T02:42:15.983Z,95.57
2019-01-26T02:44:44.333Z,101.50
2019-01-26T02:47:12.646Z,99.47
2019-01-26T02:49:40.922Z,99.73
2019-01-26T02:52:09.338Z,97.77
2019-01-26T02:54:37.717Z,97.93
2019-01-26T02:57:06.017Z,93.70
2019-01-26T02:59:34.304Z,101.90
2019-01-26T03:02:02.608Z,94.27
2019-01-26T03:04:30.894Z,94.93
2019-01-26T03:06:59.249Z,95.83
2019-01-26T03:09:27.565Z,107.60
2019-01-26T03:11:55.984Z,106.67
2019-01-26T03:14:24.250Z,94.67
2019-01-26T03:16:52.568Z,94.40
2019-01-26T03:19:20.920Z,102.33
2019-01-26T03:21:49.232Z,103.27
2019-01-26T03:24:17.547Z,98.87
2019-01-26T03:26:45.823Z,94.87
2019-01-26T03:29:14.101Z,103.43
2019-01-26T03:31:42.448Z,109.00
2019-01-26T03:34:10.786Z,101.43
2019-01-26T03:36:39.092Z,97.73
2019-01-26T03:39:08.137Z,97.60
2019-01-26T03:41:36.421Z,96.60
2019-01-26T03:44:04.676Z,94.00
2019-01-26T03:46:33.060Z,101.67
2019-01-26T03:49:01.410Z,89.57
2019-01-26T03:51:29.761Z,96.40
2019-01-26T03:53:58.073Z,93.53
2019-01-26T03:56:26.331Z,94.83
2019-01-26T03:58:54.610Z,81.70
2019-01-26T04:01:22.931Z,86.70
2019-01-26T04:03:51.215Z,79.77
2019-01-26T04:06:19.489Z,85.83
2019-01-26T04:08:47.821Z,86.40
2019-01-26T04:11:16.094Z,90.57
2019-01-26T04:13:44.366Z,85.03
2019-01-26T04:16:12.708Z,83.13
2019-01-26T04:18:40.976Z,85.37
2019-01-26T04:21:09.279Z,86.17
2019-01-26T04:23:37.592Z,85.60
2019-01-26T04:26:05.879Z,86.87
2019-01-26T04:28:34.184Z,87.17
2019-01-26T04:31:02.474Z,86.20
2019-01-26T04:33:30.772Z,85.73
2019-01-26T04:35:59.068Z,94.97
2019-01-26T04:38:27.390Z,96.47
2019-01-26T04:40:55.660Z,82.77
2019-01-26T04:43:24.125Z,78.00
2019-01-26T04:45:52.445Z,84.83
2019-01-26T04:48:20.814Z,88.13
2019-01-26T04:50:49.160Z,86.50
2019-01-26T04:53:17.482Z,87.17
2019-01-26T04:55:45.868Z,80.03
2019-01-26T04:58:14.154Z,85.33
2019-01-26T05:00:42.494Z,85.07
2019-01-26T05:03:10.834Z,80.33
2019-01-26T05:05:39.113Z,79.87
2019-01-26T05:08:07.430Z,72.50
2019-01-26T05:10:35.698Z,82.17
2019-01-26T05:13:04.014Z,78.77
2019-01-26T05:15:32.332Z,79.97
2019-01-26T05:18:00.598Z,81.07
2019-01-26T05:20:28.882Z,78.73
2019-01-26T05:22:57.216Z,77.90
2019-01-26T05:25:25.499Z,77.33
2019-01-26T05:27:54.155Z,75.07
2019-01-26T05:30:27.155Z,77.63
2019-01-26T05:32:55.479Z,77.87
2019-01-26T05:35:23.750Z,74.40
2019-01-26T05:37:52.078Z,73.63
2019-01-26T05:40:20.434Z,71.07
2019-01-26T05:42:48.705Z,68.40
2019-01-26T05:45:19.628Z,85.63
2019-01-26T05:47:49.626Z,74.57
2019-01-26T05:50:25.325Z,69.53
2019-01-26T05:52:53.617Z,74.90
2019-01-26T05:55:21.897Z,72.30
2019-01-26T05:57:50.212Z,72.97
2019-01-26T06:00:28.611Z,75.10
2019-01-26T06:02:56.923Z,70.03
2019-01-26T06:05:25.201Z,78.80
2019-01-26T06:07:53.474Z,81.20
2019-01-26T06:10:21.801Z,76.57
2019-01-26T06:12:50.059Z,79.07
2019-01-26T06:15:18.347Z,84.53
2019-01-26T06:17:46.652Z,82.53
2019-01-26T06:20:16.394Z,81.43
2019-01-26T06:22:44.648Z,75.73
2019-01-26T06:25:21.076Z,77.50
2019-01-26T06:27:49.637Z,76.20
2019-01-26T06:30:22.772Z,89.60
2019-01-26T06:32:52.061Z,84.33
2019-01-26T06:35:20.508Z,81.10
2019-01-26T06:37:48.978Z,87.70
2019-01-26T06:40:18.720Z,89.33
2019-01-26T06:42:47.011Z,90.53
2019-01-26T06:45:19.786Z,88.87
2019-01-26T06:47:48.103Z,89.33
2019-01-26T06:50:23.309Z,89.90
2019-01-26T06:52:51.688Z,94.27
2019-01-26T06:55:23.111Z,97.83
2019-01-26T06:57:51.386Z,87.27
2019-01-26T07:00:22.408Z,79.77
2019-01-26T07:02:50.692Z,84.67
2019-01-26T07:05:32.599Z,84.77
2019-01-26T07:08:01.011Z,79.17
2019-01-26T07:10:29.284Z,83.67
2019-01-26T07:12:57.597Z,82.33
2019-01-26T07:15:25.981Z,92.17
2019-01-26T07:17:54.250Z,83.77
2019-01-26T07:20:22.585Z,84.07
2019-01-26T07:22:50.958Z,88.27
2019-01-26T07:25:19.503Z,97.97
2019-01-26T07:27:47.822Z,90.57
2019-01-26T07:30:19.421Z,90.43
2019-01-26T07:32:47.705Z,92.97
2019-01-26T07:35:16.022Z,92.60
2019-01-26T07:37:44.308Z,103.00
2019-01-26T07:40:16.077Z,96.53
2019-01-26T07:42:44.407Z,91.33
2019-01-26T07:45:13.650Z,95.17
2019-01-26T07:47:41.940Z,87.87
2019-01-26T07:50:16.444Z,93.77
2019-01-26T07:52:44.715Z,100.33
2019-01-26T07:55:14.631Z,99.07
2019-01-26T07:57:42.956Z,89.53
2019-01-26T08:00:17.440Z,95.03
2019-01-26T08:02:45.712Z,104.33
2019-01-26T08:05:14.027Z,103.93
2019-01-26T08:07:42.323Z,113.33
2019-01-26T08:10:19.422Z,101.83
2019-01-26T08:12:47.752Z,99.23
2019-01-26T08:15:18.876Z,103.70
2019-01-26T08:17:47.199Z,106.93
2019-01-26T08:20:20.261Z,104.03
2019-01-26T08:22:48.548Z,109.67
2019-01-26T08:25:17.410Z,119.33
2019-01-26T08:27:45.710Z,107.97
2019-01-26T08:30:17.194Z,109.80
2019-01-26T08:32:45.539Z,106.27
2019-01-26T08:35:13.891Z,107.67
2019-01-26T08:37:42.183Z,118.67
2019-01-26T08:40:13.136Z,108.67
2019-01-26T08:42:41.477Z,94.30
2019-01-26T08:45:11.925Z,101.73
2019-01-26T08:47:40.301Z,95.70
2019-01-26T08:50:19.956Z,101.80
2019-01-26T08:52:48.271Z,89.73
2019-01-26T08:55:18.367Z,98.77
2019-01-26T08:57:46.570Z,108.67
2019-01-26T09:00:27.405Z,98.80
2019-01-26T09:02:57.311Z,99.43
2019-01-26T09:05:27.259Z,100.47
2019-01-26T09:07:55.589Z,92.70
2019-01-26T09:10:23.873Z,103.73
2019-01-26T09:12:52.169Z,99.07
2019-01-26T09:15:21.152Z,91.97
2019-01-26T09:17:49.454Z,92.07
2019-01-26T09:20:18.035Z,92.23
2019-01-26T09:22:46.348Z,96.83
2019-01-26T09:25:14.710Z,100.43
2019-01-26T09:27:43.089Z,106.73
2019-01-26T09:30:16.621Z,110.07
2019-01-26T09:32:44.913Z,106.57
2019-01-26T09:35:13.370Z,131.37
2019-01-26T09:37:41.690Z,101.10
2019-01-26T09:40:21.001Z,111.67
2019-01-26T09:42:49.313Z,112.63
2019-01-26T09:45:18.934Z,109.90
2019-01-26T09:47:47.496Z,125.63
2019-01-26T09:50:15.951Z,114.63
2019-01-26T09:52:44.250Z,106.40
2019-01-26T09:55:14.872Z,113.67
2019-01-26T09:57:43.180Z,105.03
2019-01-26T10:00:19.958Z,97.57
2019-01-26T10:02:49.272Z,101.90
2019-01-26T10:05:17.686Z,128.57
2019-01-26T10:07:45.969Z,100.87
2019-01-26T10:10:16.695Z,113.60
2019-01-26T10:12:45.893Z,111.13
2019-01-26T10:15:23.657Z,109.83
2019-01-26T10:17:52.091Z,107.40
2019-01-26T10:20:23.375Z,105.10
2019-01-26T10:22:51.679Z,103.50
2019-01-26T10:25:20.195Z,97.63
2019-01-26T10:27:48.489Z,97.43
2019-01-26T10:30:21.186Z,102.10
2019-01-26T10:32:49.474Z,98.67
2019-01-26T10:35:17.742Z,111.97
2019-01-26T10:37:46.278Z,102.27
2019-01-26T10:40:22.406Z,108.33
2019-01-26T10:42:50.710Z,98.17
2019-01-26T10:45:18.990Z,101.47
2019-01-26T10:47:47.319Z,98.53
2019-01-26T10:50:15.630Z,92.47
2019-01-26T10:52:43.903Z,89.60
2019-01-26T10:55:12.193Z,88.23
2019-01-26T10:57:40.495Z,94.57
2019-01-26T11:00:12.027Z,115.27
2019-01-26T11:02:40.512Z,117.17
2019-01-26T11:05:09.190Z,121.40
2019-01-26T11:07:37.467Z,106.57
2019-01-26T11:10:09.032Z,144.67
2019-01-26T11:12:37.340Z,110.03
2019-01-26T11:15:08.866Z,120.87
2019-01-26T11:17:37.146Z,113.33
2019-01-26T11:20:11.186Z,100.57
2019-01-26T11:22:39.475Z,104.80
2019-01-26T11:25:10.376Z,92.13
2019-01-26T11:27:38.683Z,100.73
2019-01-26T11:30:18.304Z,111.37
2019-01-26T11:32:46.622Z,110.00
2019-01-26T11:35:19.626Z,97.77
2019-01-26T11:37:47.919Z,112.63
2019-01-26T11:40:19.146Z,94.93
2019-01-26T11:42:47.403Z,118.17
2019-01-26T11:45:27.697Z,103.80
2019-01-26T11:47:57.605Z,101.07
2019-01-26T11:50:36.429Z,99.80
2019-01-26T11:53:04.791Z,93.90
2019-01-26T11:55:34.806Z,99.07
2019-01-26T11:58:03.155Z,104.50
2019-01-26T12:00:45.217Z,104.70
2019-01-26T12:03:17.837Z,91.53
2019-01-26T12:05:47.749Z,98.50
2019-01-26T12:08:16.041Z,80.57
2019-01-26T12:10:44.344Z,91.83
2019-01-26T12:13:12.620Z,97.57
2019-01-26T12:15:40.896Z,84.30
2019-01-26T12:18:09.204Z,89.27
2019-01-26T12:20:37.474Z,81.70
2019-01-26T12:23:05.810Z,91.23
2019-01-26T12:25:34.131Z,80.37
2019-01-26T12:28:02.401Z,76.60
2019-01-26T12:30:30.689Z,83.70
2019-01-26T12:32:59.000Z,88.87
2019-01-26T12:35:27.349Z,85.50
2019-01-26T12:37:55.625Z,79.37
2019-01-26T12:40:23.928Z,87.23
2019-01-26T12:42:52.216Z,87.97
2019-01-26T12:45:21.538Z,79.70
2019-01-26T12:47:49.847Z,87.07
2019-01-26T12:50:18.479Z,84.47
2019-01-26T12:52:46.752Z,81.90
2019-01-26T12:55:16.798Z,82.43
2019-01-26T12:57:46.540Z,83.43
2019-01-26T13:00:27.548Z,78.13
2019-01-26T13:02:55.840Z,83.87
2019-01-26T13:05:24.106Z,78.87
2019-01-26T13:07:52.417Z,84.97
2019-01-26T13:10:39.199Z,78.33
2019-01-26T13:13:07.528Z,84.90
2019-01-26T13:15:36.076Z,79.73
2019-01-26T13:18:04.439Z,75.07
2019-01-26T13:20:32.823Z,78.93
2019-01-26T13:23:01.169Z,78.70
2019-01-26T13:25:29.456Z,78.60
2019-01-26T13:27:57.901Z,85.00
2019-01-26T13:30:26.236Z,85.87
2019-01-26T13:32:54.534Z,79.10
2019-01-26T13:35:23.770Z,83.10
2019-01-26T13:37:52.184Z,100.03
2019-01-26T13:40:26.447Z,83.67
2019-01-26T13:42:54.847Z,79.63
2019-01-26T13:45:23.195Z,76.43
2019-01-26T13:47:51.490Z,82.00
2019-01-26T13:50:19.894Z,71.87
2019-01-26T13:52:48.176Z,88.77
2019-01-26T13:55:21.455Z,78.90
2019-01-26T13:57:49.794Z,76.97
2019-01-26T14:00:32.522Z,81.10
2019-01-26T14:03:00.952Z,79.67
2019-01-26T14:05:29.328Z,85.47
2019-01-26T14:07:57.627Z,81.03
2019-01-26T14:10:26.204Z,106.00
2019-01-26T14:12:54.491Z,106.77
2019-01-26T14:15:23.113Z,85.40
2019-01-26T14:17:51.491Z,107.30
2019-01-26T14:20:25.682Z,83.13
2019-01-26T14:22:53.955Z,95.97
2019-01-26T14:25:22.275Z,90.87
2019-01-26T14:27:50.634Z,91.10
2019-01-26T14:30:34.259Z,78.93
2019-01-26T14:33:02.654Z,78.57
2019-01-26T14:35:30.929Z,82.77
2019-01-26T14:37:59.246Z,83.87
2019-01-26T14:40:27.527Z,84.30
2019-01-26T14:42:55.809Z,82.47
2019-01-26T14:45:24.150Z,81.40
2019-01-26T14:47:54.659Z,76.40
2019-01-26T14:50:24.330Z,78.47
2019-01-26T14:52:52.738Z,82.83
2019-01-26T14:55:23.689Z,79.33
2019-01-26T14:57:51.966Z,88.40
2019-01-26T15:00:28.998Z,89.57
2019-01-26T15:02:57.319Z,85.13
2019-01-26T15:05:25.739Z,88.93
2019-01-26T15:07:54.119Z,74.27
2019-01-26T15:10:22.397Z,78.87
2019-01-26T15:12:50.798Z,74.97
2019-01-26T15:15:20.749Z,84.43
2019-01-26T15:17:49.123Z,88.13
2019-01-26T15:20:20.653Z,91.73
2019-01-26T15:22:48.982Z,76.87
2019-01-26T15:25:17.258Z,86.03
2019-01-26T15:27:45.531Z,75.67
2019-01-26T15:30:19.557Z,77.17
2019-01-26T15:32:47.840Z,59.90
2019-01-26T15:35:16.105Z,90.80
2019-01-26T15:37:44.551Z,87.57
2019-01-26T15:40:13.465Z,75.63
2019-01-26T15:42:41.832Z,87.53
2019-01-26T15:45:13.401Z,80.40
2019-01-26T15:47:41.771Z,81.37
2019-01-26T15:50:13.195Z,67.43
2019-01-26T15:52:41.863Z,110.60
2019-01-26T15:55:15.527Z,96.60
2019-01-26T15:57:43.927Z,79.40
2019-01-26T16:00:15.495Z,78.93
2019-01-26T16:02:43.785Z,96.20
2019-01-26T16:05:12.474Z,92.27
2019-01-26T16:07:41.064Z,99.27
2019-01-26T16:10:18.115Z,109.63
2019-01-26T16:12:46.490Z,90.27
2019-01-26T16:15:23.459Z,89.53
2019-01-26T16:17:52.238Z,105.80
2019-01-26T16:20:21.271Z,109.23
2019-01-26T16:22:49.575Z,100.27
2019-01-26T16:25:17.880Z,109.30
2019-01-26T16:27:46.161Z,114.23
2019-01-26T16:30:17.345Z,114.37
2019-01-26T16:32:45.674Z,154.60
2019-01-26T16:35:15.598Z,106.27
2019-01-26T16:37:44.104Z,126.80
2019-01-26T16:40:15.945Z,106.97
2019-01-26T16:42:44.262Z,125.07
2019-01-26T16:45:15.858Z,102.37
2019-01-26T16:47:44.176Z,89.00
2019-01-26T16:50:18.152Z,168.10
2019-01-26T16:52:46.446Z,95.83
2019-01-26T16:55:15.864Z,104.10
2019-01-26T16:57:44.298Z,129.53
2019-01-26T17:00:21.591Z,139.40
2019-01-26T17:02:49.875Z,129.33
2019-01-26T17:05:18.182Z,175.07
2019-01-26T17:07:46.584Z,112.80
2019-01-26T17:10:19.996Z,167.73
2019-01-26T17:12:48.287Z,168.73
2019-01-26T17:15:16.655Z,181.57
2019-01-26T17:17:45.004Z,165.40
2019-01-26T17:20:22.352Z,395.97
2019-01-26T17:22:50.727Z,278.90
2019-01-26T17:25:19.007Z,162.07
2019-01-26T17:27:47.397Z,193.73
2019-01-26T17:30:18.516Z,154.57
2019-01-26T17:32:46.832Z,179.10
2019-01-26T17:35:15.155Z,223.67
2019-01-26T17:37:43.454Z,210.90
2019-01-26T17:40:17.908Z,208.70
2019-01-26T17:42:46.248Z,279.87
2019-01-26T17:45:16.194Z,280.90
2019-01-26T17:47:44.567Z,402.13
2019-01-26T17:50:15.679Z,297.93
2019-01-26T17:52:43.967Z,333.87
2019-01-26T17:55:12.388Z,367.20
2019-01-26T17:57:40.944Z,420.53
2019-01-26T18:00:12.630Z,603.00
2019-01-26T18:02:40.946Z,449.47
2019-01-26T18:05:11.073Z,609.63
2019-01-26T18:07:39.439Z,494.23
2019-01-26T18:10:11.002Z,751.87
2019-01-26T18:12:39.320Z,475.80
2019-01-26T18:15:10.971Z,266.27
2019-01-26T18:17:39.266Z,268.33
2019-01-26T18:20:10.883Z,322.50
2019-01-26T18:22:39.245Z,401.43
2019-01-26T18:25:08.969Z,342.77
2019-01-26T18:27:38.861Z,286.13
2019-01-26T18:30:10.767Z,302.37
2019-01-26T18:32:39.130Z,322.77
2019-01-26T18:35:10.708Z,286.13
2019-01-26T18:37:39.178Z,287.30
2019-01-26T18:40:16.674Z,224.93
2019-01-26T18:42:44.969Z,200.07
2019-01-26T18:45:18.884Z,250.80
2019-01-26T18:47:47.216Z,173.60
2019-01-26T18:50:20.789Z,267.20
2019-01-26T18:52:49.208Z,196.13
2019-01-26T18:55:17.543Z,145.77
2019-01-26T18:57:46.197Z,161.20
2019-01-26T19:00:17.703Z,231.80
2019-01-26T19:02:47.787Z,267.17
2019-01-26T19:05:19.119Z,265.80
2019-01-26T19:07:47.421Z,222.23
2019-01-26T19:10:15.747Z,278.37
2019-01-26T19:12:44.041Z,242.23
2019-01-26T19:15:18.570Z,257.77
2019-01-26T19:17:46.893Z,240.17
2019-01-26T19:20:15.929Z,270.47
2019-01-26T19:22:44.228Z,225.73
2019-01-26T19:25:14.988Z,293.60
2019-01-26T19:27:43.343Z,259.47
2019-01-26T19:30:14.827Z,214.70
2019-01-26T19:32:43.161Z,238.07
2019-01-26T19:35:11.834Z,158.97
2019-01-26T19:37:40.111Z,230.37
2019-01-26T19:40:18.810Z,226.37
2019-01-26T19:42:47.159Z,200.93
2019-01-26T19:45:17.997Z,208.63
2019-01-26T19:47:46.410Z,230.07
2019-01-26T19:50:17.335Z,184.33
2019-01-26T19:52:45.696Z,179.47
2019-01-26T19:55:15.146Z,232.67
2019-01-26T19:57:43.518Z,197.47
2019-01-26T20:00:11.869Z,421.07
2019-01-26T20:02:40.191Z,1023.00
2019-01-26T20:05:11.882Z,649.27
2019-01-26T20:07:40.181Z,573.17
2019-01-26T20:10:10.232Z,366.57
2019-01-26T20:12:38.744Z,233.63
2019-01-26T20:15:12.936Z,243.20
2019-01-26T20:17:41.251Z,248.07
2019-01-26T20:20:15.826Z,216.97
2019-01-26T20:22:44.115Z,185.67
2019-01-26T20:25:12.454Z,225.03
2019-01-26T20:27:40.925Z,217.20
2019-01-26T20:30:18.407Z,214.60
2019-01-26T20:32:46.702Z,188.33
2019-01-26T20:35:14.994Z,138.43
2019-01-26T20:37:43.437Z,170.17
2019-01-26T20:40:14.576Z,128.83
2019-01-26T20:42:42.875Z,114.27
2019-01-26T20:45:14.452Z,147.87
2019-01-26T20:47:42.804Z,131.53
2019-01-26T20:50:13.338Z,155.33
2019-01-26T20:52:42.994Z,187.83
2019-01-26T20:55:12.826Z,113.73
2019-01-26T20:57:41.105Z,97.70
2019-01-26T21:00:18.269Z,185.10
2019-01-26T21:02:46.557Z,207.33
2019-01-26T21:05:14.839Z,184.13
2019-01-26T21:07:43.217Z,192.17
2019-01-26T21:10:19.610Z,145.87
2019-01-26T21:12:48.883Z,207.37
2019-01-26T21:15:17.278Z,193.40
2019-01-26T21:17:45.579Z,189.40
2019-01-26T21:20:17.161Z,186.77
2019-01-26T21:22:45.455Z,195.77
2019-01-26T21:25:14.281Z,165.87
2019-01-26T21:27:42.636Z,170.10
2019-01-26T21:30:17.638Z,149.53
2019-01-26T21:32:47.892Z,141.67
2019-01-26T21:35:16.163Z,311.37
2019-01-26T21:37:44.451Z,276.20
2019-01-26T21:40:18.721Z,178.07
2019-01-26T21:42:46.995Z,147.50
2019-01-26T21:45:16.320Z,148.87
2019-01-26T21:47:44.638Z,143.63
2019-01-26T21:50:19.015Z,183.30
2019-01-26T21:52:47.304Z,146.10
2019-01-26T21:55:15.641Z,209.73
2019-01-26T21:57:43.938Z,148.80
2019-01-26T22:00:23.629Z,171.53
2019-01-26T22:02:51.917Z,190.20
2019-01-26T22:05:20.185Z,133.80
2019-01-26T22:07:48.505Z,143.80
2019-01-26T22:10:21.976Z,105.47
2019-01-26T22:12:50.248Z,98.23
2019-01-26T22:15:20.530Z,157.93
2019-01-26T22:17:48.895Z,106.27
2019-01-26T22:20:19.330Z,105.53
2019-01-26T22:22:48.730Z,154.93
2019-01-26T22:25:16.988Z,103.63
2019-01-26T22:27:45.318Z,164.57
2019-01-26T22:30:16.764Z,96.13
2019-01-26T22:32:45.320Z,95.30
2019-01-26T22:35:13.602Z,173.67
2019-01-26T22:37:41.928Z,157.07
2019-01-26T22:40:13.610Z,164.80
2019-01-26T22:42:41.999Z,143.93
2019-01-26T22:45:11.987Z,151.17
2019-01-26T22:47:40.339Z,161.30
2019-01-26T22:50:11.871Z,149.10
2019-01-26T22:52:40.185Z,164.63
2019-01-26T22:55:11.213Z,164.07
2019-01-26T22:57:39.496Z,154.27
2019-01-26T23:00:38.642Z,146.40
2019-01-26T23:03:09.774Z,148.13
2019-01-26T23:05:57.570Z,146.40
2019-01-26T23:08:29.108Z,120.90
2019-01-26T23:11:06.002Z,132.57
2019-01-26T23:13:35.546Z,112.73
2019-01-26T23:16:15.966Z,99.53
2019-01-26T23:19:05.543Z,142.77
2019-01-26T23:21:53.497Z,149.53
2019-01-26T23:24:59.656Z,96.27
2019-01-26T23:27:37.258Z,126.47
2019-01-26T23:30:21.180Z,87.23
2019-01-26T23:32:49.584Z,98.43
2019-01-26T23:35:17.863Z,118.30
2019-01-26T23:37:46.154Z,153.60
2019-01-26T23:40:14.476Z,162.50
2019-01-26T23:42:42.797Z,140.40
2019-01-26T23:45:11.102Z,115.57
2019-01-26T23:47:39.418Z,275.70
2019-01-26T23:50:08.994Z,329.87
2019-01-26T23:52:37.273Z,328.10
2019-01-26T23:55:08.038Z,364.13
2019-01-26T23:57:36.343Z,304.87
