createdAt,value
2022-11-12T00:00:16.443Z,29.70
2022-11-12T00:01:52.479Z,26.27
2022-11-12T00:03:33.401Z,26.80
2022-11-12T00:05:14.764Z,32.33
2022-11-12T00:06:56.084Z,31.98
2022-11-12T00:08:31.597Z,30.67
2022-11-12T00:10:09.353Z,26.45
2022-11-12T00:11:45.153Z,32.53
2022-11-12T00:13:22.563Z,30.08
2022-11-12T00:14:57.165Z,31.13
2022-11-12T00:16:36.389Z,31.55
2022-11-12T00:18:11.813Z,33.28
2022-11-12T00:19:47.534Z,30.05
2022-11-12T00:21:28.079Z,37.78
2022-11-12T00:23:04.044Z,34.55
2022-11-12T00:24:41.777Z,35.05
2022-11-12T00:26:17.829Z,33.42
2022-11-12T00:27:53.265Z,32.97
2022-11-12T00:29:31.171Z,35.25
2022-11-12T00:31:12.393Z,29.60
2022-11-12T00:32:48.052Z,35.20
2022-11-12T00:34:23.660Z,35.80
2022-11-12T00:35:59.845Z,37.22
2022-11-12T00:37:35.266Z,38.90
2022-11-12T00:39:10.442Z,37.65
2022-11-12T00:40:46.528Z,40.10
2022-11-12T00:42:24.269Z,37.03
2022-11-12T00:43:59.681Z,35.92
2022-11-12T00:45:36.707Z,37.97
2022-11-12T00:47:18.376Z,36.30
2022-11-12T00:48:55.090Z,36.03
2022-11-12T00:50:30.938Z,36.10
2022-11-12T00:52:06.652Z,33.22
2022-11-12T00:53:43.189Z,37.50
2022-11-12T00:55:20.487Z,38.38
2022-11-12T00:56:56.998Z,40.35
2022-11-12T00:58:34.985Z,36.05
2022-11-12T01:00:16.663Z,41.17
2022-11-12T01:01:54.734Z,41.00
2022-11-12T01:03:35.718Z,37.45
2022-11-12T01:05:16.900Z,37.55
2022-11-12T01:06:57.641Z,40.65
2022-11-12T01:08:34.412Z,36.00
2022-11-12T01:10:11.600Z,39.92
2022-11-12T01:11:47.688Z,37.40
2022-11-12T01:13:22.613Z,40.13
2022-11-12T01:15:01.582Z,46.30
2022-11-12T01:16:40.100Z,43.53
2022-11-12T01:18:16.594Z,44.53
2022-11-12T01:19:52.301Z,41.38
2022-11-12T01:21:38.846Z,44.13
2022-11-12T01:23:14.398Z,48.97
2022-11-12T01:24:51.730Z,53.83
2022-11-12T01:26:27.997Z,52.17
2022-11-12T01:28:04.038Z,49.78
2022-11-12T01:29:39.598Z,53.90
2022-11-12T01:31:23.858Z,59.70
2022-11-12T01:32:59.168Z,61.25
2022-11-12T01:34:35.728Z,61.83
2022-11-12T01:36:12.501Z,64.43
2022-11-12T01:37:48.170Z,72.90
2022-11-12T01:39:23.684Z,65.28
2022-11-12T01:40:59.344Z,59.83
2022-11-12T01:42:36.933Z,58.90
2022-11-12T01:44:18.098Z,59.53
2022-11-12T01:45:54.449Z,60.42
2022-11-12T01:47:34.458Z,52.92
2022-11-12T01:49:17.362Z,64.40
2022-11-12T01:50:56.993Z,74.63
2022-11-12T01:52:36.719Z,73.18
2022-11-12T01:54:16.999Z,77.25
2022-11-12T01:55:53.556Z,78.13
2022-11-12T01:57:35.422Z,73.43
2022-11-12T01:59:16.642Z,69.57
2022-11-12T02:00:52.655Z,71.63
2022-11-12T02:02:28.585Z,68.07
2022-11-12T02:04:09.483Z,75.87
2022-11-12T02:05:56.634Z,68.22
2022-11-12T02:07:34.326Z,65.95
2022-11-12T02:09:10.622Z,63.92
2022-11-12T02:10:46.106Z,62.22
2022-11-12T02:12:21.891Z,59.65
2022-11-12T02:13:57.857Z,61.25
2022-11-12T02:15:34.257Z,54.95
2022-11-12T02:17:10.374Z,58.00
2022-11-12T02:18:45.776Z,54.85
2022-11-12T02:20:21.587Z,52.30
2022-11-12T02:21:58.726Z,55.47
2022-11-12T02:23:34.465Z,63.40
2022-11-12T02:25:15.671Z,59.40
2022-11-12T02:26:55.384Z,70.23
2022-11-12T02:28:32.610Z,69.20
2022-11-12T02:30:10.922Z,59.40
2022-11-12T02:31:46.823Z,61.03
2022-11-12T02:33:21.947Z,60.13
2022-11-12T02:34:59.051Z,75.72
2022-11-12T02:36:35.316Z,76.20
2022-11-12T02:38:12.060Z,73.82
2022-11-12T02:39:47.637Z,68.45
2022-11-12T02:41:28.143Z,82.78
2022-11-12T02:43:05.238Z,73.38
2022-11-12T02:44:41.564Z,65.88
2022-11-12T02:46:17.330Z,80.20
2022-11-12T02:47:53.243Z,78.55
2022-11-12T02:49:28.934Z,76.80
2022-11-12T02:51:04.736Z,95.13
2022-11-12T02:52:40.070Z,104.72
2022-11-12T02:54:16.512Z,104.68
2022-11-12T02:55:53.118Z,113.50
2022-11-12T02:57:13.035Z,111.93
2022-11-12T02:58:49.132Z,100.47
2022-11-12T03:00:24.245Z,123.18
2022-11-12T03:01:59.959Z,117.90
2022-11-12T03:03:43.060Z,108.90
2022-11-12T03:05:23.711Z,103.28
2022-11-12T03:07:04.593Z,101.50
2022-11-12T03:08:39.824Z,96.93
2022-11-12T03:10:16.667Z,104.72
2022-11-12T03:11:51.669Z,96.70
2022-11-12T03:13:26.923Z,93.20
2022-11-12T03:15:05.166Z,102.28
2022-11-12T03:16:40.792Z,95.40
2022-11-12T03:18:16.681Z,113.63
2022-11-12T03:19:51.393Z,105.60
2022-11-12T03:21:32.130Z,99.35
2022-11-12T03:23:10.470Z,101.45
2022-11-12T03:24:46.995Z,98.00
2022-11-12T03:26:24.713Z,96.25
2022-11-12T03:28:02.184Z,112.13
2022-11-12T03:29:37.555Z,105.75
2022-11-12T03:31:18.535Z,97.10
2022-11-12T03:32:53.521Z,98.20
2022-11-12T03:34:29.643Z,96.53
2022-11-12T03:36:05.836Z,87.07
2022-11-12T03:37:42.097Z,88.93
2022-11-12T03:39:17.762Z,84.85
2022-11-12T03:40:53.716Z,89.65
2022-11-12T03:42:31.467Z,88.95
2022-11-12T03:44:07.165Z,88.25
2022-11-12T03:45:42.810Z,76.65
2022-11-12T03:47:18.233Z,81.68
2022-11-12T03:48:53.901Z,95.45
2022-11-12T03:50:30.365Z,81.13
2022-11-12T03:52:06.288Z,78.55
2022-11-12T03:53:41.837Z,86.18
2022-11-12T03:55:21.087Z,70.40
2022-11-12T03:56:56.087Z,74.28
2022-11-12T03:58:32.885Z,67.47
2022-11-12T04:00:11.600Z,65.38
2022-11-12T04:01:46.478Z,66.90
2022-11-12T04:03:27.369Z,70.38
2022-11-12T04:05:10.165Z,68.45
2022-11-12T04:06:50.732Z,74.97
2022-11-12T04:08:26.965Z,74.13
2022-11-12T04:10:04.110Z,69.70
2022-11-12T04:11:39.481Z,71.97
2022-11-12T04:13:15.151Z,73.00
2022-11-12T04:14:52.769Z,69.50
2022-11-12T04:16:28.714Z,71.68
2022-11-12T04:18:04.895Z,66.82
2022-11-12T04:19:39.892Z,65.72
2022-11-12T04:21:20.564Z,80.72
2022-11-12T04:22:56.244Z,81.90
2022-11-12T04:24:34.340Z,75.47
2022-11-12T04:26:09.738Z,77.72
2022-11-12T04:27:44.670Z,78.85
2022-11-12T04:29:20.286Z,66.63
2022-11-12T04:30:57.254Z,68.60
2022-11-12T04:32:36.292Z,76.75
2022-11-12T04:34:11.668Z,80.47
2022-11-12T04:35:50.683Z,95.32
2022-11-12T04:37:29.626Z,97.85
2022-11-12T04:39:05.748Z,67.63
2022-11-12T04:40:41.903Z,93.63
2022-11-12T04:42:17.172Z,80.88
2022-11-12T04:43:52.972Z,107.10
2022-11-12T04:45:30.017Z,81.18
2022-11-12T04:47:06.921Z,78.60
2022-11-12T04:48:41.772Z,92.97
2022-11-12T04:50:19.028Z,72.32
2022-11-12T04:51:54.360Z,83.05
2022-11-12T04:53:30.930Z,96.70
2022-11-12T04:55:08.221Z,77.40
2022-11-12T04:56:44.202Z,65.28
2022-11-12T04:58:19.408Z,68.70
2022-11-12T04:59:55.421Z,76.53
2022-11-12T05:01:35.465Z,84.97
2022-11-12T05:03:18.266Z,81.32
2022-11-12T05:04:58.958Z,78.72
2022-11-12T05:06:40.245Z,89.13
2022-11-12T05:08:16.301Z,82.93
2022-11-12T05:09:52.732Z,84.22
2022-11-12T05:11:33.297Z,87.82
2022-11-12T05:13:09.603Z,86.75
2022-11-12T05:14:44.988Z,87.35
2022-11-12T05:16:22.327Z,100.72
2022-11-12T05:17:58.131Z,94.28
2022-11-12T05:19:35.646Z,84.30
2022-11-12T05:21:16.447Z,85.65
2022-11-12T05:23:05.646Z,69.68
2022-11-12T05:24:43.682Z,71.35
2022-11-12T05:26:19.878Z,83.55
2022-11-12T05:27:55.872Z,68.72
2022-11-12T05:29:31.897Z,63.70
2022-11-12T05:31:11.984Z,67.53
2022-11-12T05:32:47.733Z,65.75
2022-11-12T05:34:24.081Z,60.15
2022-11-12T05:36:01.682Z,63.88
2022-11-12T05:37:37.260Z,53.65
2022-11-12T05:39:13.165Z,50.15
2022-11-12T05:40:48.547Z,53.33
2022-11-12T05:42:26.136Z,52.53
2022-11-12T05:44:02.386Z,46.83
2022-11-12T05:45:43.058Z,41.67
2022-11-12T05:47:18.829Z,47.90
2022-11-12T05:48:55.489Z,44.33
2022-11-12T05:50:39.937Z,42.85
2022-11-12T05:52:27.444Z,41.38
2022-11-12T05:54:03.492Z,40.03
2022-11-12T05:55:40.563Z,44.53
2022-11-12T05:57:16.322Z,41.25
2022-11-12T05:58:51.283Z,45.35
2022-11-12T06:00:26.800Z,39.03
2022-11-12T06:02:02.374Z,44.10
2022-11-12T06:03:43.176Z,40.40
2022-11-12T06:05:23.920Z,39.63
2022-11-12T06:07:04.569Z,40.45
2022-11-12T06:08:42.109Z,42.33
2022-11-12T06:10:20.709Z,47.88
2022-11-12T06:11:57.055Z,48.60
2022-11-12T06:13:33.409Z,38.15
2022-11-12T06:15:09.466Z,72.70
2022-11-12T06:16:45.088Z,104.88
2022-11-12T06:18:20.753Z,60.42
2022-11-12T06:19:57.560Z,67.55
2022-11-12T06:21:34.372Z,47.85
2022-11-12T06:23:09.869Z,49.40
2022-11-12T06:24:47.674Z,43.75
2022-11-12T06:26:24.315Z,39.50
2022-11-12T06:27:59.112Z,41.20
2022-11-12T06:29:34.474Z,44.63
2022-11-12T06:31:16.200Z,41.45
2022-11-12T06:32:51.893Z,37.92
2022-11-12T06:34:28.028Z,39.67
2022-11-12T06:36:06.634Z,33.60
2022-11-12T06:37:42.567Z,50.75
2022-11-12T06:39:18.324Z,37.40
2022-11-12T06:40:57.131Z,34.85
2022-11-12T06:42:33.801Z,28.55
2022-11-12T06:44:09.862Z,32.13
2022-11-12T06:45:47.264Z,32.28
2022-11-12T06:47:23.903Z,29.48
2022-11-12T06:49:00.100Z,27.77
2022-11-12T06:50:35.180Z,31.02
2022-11-12T06:52:16.261Z,29.20
2022-11-12T06:53:53.310Z,31.90
2022-11-12T06:55:29.966Z,28.40
2022-11-12T06:57:07.035Z,26.02
2022-11-12T06:58:43.493Z,29.85
2022-11-12T07:00:20.112Z,30.67
2022-11-12T07:01:56.707Z,27.05
2022-11-12T07:03:39.235Z,31.02
2022-11-12T07:05:20.277Z,33.42
2022-11-12T07:07:01.145Z,25.77
2022-11-12T07:08:37.498Z,26.30
2022-11-12T07:10:13.419Z,28.65
2022-11-12T07:11:49.894Z,26.73
2022-11-12T07:13:27.149Z,23.70
2022-11-12T07:15:02.751Z,24.90
2022-11-12T07:16:38.149Z,23.17
2022-11-12T07:18:13.897Z,25.00
2022-11-12T07:19:49.593Z,23.90
2022-11-12T07:21:30.774Z,26.27
2022-11-12T07:23:06.163Z,26.83
2022-11-12T07:24:41.650Z,26.08
2022-11-12T07:26:19.913Z,21.63
2022-11-12T07:27:54.772Z,23.58
2022-11-12T07:29:47.033Z,31.45
2022-11-12T07:31:28.462Z,28.73
2022-11-12T07:33:04.925Z,26.27
2022-11-12T07:34:40.221Z,23.88
2022-11-12T07:36:18.425Z,27.60
2022-11-12T07:37:59.436Z,30.42
2022-11-12T07:39:35.435Z,25.25
2022-11-12T07:41:19.140Z,26.73
2022-11-12T07:42:54.827Z,27.10
2022-11-12T07:44:31.485Z,27.50
2022-11-12T07:46:11.124Z,28.30
2022-11-12T07:47:46.831Z,23.38
2022-11-12T07:49:22.906Z,25.85
2022-11-12T07:51:02.271Z,26.15
2022-11-12T07:52:37.130Z,29.52
2022-11-12T07:54:12.213Z,29.05
2022-11-12T07:55:54.583Z,27.17
2022-11-12T07:57:32.276Z,23.88
2022-11-12T07:59:07.457Z,28.75
2022-11-12T08:00:44.397Z,31.33
2022-11-12T08:02:19.623Z,30.63
2022-11-12T08:04:03.126Z,28.38
2022-11-12T08:05:44.291Z,28.13
2022-11-12T08:07:20.104Z,26.95
2022-11-12T08:08:57.538Z,28.35
2022-11-12T08:10:35.059Z,32.28
2022-11-12T08:12:10.782Z,31.73
2022-11-12T08:13:47.774Z,28.40
2022-11-12T08:15:24.346Z,27.83
2022-11-12T08:17:01.233Z,32.13
2022-11-12T08:18:37.634Z,34.22
2022-11-12T08:20:14.647Z,32.45
2022-11-12T08:21:52.634Z,30.95
2022-11-12T08:23:28.862Z,30.27
2022-11-12T08:25:05.366Z,30.15
2022-11-12T08:26:43.296Z,31.58
2022-11-12T08:28:17.913Z,30.73
2022-11-12T08:29:52.998Z,30.50
2022-11-12T08:31:34.553Z,32.85
2022-11-12T08:33:10.896Z,38.45
2022-11-12T08:34:46.192Z,26.63
2022-11-12T08:36:21.724Z,35.65
2022-11-12T08:38:02.123Z,31.67
2022-11-12T08:39:37.287Z,33.92
2022-11-12T08:41:17.686Z,34.25
2022-11-12T08:43:01.105Z,31.65
2022-11-12T08:44:36.408Z,29.05
2022-11-12T08:46:11.964Z,31.05
2022-11-12T08:47:46.916Z,30.65
2022-11-12T08:49:23.790Z,33.88
2022-11-12T08:51:02.077Z,29.60
2022-11-12T08:52:37.874Z,33.58
2022-11-12T08:54:14.119Z,29.83
2022-11-12T08:55:54.680Z,31.60
2022-11-12T08:57:30.587Z,29.80
2022-11-12T08:59:07.545Z,31.30
2022-11-12T09:00:44.136Z,32.65
2022-11-12T09:02:21.154Z,34.15
2022-11-12T09:04:01.915Z,34.72
2022-11-12T09:05:44.252Z,29.63
2022-11-12T09:07:48.031Z,30.98
2022-11-12T09:09:16.749Z,30.98
2022-11-12T09:10:52.658Z,31.80
2022-11-12T09:12:27.850Z,32.42
2022-11-12T09:14:04.045Z,29.33
2022-11-12T09:15:39.172Z,29.30
2022-11-12T09:17:14.649Z,30.70
2022-11-12T09:18:49.526Z,30.08
2022-11-12T09:20:26.610Z,34.17
2022-11-12T09:22:05.001Z,32.03
2022-11-12T09:23:40.388Z,31.15
2022-11-12T09:25:16.181Z,32.90
2022-11-12T09:26:53.348Z,35.38
2022-11-12T09:28:29.312Z,31.17
2022-11-12T09:30:06.677Z,34.63
2022-11-12T09:31:42.898Z,31.90
2022-11-12T09:33:22.676Z,31.65
2022-11-12T09:34:59.783Z,33.70
2022-11-12T09:36:39.636Z,30.67
2022-11-12T09:38:17.831Z,30.67
2022-11-12T09:39:53.333Z,35.28
2022-11-12T09:41:36.449Z,29.50
2022-11-12T09:43:20.818Z,28.20
2022-11-12T09:45:00.514Z,32.15
2022-11-12T09:46:43.360Z,30.08
2022-11-12T09:48:25.082Z,31.58
2022-11-12T09:50:18.557Z,32.28
2022-11-12T09:51:57.016Z,24.92
2022-11-12T09:53:44.090Z,27.33
2022-11-12T09:55:28.656Z,29.88
2022-11-12T09:57:03.998Z,28.17
2022-11-12T09:58:43.341Z,28.33
2022-11-12T10:00:20.951Z,30.50
2022-11-12T10:02:05.971Z,26.10
2022-11-12T10:03:58.654Z,26.63
2022-11-12T10:05:48.320Z,23.50
2022-11-12T10:07:43.386Z,24.42
2022-11-12T10:09:25.813Z,21.70
2022-11-12T10:11:24.054Z,24.10
2022-11-12T10:13:14.883Z,25.55
2022-11-12T10:15:13.404Z,23.27
2022-11-12T10:16:57.793Z,23.95
2022-11-12T10:18:51.445Z,27.95
2022-11-12T10:20:38.652Z,24.00
2022-11-12T10:22:40.682Z,20.27
2022-11-12T10:24:16.418Z,20.50
2022-11-12T10:25:58.241Z,21.00
2022-11-12T10:27:38.995Z,20.25
2022-11-12T10:29:25.666Z,22.45
2022-11-12T10:31:10.671Z,23.15
2022-11-12T10:32:47.011Z,21.65
2022-11-12T10:34:24.011Z,25.38
2022-11-12T10:36:17.014Z,19.65
2022-11-12T10:37:58.791Z,20.13
2022-11-12T10:39:36.404Z,17.75
2022-11-12T10:41:25.668Z,20.90
2022-11-12T10:43:04.603Z,17.95
2022-11-12T10:44:40.972Z,18.27
2022-11-12T10:46:21.231Z,19.35
2022-11-12T10:47:56.547Z,19.33
2022-11-12T10:49:31.635Z,23.00
2022-11-12T10:51:23.274Z,20.10
2022-11-12T10:53:04.796Z,17.00
2022-11-12T10:54:40.371Z,18.02
2022-11-12T10:56:27.682Z,18.67
2022-11-12T10:58:17.617Z,17.45
2022-11-12T11:00:08.724Z,20.83
2022-11-12T11:01:53.755Z,16.40
2022-11-12T11:03:36.835Z,21.73
2022-11-12T11:05:34.128Z,16.15
2022-11-12T11:07:23.009Z,20.20
2022-11-12T11:09:16.686Z,17.23
2022-11-12T11:11:25.928Z,16.33
2022-11-12T11:13:21.127Z,17.40
2022-11-12T11:15:18.047Z,17.10
2022-11-12T11:16:58.000Z,17.98
2022-11-12T11:18:35.960Z,15.82
2022-11-12T11:20:21.513Z,19.85
2022-11-12T11:22:30.082Z,16.23
2022-11-12T11:24:34.656Z,14.80
2022-11-12T11:26:32.811Z,16.00
2022-11-12T11:28:21.898Z,11.57
2022-11-12T11:30:08.097Z,14.30
2022-11-12T11:31:51.146Z,12.10
2022-11-12T11:33:40.482Z,12.35
2022-11-12T11:35:27.153Z,11.02
2022-11-12T11:37:19.810Z,11.18
2022-11-12T11:39:01.270Z,12.15
2022-11-12T11:40:42.223Z,11.77
2022-11-12T11:42:43.237Z,9.65
2022-11-12T11:44:34.854Z,14.13
2022-11-12T11:46:27.023Z,10.65
2022-11-12T11:48:12.774Z,13.30
2022-11-12T11:50:22.281Z,10.50
2022-11-12T11:52:07.795Z,10.00
2022-11-12T11:53:56.235Z,9.85
2022-11-12T11:55:49.389Z,11.60
2022-11-12T11:57:33.163Z,9.65
2022-11-12T11:59:30.610Z,11.25
2022-11-12T12:01:20.370Z,7.88
2022-11-12T12:03:18.035Z,10.27
2022-11-12T12:05:20.314Z,11.80
2022-11-12T12:07:07.995Z,11.40
2022-11-12T12:09:03.273Z,14.98
2022-11-12T12:11:10.981Z,13.70
2022-11-12T12:13:00.347Z,10.95
2022-11-12T12:14:50.414Z,16.75
2022-11-12T12:16:43.871Z,9.88
2022-11-12T12:18:34.478Z,11.27
2022-11-12T12:20:21.188Z,9.98
2022-11-12T12:21:59.077Z,10.25
2022-11-12T12:23:39.791Z,11.90
2022-11-12T12:25:21.693Z,10.23
2022-11-12T12:27:02.544Z,12.00
2022-11-12T12:28:45.707Z,11.05
2022-11-12T12:30:23.054Z,10.13
2022-11-12T12:32:06.810Z,9.45
2022-11-12T12:33:51.412Z,10.30
2022-11-12T12:35:31.524Z,11.35
2022-11-12T12:37:21.092Z,11.02
2022-11-12T12:39:13.612Z,12.05
2022-11-12T12:40:55.402Z,10.30
2022-11-12T12:42:40.244Z,16.85
2022-11-12T12:44:16.509Z,11.65
2022-11-12T12:45:51.183Z,12.90
2022-11-12T12:47:29.322Z,11.90
2022-11-12T12:49:06.907Z,11.68
2022-11-12T12:50:43.231Z,14.63
2022-11-12T12:52:19.674Z,14.27
2022-11-12T12:53:55.032Z,15.90
2022-11-12T12:55:38.711Z,17.00
2022-11-12T12:57:37.227Z,14.57
2022-11-12T12:59:24.387Z,14.90
2022-11-12T13:01:04.816Z,14.65
2022-11-12T13:02:40.934Z,14.07
2022-11-12T13:04:53.577Z,11.60
2022-11-12T13:08:01.021Z,14.05
2022-11-12T13:09:36.140Z,14.20
2022-11-12T13:11:54.126Z,11.63
2022-11-12T13:13:35.341Z,10.73
2022-11-12T13:15:16.350Z,13.45
2022-11-12T13:17:00.549Z,15.85
2022-11-12T13:19:01.401Z,17.23
2022-11-12T13:20:41.643Z,14.52
2022-11-12T13:22:50.506Z,13.70
2022-11-12T13:25:02.577Z,11.68
2022-11-12T13:26:54.286Z,13.15
2022-11-12T13:28:31.769Z,11.90
2022-11-12T13:30:30.943Z,13.77
2022-11-12T13:32:32.774Z,15.35
2022-11-12T13:34:29.010Z,12.18
2022-11-12T13:36:27.933Z,11.93
2022-11-12T13:38:13.060Z,12.73
2022-11-12T13:39:48.715Z,13.55
2022-11-12T13:41:30.377Z,13.10
2022-11-12T13:43:31.007Z,10.70
2022-11-12T13:45:10.520Z,20.50
2022-11-12T13:46:50.280Z,11.43
2022-11-12T13:48:33.599Z,10.80
2022-11-12T13:50:15.102Z,10.27
2022-11-12T13:51:51.146Z,8.52
2022-11-12T13:53:29.011Z,11.15
2022-11-12T13:55:12.740Z,11.30
2022-11-12T13:56:48.538Z,12.85
2022-11-12T13:58:30.569Z,19.33
2022-11-12T14:00:27.094Z,13.00
2022-11-12T14:02:05.230Z,9.68
2022-11-12T14:03:50.086Z,10.25
2022-11-12T14:05:33.466Z,11.82
2022-11-12T14:07:40.222Z,8.68
2022-11-12T14:09:44.342Z,13.45
2022-11-12T14:11:52.426Z,11.18
2022-11-12T14:13:52.439Z,10.27
2022-11-12T14:15:50.454Z,11.88
2022-11-12T14:17:36.673Z,11.50
2022-11-12T14:19:56.352Z,10.80
2022-11-12T14:21:35.331Z,9.73
2022-11-12T14:23:15.192Z,11.85
2022-11-12T14:25:00.487Z,12.13
2022-11-12T14:26:40.239Z,11.77
2022-11-12T14:28:36.873Z,14.90
2022-11-12T14:30:20.890Z,10.10
2022-11-12T14:32:02.100Z,12.60
2022-11-12T14:33:37.470Z,11.68
2022-11-12T14:35:34.500Z,16.10
2022-11-12T14:37:37.309Z,12.88
2022-11-12T14:39:16.948Z,15.05
2022-11-12T14:40:55.004Z,12.35
2022-11-12T14:42:32.399Z,18.85
2022-11-12T14:44:18.266Z,20.88
2022-11-12T14:45:56.222Z,13.00
2022-11-12T14:47:31.421Z,10.35
2022-11-12T14:49:18.079Z,15.43
2022-11-12T14:51:03.353Z,11.23
2022-11-12T14:52:44.874Z,12.90
2022-11-12T14:54:29.265Z,21.55
2022-11-12T14:56:07.027Z,14.20
2022-11-12T14:57:27.363Z,13.95
2022-11-12T14:59:03.912Z,15.57
2022-11-12T15:00:44.287Z,11.38
2022-11-12T15:02:46.872Z,13.73
2022-11-12T15:04:24.518Z,12.30
2022-11-12T15:06:11.599Z,20.20
2022-11-12T15:07:56.383Z,12.85
2022-11-12T15:09:36.241Z,13.43
2022-11-12T15:11:25.921Z,12.23
2022-11-12T15:13:05.359Z,14.18
2022-11-12T15:14:41.388Z,14.60
2022-11-12T15:16:22.346Z,12.85
2022-11-12T15:18:00.513Z,18.67
2022-11-12T15:19:51.468Z,15.02
2022-11-12T15:21:32.382Z,16.33
2022-11-12T15:23:17.647Z,12.85
2022-11-12T15:24:54.036Z,12.20
2022-11-12T15:26:35.597Z,16.05
2022-11-12T15:29:42.207Z,14.55
2022-11-12T15:31:22.881Z,11.98
2022-11-12T15:33:21.034Z,18.08
2022-11-12T15:34:57.769Z,13.77
2022-11-12T15:36:33.042Z,14.43
2022-11-12T15:38:17.892Z,13.98
2022-11-12T15:39:59.236Z,13.77
2022-11-12T15:41:35.449Z,16.65
2022-11-12T15:43:16.075Z,14.23
2022-11-12T15:44:56.051Z,19.92
2022-11-12T15:46:31.828Z,14.85
2022-11-12T15:48:10.153Z,15.45
2022-11-12T15:49:50.813Z,19.20
2022-11-12T15:51:33.121Z,15.80
2022-11-12T15:53:07.371Z,18.50
2022-11-12T15:54:41.592Z,16.23
2022-11-12T15:56:20.903Z,22.95
2022-11-12T15:57:55.787Z,21.30
2022-11-12T15:59:30.726Z,20.88
2022-11-12T16:01:11.407Z,20.80
2022-11-12T16:02:51.820Z,22.02
2022-11-12T16:04:33.832Z,18.25
2022-11-12T16:06:16.792Z,24.77
2022-11-12T16:07:52.469Z,19.90
2022-11-12T16:09:28.360Z,16.13
2022-11-12T16:11:03.666Z,19.17
2022-11-12T16:12:40.748Z,15.80
2022-11-12T16:14:15.821Z,19.55
2022-11-12T16:15:52.670Z,15.90
2022-11-12T16:17:29.530Z,17.08
2022-11-12T16:19:10.022Z,21.42
2022-11-12T16:20:46.562Z,24.38
2022-11-12T16:22:21.894Z,17.08
2022-11-12T16:23:59.437Z,22.45
2022-11-12T16:25:37.741Z,17.73
2022-11-12T16:27:14.611Z,18.73
2022-11-12T16:28:51.140Z,21.48
2022-11-12T16:30:28.972Z,25.15
2022-11-12T16:32:05.125Z,20.40
2022-11-12T16:33:40.079Z,21.48
2022-11-12T16:35:16.292Z,20.02
2022-11-12T16:36:51.646Z,24.95
2022-11-12T16:38:29.968Z,21.35
2022-11-12T16:40:13.407Z,31.85
2022-11-12T16:41:50.540Z,32.85
2022-11-12T16:43:26.293Z,32.22
2022-11-12T16:45:04.191Z,38.83
2022-11-12T16:46:42.325Z,45.72
2022-11-12T16:48:21.538Z,35.45
2022-11-12T16:49:57.550Z,36.58
2022-11-12T16:51:38.414Z,31.75
2022-11-12T16:53:14.098Z,37.33
2022-11-12T16:54:50.501Z,30.85
2022-11-12T16:56:27.843Z,30.60
2022-11-12T16:58:03.696Z,33.50
2022-11-12T16:59:41.696Z,28.67
2022-11-12T17:01:25.854Z,37.15
2022-11-12T17:03:02.950Z,43.50
2022-11-12T17:04:43.830Z,40.25
2022-11-12T17:06:32.800Z,30.70
2022-11-12T17:08:09.534Z,37.13
2022-11-12T17:09:45.433Z,40.65
2022-11-12T17:11:27.310Z,43.30
2022-11-12T17:13:04.387Z,44.35
2022-11-12T17:14:40.367Z,38.65
2022-11-12T17:16:16.456Z,35.00
2022-11-12T17:17:53.463Z,31.15
2022-11-12T17:19:28.546Z,32.83
2022-11-12T17:21:12.263Z,32.67
2022-11-12T17:22:48.216Z,33.90
2022-11-12T17:24:26.620Z,26.83
2022-11-12T17:26:04.108Z,29.17
2022-11-12T17:27:40.126Z,29.35
2022-11-12T17:29:15.046Z,25.30
2022-11-12T17:31:01.341Z,32.38
2022-11-12T17:32:37.596Z,24.67
2022-11-12T17:34:13.527Z,25.00
2022-11-12T17:35:48.882Z,32.80
2022-11-12T17:37:25.156Z,31.15
2022-11-12T17:39:01.394Z,26.63
2022-11-12T17:40:37.036Z,28.23
2022-11-12T17:42:12.921Z,23.42
2022-11-12T17:43:54.275Z,26.02
2022-11-12T17:45:29.139Z,36.45
2022-11-12T17:47:04.527Z,31.73
2022-11-12T17:48:41.043Z,30.92
2022-11-12T17:50:18.590Z,27.92
2022-11-12T17:51:54.442Z,29.50
2022-11-12T17:53:30.571Z,33.58
2022-11-12T17:55:08.831Z,29.02
2022-11-12T17:56:44.609Z,35.65
2022-11-12T17:58:19.699Z,29.15
2022-11-12T17:59:55.881Z,29.48
2022-11-12T18:01:35.581Z,30.25
2022-11-12T18:03:16.327Z,40.20
2022-11-12T18:04:56.902Z,32.88
2022-11-12T18:06:37.941Z,36.10
2022-11-12T18:08:14.509Z,38.78
2022-11-12T18:09:50.497Z,31.52
2022-11-12T18:11:37.863Z,30.67
2022-11-12T18:13:15.297Z,26.58
2022-11-12T18:14:52.163Z,28.45
2022-11-12T18:16:29.480Z,36.72
2022-11-12T18:18:06.024Z,30.85
2022-11-12T18:19:41.994Z,30.10
2022-11-12T18:21:23.635Z,32.78
2022-11-12T18:23:00.109Z,48.60
2022-11-12T18:24:36.566Z,31.52
2022-11-12T18:26:13.833Z,30.52
2022-11-12T18:27:50.673Z,46.22
2022-11-12T18:29:27.169Z,31.83
2022-11-12T18:31:05.674Z,30.40
2022-11-12T18:32:43.857Z,33.40
2022-11-12T18:34:19.140Z,40.28
2022-11-12T18:36:01.990Z,37.67
2022-11-12T18:37:37.552Z,35.75
2022-11-12T18:39:13.325Z,34.25
2022-11-12T18:40:48.606Z,37.33
2022-11-12T18:42:23.973Z,37.50
2022-11-12T18:43:58.514Z,32.47
2022-11-12T18:45:33.997Z,34.17
2022-11-12T18:47:09.760Z,36.63
2022-11-12T18:48:48.109Z,35.53
2022-11-12T18:50:23.403Z,33.45
2022-11-12T18:51:58.338Z,37.75
2022-11-12T18:53:33.778Z,33.28
2022-11-12T18:55:10.309Z,37.55
2022-11-12T18:56:46.344Z,36.10
2022-11-12T18:58:21.188Z,40.15
2022-11-12T18:59:56.852Z,34.70
2022-11-12T19:01:37.093Z,34.92
2022-11-12T19:03:17.936Z,46.17
2022-11-12T19:05:00.082Z,37.38
2022-11-12T19:08:01.474Z,43.50
2022-11-12T19:09:38.056Z,38.00
2022-11-12T19:11:19.746Z,41.38
2022-11-12T19:12:54.799Z,42.38
2022-11-12T19:14:33.180Z,40.95
2022-11-12T19:16:11.825Z,36.33
2022-11-12T19:17:47.742Z,43.05
2022-11-12T19:19:24.259Z,38.95
2022-11-12T19:21:06.984Z,40.47
2022-11-12T19:22:43.071Z,40.08
2022-11-12T19:24:19.173Z,35.78
2022-11-12T19:25:55.086Z,40.67
2022-11-12T19:27:30.949Z,42.17
2022-11-12T19:29:06.375Z,37.50
2022-11-12T19:30:41.616Z,41.80
2022-11-12T19:32:16.589Z,40.22
2022-11-12T19:33:52.262Z,36.28
2022-11-12T19:35:26.826Z,38.00
2022-11-12T19:37:31.925Z,42.17
2022-11-12T19:39:00.288Z,40.15
2022-11-12T19:40:35.205Z,37.97
2022-11-12T19:42:10.881Z,43.95
2022-11-12T19:43:46.266Z,40.60
2022-11-12T19:45:21.538Z,34.70
2022-11-12T19:46:56.397Z,40.10
2022-11-12T19:48:31.478Z,39.00
2022-11-12T19:50:09.137Z,44.90
2022-11-12T19:51:44.711Z,42.20
2022-11-12T19:53:22.393Z,42.53
2022-11-12T19:54:57.869Z,39.90
2022-11-12T19:56:34.258Z,41.40
2022-11-12T19:58:10.055Z,44.20
2022-11-12T19:59:45.940Z,41.85
2022-11-12T20:01:26.711Z,40.22
2022-11-12T20:03:02.838Z,39.13
2022-11-12T20:04:43.698Z,40.40
2022-11-12T20:06:24.538Z,45.80
2022-11-12T20:07:59.722Z,42.47
2022-11-12T20:09:36.018Z,41.72
2022-11-12T20:11:16.531Z,50.90
2022-11-12T20:12:52.231Z,50.45
2022-11-12T20:14:28.102Z,51.50
2022-11-12T20:16:07.189Z,48.58
2022-11-12T20:17:42.875Z,47.50
2022-11-12T20:19:19.021Z,45.38
2022-11-12T20:20:57.337Z,47.58
2022-11-12T20:22:33.317Z,45.40
2022-11-12T20:24:10.183Z,45.70
2022-11-12T20:25:47.318Z,43.85
2022-11-12T20:27:22.994Z,36.88
2022-11-12T20:28:58.659Z,40.90
2022-11-12T20:30:34.267Z,38.35
2022-11-12T20:32:09.799Z,42.08
2022-11-12T20:33:45.516Z,43.90
2022-11-12T20:35:22.564Z,39.95
2022-11-12T20:36:57.573Z,42.17
2022-11-12T20:38:35.833Z,48.13
2022-11-12T20:40:11.795Z,40.67
2022-11-12T20:41:48.738Z,43.85
2022-11-12T20:43:28.990Z,49.85
2022-11-12T20:45:05.679Z,49.88
2022-11-12T20:46:41.795Z,53.75
2022-11-12T20:48:17.444Z,50.58
2022-11-12T20:49:52.955Z,54.95
2022-11-12T20:51:33.366Z,49.10
2022-11-12T20:53:09.304Z,47.25
2022-11-12T20:54:44.818Z,43.00
2022-11-12T20:56:24.385Z,46.13
2022-11-12T20:58:01.774Z,49.03
2022-11-12T20:59:37.047Z,41.22
2022-11-12T21:01:20.930Z,47.67
2022-11-12T21:02:56.030Z,42.35
2022-11-12T21:04:36.784Z,44.13
2022-11-12T21:06:20.896Z,43.33
2022-11-12T21:07:56.364Z,46.58
2022-11-12T21:09:32.036Z,41.58
2022-11-12T21:11:14.598Z,49.45
2022-11-12T21:12:49.764Z,42.55
2022-11-12T21:14:26.232Z,49.95
2022-11-12T21:16:02.031Z,50.20
2022-11-12T21:17:38.374Z,50.10
2022-11-12T21:19:13.781Z,45.90
2022-11-12T21:20:49.419Z,47.60
2022-11-12T21:22:25.113Z,42.78
2022-11-12T21:24:04.646Z,45.30
2022-11-12T21:25:40.839Z,45.72
2022-11-12T21:27:16.366Z,46.10
2022-11-12T21:28:54.383Z,48.20