createdAt,value
2018-07-12T00:01:25.987Z,100.00
2018-07-12T00:03:53.361Z,100.00
2018-07-12T00:06:20.687Z,100.00
2018-07-12T00:08:48.032Z,100.00
2018-07-12T00:11:15.378Z,100.00
2018-07-12T00:13:42.710Z,100.00
2018-07-12T00:16:10.022Z,100.00
2018-07-12T00:18:37.353Z,100.00
2018-07-12T00:21:04.700Z,100.00
2018-07-12T00:23:32.040Z,100.00
2018-07-12T00:25:59.378Z,100.00
2018-07-12T00:28:26.732Z,100.00
2018-07-12T00:30:54.121Z,100.00
2018-07-12T00:33:21.457Z,100.00
2018-07-12T00:35:48.866Z,100.00
2018-07-12T00:38:16.208Z,100.00
2018-07-12T00:40:43.568Z,100.00
2018-07-12T00:43:10.918Z,100.00
2018-07-12T00:45:38.376Z,100.00
2018-07-12T00:48:05.816Z,100.00
2018-07-12T00:50:33.126Z,100.00
2018-07-12T00:53:00.522Z,100.00
2018-07-12T00:55:27.967Z,100.00
2018-07-12T00:57:55.297Z,100.00
2018-07-12T01:00:22.719Z,100.00
2018-07-12T01:02:50.118Z,100.00
2018-07-12T01:05:17.545Z,100.00
2018-07-12T01:07:44.953Z,100.00
2018-07-12T01:10:12.349Z,100.00
2018-07-12T01:12:39.750Z,100.00
2018-07-12T01:15:07.082Z,100.00
2018-07-12T01:17:34.420Z,100.00
2018-07-12T01:20:01.798Z,100.00
2018-07-12T01:22:29.116Z,100.00
2018-07-12T01:24:56.456Z,100.00
2018-07-12T01:27:23.831Z,100.00
2018-07-12T01:29:51.195Z,100.00
2018-07-12T01:32:18.637Z,100.00
2018-07-12T01:34:45.957Z,100.00
2018-07-12T01:37:13.362Z,100.00
2018-07-12T01:39:40.672Z,100.00
2018-07-12T01:42:07.993Z,100.00
2018-07-12T01:44:35.326Z,100.00
2018-07-12T01:47:02.676Z,100.00
2018-07-12T01:49:30.023Z,100.00
2018-07-12T01:51:57.380Z,100.00
2018-07-12T01:54:24.707Z,100.00
2018-07-12T01:56:52.105Z,100.00
2018-07-12T01:59:20.667Z,100.00
2018-07-12T02:01:48.174Z,100.00
2018-07-12T02:04:15.691Z,100.00
2018-07-12T02:06:43.039Z,100.00
2018-07-12T02:09:10.477Z,100.00
2018-07-12T02:11:37.843Z,100.00
2018-07-12T02:14:05.245Z,100.00
2018-07-12T02:16:32.646Z,100.00
2018-07-12T02:19:00.075Z,100.00
2018-07-12T02:21:27.415Z,100.00
2018-07-12T02:23:54.737Z,100.00
2018-07-12T02:26:22.599Z,100.00
2018-07-12T02:28:50.170Z,100.00
2018-07-12T02:31:17.481Z,100.00
2018-07-12T02:33:44.847Z,100.00
2018-07-12T02:36:12.203Z,100.00
2018-07-12T02:38:39.575Z,100.00
2018-07-12T02:41:06.917Z,100.00
2018-07-12T02:43:34.393Z,100.00
2018-07-12T02:46:01.773Z,100.00
2018-07-12T02:48:29.178Z,100.00
2018-07-12T02:50:57.409Z,100.00
2018-07-12T02:53:24.908Z,100.00
2018-07-12T02:55:52.386Z,100.00
2018-07-12T02:58:19.807Z,100.00
2018-07-12T03:00:47.183Z,100.00
2018-07-12T03:03:14.582Z,100.00
2018-07-12T03:05:42.510Z,100.00
2018-07-12T03:08:09.869Z,100.00
2018-07-12T03:10:37.302Z,100.00
2018-07-12T03:13:04.664Z,100.00
2018-07-12T03:15:32.068Z,100.00
2018-07-12T03:17:59.542Z,100.00
2018-07-12T03:20:27.095Z,100.00
2018-07-12T03:22:54.641Z,100.00
2018-07-12T03:25:21.983Z,100.00
2018-07-12T03:27:49.398Z,100.00
2018-07-12T03:30:17.616Z,100.00
2018-07-12T03:32:45.127Z,100.00
2018-07-12T03:35:12.530Z,100.00
2018-07-12T03:37:39.998Z,100.00
2018-07-12T03:40:07.420Z,100.00
2018-07-12T03:42:37.066Z,100.00
2018-07-12T03:45:10.714Z,100.00
2018-07-12T03:47:38.956Z,100.00
2018-07-12T03:50:06.392Z,100.00
2018-07-12T03:52:33.817Z,100.00
2018-07-12T03:55:01.387Z,100.00
2018-07-12T03:57:28.897Z,100.00
2018-07-12T03:59:56.377Z,100.00
2018-07-12T04:02:23.747Z,100.00
2018-07-12T04:04:51.345Z,100.00
2018-07-12T04:07:18.689Z,100.00
2018-07-12T04:09:46.174Z,100.00
2018-07-12T04:12:13.584Z,100.00
2018-07-12T04:14:40.962Z,100.00
2018-07-12T04:17:08.428Z,100.00
2018-07-12T04:19:35.826Z,100.00
2018-07-12T04:22:03.241Z,100.00
2018-07-12T04:24:30.720Z,100.00
2018-07-12T04:26:58.136Z,100.00
2018-07-12T04:29:25.567Z,100.00
2018-07-12T04:31:52.917Z,100.00
2018-07-12T04:34:21.123Z,100.00
2018-07-12T04:36:48.585Z,100.00
2018-07-12T04:39:15.982Z,100.00
2018-07-12T04:41:43.342Z,100.00
2018-07-12T04:44:10.800Z,100.00
2018-07-12T04:46:38.241Z,100.00
2018-07-12T04:49:05.589Z,100.00
2018-07-12T04:51:33.003Z,100.00
2018-07-12T04:54:00.366Z,100.00
2018-07-12T04:56:27.680Z,100.00
2018-07-12T04:58:55.026Z,100.00
2018-07-12T05:01:22.474Z,100.00
2018-07-12T05:03:49.887Z,100.00
2018-07-12T05:06:17.266Z,100.00
2018-07-12T05:08:44.645Z,100.00
2018-07-12T05:11:12.098Z,100.00
2018-07-12T05:13:39.399Z,100.00
2018-07-12T05:16:06.771Z,100.00
2018-07-12T05:18:34.137Z,100.00
2018-07-12T05:21:01.503Z,100.00
2018-07-12T05:23:28.979Z,100.00
2018-07-12T05:25:56.636Z,100.00
2018-07-12T05:28:24.082Z,100.00
2018-07-12T05:30:51.560Z,100.00
2018-07-12T05:33:18.845Z,100.00
2018-07-12T05:35:47.591Z,100.00
2018-07-12T05:38:17.110Z,100.00
2018-07-12T05:40:45.728Z,100.00
2018-07-12T05:43:14.338Z,100.00
2018-07-12T05:45:42.894Z,100.00
2018-07-12T05:48:11.509Z,100.00
2018-07-12T05:50:44.251Z,100.00
2018-07-12T05:53:12.850Z,100.00
2018-07-12T05:55:41.525Z,100.00
2018-07-12T05:58:10.172Z,100.00
2018-07-12T06:00:38.797Z,100.00
2018-07-12T06:03:07.446Z,100.00
2018-07-12T06:05:36.073Z,100.00
2018-07-12T06:08:04.731Z,100.00
2018-07-12T06:10:33.402Z,100.00
2018-07-12T06:13:01.944Z,100.00
2018-07-12T06:15:30.508Z,100.00
2018-07-12T06:17:59.043Z,100.00
2018-07-12T06:20:27.587Z,100.00
2018-07-12T06:22:56.139Z,100.00
2018-07-12T06:25:24.661Z,100.00
2018-07-12T06:27:53.193Z,100.00
2018-07-12T06:30:21.730Z,100.00
2018-07-12T06:32:50.261Z,100.00
2018-07-12T06:35:18.828Z,100.00
2018-07-12T06:37:47.334Z,100.00
2018-07-12T06:40:15.864Z,100.00
2018-07-12T06:42:44.423Z,100.00
2018-07-12T06:45:12.941Z,100.00
2018-07-12T06:47:41.515Z,100.00
2018-07-12T06:50:10.035Z,100.00
2018-07-12T06:52:38.572Z,100.00
2018-07-12T06:55:07.116Z,100.00
2018-07-12T06:57:35.642Z,100.00
2018-07-12T07:00:04.265Z,98.49
2018-07-12T07:02:32.794Z,99.51
2018-07-12T07:05:01.322Z,98.18
2018-07-12T07:07:29.853Z,98.78
2018-07-12T07:09:58.392Z,100.00
2018-07-12T07:12:26.974Z,100.00
2018-07-12T07:14:55.492Z,100.00
2018-07-12T07:17:24.019Z,100.00
2018-07-12T07:19:52.563Z,100.00
2018-07-12T07:22:21.082Z,100.00
2018-07-12T07:24:49.697Z,100.00
2018-07-12T07:27:18.238Z,100.00
2018-07-12T07:29:46.744Z,100.00
2018-07-12T07:32:15.280Z,100.00
2018-07-12T07:34:43.803Z,100.00
2018-07-12T07:37:12.372Z,100.00
2018-07-12T07:39:40.918Z,100.00
2018-07-12T07:42:09.442Z,97.64
2018-07-12T07:44:38.009Z,97.85
2018-07-12T07:47:06.530Z,97.86
2018-07-12T07:49:35.117Z,96.56
2018-07-12T07:52:03.625Z,94.93
2018-07-12T07:54:32.139Z,94.94
2018-07-12T07:57:00.713Z,92.41
2018-07-12T07:59:29.283Z,91.24
2018-07-12T08:01:57.855Z,88.45
2018-07-12T08:04:26.372Z,84.55
2018-07-12T08:06:54.907Z,80.50
2018-07-12T08:09:23.475Z,77.13
2018-07-12T08:11:52.051Z,68.54
2018-07-12T08:14:20.685Z,69.83
2018-07-12T08:16:49.196Z,69.65
2018-07-12T08:19:17.726Z,70.96
2018-07-12T08:21:46.293Z,70.81
2018-07-12T08:24:14.829Z,70.97
2018-07-12T08:26:43.428Z,71.69
2018-07-12T08:29:11.987Z,69.55
2018-07-12T08:31:40.566Z,71.99
2018-07-12T08:34:09.122Z,71.79
2018-07-12T08:36:37.707Z,70.25
2018-07-12T08:39:06.774Z,68.53
2018-07-12T08:41:35.313Z,62.71
2018-07-12T08:44:03.850Z,60.55
2018-07-12T08:46:32.402Z,61.51
2018-07-12T08:49:00.889Z,48.19
2018-07-12T08:51:29.454Z,41.84
2018-07-12T08:53:57.981Z,39.99
2018-07-12T08:56:26.679Z,37.05
2018-07-12T08:58:55.441Z,36.36
2018-07-12T09:01:23.947Z,43.29
2018-07-12T09:03:52.472Z,43.33
2018-07-12T09:06:21.266Z,46.56
2018-07-12T09:08:49.785Z,51.36
2018-07-12T09:11:18.337Z,56.29
2018-07-12T09:13:47.620Z,57.59
2018-07-12T09:16:16.347Z,60.33
2018-07-12T09:18:44.885Z,61.23
2018-07-12T09:21:13.454Z,58.80
2018-07-12T09:23:42.007Z,60.35
2018-07-12T09:26:10.596Z,59.41
2018-07-12T09:28:39.191Z,58.85
2018-07-12T09:31:07.752Z,57.54
2018-07-12T09:33:36.365Z,55.86
2018-07-12T09:36:05.015Z,50.18
2018-07-12T09:38:51.474Z,45.68
2018-07-12T09:41:21.497Z,45.88
2018-07-12T09:43:50.728Z,43.33
2018-07-12T09:46:19.459Z,40.01
2018-07-12T09:48:49.480Z,37.39
2018-07-12T09:51:18.153Z,37.24
2018-07-12T09:53:47.702Z,34.07
2018-07-12T09:56:16.653Z,35.17
2018-07-12T09:58:45.269Z,34.98
2018-07-12T10:01:19.164Z,35.19
2018-07-12T10:03:50.390Z,32.40
2018-07-12T10:06:24.319Z,38.27
2018-07-12T10:08:58.175Z,41.14
2018-07-12T10:11:32.349Z,40.28
2018-07-12T10:16:11.011Z,35.04
2018-07-12T10:18:39.683Z,43.23
2018-07-12T10:21:08.540Z,46.21
2018-07-12T10:23:37.461Z,43.82
2018-07-12T10:26:06.783Z,34.02
2018-07-12T10:28:35.546Z,36.98
2018-07-12T10:31:04.234Z,39.46
2018-07-12T10:33:32.872Z,39.40
2018-07-12T10:36:01.382Z,41.52
2018-07-12T10:38:30.001Z,34.45
2018-07-12T10:40:58.593Z,37.49
2018-07-12T10:43:27.158Z,34.39
2018-07-12T10:45:55.752Z,38.30
2018-07-12T10:48:24.321Z,34.62
2018-07-12T10:50:52.929Z,29.64
2018-07-12T10:53:21.462Z,32.21
2018-07-12T10:55:50.037Z,29.98
2018-07-12T10:58:18.566Z,28.09
2018-07-12T11:00:47.146Z,28.16
2018-07-12T11:03:15.752Z,27.71
2018-07-12T11:05:44.283Z,34.48
2018-07-12T11:08:12.893Z,36.87
2018-07-12T11:10:41.454Z,40.54
2018-07-12T11:13:15.286Z,41.73
2018-07-12T11:15:44.585Z,40.51
2018-07-12T11:18:13.107Z,40.27
2018-07-12T11:20:41.713Z,37.70
2018-07-12T11:23:10.386Z,41.27
2018-07-12T11:25:38.945Z,44.60
2018-07-12T11:28:07.567Z,46.64
2018-07-12T11:30:36.077Z,43.81
2018-07-12T11:33:48.541Z,41.82
2018-07-12T11:36:17.123Z,42.65
2018-07-12T11:38:46.132Z,40.13
2018-07-12T11:41:15.110Z,39.86
2018-07-12T11:43:43.722Z,39.09
2018-07-12T11:46:13.680Z,38.53
2018-07-12T11:48:43.094Z,36.40
2018-07-12T11:51:11.839Z,36.27
2018-07-12T11:53:40.469Z,39.49
2018-07-12T11:56:08.994Z,39.89
2018-07-12T11:58:37.569Z,40.62
2018-07-12T12:01:06.168Z,39.01
2018-07-12T12:03:34.714Z,38.83
2018-07-12T12:06:03.299Z,39.59
2018-07-12T12:08:32.002Z,39.49
2018-07-12T12:11:00.581Z,40.46
2018-07-12T12:13:29.218Z,39.74
2018-07-12T12:15:57.805Z,39.25
2018-07-12T12:18:26.395Z,39.75
2018-07-12T12:20:54.986Z,41.34
2018-07-12T12:23:23.606Z,41.05
2018-07-12T12:25:52.219Z,38.78
2018-07-12T12:28:20.773Z,38.30
2018-07-12T12:30:49.342Z,39.43
2018-07-12T12:33:17.934Z,38.93
2018-07-12T12:35:46.544Z,37.49
2018-07-12T12:38:15.078Z,39.24
2018-07-12T12:40:43.646Z,39.83
2018-07-12T12:43:12.225Z,41.33
2018-07-12T12:45:40.817Z,39.13
2018-07-12T12:48:09.362Z,40.99
2018-07-12T12:50:37.901Z,39.47
2018-07-12T12:53:06.431Z,38.72
2018-07-12T12:55:35.053Z,41.31
2018-07-12T12:58:03.595Z,41.44
2018-07-12T13:00:32.230Z,42.77
2018-07-12T13:03:00.781Z,41.32
2018-07-12T13:05:29.343Z,44.03
2018-07-12T13:07:57.905Z,40.86
2018-07-12T13:10:26.465Z,41.29
2018-07-12T13:12:55.079Z,40.63
2018-07-12T13:15:23.634Z,40.84
2018-07-12T13:17:52.240Z,40.75
2018-07-12T13:20:20.829Z,40.22
2018-07-12T13:22:49.418Z,38.92
2018-07-12T13:25:18.034Z,40.90
2018-07-12T13:27:46.606Z,38.91
2018-07-12T13:30:15.234Z,39.52
2018-07-12T13:32:43.842Z,39.87
2018-07-12T13:35:12.425Z,40.52
2018-07-12T13:37:41.037Z,38.49
2018-07-12T13:40:09.639Z,40.10
2018-07-12T13:42:38.297Z,39.83
2018-07-12T13:45:06.887Z,37.06
2018-07-12T13:47:35.561Z,39.83
2018-07-12T13:50:04.506Z,40.43
2018-07-12T13:52:33.054Z,39.22
2018-07-12T13:55:01.615Z,39.36
2018-07-12T13:57:30.147Z,39.46
2018-07-12T13:59:58.817Z,39.52
2018-07-12T14:02:27.379Z,39.06
2018-07-12T14:04:56.028Z,42.02
2018-07-12T14:07:24.586Z,42.50
2018-07-12T14:09:53.216Z,41.63
2018-07-12T14:12:21.783Z,39.72
2018-07-12T14:14:50.342Z,39.21
2018-07-12T14:17:18.942Z,42.47
2018-07-12T14:19:47.535Z,40.65
2018-07-12T14:22:16.181Z,40.23
2018-07-12T14:24:44.744Z,39.99
2018-07-12T14:27:13.425Z,39.56
2018-07-12T14:29:42.002Z,40.18
2018-07-12T14:32:10.513Z,39.00
2018-07-12T14:34:39.206Z,39.61
2018-07-12T14:37:07.789Z,39.56
2018-07-12T14:39:36.485Z,40.14
2018-07-12T14:42:05.093Z,38.58
2018-07-12T14:44:34.180Z,37.59
2018-07-12T14:47:02.884Z,37.04
2018-07-12T14:49:31.390Z,38.23
2018-07-12T14:51:59.953Z,39.53
2018-07-12T14:54:28.517Z,38.44
2018-07-12T14:56:57.113Z,38.14
2018-07-12T14:59:25.638Z,38.04
2018-07-12T15:01:54.239Z,38.85
2018-07-12T15:04:22.868Z,38.94
2018-07-12T15:06:51.453Z,39.29
2018-07-12T15:09:20.227Z,37.75
2018-07-12T15:11:48.609Z,38.26
2018-07-12T15:14:17.193Z,37.09
2018-07-12T15:16:45.812Z,37.48
2018-07-12T15:19:14.421Z,38.32
2018-07-12T15:21:42.955Z,38.55
2018-07-12T15:24:11.513Z,37.97
2018-07-12T15:26:40.134Z,38.75
2018-07-12T15:29:08.855Z,36.69
2018-07-12T15:31:37.456Z,37.09
2018-07-12T15:34:06.029Z,36.64
2018-07-12T15:36:34.674Z,36.62
2018-07-12T15:39:03.334Z,37.23
2018-07-12T15:41:31.942Z,37.48
2018-07-12T15:44:00.597Z,36.35
2018-07-12T15:46:29.180Z,39.17
2018-07-12T15:48:57.747Z,37.99
2018-07-12T15:51:26.322Z,38.85
2018-07-12T15:53:54.966Z,38.67
2018-07-12T15:56:23.594Z,38.94
2018-07-12T15:58:52.136Z,39.01
2018-07-12T16:01:20.700Z,39.36
2018-07-12T16:03:49.261Z,37.11
2018-07-12T16:06:17.895Z,37.30
2018-07-12T16:08:46.503Z,36.33
2018-07-12T16:11:15.038Z,36.10
2018-07-12T16:13:43.586Z,36.82
2018-07-12T16:16:12.147Z,35.97
2018-07-12T16:18:40.683Z,37.04
2018-07-12T16:21:09.223Z,37.89
2018-07-12T16:23:37.793Z,37.16
2018-07-12T16:26:06.342Z,37.65
2018-07-12T16:28:34.929Z,37.53
2018-07-12T16:31:03.484Z,37.65
2018-07-12T16:33:32.129Z,38.39
2018-07-12T16:36:00.694Z,39.42
2018-07-12T16:38:29.313Z,38.88
2018-07-12T16:40:57.821Z,41.45
2018-07-12T16:43:26.421Z,40.37
2018-07-12T16:45:54.928Z,39.97
2018-07-12T16:48:26.429Z,40.72
2018-07-12T16:50:55.571Z,41.36
2018-07-12T16:53:24.103Z,40.06
2018-07-12T16:55:52.640Z,40.32
2018-07-12T16:58:21.194Z,40.81
2018-07-12T17:00:49.757Z,40.50
2018-07-12T17:03:18.377Z,40.96
2018-07-12T17:05:46.972Z,42.54
2018-07-12T17:08:15.547Z,42.62
2018-07-12T17:10:44.072Z,44.06
2018-07-12T17:13:12.615Z,40.79
2018-07-12T17:15:41.677Z,41.72
2018-07-12T17:18:10.521Z,41.67
2018-07-12T17:20:39.389Z,42.09
2018-07-12T17:23:08.350Z,42.62
2018-07-12T17:25:37.008Z,40.86
2018-07-12T17:28:05.793Z,40.85
2018-07-12T17:30:34.585Z,40.51
2018-07-12T17:33:03.402Z,40.16
2018-07-12T17:35:32.112Z,42.78
2018-07-12T17:38:00.911Z,41.37
2018-07-12T17:40:29.868Z,41.89
2018-07-12T17:42:58.686Z,42.20
2018-07-12T17:45:27.495Z,42.66
2018-07-12T17:47:56.205Z,41.34
2018-07-12T17:50:24.887Z,42.55
2018-07-12T17:52:53.669Z,42.29
2018-07-12T17:55:22.234Z,43.14
2018-07-12T17:57:50.889Z,42.97
2018-07-12T18:00:19.617Z,42.42
2018-07-12T18:02:48.650Z,42.73
2018-07-12T18:05:17.519Z,44.58
2018-07-12T18:07:46.345Z,43.00
2018-07-12T18:10:15.185Z,43.50
2018-07-12T18:12:44.063Z,45.28
2018-07-12T18:15:12.691Z,43.81
2018-07-12T18:17:41.442Z,44.72
2018-07-12T18:20:10.305Z,44.02
2018-07-12T18:22:39.047Z,43.82
2018-07-12T18:25:08.044Z,45.11
2018-07-12T18:27:37.198Z,44.64
2018-07-12T18:30:06.913Z,44.88
2018-07-12T18:32:35.718Z,46.26
2018-07-12T18:35:04.668Z,46.13
2018-07-12T18:37:33.349Z,46.29
2018-07-12T18:40:02.069Z,47.03
2018-07-12T18:42:30.753Z,47.20
2018-07-12T18:44:59.361Z,48.37
2018-07-12T18:47:28.353Z,49.10
2018-07-12T18:49:57.065Z,49.16
2018-07-12T18:52:25.745Z,48.66
2018-07-12T18:54:54.597Z,50.86
2018-07-12T18:57:23.302Z,50.61
2018-07-12T18:59:52.234Z,51.38
2018-07-12T19:02:21.160Z,53.06
2018-07-12T19:04:49.949Z,53.25
2018-07-12T19:07:18.660Z,53.22
2018-07-12T19:09:47.386Z,54.78
2018-07-12T19:12:16.476Z,54.70
2018-07-12T19:14:45.182Z,54.77
2018-07-12T19:17:13.916Z,55.15
2018-07-12T19:19:42.767Z,56.23
2018-07-12T19:22:11.623Z,56.70
2018-07-12T19:24:40.665Z,57.11
2018-07-12T19:27:09.736Z,56.95
2018-07-12T19:29:38.637Z,57.06
2018-07-12T19:32:07.379Z,59.57
2018-07-12T19:34:36.073Z,58.45
2018-07-12T19:37:04.760Z,59.69
2018-07-12T19:39:33.528Z,59.63
2018-07-12T19:42:02.193Z,62.77
2018-07-12T19:44:30.990Z,64.56
2018-07-12T19:46:59.773Z,64.54
2018-07-12T19:49:28.594Z,63.43
2018-07-12T19:51:57.369Z,63.73
2018-07-12T19:54:27.534Z,63.84
2018-07-12T19:56:57.108Z,68.30
2018-07-12T19:59:25.891Z,72.80
2018-07-12T20:01:54.706Z,73.77
2018-07-12T20:04:24.372Z,73.31
2018-07-12T20:06:53.117Z,72.23
2018-07-12T20:09:21.996Z,76.23
2018-07-12T20:11:50.714Z,75.33
2018-07-12T20:14:19.354Z,75.61
2018-07-12T20:16:48.088Z,79.03
2018-07-12T20:19:23.368Z,79.78
2018-07-12T20:21:52.059Z,79.31
2018-07-12T20:24:20.918Z,81.96
2018-07-12T20:26:49.851Z,80.35
2018-07-12T20:29:18.566Z,85.57
2018-07-12T20:31:47.342Z,87.83
2018-07-12T20:34:16.016Z,85.67
2018-07-12T20:36:44.706Z,92.45
2018-07-12T20:39:13.610Z,90.79
2018-07-12T20:41:42.401Z,89.25
2018-07-12T20:44:11.122Z,88.12
2018-07-12T20:46:40.117Z,88.13
2018-07-12T20:49:08.760Z,87.98
2018-07-12T20:51:37.449Z,88.26
2018-07-12T20:54:06.075Z,88.84
2018-07-12T20:56:34.757Z,90.58
2018-07-12T20:59:03.421Z,91.87
2018-07-12T21:01:32.055Z,91.82
2018-07-12T21:04:00.797Z,93.41
2018-07-12T21:06:29.639Z,91.88
2018-07-12T21:08:58.340Z,91.53
2018-07-12T21:11:27.084Z,92.50
2018-07-12T21:13:55.957Z,94.52
2018-07-12T21:16:24.725Z,100.00
2018-07-12T21:18:53.436Z,100.00
2018-07-12T21:21:22.225Z,98.73
2018-07-12T21:23:50.876Z,100.00
2018-07-12T21:26:19.669Z,100.00
2018-07-12T21:28:48.403Z,100.00
2018-07-12T21:31:17.214Z,100.00
2018-07-12T21:33:46.121Z,100.00
2018-07-12T21:36:14.861Z,100.00
2018-07-12T21:38:43.799Z,100.00
2018-07-12T21:41:12.681Z,100.00
2018-07-12T21:43:41.298Z,100.00
2018-07-12T21:46:09.981Z,100.00
2018-07-12T21:48:41.706Z,100.00
2018-07-12T21:51:10.349Z,100.00
2018-07-12T21:53:39.048Z,100.00
2018-07-12T21:56:08.403Z,100.00
2018-07-12T21:58:37.069Z,100.00
2018-07-12T22:01:05.632Z,100.00
2018-07-12T22:03:34.366Z,100.00
2018-07-12T22:06:03.863Z,100.00
2018-07-12T22:08:32.531Z,100.00
2018-07-12T22:11:03.427Z,100.00
2018-07-12T22:13:33.302Z,100.00
2018-07-12T22:16:02.097Z,100.00
2018-07-12T22:18:30.813Z,100.00
2018-07-12T22:20:59.877Z,100.00
2018-07-12T22:23:28.652Z,100.00
2018-07-12T22:25:57.477Z,100.00
2018-07-12T22:28:26.299Z,100.00
2018-07-12T22:30:54.955Z,100.00
2018-07-12T22:33:23.674Z,100.00
2018-07-12T22:35:52.528Z,100.00
2018-07-12T22:38:21.267Z,100.00
2018-07-12T22:40:50.052Z,100.00
2018-07-12T22:43:18.706Z,100.00
2018-07-12T22:45:47.225Z,100.00
2018-07-12T22:48:16.101Z,100.00
2018-07-12T22:50:44.677Z,100.00
2018-07-12T22:53:13.333Z,100.00
2018-07-12T22:55:41.937Z,100.00
2018-07-12T22:58:10.713Z,100.00
2018-07-12T23:00:39.948Z,100.00
2018-07-12T23:03:08.642Z,100.00
2018-07-12T23:05:37.230Z,100.00
2018-07-12T23:08:05.897Z,100.00
2018-07-12T23:10:34.598Z,100.00
2018-07-12T23:13:03.323Z,100.00
2018-07-12T23:15:32.058Z,100.00
2018-07-12T23:18:00.899Z,100.00
2018-07-12T23:20:29.508Z,100.00
2018-07-12T23:22:58.187Z,100.00
2018-07-12T23:25:26.988Z,100.00
2018-07-12T23:27:55.768Z,100.00
2018-07-12T23:30:24.365Z,100.00
2018-07-12T23:32:53.002Z,100.00
2018-07-12T23:35:21.621Z,100.00
2018-07-12T23:37:50.268Z,100.00
2018-07-12T23:40:19.076Z,100.00
2018-07-12T23:42:47.754Z,100.00
2018-07-12T23:45:16.402Z,100.00
2018-07-12T23:47:44.946Z,100.00
2018-07-12T23:50:13.579Z,100.00
2018-07-12T23:52:42.141Z,100.00
2018-07-12T23:55:10.964Z,100.00
2018-07-12T23:57:39.825Z,100.00
