createdAt,value
2022-11-29T00:00:04.767Z,102400.59
2022-11-29T00:03:01.090Z,102398.13
2022-11-29T00:05:48.923Z,102392.28
2022-11-29T00:08:37.603Z,102388.94
2022-11-29T00:11:46.862Z,102394.00
2022-11-29T00:14:34.458Z,102383.91
2022-11-29T00:17:22.096Z,102381.34
2022-11-29T00:20:10.899Z,102377.13
2022-11-29T00:22:58.497Z,102383.09
2022-11-29T00:25:46.121Z,102377.09
2022-11-29T00:28:35.204Z,102383.84
2022-11-29T00:31:30.447Z,102374.47
2022-11-29T00:34:18.216Z,102377.09
2022-11-29T00:37:05.863Z,102377.13
2022-11-29T00:39:53.478Z,102379.66
2022-11-29T00:42:41.021Z,102374.59
2022-11-29T00:45:28.699Z,102377.16
2022-11-29T00:48:16.366Z,102369.53
2022-11-29T00:51:05.758Z,102370.41
2022-11-29T00:53:53.355Z,102378.03
2022-11-29T00:56:41.068Z,102371.28
2022-11-29T00:59:30.349Z,102369.56
2022-11-29T01:02:18.059Z,102373.81
2022-11-29T01:05:05.968Z,102372.09
2022-11-29T01:07:53.705Z,102376.34
2022-11-29T01:10:41.699Z,102364.53
2022-11-29T01:13:29.390Z,102368.75
2022-11-29T01:16:17.482Z,102371.34
2022-11-29T01:19:07.311Z,102369.66
2022-11-29T01:21:55.030Z,102370.53
2022-11-29T01:24:42.813Z,102367.16
2022-11-29T01:27:30.789Z,102359.56
2022-11-29T01:30:18.406Z,102366.34
2022-11-29T01:33:06.057Z,102362.13
2022-11-29T01:35:54.830Z,102365.44
2022-11-29T01:38:42.538Z,102359.44
2022-11-29T01:41:32.616Z,102366.19
2022-11-29T01:44:20.158Z,102358.56
2022-11-29T01:47:11.314Z,102364.50
2022-11-29T01:49:59.942Z,102367.03
2022-11-29T01:52:48.293Z,102364.56
2022-11-29T01:55:43.219Z,102379.00
2022-11-29T01:58:33.243Z,102374.75
2022-11-29T02:01:20.960Z,102368.84
2022-11-29T02:04:08.852Z,102381.56
2022-11-29T02:06:56.385Z,102376.44
2022-11-29T02:09:44.093Z,102376.41
2022-11-29T02:13:06.237Z,102371.31
2022-11-29T02:16:10.222Z,102368.00
2022-11-29T02:19:35.734Z,102374.03
2022-11-29T02:22:37.427Z,102373.28
2022-11-29T02:25:46.526Z,102380.94
2022-11-29T02:28:58.937Z,102381.84
2022-11-29T02:32:37.963Z,102384.34
2022-11-29T02:35:31.299Z,102388.63
2022-11-29T02:38:43.382Z,102382.66
2022-11-29T02:41:55.371Z,102388.56
2022-11-29T02:44:51.932Z,102389.44
2022-11-29T02:47:45.519Z,102388.72
2022-11-29T02:50:52.211Z,102392.16
2022-11-29T02:53:50.046Z,102398.06
2022-11-29T02:56:53.957Z,102388.75
2022-11-29T03:00:06.642Z,102392.09
2022-11-29T03:03:12.546Z,102388.69
2022-11-29T03:06:12.122Z,102388.69
2022-11-29T03:09:07.935Z,102389.53
2022-11-29T03:12:15.769Z,102384.44
2022-11-29T03:15:23.780Z,102389.53
2022-11-29T03:18:32.933Z,102387.88
2022-11-29T03:21:29.501Z,102383.72
2022-11-29T03:24:28.883Z,102391.41
2022-11-29T03:27:36.383Z,102390.56
2022-11-29T03:30:24.142Z,102387.22
2022-11-29T03:33:28.211Z,102390.56
2022-11-29T03:36:33.630Z,102389.72
2022-11-29T03:39:42.683Z,102397.38
2022-11-29T03:42:37.603Z,102395.66
2022-11-29T03:45:32.805Z,102393.09
2022-11-29T03:48:35.564Z,102394.75
2022-11-29T03:51:59.348Z,102405.00
2022-11-29T03:55:03.266Z,102400.81
2022-11-29T03:58:05.840Z,102410.09
2022-11-29T04:01:21.165Z,102410.09
2022-11-29T04:04:36.758Z,102411.00
2022-11-29T04:07:27.170Z,102418.72
2022-11-29T04:10:40.103Z,102413.66
2022-11-29T04:14:05.209Z,102419.59
2022-11-29T04:17:23.976Z,102424.66
2022-11-29T04:20:23.384Z,102428.06
2022-11-29T04:23:35.486Z,102433.97
2022-11-29T04:26:38.005Z,102428.03
2022-11-29T04:29:53.259Z,102432.28
2022-11-29T04:33:10.241Z,102417.06
2022-11-29T04:36:36.133Z,102423.84
2022-11-29T04:39:57.085Z,102425.53
2022-11-29T04:42:50.358Z,102422.16
2022-11-29T04:45:56.132Z,102421.25
2022-11-29T04:49:06.078Z,102427.16
2022-11-29T04:52:02.892Z,102428.78
2022-11-29T04:55:21.645Z,102435.56
2022-11-29T04:58:27.012Z,102442.31
2022-11-29T05:01:24.026Z,102442.28
2022-11-29T05:04:30.012Z,102445.66
2022-11-29T05:07:44.081Z,102452.47
2022-11-29T05:10:41.914Z,102460.97
2022-11-29T05:13:45.552Z,102456.69
2022-11-29T05:17:01.039Z,102464.31
2022-11-29T05:20:21.039Z,102466.00
2022-11-29T05:23:14.733Z,102471.94
2022-11-29T05:26:20.229Z,102470.22
2022-11-29T05:29:17.111Z,102477.78
2022-11-29T05:32:04.760Z,102475.25
2022-11-29T05:35:01.255Z,102479.53
2022-11-29T05:37:52.732Z,102477.88
2022-11-29T05:40:55.221Z,102477.88
2022-11-29T05:44:10.003Z,102478.75
2022-11-29T05:47:04.737Z,102485.56
2022-11-29T05:50:12.672Z,102484.72
2022-11-29T05:53:05.928Z,102483.00
2022-11-29T05:56:09.193Z,102474.56
2022-11-29T05:59:13.694Z,102478.00
2022-11-29T06:02:17.775Z,102478.91
2022-11-29T06:05:55.556Z,102483.22
2022-11-29T06:09:00.546Z,102500.19
2022-11-29T06:12:18.149Z,102500.13
2022-11-29T06:15:39.048Z,102496.66
2022-11-29T06:19:11.926Z,102510.13
2022-11-29T06:22:32.096Z,102509.25
2022-11-29T06:25:37.727Z,102516.09
2022-11-29T06:28:56.306Z,102500.88
2022-11-29T06:31:49.049Z,102517.81
2022-11-29T06:34:48.953Z,102522.03
2022-11-29T06:37:42.561Z,102517.81
2022-11-29T06:40:31.094Z,102517.81
2022-11-29T06:43:22.704Z,102529.59
2022-11-29T06:46:22.655Z,102533.00
2022-11-29T06:49:41.704Z,102527.91
2022-11-29T06:52:32.979Z,102530.41
2022-11-29T06:56:13.509Z,102533.78
2022-11-29T06:59:25.408Z,102536.28
2022-11-29T07:02:35.558Z,102533.75
2022-11-29T07:05:32.356Z,102531.19
2022-11-29T07:08:23.777Z,102533.66
2022-11-29T07:11:14.448Z,102540.47
2022-11-29T07:14:03.135Z,102536.22
2022-11-29T07:17:09.263Z,102536.13
2022-11-29T07:20:10.852Z,102539.44
2022-11-29T07:23:29.855Z,102535.16
2022-11-29T07:26:26.536Z,102546.25
2022-11-29T07:29:21.234Z,102546.31
2022-11-29T07:32:27.517Z,102544.63
2022-11-29T07:35:18.031Z,102540.41
2022-11-29T07:38:15.097Z,102541.28
2022-11-29T07:41:20.814Z,102542.88
2022-11-29T07:44:18.247Z,102540.28
2022-11-29T07:47:09.027Z,102536.78
2022-11-29T07:49:57.320Z,102545.28
2022-11-29T07:52:45.353Z,102547.84
2022-11-29T07:55:35.221Z,102541.88
2022-11-29T07:58:23.681Z,102550.38
2022-11-29T08:01:11.799Z,102544.59
2022-11-29T08:04:02.276Z,102538.75
2022-11-29T08:06:53.393Z,102548.97
2022-11-29T08:09:41.393Z,102539.63
2022-11-29T08:12:29.695Z,102546.31
2022-11-29T08:15:19.830Z,102536.97
2022-11-29T08:18:10.721Z,102544.53
2022-11-29T08:21:00.021Z,102535.09
2022-11-29T08:23:51.649Z,102541.78
2022-11-29T08:26:40.149Z,102542.59
2022-11-29T08:29:28.108Z,102546.00
2022-11-29T08:32:16.451Z,102548.66
2022-11-29T08:35:04.800Z,102546.09
2022-11-29T08:37:54.474Z,102540.88
2022-11-29T08:40:42.422Z,102544.97
2022-11-29T08:43:33.448Z,102538.94
2022-11-29T08:46:21.337Z,102542.25
2022-11-29T08:49:09.546Z,102535.44
2022-11-29T08:52:17.328Z,102534.59
2022-11-29T08:55:05.577Z,102549.03
2022-11-29T08:58:00.532Z,102549.66
2022-11-29T09:00:48.764Z,102548.75
2022-11-29T09:03:55.481Z,102547.88
2022-11-29T09:06:44.566Z,102542.03
2022-11-29T09:09:32.525Z,102554.75
2022-11-29T09:12:20.429Z,102556.53
2022-11-29T09:15:10.482Z,102558.25
2022-11-29T09:17:58.593Z,102543.00
2022-11-29T09:20:46.767Z,102549.72
2022-11-29T09:23:35.775Z,102552.28
2022-11-29T09:26:23.988Z,102550.00
2022-11-29T09:29:12.244Z,102552.66
2022-11-29T09:32:00.265Z,102550.16
2022-11-29T09:34:48.462Z,102552.50
2022-11-29T09:37:37.337Z,102552.41
2022-11-29T09:40:39.079Z,102550.56
2022-11-29T09:43:35.888Z,102548.00
2022-11-29T09:46:35.711Z,102543.94
2022-11-29T09:49:48.017Z,102542.22
2022-11-29T09:53:13.533Z,102540.44
2022-11-29T09:56:10.516Z,102540.75
2022-11-29T09:59:02.644Z,102523.19
2022-11-29T10:02:00.449Z,102520.75
2022-11-29T10:04:56.314Z,102525.59
2022-11-29T10:07:51.452Z,102527.84
2022-11-29T10:11:12.313Z,102518.31
2022-11-29T10:14:09.542Z,102521.91
2022-11-29T10:17:14.182Z,102522.16
2022-11-29T10:20:25.787Z,102525.03
2022-11-29T10:23:29.934Z,102516.31
2022-11-29T10:26:18.449Z,102526.97
2022-11-29T10:29:06.610Z,102515.25
2022-11-29T10:31:57.042Z,102506.06
2022-11-29T10:34:45.876Z,102519.66
2022-11-29T10:37:34.962Z,102523.06
2022-11-29T10:40:34.058Z,102518.91
2022-11-29T10:43:24.501Z,102519.91
2022-11-29T10:46:27.972Z,102520.91
2022-11-29T10:49:20.039Z,102518.59
2022-11-29T10:52:20.219Z,102522.06
2022-11-29T10:55:14.936Z,102527.22
2022-11-29T10:58:26.247Z,102524.81
2022-11-29T11:01:17.097Z,102528.19
2022-11-29T11:04:10.191Z,102527.28
2022-11-29T11:07:01.870Z,102525.63
2022-11-29T11:09:53.717Z,102521.41
2022-11-29T11:13:00.203Z,102523.94
2022-11-29T11:15:50.535Z,102519.66
2022-11-29T11:18:38.660Z,102519.66
2022-11-29T11:21:28.609Z,102527.25
2022-11-29T11:24:31.076Z,102523.06
2022-11-29T11:27:33.487Z,102523.09
2022-11-29T11:30:27.658Z,102527.28
2022-11-29T11:33:23.094Z,102521.28
2022-11-29T11:36:20.744Z,102526.50
2022-11-29T11:39:09.592Z,102530.03
2022-11-29T11:42:16.044Z,102519.13
2022-11-29T11:45:28.152Z,102521.72
2022-11-29T11:48:20.646Z,102521.00
2022-11-29T11:51:22.033Z,102528.72
2022-11-29T11:54:15.537Z,102532.13
2022-11-29T11:57:03.902Z,102535.50
2022-11-29T11:59:54.199Z,102533.78
2022-11-29T12:02:44.649Z,102532.97
2022-11-29T12:05:33.110Z,102523.72
2022-11-29T12:08:22.628Z,102528.81
2022-11-29T12:11:16.044Z,102540.72
2022-11-29T12:14:06.540Z,102533.19
2022-11-29T12:17:03.431Z,102537.44
2022-11-29T12:20:15.485Z,102535.78
2022-11-29T12:23:27.524Z,102534.13
2022-11-29T12:26:55.534Z,102532.47
2022-11-29T12:29:35.170Z,102536.72
2022-11-29T12:32:42.196Z,102535.88
2022-11-29T12:36:05.185Z,102530.84
2022-11-29T12:39:05.628Z,102538.50
2022-11-29T12:42:09.712Z,102536.84
2022-11-29T12:45:18.766Z,102541.97
2022-11-29T12:48:28.510Z,102546.19
2022-11-29T12:51:25.919Z,102545.34
2022-11-29T12:54:32.751Z,102551.28
2022-11-29T12:57:49.463Z,102552.13
2022-11-29T13:00:46.753Z,102547.91
2022-11-29T13:04:14.481Z,102548.78
2022-11-29T13:07:19.182Z,102557.25
2022-11-29T13:10:18.341Z,102563.16
2022-11-29T13:13:15.734Z,102552.19
2022-11-29T13:19:53.308Z,102545.41
2022-11-29T13:23:02.234Z,102542.84
2022-11-29T13:25:54.320Z,102554.69
2022-11-29T13:28:44.524Z,102547.06
2022-11-29T13:31:33.526Z,102546.22
2022-11-29T13:34:31.554Z,102558.00
2022-11-29T13:37:31.797Z,102551.25
2022-11-29T13:40:54.184Z,102556.28
2022-11-29T13:43:56.981Z,102557.09
2022-11-29T13:46:47.934Z,102563.84
2022-11-29T13:50:22.699Z,102553.72
2022-11-29T13:53:49.319Z,102555.34
2022-11-29T13:57:14.491Z,102564.63
2022-11-29T14:04:46.379Z,102552.72
2022-11-29T14:07:35.112Z,102561.16
2022-11-29T14:10:29.230Z,102554.41
2022-11-29T14:13:21.222Z,102550.16
2022-11-29T14:16:28.513Z,102550.97
2022-11-29T14:23:40.938Z,102549.25
2022-11-29T14:27:17.855Z,102540.81
2022-11-29T14:31:38.673Z,102558.50
2022-11-29T14:34:48.930Z,102558.41
2022-11-29T14:38:03.667Z,102555.84
2022-11-29T14:41:22.972Z,102556.66
2022-11-29T14:44:19.385Z,102562.56
2022-11-29T14:47:25.444Z,102547.34
2022-11-29T14:53:52.894Z,102553.28
2022-11-29T14:56:46.165Z,102560.00
2022-11-29T14:59:37.847Z,102567.63
2022-11-29T15:02:35.861Z,102558.31
2022-11-29T15:05:31.863Z,102561.66
2022-11-29T15:08:35.458Z,102563.31
2022-11-29T15:11:52.746Z,102572.63
2022-11-29T15:15:27.864Z,102564.16
2022-11-29T15:18:24.726Z,102569.22
2022-11-29T15:22:04.589Z,102571.78
2022-11-29T15:41:01.712Z,102566.44
2022-11-29T15:43:53.413Z,102573.19
2022-11-29T15:54:12.173Z,102562.13
2022-11-29T15:58:08.346Z,102560.47
2022-11-29T16:05:13.442Z,102556.22
2022-11-29T16:23:57.308Z,102556.94
2022-11-29T16:26:50.648Z,102549.31
2022-11-29T16:29:45.467Z,102549.31
2022-11-29T16:32:38.189Z,102556.06
2022-11-29T16:35:34.566Z,102557.72
2022-11-29T16:38:28.608Z,102561.84
2022-11-29T16:41:45.785Z,102561.84
2022-11-29T16:44:40.105Z,102571.94
2022-11-29T16:47:30.503Z,102569.41
2022-11-29T16:50:19.949Z,102568.56
2022-11-29T16:53:37.649Z,102568.63
2022-11-29T16:56:28.695Z,102567.78
2022-11-29T16:59:26.488Z,102561.91
2022-11-29T17:02:16.148Z,102556.81
2022-11-29T17:05:04.500Z,102567.78
2022-11-29T17:07:52.834Z,102569.41
2022-11-29T17:10:41.237Z,102563.50
2022-11-29T17:13:29.178Z,102566.91
2022-11-29T17:16:19.516Z,102554.22
2022-11-29T17:19:12.022Z,102560.97
2022-11-29T17:21:59.840Z,102566.91
2022-11-29T17:24:48.537Z,102560.19
2022-11-29T17:27:37.017Z,102565.19
2022-11-29T17:30:24.694Z,102556.81
2022-11-29T17:33:12.305Z,102559.34
2022-11-29T17:36:07.571Z,102563.56
2022-11-29T17:38:55.209Z,102561.84
2022-11-29T17:41:42.944Z,102553.41
2022-11-29T17:44:30.611Z,102560.94
2022-11-29T17:47:18.262Z,102561.75
2022-11-29T17:50:06.521Z,102560.91
2022-11-29T17:52:54.097Z,102564.28
2022-11-29T17:55:41.747Z,102563.41
2022-11-29T17:58:29.652Z,102562.53
2022-11-29T18:01:19.446Z,102576.00
2022-11-29T18:04:08.385Z,102570.94
2022-11-29T18:06:56.122Z,102582.72
2022-11-29T18:09:44.985Z,102573.44
2022-11-29T18:12:32.768Z,102578.47
2022-11-29T18:15:20.571Z,102575.91
2022-11-29T18:18:08.202Z,102573.38
2022-11-29T18:21:00.263Z,102582.56
2022-11-29T18:23:47.899Z,102581.66
2022-11-29T18:26:36.670Z,102573.25
2022-11-29T18:29:24.263Z,102579.97
2022-11-29T18:32:11.849Z,102577.44
2022-11-29T18:35:00.034Z,102564.75
2022-11-29T18:38:14.155Z,102565.53
2022-11-29T18:40:55.295Z,102571.38
2022-11-29T18:43:43.331Z,102572.22
2022-11-29T18:46:36.585Z,102560.41
2022-11-29T18:49:24.196Z,102567.97
2022-11-29T18:52:11.796Z,102569.69
2022-11-29T18:54:59.413Z,102569.69
2022-11-29T18:57:50.389Z,102570.53
2022-11-29T19:00:39.094Z,102571.38
2022-11-29T19:03:26.812Z,102572.25
2022-11-29T19:06:16.699Z,102564.66
2022-11-29T19:09:05.521Z,102565.53
2022-11-29T19:11:53.265Z,102561.28
2022-11-29T19:14:45.089Z,102561.28
2022-11-29T19:17:41.649Z,102557.94
2022-11-29T19:20:34.379Z,102557.94
2022-11-29T19:23:22.253Z,102562.06
2022-11-29T19:26:12.485Z,102561.25
2022-11-29T19:29:01.138Z,102563.75
2022-11-29T19:31:50.393Z,102556.19
2022-11-29T19:34:38.422Z,102564.56
2022-11-29T19:37:26.114Z,102557.88
2022-11-29T19:40:13.863Z,102559.53
2022-11-29T19:43:01.475Z,102564.59
2022-11-29T19:45:49.178Z,102568.81
2022-11-29T19:48:37.261Z,102573.84
2022-11-29T19:51:26.946Z,102580.56
2022-11-29T19:54:14.705Z,102572.97
2022-11-29T19:57:02.581Z,102572.94
2022-11-29T19:59:50.256Z,102583.88
2022-11-29T20:02:38.011Z,102581.34
2022-11-29T20:05:27.257Z,102580.50
2022-11-29T20:08:19.844Z,102575.44
2022-11-29T20:11:14.650Z,102572.09
2022-11-29T20:14:04.166Z,102570.38
2022-11-29T20:16:51.740Z,102571.16
2022-11-29T20:19:39.351Z,102574.47
2022-11-29T20:22:26.948Z,102576.13
2022-11-29T20:25:14.516Z,102576.13
2022-11-29T20:28:04.158Z,102579.50
2022-11-29T20:30:52.628Z,102579.50
2022-11-29T20:33:41.861Z,102578.63
2022-11-29T20:36:44.674Z,102579.50
2022-11-29T20:39:57.579Z,102577.81
2022-11-29T20:43:03.286Z,102580.34
2022-11-29T20:45:51.029Z,102569.41
2022-11-29T20:48:38.841Z,102565.22
2022-11-29T20:51:37.205Z,102568.63
2022-11-29T20:54:24.789Z,102572.81
2022-11-29T20:57:12.340Z,102571.16
2022-11-29T21:00:00.097Z,102573.66
2022-11-29T21:02:47.947Z,102576.19
2022-11-29T21:05:37.871Z,102577.06
2022-11-29T21:08:26.553Z,102580.44
2022-11-29T21:11:14.526Z,102577.88
2022-11-29T21:14:03.959Z,102581.19
2022-11-29T21:16:51.817Z,102580.34
2022-11-29T21:19:40.090Z,102589.56
2022-11-29T21:22:47.707Z,102591.25
2022-11-29T21:26:09.016Z,102586.97
2022-11-29T21:29:16.422Z,102588.63
2022-11-29T21:32:04.561Z,102597.84
2022-11-29T21:34:52.624Z,102589.47
2022-11-29T21:37:41.016Z,102597.03
2022-11-29T21:40:28.690Z,102592.00
2022-11-29T21:43:16.945Z,102597.91
2022-11-29T21:46:04.549Z,102593.69
2022-11-29T21:48:52.930Z,102594.50
2022-11-29T21:51:40.602Z,102597.91
2022-11-29T21:54:29.608Z,102599.56
2022-11-29T21:57:17.225Z,102593.66
2022-11-29T22:00:05.953Z,102591.97
2022-11-29T22:02:55.856Z,102591.13
2022-11-29T22:05:43.512Z,102582.69
2022-11-29T22:08:36.088Z,102589.38
2022-11-29T22:11:30.991Z,102598.59
2022-11-29T22:14:19.254Z,102591.03
2022-11-29T22:17:06.892Z,102601.84
2022-11-29T22:19:54.483Z,102601.78
2022-11-29T22:22:42.038Z,102595.88
2022-11-29T22:25:29.566Z,102600.97
2022-11-29T22:28:17.132Z,102599.31
2022-11-29T22:31:10.383Z,102597.59
2022-11-29T22:33:58.291Z,102604.28
2022-11-29T22:36:45.924Z,102604.25
2022-11-29T22:39:33.588Z,102600.88
2022-11-29T22:42:21.181Z,102592.47
2022-11-29T22:45:09.227Z,102598.38
2022-11-29T22:47:58.167Z,102596.72
2022-11-29T22:50:45.769Z,102599.22
2022-11-29T22:53:34.153Z,102603.38
2022-11-29T22:56:23.721Z,102603.31
2022-11-29T22:59:11.617Z,102604.16
2022-11-29T23:01:59.260Z,102608.31
2022-11-29T23:04:47.085Z,102608.31
2022-11-29T23:07:34.885Z,102609.97
2022-11-29T23:10:22.534Z,102609.09
2022-11-29T23:13:10.091Z,102615.00
2022-11-29T23:15:57.799Z,102612.47
2022-11-29T23:18:46.257Z,102615.09
2022-11-29T23:21:37.079Z,102607.53
2022-11-29T23:24:24.694Z,102612.59
2022-11-29T23:27:12.279Z,102621.00
2022-11-29T23:29:59.897Z,102622.59
2022-11-29T23:32:47.517Z,102621.72
2022-11-29T23:35:35.054Z,102616.63
2022-11-29T23:38:22.582Z,102614.91
2022-11-29T23:41:11.696Z,102609.78
2022-11-29T23:43:59.856Z,102608.13
2022-11-29T23:46:47.456Z,102608.09
2022-11-29T23:49:35.783Z,102604.72
2022-11-29T23:52:23.355Z,102601.31
2022-11-29T23:55:14.428Z,102602.94
2022-11-29T23:58:02.222Z,102608.00
