createdAt,value
2023-03-13T00:00:25.356Z,100.00
2023-03-13T00:02:51.861Z,100.00
2023-03-13T00:05:18.437Z,100.00
2023-03-13T00:07:44.931Z,100.00
2023-03-13T00:10:11.628Z,100.00
2023-03-13T00:12:38.341Z,100.00
2023-03-13T00:15:04.984Z,100.00
2023-03-13T00:17:33.317Z,100.00
2023-03-13T00:19:59.949Z,100.00
2023-03-13T00:22:26.421Z,100.00
2023-03-13T00:24:53.217Z,100.00
2023-03-13T00:27:19.694Z,100.00
2023-03-13T00:29:46.211Z,100.00
2023-03-13T00:32:12.717Z,100.00
2023-03-13T00:34:39.232Z,100.00
2023-03-13T00:37:05.705Z,100.00
2023-03-13T00:39:32.179Z,100.00
2023-03-13T00:41:58.703Z,100.00
2023-03-13T00:44:25.171Z,100.00
2023-03-13T00:46:51.635Z,100.00
2023-03-13T00:49:18.113Z,100.00
2023-03-13T00:51:44.586Z,100.00
2023-03-13T00:54:11.036Z,100.00
2023-03-13T00:56:37.538Z,100.00
2023-03-13T00:59:04.777Z,100.00
2023-03-13T01:01:35.304Z,100.00
2023-03-13T01:04:03.827Z,100.00
2023-03-13T01:06:31.228Z,100.00
2023-03-13T01:08:57.890Z,100.00
2023-03-13T01:11:32.103Z,100.00
2023-03-13T01:14:00.047Z,100.00
2023-03-13T01:16:26.628Z,100.00
2023-03-13T01:18:55.038Z,100.00
2023-03-13T01:21:22.050Z,100.00
2023-03-13T01:23:48.748Z,100.00
2023-03-13T01:26:15.245Z,100.00
2023-03-13T01:28:41.701Z,100.00
2023-03-13T01:31:21.339Z,100.00
2023-03-13T01:33:48.709Z,100.00
2023-03-13T01:36:15.501Z,100.00
2023-03-13T01:38:42.068Z,100.00
2023-03-13T01:41:09.029Z,100.00
2023-03-13T01:43:36.240Z,100.00
2023-03-13T01:46:16.145Z,100.00
2023-03-13T01:48:52.745Z,100.00
2023-03-13T01:51:44.577Z,100.00
2023-03-13T01:54:20.120Z,100.00
2023-03-13T01:56:49.457Z,100.00
2023-03-13T01:59:18.715Z,100.00
2023-03-13T02:01:46.072Z,100.00
2023-03-13T02:04:13.106Z,100.00
2023-03-13T02:06:40.444Z,100.00
2023-03-13T02:09:09.305Z,100.00
2023-03-13T02:11:48.876Z,100.00
2023-03-13T02:14:17.152Z,100.00
2023-03-13T02:16:47.756Z,100.00
2023-03-13T02:19:36.213Z,100.00
2023-03-13T02:22:12.088Z,100.00
2023-03-13T02:24:46.056Z,100.00
2023-03-13T02:27:12.535Z,100.00
2023-03-13T02:29:38.993Z,100.00
2023-03-13T02:32:05.678Z,100.00
2023-03-13T02:34:33.511Z,100.00
2023-03-13T02:37:00.521Z,100.00
2023-03-13T02:39:26.976Z,100.00
2023-03-13T02:41:53.504Z,100.00
2023-03-13T02:44:19.996Z,100.00
2023-03-13T02:46:47.918Z,100.00
2023-03-13T02:49:30.695Z,100.00
2023-03-13T02:52:00.080Z,100.00
2023-03-13T02:54:28.783Z,100.00
2023-03-13T02:56:56.738Z,100.00
2023-03-13T02:59:23.568Z,100.00
2023-03-13T03:01:52.916Z,100.00
2023-03-13T03:04:21.095Z,100.00
2023-03-13T03:06:47.652Z,100.00
2023-03-13T03:09:14.155Z,100.00
2023-03-13T03:11:40.643Z,100.00
2023-03-13T03:14:07.384Z,100.00
2023-03-13T03:16:33.905Z,100.00
2023-03-13T03:19:00.676Z,100.00
2023-03-13T03:21:27.177Z,100.00
2023-03-13T03:23:53.639Z,100.00
2023-03-13T03:26:20.387Z,100.00
2023-03-13T03:28:46.874Z,100.00
2023-03-13T03:31:14.431Z,100.00
2023-03-13T03:33:41.011Z,100.00
2023-03-13T03:36:09.631Z,100.00
2023-03-13T03:38:36.196Z,100.00
2023-03-13T03:41:02.655Z,100.00
2023-03-13T03:43:29.387Z,100.00
2023-03-13T03:45:55.931Z,100.00
2023-03-13T03:48:22.417Z,100.00
2023-03-13T03:50:48.955Z,100.00
2023-03-13T03:53:15.463Z,100.00
2023-03-13T03:55:43.035Z,100.00
2023-03-13T03:58:09.542Z,100.00
2023-03-13T04:00:36.012Z,100.00
2023-03-13T04:03:02.981Z,100.00
2023-03-13T04:05:29.844Z,100.00
2023-03-13T04:07:56.416Z,100.00
2023-03-13T04:10:23.018Z,100.00
2023-03-13T04:12:49.799Z,100.00
2023-03-13T04:15:16.317Z,100.00
2023-03-13T04:17:42.841Z,100.00
2023-03-13T04:20:11.161Z,100.00
2023-03-13T04:22:37.710Z,100.00
2023-03-13T04:25:04.288Z,100.00
2023-03-13T04:27:30.796Z,100.00
2023-03-13T04:29:57.257Z,100.00
2023-03-13T04:32:23.977Z,100.00
2023-03-13T04:34:50.479Z,100.00
2023-03-13T04:37:16.956Z,100.00
2023-03-13T04:39:43.486Z,100.00
2023-03-13T04:42:12.687Z,100.00
2023-03-13T04:44:39.411Z,100.00
2023-03-13T04:47:06.549Z,100.00
2023-03-13T04:49:33.317Z,100.00
2023-03-13T04:51:59.794Z,100.00
2023-03-13T04:54:26.253Z,100.00
2023-03-13T04:56:52.773Z,100.00
2023-03-13T04:59:19.263Z,100.00
2023-03-13T05:01:45.776Z,100.00
2023-03-13T05:04:12.353Z,100.00
2023-03-13T05:06:38.832Z,100.00
2023-03-13T05:09:05.393Z,100.00
2023-03-13T05:11:31.853Z,100.00
2023-03-13T05:13:58.319Z,100.00
2023-03-13T05:16:24.863Z,100.00
2023-03-13T05:18:51.358Z,100.00
2023-03-13T05:21:17.845Z,100.00
2023-03-13T05:23:44.418Z,100.00
2023-03-13T05:26:10.877Z,100.00
2023-03-13T05:28:37.391Z,100.00
2023-03-13T05:31:03.930Z,100.00
2023-03-13T05:33:30.495Z,100.00
2023-03-13T05:35:56.999Z,100.00
2023-03-13T05:38:23.574Z,100.00
2023-03-13T05:40:50.054Z,100.00
2023-03-13T05:43:16.527Z,100.00
2023-03-13T05:45:43.055Z,100.00
2023-03-13T05:48:09.533Z,100.00
2023-03-13T05:50:36.018Z,100.00
2023-03-13T05:53:02.501Z,100.00
2023-03-13T05:55:28.957Z,100.00
2023-03-13T05:57:55.483Z,100.00
2023-03-13T06:00:22.154Z,100.00
2023-03-13T06:02:48.634Z,100.00
2023-03-13T06:05:15.228Z,100.00
2023-03-13T06:07:41.694Z,100.00
2023-03-13T06:10:08.643Z,100.00
2023-03-13T06:12:35.959Z,100.00
2023-03-13T06:15:02.462Z,100.00
2023-03-13T06:17:28.950Z,100.00
2023-03-13T06:19:55.426Z,100.00
2023-03-13T06:22:22.172Z,100.00
2023-03-13T06:24:49.627Z,100.00
2023-03-13T06:27:16.704Z,100.00
2023-03-13T06:29:43.236Z,100.00
2023-03-13T06:32:09.859Z,100.00
2023-03-13T06:34:36.591Z,100.00
2023-03-13T06:37:03.936Z,100.00
2023-03-13T06:39:30.413Z,100.00
2023-03-13T06:41:56.895Z,100.00
2023-03-13T06:44:23.373Z,100.00
2023-03-13T06:46:50.127Z,100.00
2023-03-13T06:49:16.620Z,100.00
2023-03-13T06:51:43.109Z,100.00
2023-03-13T06:54:09.578Z,100.00
2023-03-13T06:56:36.056Z,100.00
2023-03-13T06:59:02.795Z,100.00
2023-03-13T07:01:29.310Z,100.00
2023-03-13T07:03:55.818Z,100.00
2023-03-13T07:06:22.295Z,100.00
2023-03-13T07:08:49.157Z,100.00
2023-03-13T07:11:15.749Z,100.00
2023-03-13T07:13:42.271Z,100.00
2023-03-13T07:16:10.458Z,100.00
2023-03-13T07:18:38.225Z,100.00
2023-03-13T07:21:05.217Z,100.00
2023-03-13T07:23:32.144Z,100.00
2023-03-13T07:26:00.330Z,100.00
2023-03-13T07:28:27.133Z,100.00
2023-03-13T07:30:53.998Z,100.00
2023-03-13T07:33:20.785Z,100.00
2023-03-13T07:35:51.068Z,100.00
2023-03-13T07:38:17.616Z,100.00
2023-03-13T07:40:54.375Z,100.00
2023-03-13T07:43:21.178Z,100.00
2023-03-13T07:46:07.084Z,100.00
2023-03-13T07:48:35.202Z,100.00
2023-03-13T07:51:01.732Z,100.00
2023-03-13T07:53:28.345Z,100.00
2023-03-13T07:56:05.596Z,100.00
2023-03-13T07:58:33.799Z,100.00
2023-03-13T08:01:00.346Z,100.00
2023-03-13T08:03:26.952Z,100.00
2023-03-13T08:06:03.995Z,100.00
2023-03-13T08:08:30.570Z,100.00
2023-03-13T08:11:07.714Z,100.00
2023-03-13T08:13:34.263Z,100.00
2023-03-13T08:16:08.000Z,100.00
2023-03-13T08:18:35.114Z,100.00
2023-03-13T08:21:05.716Z,100.00
2023-03-13T08:23:32.507Z,100.00
2023-03-13T08:26:12.621Z,100.00
2023-03-13T08:28:39.248Z,100.00
2023-03-13T08:31:10.355Z,100.00
2023-03-13T08:33:36.898Z,100.00
2023-03-13T08:36:19.658Z,100.00
2023-03-13T08:38:46.738Z,100.00
2023-03-13T08:41:18.361Z,100.00
2023-03-13T08:43:44.985Z,100.00
2023-03-13T08:46:11.541Z,100.00
2023-03-13T08:48:38.077Z,100.00
2023-03-13T08:51:09.548Z,100.00
2023-03-13T08:53:36.377Z,100.00
2023-03-13T08:56:02.848Z,100.00
2023-03-13T08:58:29.346Z,100.00
2023-03-13T09:01:03.488Z,100.00
2023-03-13T09:03:30.135Z,100.00
2023-03-13T09:05:57.597Z,100.00
2023-03-13T09:08:24.120Z,100.00
2023-03-13T09:11:00.167Z,100.00
2023-03-13T09:13:27.069Z,100.00
2023-03-13T09:15:57.548Z,100.00
2023-03-13T09:18:24.533Z,100.00
2023-03-13T09:20:51.054Z,100.00
2023-03-13T09:23:17.653Z,100.00
2023-03-13T09:25:44.136Z,100.00
2023-03-13T09:28:10.584Z,100.00
2023-03-13T09:30:37.057Z,100.00
2023-03-13T09:33:03.620Z,100.00
2023-03-13T09:35:30.194Z,100.00
2023-03-13T09:37:56.869Z,100.00
2023-03-13T09:40:24.119Z,100.00
2023-03-13T09:42:55.755Z,100.00
2023-03-13T09:45:36.719Z,100.00
2023-03-13T09:48:27.519Z,100.00
2023-03-13T09:51:24.977Z,100.00
2023-03-13T09:54:17.101Z,100.00
2023-03-13T09:56:55.620Z,100.00
2023-03-13T09:59:33.811Z,100.00
2023-03-13T10:02:00.867Z,100.00
2023-03-13T10:04:29.686Z,100.00
2023-03-13T10:06:56.488Z,100.00
2023-03-13T10:09:31.004Z,100.00
2023-03-13T10:12:03.731Z,100.00
2023-03-13T10:15:03.394Z,100.00
2023-03-13T10:17:35.120Z,100.00
2023-03-13T10:20:25.816Z,100.00
2023-03-13T10:22:59.550Z,100.00
2023-03-13T10:25:32.150Z,100.00
2023-03-13T10:27:58.731Z,100.00
2023-03-13T10:30:32.720Z,100.00
2023-03-13T10:33:26.040Z,100.00
2023-03-13T10:36:12.827Z,100.00
2023-03-13T10:38:50.369Z,100.00
2023-03-13T10:41:30.385Z,100.00
2023-03-13T10:44:01.719Z,100.00
2023-03-13T10:46:30.008Z,100.00
2023-03-13T10:48:56.857Z,100.00
2023-03-13T10:51:25.033Z,100.00
2023-03-13T10:53:52.635Z,100.00
2023-03-13T10:56:28.669Z,100.00
2023-03-13T10:58:55.201Z,100.00
2023-03-13T11:01:22.451Z,100.00
2023-03-13T11:03:49.625Z,100.00
2023-03-13T11:06:29.082Z,100.00
2023-03-13T11:09:15.135Z,100.00
2023-03-13T11:11:51.736Z,100.00
2023-03-13T11:14:25.769Z,100.00
2023-03-13T11:17:00.016Z,100.00
2023-03-13T11:19:34.590Z,100.00
2023-03-13T11:22:09.965Z,100.00
2023-03-13T11:24:54.182Z,100.00
2023-03-13T11:27:39.905Z,100.00
2023-03-13T11:30:40.621Z,100.00
2023-03-13T11:33:38.369Z,100.00
2023-03-13T11:36:19.671Z,100.00
2023-03-13T11:38:49.685Z,100.00
2023-03-13T11:41:40.581Z,100.00
2023-03-13T11:44:23.232Z,100.00
2023-03-13T11:47:07.631Z,100.00
2023-03-13T11:49:51.692Z,100.00
2023-03-13T11:52:34.320Z,100.00
2023-03-13T11:55:22.286Z,100.00
2023-03-13T11:58:01.823Z,100.00
2023-03-13T12:00:40.026Z,100.00
2023-03-13T12:03:44.860Z,100.00
2023-03-13T12:06:29.083Z,100.00
2023-03-13T12:09:28.222Z,100.00
2023-03-13T12:12:03.402Z,100.00
2023-03-13T12:14:33.958Z,100.00
2023-03-13T12:17:03.052Z,100.00
2023-03-13T12:19:48.665Z,100.00
2023-03-13T12:22:20.978Z,100.00
2023-03-13T12:25:10.500Z,100.00
2023-03-13T12:27:39.599Z,100.00
2023-03-13T12:30:21.146Z,100.00
2023-03-13T12:32:56.659Z,100.00
2023-03-13T12:35:35.006Z,100.00
2023-03-13T12:38:21.215Z,100.00
2023-03-13T12:41:01.714Z,100.00
2023-03-13T12:43:32.687Z,100.00
2023-03-13T12:45:59.188Z,100.00
2023-03-13T12:48:44.098Z,100.00
2023-03-13T12:51:36.725Z,100.00
2023-03-13T12:54:21.474Z,100.00
2023-03-13T12:57:35.553Z,100.00
2023-03-13T13:00:05.882Z,100.00
2023-03-13T13:02:32.358Z,100.00
2023-03-13T13:05:00.367Z,94.45
2023-03-13T13:07:38.060Z,94.28
2023-03-13T13:10:10.674Z,91.81
2023-03-13T13:12:38.349Z,92.20
2023-03-13T13:15:26.444Z,91.97
2023-03-13T13:18:01.600Z,90.30
2023-03-13T13:20:40.013Z,92.58
2023-03-13T13:23:24.691Z,90.08
2023-03-13T13:25:51.232Z,90.56
2023-03-13T13:28:21.582Z,90.85
2023-03-13T13:30:49.245Z,89.36
2023-03-13T13:33:18.889Z,88.26
2023-03-13T13:35:46.471Z,87.51
2023-03-13T13:38:19.174Z,87.36
2023-03-13T13:41:05.382Z,90.25
2023-03-13T13:43:48.228Z,89.79
2023-03-13T13:46:25.148Z,89.93
2023-03-13T13:49:21.740Z,90.40
2023-03-13T13:52:06.436Z,88.61
2023-03-13T13:54:47.985Z,88.44
2023-03-13T13:57:15.731Z,88.09
2023-03-13T13:59:43.024Z,86.93
2023-03-13T14:02:10.659Z,84.52
2023-03-13T14:04:57.197Z,85.80
2023-03-13T14:07:36.865Z,88.18
2023-03-13T14:10:15.308Z,86.11
2023-03-13T14:12:46.726Z,82.42
2023-03-13T14:15:20.361Z,80.41
2023-03-13T14:17:49.009Z,79.61
2023-03-13T14:20:27.234Z,82.94
2023-03-13T14:22:54.303Z,84.78
2023-03-13T14:25:22.427Z,84.60
2023-03-13T14:27:49.203Z,84.20
2023-03-13T14:30:17.588Z,85.28
2023-03-13T14:32:44.125Z,86.43
2023-03-13T14:35:11.513Z,86.87
2023-03-13T14:37:41.711Z,88.31
2023-03-13T14:40:27.307Z,87.56
2023-03-13T14:43:04.080Z,87.83
2023-03-13T14:45:34.796Z,90.47
2023-03-13T14:48:19.238Z,88.64
2023-03-13T14:50:45.729Z,89.75
2023-03-13T14:53:14.020Z,90.10
2023-03-13T14:55:41.142Z,86.83
2023-03-13T14:58:19.771Z,89.52
2023-03-13T15:00:49.640Z,89.88
2023-03-13T15:03:16.855Z,89.00
2023-03-13T15:05:44.002Z,89.12
2023-03-13T15:08:18.378Z,88.24
2023-03-13T15:10:44.954Z,89.99
2023-03-13T15:13:24.349Z,92.17
2023-03-13T15:15:51.892Z,91.01
2023-03-13T15:18:29.129Z,90.17
2023-03-13T15:20:56.348Z,90.50
2023-03-13T15:23:22.898Z,89.68
2023-03-13T15:25:49.419Z,90.62
2023-03-13T15:28:20.472Z,91.18
2023-03-13T15:30:47.804Z,90.96
2023-03-13T15:33:15.426Z,90.78
2023-03-13T15:35:42.586Z,91.12
2023-03-13T15:38:16.486Z,90.83
2023-03-13T15:40:43.060Z,90.19
2023-03-13T15:43:09.992Z,89.04
2023-03-13T15:45:40.900Z,90.08
2023-03-13T15:48:24.702Z,89.50
2023-03-13T15:50:52.028Z,89.28
2023-03-13T15:53:26.152Z,89.48
2023-03-13T15:55:53.148Z,89.16
2023-03-13T15:58:19.644Z,88.75
2023-03-13T16:00:46.229Z,91.22
2023-03-13T16:03:16.965Z,92.91
2023-03-13T16:05:43.482Z,93.14
2023-03-13T16:08:29.241Z,95.24
2023-03-13T16:11:00.996Z,97.36
2023-03-13T16:13:27.540Z,99.08
2023-03-13T16:15:54.195Z,98.36
2023-03-13T16:18:21.917Z,100.00
2023-03-13T16:20:48.599Z,100.00
2023-03-13T16:23:15.222Z,100.00
2023-03-13T16:25:41.730Z,100.00
2023-03-13T16:28:12.042Z,100.00
2023-03-13T16:30:41.277Z,100.00
2023-03-13T16:33:07.962Z,100.00
2023-03-13T16:35:34.535Z,100.00
2023-03-13T16:38:01.115Z,100.00
2023-03-13T16:40:29.885Z,100.00
2023-03-13T16:42:56.386Z,100.00
2023-03-13T16:45:23.024Z,100.00
2023-03-13T16:47:49.607Z,100.00
2023-03-13T16:50:36.022Z,100.00
2023-03-13T16:53:02.569Z,100.00
2023-03-13T16:55:30.286Z,100.00
2023-03-13T16:57:57.502Z,100.00
2023-03-13T17:00:24.975Z,100.00
2023-03-13T17:02:51.614Z,100.00
2023-03-13T17:05:18.260Z,100.00
2023-03-13T17:07:45.927Z,100.00
2023-03-13T17:10:15.412Z,100.00
2023-03-13T17:12:41.868Z,100.00
2023-03-13T17:15:09.274Z,100.00
2023-03-13T17:17:35.742Z,100.00
2023-03-13T17:20:02.228Z,100.00
2023-03-13T17:22:29.225Z,100.00
2023-03-13T17:24:55.981Z,100.00
2023-03-13T17:27:22.440Z,100.00
2023-03-13T17:29:48.907Z,100.00
2023-03-13T17:32:15.450Z,100.00
2023-03-13T17:34:42.076Z,100.00
2023-03-13T17:37:19.395Z,100.00
2023-03-13T17:39:46.055Z,100.00
2023-03-13T17:42:12.617Z,100.00
2023-03-13T17:44:41.844Z,100.00
2023-03-13T17:47:26.311Z,100.00
2023-03-13T17:49:52.770Z,100.00
2023-03-13T17:52:19.244Z,100.00
2023-03-13T17:54:45.721Z,100.00
2023-03-13T17:57:19.863Z,100.00
2023-03-13T17:59:46.582Z,100.00
2023-03-13T18:02:14.607Z,100.00
2023-03-13T18:04:42.309Z,100.00
2023-03-13T18:07:21.878Z,100.00
2023-03-13T18:09:48.368Z,100.00
2023-03-13T18:12:15.025Z,100.00
2023-03-13T18:14:41.556Z,100.00
2023-03-13T18:17:34.456Z,100.00
2023-03-13T18:20:00.913Z,100.00
2023-03-13T18:22:27.398Z,100.00
2023-03-13T18:24:53.921Z,100.00
2023-03-13T18:27:21.347Z,100.00
2023-03-13T18:29:48.981Z,100.00
2023-03-13T18:32:16.303Z,100.00
2023-03-13T18:34:43.112Z,100.00
2023-03-13T18:37:26.101Z,100.00
2023-03-13T18:39:52.629Z,100.00
2023-03-13T18:42:19.193Z,100.00
2023-03-13T18:44:45.701Z,100.00
2023-03-13T18:47:16.574Z,100.00
2023-03-13T18:49:43.181Z,100.00
2023-03-13T18:52:10.767Z,100.00
2023-03-13T18:54:37.440Z,100.00
2023-03-13T18:57:11.634Z,100.00
2023-03-13T18:59:38.104Z,100.00
2023-03-13T19:02:06.836Z,100.00
2023-03-13T19:04:33.351Z,100.00
2023-03-13T19:06:59.831Z,100.00
2023-03-13T19:09:42.612Z,100.00
2023-03-13T19:12:11.437Z,100.00
2023-03-13T19:14:37.965Z,100.00
2023-03-13T19:17:06.889Z,100.00
2023-03-13T19:19:33.368Z,100.00
2023-03-13T19:22:00.898Z,100.00
2023-03-13T19:24:27.526Z,100.00
2023-03-13T19:26:58.321Z,100.00
2023-03-13T19:29:25.778Z,100.00
2023-03-13T19:31:52.248Z,100.00
2023-03-13T19:34:18.763Z,100.00
2023-03-13T19:36:47.182Z,100.00
2023-03-13T19:39:18.914Z,100.00
2023-03-13T19:41:45.398Z,100.00
2023-03-13T19:44:11.881Z,100.00
2023-03-13T19:46:45.220Z,100.00
2023-03-13T19:49:13.049Z,100.00
2023-03-13T19:51:39.569Z,100.00
2023-03-13T19:54:06.312Z,100.00
2023-03-13T19:56:33.145Z,100.00
2023-03-13T19:59:00.957Z,100.00
2023-03-13T20:01:27.483Z,100.00
2023-03-13T20:03:53.996Z,100.00
2023-03-13T20:06:30.560Z,100.00
2023-03-13T20:09:01.867Z,100.00
2023-03-13T20:11:28.552Z,100.00
2023-03-13T20:13:55.201Z,100.00
2023-03-13T20:16:21.731Z,100.00
2023-03-13T20:18:48.727Z,100.00
2023-03-13T20:21:16.285Z,100.00
2023-03-13T20:23:43.556Z,100.00
2023-03-13T20:26:10.826Z,100.00
2023-03-13T20:28:37.609Z,100.00
2023-03-13T20:31:04.367Z,100.00
2023-03-13T20:33:30.912Z,100.00
2023-03-13T20:35:59.238Z,100.00
2023-03-13T20:38:26.248Z,100.00
2023-03-13T20:40:53.503Z,100.00
2023-03-13T20:43:20.092Z,100.00
2023-03-13T20:45:46.667Z,100.00
2023-03-13T20:48:13.187Z,100.00
2023-03-13T20:50:39.662Z,100.00
2023-03-13T20:53:06.884Z,100.00
2023-03-13T20:55:33.366Z,100.00
2023-03-13T20:57:59.942Z,100.00
2023-03-13T21:00:26.430Z,100.00
2023-03-13T21:02:54.267Z,100.00
2023-03-13T21:05:20.788Z,100.00
2023-03-13T21:07:47.912Z,100.00
2023-03-13T21:10:14.461Z,100.00
2023-03-13T21:12:41.078Z,100.00
2023-03-13T21:15:09.178Z,100.00
2023-03-13T21:17:35.837Z,100.00
2023-03-13T21:20:06.685Z,100.00
2023-03-13T21:22:33.194Z,100.00
2023-03-13T21:25:02.309Z,100.00
2023-03-13T21:27:28.802Z,100.00
2023-03-13T21:29:55.530Z,100.00
2023-03-13T21:32:22.047Z,100.00
2023-03-13T21:34:48.554Z,100.00
2023-03-13T21:37:17.491Z,100.00
2023-03-13T21:39:44.670Z,100.00
2023-03-13T21:42:12.880Z,100.00
2023-03-13T21:44:39.757Z,100.00
2023-03-13T21:47:06.625Z,100.00
2023-03-13T21:49:33.129Z,100.00
2023-03-13T21:51:59.591Z,100.00
2023-03-13T21:54:26.077Z,100.00
2023-03-13T21:56:52.668Z,100.00
2023-03-13T21:59:21.690Z,100.00
2023-03-13T22:01:48.248Z,100.00
2023-03-13T22:04:14.745Z,100.00
2023-03-13T22:06:41.218Z,100.00
2023-03-13T22:09:08.607Z,100.00
2023-03-13T22:11:35.112Z,100.00
2023-03-13T22:14:01.603Z,100.00
2023-03-13T22:16:28.222Z,100.00
2023-03-13T22:18:54.788Z,100.00
2023-03-13T22:21:21.256Z,100.00
2023-03-13T22:23:47.740Z,100.00
2023-03-13T22:26:14.414Z,100.00
2023-03-13T22:28:40.986Z,100.00
2023-03-13T22:31:08.013Z,100.00
2023-03-13T22:33:34.601Z,100.00
2023-03-13T22:36:02.416Z,100.00
2023-03-13T22:38:28.893Z,100.00
2023-03-13T22:41:00.104Z,100.00
2023-03-13T22:43:27.667Z,100.00
2023-03-13T22:45:57.896Z,100.00
2023-03-13T22:48:24.311Z,100.00
2023-03-13T22:51:08.708Z,100.00
2023-03-13T22:53:35.862Z,100.00
2023-03-13T22:56:02.604Z,100.00
2023-03-13T22:58:29.090Z,100.00
2023-03-13T23:00:55.821Z,100.00
2023-03-13T23:03:22.518Z,100.00
2023-03-13T23:05:49.056Z,100.00
2023-03-13T23:08:16.013Z,100.00
2023-03-13T23:10:43.635Z,100.00
2023-03-13T23:13:10.322Z,100.00
2023-03-13T23:15:54.794Z,100.00
2023-03-13T23:18:22.279Z,100.00
2023-03-13T23:20:48.754Z,100.00
2023-03-13T23:23:15.238Z,100.00
2023-03-13T23:25:41.697Z,100.00
2023-03-13T23:28:08.524Z,100.00
2023-03-13T23:30:35.020Z,100.00
2023-03-13T23:33:01.537Z,100.00
2023-03-13T23:35:28.033Z,100.00
2023-03-13T23:37:54.501Z,100.00
2023-03-13T23:40:21.734Z,100.00
2023-03-13T23:42:50.376Z,100.00
2023-03-13T23:45:17.568Z,100.00
2023-03-13T23:47:44.283Z,100.00
2023-03-13T23:50:14.977Z,100.00
2023-03-13T23:52:41.662Z,100.00
2023-03-13T23:55:08.609Z,100.00
2023-03-13T23:57:37.492Z,100.00
