createdAt,value
2023-03-27T00:06:16.883Z,0.9
2023-03-27T00:14:31.471Z,1.1
2023-03-27T00:16:35.161Z,1.1
2023-03-27T00:20:45.234Z,0.8
2023-03-27T00:22:48.904Z,0.7
2023-03-27T00:28:59.883Z,1.4
2023-03-27T00:31:03.596Z,0.6
2023-03-27T00:33:07.231Z,0.8
2023-03-27T00:37:17.324Z,0.8
2023-03-27T00:40:24.316Z,0.4
2023-03-27T00:42:27.978Z,0.6
2023-03-27T00:44:31.620Z,0.7
2023-03-27T00:46:35.300Z,0.4
2023-03-27T00:48:41.858Z,1.2
2023-03-27T00:50:45.518Z,0.9
2023-03-27T00:52:49.154Z,0.9
2023-03-27T00:54:52.927Z,1.1
2023-03-27T00:56:56.667Z,1.1
2023-03-27T00:59:00.258Z,1
2023-03-27T01:01:04.034Z,0.7
2023-03-27T01:03:10.556Z,1.2
2023-03-27T01:05:14.125Z,0.7
2023-03-27T01:07:17.756Z,0.4
2023-03-27T01:09:21.603Z,0.6
2023-03-27T01:11:25.335Z,2
2023-03-27T01:13:29.093Z,1
2023-03-27T01:15:33.614Z,1
2023-03-27T01:17:40.191Z,0.8
2023-03-27T01:19:43.787Z,1.1
2023-03-27T01:21:47.472Z,0.6
2023-03-27T01:36:15.848Z,1
2023-03-27T01:38:45.384Z,1
2023-03-27T01:40:49.035Z,0.9
2023-03-27T01:42:52.968Z,1.3
2023-03-27T01:44:59.157Z,0.8
2023-03-27T01:47:02.842Z,0.6
2023-03-27T01:49:06.466Z,0.9
2023-03-27T01:51:10.193Z,1.2
2023-03-27T01:53:13.877Z,1.5
2023-03-27T01:55:17.628Z,1
2023-03-27T01:57:21.385Z,0.9
2023-03-27T02:05:39.048Z,0.5
2023-03-27T02:07:42.795Z,0.9
2023-03-27T02:11:50.287Z,0.5
2023-03-27T02:13:56.875Z,0.8
2023-03-27T02:16:00.683Z,0.7
2023-03-27T02:18:04.418Z,0.4
2023-03-27T02:20:08.171Z,0.6
2023-03-27T02:24:15.603Z,0.8
2023-03-27T02:26:19.341Z,0.7
2023-03-27T02:28:26.010Z,1.3
2023-03-27T02:32:33.635Z,1.2
2023-03-27T02:33:36.771Z,0.5
2023-03-27T02:35:40.567Z,0.5
2023-03-27T02:39:47.924Z,0.7
2023-03-27T02:41:54.409Z,0.9
2023-03-27T02:48:05.410Z,0.4
2023-03-27T02:50:09.021Z,0.7
2023-03-27T02:52:12.672Z,0.6
2023-03-27T02:56:22.999Z,1.1
2023-03-27T02:58:26.748Z,1
2023-03-27T03:00:30.517Z,0.7
2023-03-27T03:02:34.373Z,1.3
2023-03-27T03:04:37.888Z,1
2023-03-27T03:08:45.371Z,0.7
2023-03-27T03:14:59.338Z,0.6
2023-03-27T03:17:03.075Z,0.8
2023-03-27T03:19:06.636Z,1
2023-03-27T03:32:35.022Z,1.1
2023-03-27T03:36:42.339Z,0.4
2023-03-27T03:40:52.564Z,0.3
2023-03-27T03:42:56.238Z,0.4
2023-03-27T03:45:01.511Z,0.9
2023-03-27T03:47:05.133Z,0.7
2023-03-27T03:49:08.944Z,0.8
2023-03-27T03:53:19.310Z,0.6
2023-03-27T03:55:23.085Z,0.6
2023-03-27T04:01:35.123Z,1
2023-03-27T04:03:38.933Z,0.6
2023-03-27T04:05:42.621Z,0.6
2023-03-27T04:14:00.416Z,0.6
2023-03-27T04:16:04.160Z,0.8
2023-03-27T04:18:08.085Z,0.5
2023-03-27T04:20:11.690Z,0.7
2023-03-27T04:22:18.376Z,0.5
2023-03-27T04:24:22.118Z,0.7
2023-03-27T04:26:25.902Z,0.4
2023-03-27T04:27:29.236Z,0.7
2023-03-27T04:29:32.951Z,0.3
2023-03-27T04:31:36.746Z,0.7
2023-03-27T04:33:40.487Z,0.5
2023-03-27T04:35:47.042Z,0.5
2023-03-27T04:39:54.517Z,0.8
2023-03-27T04:41:58.213Z,0.7
2023-03-27T04:44:01.846Z,1.1
2023-03-27T04:46:05.584Z,1
2023-03-27T04:48:09.355Z,0.8
2023-03-27T04:52:19.370Z,1
2023-03-27T04:58:30.367Z,1
2023-03-27T05:08:51.643Z,0.7
2023-03-27T05:19:13.024Z,0.5
2023-03-27T05:21:16.682Z,0.6
2023-03-27T05:23:20.366Z,0.6
2023-03-27T05:25:43.969Z,2.2
2023-03-27T05:29:51.297Z,0.7
2023-03-27T05:32:00.130Z,1.1
2023-03-27T05:34:02.525Z,0.6
2023-03-27T05:36:06.237Z,0.9
2023-03-27T05:38:09.832Z,1.2
2023-03-27T05:40:13.486Z,0.9
2023-03-27T05:42:17.174Z,1.8
2023-03-27T05:44:20.777Z,0.9
2023-03-27T05:46:27.370Z,1
2023-03-27T05:48:30.948Z,1
2023-03-27T05:50:34.677Z,0.9
2023-03-27T05:52:38.247Z,1.3
2023-03-27T05:54:41.985Z,1.3
2023-03-27T05:58:49.463Z,1.4
2023-03-27T06:11:14.162Z,0.1
2023-03-27T06:13:17.771Z,0.2
2023-03-27T06:15:24.402Z,0.1
2023-03-27T06:17:28.052Z,0.1
2023-03-27T06:20:34.951Z,0.1
2023-03-27T06:22:38.571Z,0.1
2023-03-27T06:26:46.033Z,0.1
2023-03-27T06:28:52.561Z,0.1
2023-03-27T06:30:56.198Z,0.1
2023-03-27T06:45:24.656Z,0.1
2023-03-27T06:53:39.467Z,0.1
2023-03-27T06:55:43.108Z,0.1
2023-03-27T06:59:53.250Z,0.1
2023-03-27T07:01:56.905Z,0.1
2023-03-27T07:04:00.537Z,0.1
2023-03-27T07:08:18.714Z,0.1
2023-03-27T07:10:11.751Z,0.1
2023-03-27T07:12:18.328Z,0.1
2023-03-27T07:14:22.113Z,0.1
2023-03-27T07:16:26.740Z,0.1
2023-03-27T07:17:42.068Z,0.2
2023-03-27T07:34:02.957Z,0.1
2023-03-27T07:40:18.467Z,0.1
2023-03-27T07:42:20.917Z,0.1
2023-03-27T07:44:24.093Z,0.1
2023-03-27T07:46:27.952Z,0.1
2023-03-27T07:48:31.608Z,0.1
2023-03-27T07:52:39.092Z,0.1
2023-03-27T07:54:45.642Z,0.1
2023-03-27T07:56:49.514Z,0.1
2023-03-27T07:58:53.204Z,0.1
2023-03-27T08:00:56.919Z,0.1
2023-03-27T08:03:00.814Z,0
2023-03-27T08:11:27.821Z,0.1
2023-03-27T08:14:25.733Z,0.1
2023-03-27T08:16:30.188Z,0.1
2023-03-27T08:18:33.370Z,0.1
2023-03-27T08:20:37.216Z,0
2023-03-27T08:22:43.892Z,0.1
2023-03-27T08:24:47.725Z,0
2023-03-27T08:26:51.621Z,0.1
2023-03-27T08:28:55.462Z,0
2023-03-27T08:31:02.855Z,0
2023-03-27T08:35:07.110Z,0
2023-03-27T08:39:17.661Z,0.1
2023-03-27T08:41:21.534Z,0
2023-03-27T08:43:25.416Z,0.1
2023-03-27T08:49:37.000Z,0
2023-03-27T08:51:43.649Z,0
2023-03-27T08:53:47.501Z,0.1
2023-03-27T08:55:51.364Z,0.1
2023-03-27T08:57:55.164Z,0
2023-03-27T08:59:58.992Z,0
2023-03-27T09:02:02.856Z,0
2023-03-27T09:04:06.675Z,0
2023-03-27T09:06:13.357Z,0.1
2023-03-27T09:08:17.199Z,0
2023-03-27T09:10:21.028Z,0
2023-03-27T09:27:20.454Z,0
2023-03-27T09:29:24.312Z,0.1
2023-03-27T09:31:28.210Z,0.1
2023-03-27T09:33:34.748Z,0.1
2023-03-27T09:35:38.832Z,0.1
2023-03-27T09:41:51.461Z,0
2023-03-27T09:43:55.232Z,0.1
2023-03-27T09:56:20.738Z,0.1
2023-03-27T10:02:35.017Z,0.1
2023-03-27T10:06:42.569Z,0.1
2023-03-27T10:07:46.344Z,0
2023-03-27T10:09:49.693Z,0
2023-03-27T10:11:53.594Z,0
2023-03-27T10:13:57.358Z,0.1
2023-03-27T10:16:04.055Z,0.1
2023-03-27T10:18:07.948Z,0
2023-03-27T10:20:11.692Z,0.1
2023-03-27T10:22:15.540Z,0
2023-03-27T10:24:19.399Z,0.1
2023-03-27T10:26:23.249Z,0.1
2023-03-27T10:28:27.144Z,0.1
2023-03-27T10:30:33.766Z,0.1
2023-03-27T10:32:37.637Z,0.1
2023-03-27T10:34:41.448Z,0
2023-03-27T10:38:49.143Z,0
2023-03-27T10:45:03.486Z,0
2023-03-27T10:51:15.032Z,0
2023-03-27T10:53:19.022Z,0.1
2023-03-27T11:01:37.218Z,0
2023-03-27T11:03:41.083Z,0
2023-03-27T11:04:44.395Z,0
2023-03-27T11:06:48.285Z,0.1
2023-03-27T11:08:52.139Z,0.1
2023-03-27T11:10:56.170Z,0
2023-03-27T11:13:02.714Z,0.1
2023-03-27T11:15:06.533Z,0
2023-03-27T11:17:10.471Z,0
2023-03-27T11:19:14.183Z,0.1
2023-03-27T11:21:18.187Z,0.1
2023-03-27T11:23:21.830Z,0.1
2023-03-27T11:27:32.247Z,0.1
2023-03-27T11:29:36.073Z,0.1
2023-03-27T11:50:16.965Z,0.1
2023-03-27T11:52:20.773Z,0.1
2023-03-27T11:54:24.659Z,0.1
2023-03-27T11:56:31.254Z,0
2023-03-27T11:58:35.131Z,0
2023-03-27T12:03:46.243Z,0
2023-03-27T12:22:24.592Z,0
2023-03-27T12:24:30.410Z,0
2023-03-27T12:26:34.275Z,0
2023-03-27T12:28:39.527Z,0
2023-03-27T12:30:42.033Z,0.1
2023-03-27T12:55:34.001Z,0
2023-03-27T13:00:07.457Z,0.1
2023-03-27T13:02:11.388Z,0
2023-03-27T13:04:15.195Z,0.1
2023-03-27T13:06:21.845Z,0.1
2023-03-27T13:12:33.367Z,0.1
2023-03-27T13:14:37.196Z,0
2023-03-27T13:16:41.024Z,0.1
2023-03-27T13:39:28.857Z,0.8
2023-03-27T13:41:32.715Z,0.5
2023-03-27T13:43:36.543Z,1.1
2023-03-27T13:47:44.261Z,0.4
2023-03-27T13:49:50.909Z,0.7
2023-03-27T13:51:54.755Z,0.5
2023-03-27T13:53:58.617Z,0.7
2023-03-27T13:55:01.981Z,0.7
2023-03-27T13:59:09.684Z,0.5
2023-03-27T14:01:13.537Z,0.3
2023-03-27T14:05:24.093Z,0.6
2023-03-27T14:07:27.930Z,0.8
2023-03-27T14:11:37.322Z,0.9
2023-03-27T14:13:39.472Z,0.1
2023-03-27T14:15:43.298Z,0.1
2023-03-27T14:17:49.988Z,0.1
2023-03-27T14:19:53.762Z,0.1
2023-03-27T14:21:57.582Z,0
2023-03-27T14:24:01.391Z,0.1
2023-03-27T14:26:05.229Z,0.1
2023-03-27T14:28:09.017Z,0
2023-03-27T14:30:12.782Z,0
2023-03-27T14:32:19.401Z,0
2023-03-27T14:34:23.166Z,0.1
2023-03-27T14:36:26.970Z,0.1
2023-03-27T14:38:30.780Z,0.1
2023-03-27T14:42:38.277Z,0.1
2023-03-27T14:44:42.024Z,0
2023-03-27T14:46:48.646Z,0.1
2023-03-27T14:48:52.389Z,0.1
2023-03-27T14:51:59.421Z,0.1
2023-03-27T14:54:03.159Z,0.1
2023-03-27T14:58:11.433Z,0.1
2023-03-27T15:00:17.248Z,0.1
2023-03-27T15:02:21.089Z,0.2
2023-03-27T15:04:24.781Z,0.1
2023-03-27T15:06:28.562Z,0.1
2023-03-27T15:08:32.318Z,0.1
2023-03-27T15:18:54.013Z,0.1
2023-03-27T15:25:05.352Z,0.1
2023-03-27T15:27:09.157Z,0.1
2023-03-27T15:29:15.756Z,0.1
2023-03-27T15:33:23.325Z,0.1
2023-03-27T15:39:36.205Z,0.1
2023-03-27T15:41:39.983Z,0.1
2023-03-27T15:45:50.394Z,0.1
2023-03-27T15:48:58.441Z,0
2023-03-27T15:51:02.238Z,0.1
2023-03-27T15:53:06.059Z,0.1
2023-03-27T15:55:09.843Z,0.1
2023-03-27T15:57:16.607Z,0.1
2023-03-27T16:01:24.069Z,0.1
2023-03-27T16:13:49.774Z,0.1
2023-03-27T16:15:53.614Z,0.1
2023-03-27T16:22:04.971Z,0.1
2023-03-27T16:26:15.477Z,0.1
2023-03-27T16:28:19.262Z,0.1
2023-03-27T16:32:26.920Z,0.1
2023-03-27T16:36:34.441Z,0.1
2023-03-27T16:38:38.188Z,0.1
2023-03-27T16:40:44.832Z,0.1
2023-03-27T16:42:48.795Z,0.1
2023-03-27T16:44:52.395Z,0.1
2023-03-27T16:47:22.020Z,0.1
2023-03-27T16:49:25.813Z,0.1
2023-03-27T16:51:29.583Z,0.1
2023-03-27T16:53:36.186Z,0.1
2023-03-27T16:55:39.968Z,0.1
2023-03-27T16:57:43.794Z,0.1
2023-03-27T16:59:47.544Z,0
2023-03-27T17:03:55.120Z,0.1
2023-03-27T17:05:59.103Z,0.1
2023-03-27T17:08:07.269Z,0.1
2023-03-27T17:10:09.319Z,0.1
2023-03-27T17:12:13.142Z,0.1
2023-03-27T17:14:16.914Z,0.1
2023-03-27T17:16:20.758Z,0.1
2023-03-27T17:18:24.614Z,1.4
2023-03-27T17:22:35.010Z,1.1
2023-03-27T17:24:53.355Z,0.6
2023-03-27T17:28:46.360Z,1.4
2023-03-27T17:31:01.410Z,0.6
2023-03-27T17:42:15.199Z,0.6
2023-03-27T17:44:18.947Z,1
2023-03-27T17:46:22.787Z,0.6
2023-03-27T17:48:26.478Z,1.2
2023-03-27T17:50:33.151Z,3.8
2023-03-27T17:52:36.922Z,1.1
2023-03-27T17:54:40.673Z,1.4
2023-03-27T17:56:44.469Z,1
2023-03-27T18:00:51.959Z,0.6
2023-03-27T18:05:02.262Z,0.9
2023-03-27T18:07:06.009Z,1.3
2023-03-27T18:09:09.729Z,0.8
2023-03-27T18:11:13.573Z,0.9
2023-03-27T18:13:17.202Z,0.9
2023-03-27T18:19:31.208Z,0.6
2023-03-27T18:21:35.015Z,1
2023-03-27T18:31:53.759Z,1.1
2023-03-27T18:34:00.245Z,0.7
2023-03-27T18:36:04.039Z,0.6
2023-03-27T18:38:07.702Z,1.4
2023-03-27T18:39:10.996Z,0.9
2023-03-27T18:41:14.708Z,1
2023-03-27T18:45:22.256Z,1.4
2023-03-27T18:51:36.446Z,0.8
2023-03-27T18:53:40.179Z,1.2
2023-03-27T18:59:51.519Z,0.5
2023-03-27T19:01:58.074Z,1
2023-03-27T19:04:01.780Z,1
2023-03-27T19:08:09.228Z,2.3
2023-03-27T19:14:21.047Z,0.7
2023-03-27T19:16:27.733Z,1.6
2023-03-27T19:18:31.419Z,0.9
2023-03-27T19:20:35.143Z,0.6
2023-03-27T19:22:38.848Z,1
2023-03-27T19:24:42.563Z,0.6
2023-03-27T19:26:46.277Z,1.2
2023-03-27T19:28:49.992Z,1
2023-03-27T19:30:56.740Z,1
2023-03-27T19:33:00.290Z,1.4
2023-03-27T19:35:04.055Z,1.2
2023-03-27T19:36:07.317Z,1.6
2023-03-27T19:58:53.845Z,1.3
2023-03-27T20:05:05.068Z,1.2
2023-03-27T20:09:12.431Z,1.4
2023-03-27T20:11:16.126Z,1.2
2023-03-27T20:17:29.997Z,2.9
2023-03-27T20:19:33.641Z,2
2023-03-27T20:21:37.460Z,2.6
2023-03-27T20:23:41.226Z,2.2
2023-03-27T20:25:44.988Z,1.8
2023-03-27T20:27:51.577Z,2.2
2023-03-27T20:29:55.258Z,1.9
2023-03-27T20:31:58.895Z,2.1
2023-03-27T20:34:28.581Z,5
2023-03-27T20:36:32.230Z,1.6
2023-03-27T20:38:35.906Z,1.1
2023-03-27T20:40:52.384Z,1.6
2023-03-27T20:42:46.168Z,0.7
2023-03-27T20:46:55.182Z,1.5
2023-03-27T20:48:57.437Z,0.7
2023-03-27T20:51:01.183Z,2.1
2023-03-27T20:57:15.336Z,1.5
2023-03-27T21:01:22.859Z,1.8
2023-03-27T21:03:26.566Z,1.7
2023-03-27T21:05:30.293Z,1.9
2023-03-27T21:07:34.002Z,1.3
2023-03-27T21:09:40.569Z,2.1
2023-03-27T21:13:48.046Z,1.6
2023-03-27T21:15:51.780Z,1.5
2023-03-27T21:19:59.129Z,0.9
2023-03-27T21:22:02.883Z,1.8
2023-03-27T21:29:20.195Z,2.8
2023-03-27T21:31:23.878Z,2.5
2023-03-27T21:33:27.450Z,1.1
2023-03-27T21:35:31.202Z,0.9
2023-03-27T21:37:39.168Z,2.1
2023-03-27T21:39:43.104Z,1.2
2023-03-27T21:41:46.651Z,1.4
2023-03-27T21:45:54.168Z,0.7
2023-03-27T21:54:11.989Z,1.6
2023-03-27T21:56:15.709Z,1.4
2023-03-27T22:04:30.517Z,1.5
2023-03-27T22:06:37.139Z,1.5
2023-03-27T22:10:44.635Z,1.6
2023-03-27T22:12:48.331Z,2.1
2023-03-27T22:14:52.096Z,0.9
2023-03-27T22:16:55.790Z,1.3
2023-03-27T22:18:59.410Z,0.9
2023-03-27T22:26:16.854Z,1.3
2023-03-27T22:40:46.404Z,1.4
2023-03-27T22:49:04.221Z,1.3
2023-03-27T22:51:07.927Z,1.9
2023-03-27T22:53:11.641Z,1.5
2023-03-27T22:55:15.388Z,1
2023-03-27T22:57:19.324Z,1.2
2023-03-27T22:59:22.824Z,1
2023-03-27T23:01:26.659Z,2.1
2023-03-27T23:03:33.397Z,1.4
2023-03-27T23:05:36.889Z,1.9
2023-03-27T23:07:40.622Z,0.7
2023-03-27T23:09:44.206Z,0.5
2023-03-27T23:11:47.949Z,1.1
2023-03-27T23:13:51.590Z,1.1
2023-03-27T23:15:55.231Z,1
2023-03-27T23:18:01.960Z,1.3
2023-03-27T23:20:05.604Z,1.2
2023-03-27T23:22:09.318Z,1
2023-03-27T23:29:23.737Z,1
2023-03-27T23:31:30.373Z,2.3
2023-03-27T23:33:33.968Z,1.7
2023-03-27T23:37:41.341Z,2.1
2023-03-27T23:39:45.062Z,2.1
2023-03-27T23:41:48.705Z,2
2023-03-27T23:43:52.261Z,2
2023-03-27T23:48:02.737Z,2
2023-03-27T23:50:06.323Z,2.8
2023-03-27T23:52:10.051Z,2
2023-03-27T23:56:17.441Z,1.4
2023-03-27T23:58:21.083Z,1.9
