createdAt,value
2018-12-11T00:01:50.467Z,85.15
2018-12-11T00:04:25.275Z,85.43
2018-12-11T00:07:03.902Z,85.16
2018-12-11T00:09:44.491Z,84.97
2018-12-11T00:12:24.497Z,84.74
2018-12-11T00:15:06.811Z,84.99
2018-12-11T00:17:47.985Z,84.82
2018-12-11T00:20:27.444Z,85.27
2018-12-11T00:23:09.476Z,85.41
2018-12-11T00:25:44.113Z,85.51
2018-12-11T00:28:19.262Z,85.58
2018-12-11T00:30:57.761Z,86.05
2018-12-11T00:33:42.303Z,86.03
2018-12-11T00:36:20.346Z,85.64
2018-12-11T00:42:03.083Z,85.84
2018-12-11T00:44:41.583Z,85.57
2018-12-11T00:47:23.952Z,86.27
2018-12-11T00:50:02.336Z,86.07
2018-12-11T00:52:39.858Z,86.03
2018-12-11T00:55:14.342Z,86.05
2018-12-11T00:58:07.699Z,86.17
2018-12-11T01:01:00.411Z,86.17
2018-12-11T01:06:35.627Z,86.29
2018-12-11T01:09:12.234Z,85.78
2018-12-11T01:20:44.088Z,86.24
2018-12-11T01:23:22.626Z,85.57
2018-12-11T01:25:57.410Z,85.88
2018-12-11T01:28:44.421Z,86.12
2018-12-11T01:31:24.846Z,86.12
2018-12-11T01:34:05.237Z,85.96
2018-12-11T01:36:39.958Z,86.08
2018-12-11T01:39:33.612Z,86.01
2018-12-11T01:42:19.986Z,86.27
2018-12-11T01:48:12.250Z,85.79
2018-12-11T01:50:47.367Z,86.55
2018-12-11T01:59:21.874Z,86.65
2018-12-11T02:01:56.408Z,86.58
2018-12-11T02:04:32.525Z,86.59
2018-12-11T02:07:06.970Z,86.03
2018-12-11T02:12:38.509Z,86.66
2018-12-11T02:15:16.591Z,86.73
2018-12-11T02:21:03.577Z,86.08
2018-12-11T02:23:56.304Z,86.19
2018-12-11T02:26:30.753Z,85.96
2018-12-11T02:29:05.502Z,86.44
2018-12-11T02:31:40.162Z,86.13
2018-12-11T02:34:15.675Z,85.16
2018-12-11T02:36:51.033Z,85.54
2018-12-11T02:39:26.103Z,85.11
2018-12-11T02:42:01.797Z,85.39
2018-12-11T02:44:36.419Z,84.93
2018-12-11T02:47:11.182Z,85.11
2018-12-11T02:49:46.034Z,85.35
2018-12-11T02:52:20.635Z,84.60
2018-12-11T02:54:55.643Z,84.47
2018-12-11T02:57:29.946Z,84.54
2018-12-11T03:00:07.759Z,84.09
2018-12-11T03:02:42.239Z,83.54
2018-12-11T03:05:16.938Z,84.36
2018-12-11T03:07:51.592Z,84.06
2018-12-11T03:10:26.241Z,83.78
2018-12-11T03:13:00.986Z,84.24
2018-12-11T03:15:35.727Z,83.54
2018-12-11T03:18:10.585Z,83.95
2018-12-11T03:20:44.886Z,84.00
2018-12-11T03:23:19.693Z,84.26
2018-12-11T03:25:54.525Z,84.76
2018-12-11T03:28:29.744Z,84.80
2018-12-11T03:31:04.739Z,85.31
2018-12-11T03:33:40.282Z,84.53
2018-12-11T03:36:14.773Z,85.14
2018-12-11T03:38:49.686Z,84.26
2018-12-11T03:41:24.886Z,84.38
2018-12-11T03:43:59.387Z,85.01
2018-12-11T03:46:35.054Z,85.24
2018-12-11T03:49:09.669Z,84.72
2018-12-11T03:51:44.522Z,84.63
2018-12-11T03:54:19.210Z,84.29
2018-12-11T03:56:53.816Z,84.22
2018-12-11T03:59:29.413Z,84.17
2018-12-11T04:02:05.718Z,84.50
2018-12-11T04:04:40.641Z,83.96
2018-12-11T04:07:15.678Z,84.75
2018-12-11T04:09:50.429Z,84.40
2018-12-11T04:12:25.274Z,83.97
2018-12-11T04:15:00.103Z,84.04
2018-12-11T04:17:34.672Z,84.37
2018-12-11T04:20:10.234Z,84.07
2018-12-11T04:22:45.023Z,83.65
2018-12-11T04:25:19.918Z,83.78
2018-12-11T04:27:54.482Z,83.58
2018-12-11T04:30:29.094Z,83.33
2018-12-11T04:33:03.640Z,82.93
2018-12-11T04:35:37.926Z,83.08
2018-12-11T04:38:12.466Z,83.35
2018-12-11T04:40:47.296Z,83.33
2018-12-11T04:43:22.674Z,83.50
2018-12-11T04:45:57.636Z,83.45
2018-12-11T04:48:32.023Z,83.53
2018-12-11T04:51:06.503Z,83.55
2018-12-11T04:53:41.216Z,83.46
2018-12-11T04:56:15.499Z,84.11
2018-12-11T04:58:50.267Z,82.87
2018-12-11T05:01:25.046Z,83.18
2018-12-11T05:03:59.883Z,83.70
2018-12-11T05:06:35.124Z,83.58
2018-12-11T05:09:09.870Z,83.27
2018-12-11T05:11:46.720Z,83.36
2018-12-11T05:14:21.359Z,83.61
2018-12-11T05:16:56.155Z,83.35
2018-12-11T05:19:30.555Z,83.34
2018-12-11T05:22:07.398Z,83.49
2018-12-11T05:24:41.994Z,84.03
2018-12-11T05:27:16.750Z,83.54
2018-12-11T05:29:51.545Z,83.94
2018-12-11T05:32:26.823Z,83.53
2018-12-11T05:35:02.010Z,83.98
2018-12-11T05:37:37.234Z,84.09
2018-12-11T05:40:11.748Z,83.71
2018-12-11T05:42:47.226Z,83.97
2018-12-11T05:45:21.850Z,84.10
2018-12-11T05:54:02.647Z,84.25
2018-12-11T05:56:37.888Z,84.29
2018-12-11T05:59:17.931Z,84.25
2018-12-11T06:01:52.677Z,84.55
2018-12-11T06:04:45.696Z,83.99
2018-12-11T06:07:38.306Z,84.22
2018-12-11T06:10:13.214Z,83.81
2018-12-11T06:13:04.197Z,84.17
2018-12-11T06:15:38.936Z,84.15
2018-12-11T06:18:19.298Z,83.78
2018-12-11T06:20:59.557Z,83.86
2018-12-11T06:23:46.398Z,84.32
2018-12-11T06:26:21.270Z,83.60
2018-12-11T06:32:14.290Z,84.16
2018-12-11T06:34:49.410Z,84.42
2018-12-11T06:37:23.733Z,85.08
2018-12-11T06:40:03.984Z,85.34
2018-12-11T06:42:39.110Z,85.07
2018-12-11T06:45:13.850Z,84.61
2018-12-11T06:47:48.642Z,84.93
2018-12-11T06:50:22.924Z,84.78
2018-12-11T06:52:57.619Z,84.54
2018-12-11T06:55:32.062Z,84.02
2018-12-11T06:58:10.201Z,84.56
2018-12-11T07:00:45.245Z,84.13
2018-12-11T07:03:20.211Z,83.61
2018-12-11T07:05:54.927Z,84.14
2018-12-11T07:08:41.235Z,84.14
2018-12-11T07:11:16.004Z,84.97
2018-12-11T07:13:50.823Z,85.66
2018-12-11T07:16:25.420Z,86.80
2018-12-11T07:19:00.361Z,87.62
2018-12-11T07:21:34.796Z,88.49
2018-12-11T07:24:16.762Z,89.48
2018-12-11T07:26:51.271Z,90.04
2018-12-11T07:29:26.257Z,89.99
2018-12-11T07:35:00.277Z,89.14
2018-12-11T07:37:35.196Z,88.51
2018-12-11T07:40:15.474Z,88.63
2018-12-11T07:45:46.398Z,87.79
2018-12-11T07:51:35.826Z,86.10
2018-12-11T07:54:22.360Z,85.96
2018-12-11T07:56:56.850Z,86.18
2018-12-11T07:59:37.514Z,87.06
2018-12-11T08:11:16.965Z,90.43
2018-12-11T08:14:04.179Z,89.91
2018-12-11T08:16:42.034Z,89.43
2018-12-11T08:19:36.861Z,89.83
2018-12-11T08:25:08.803Z,89.00
2018-12-11T08:30:39.546Z,87.78
2018-12-11T08:33:20.250Z,86.76
2018-12-11T08:35:54.942Z,86.61
2018-12-11T08:44:29.019Z,85.57
2018-12-11T08:47:09.779Z,85.54
2018-12-11T08:52:24.874Z,85.03
2018-12-11T08:54:59.418Z,85.24
2018-12-11T08:57:34.974Z,84.98
2018-12-11T09:00:15.789Z,84.35
2018-12-11T09:02:56.100Z,84.45
2018-12-11T09:05:30.852Z,84.37
2018-12-11T09:08:09.366Z,83.63
2018-12-11T09:11:01.799Z,84.18
2018-12-11T09:13:39.946Z,83.90
2018-12-11T09:19:14.613Z,84.04
2018-12-11T09:21:53.321Z,83.92
2018-12-11T09:24:28.897Z,84.16
2018-12-11T09:27:06.726Z,83.14
2018-12-11T09:29:44.695Z,82.66
2018-12-11T09:32:25.783Z,82.73
2018-12-11T09:35:04.148Z,82.68
2018-12-11T09:37:41.315Z,83.12
2018-12-11T09:40:24.533Z,82.79
2018-12-11T09:43:00.967Z,82.24
2018-12-11T09:45:52.595Z,81.92
2018-12-11T09:48:41.855Z,82.36
2018-12-11T09:51:32.538Z,82.17
2018-12-11T09:57:10.303Z,82.36
2018-12-11T09:59:48.103Z,81.62
2018-12-11T10:02:26.036Z,81.79
2018-12-11T10:11:02.237Z,80.88
2018-12-11T10:13:42.577Z,80.92
2018-12-11T10:16:22.894Z,81.15
2018-12-11T10:19:04.148Z,80.60
2018-12-11T10:21:42.548Z,81.03
2018-12-11T10:24:33.895Z,81.02
2018-12-11T10:27:08.614Z,80.90
2018-12-11T10:29:43.088Z,80.82
2018-12-11T10:32:26.300Z,80.31
2018-12-11T10:35:09.642Z,80.29
2018-12-11T10:37:56.887Z,80.17
2018-12-11T10:40:44.727Z,80.18
2018-12-11T10:43:26.150Z,80.16
2018-12-11T10:46:06.088Z,80.62
2018-12-11T10:48:45.559Z,80.45
2018-12-11T10:51:23.672Z,80.17
2018-12-11T10:54:00.559Z,79.96
2018-12-11T10:56:38.212Z,79.52
2018-12-11T10:59:15.718Z,79.73
2018-12-11T11:01:52.254Z,80.18
2018-12-11T11:04:35.168Z,80.46
2018-12-11T11:07:15.602Z,78.92
2018-12-11T11:09:53.959Z,79.46
2018-12-11T11:12:32.871Z,79.96
2018-12-11T11:15:13.706Z,80.27
2018-12-11T11:17:55.342Z,79.00
2018-12-11T11:20:33.587Z,79.68
2018-12-11T11:23:20.804Z,79.17
2018-12-11T11:25:59.525Z,80.04
2018-12-11T11:28:47.856Z,80.02
2018-12-11T11:31:30.237Z,80.31
2018-12-11T11:34:11.261Z,80.27
2018-12-11T11:36:53.153Z,81.16
2018-12-11T11:42:31.661Z,82.61
2018-12-11T11:54:00.561Z,87.71
2018-12-11T11:56:38.544Z,88.43
2018-12-11T11:59:13.146Z,88.22
2018-12-11T12:01:53.888Z,87.82
2018-12-11T12:04:34.941Z,87.72
2018-12-11T12:07:17.520Z,87.32
2018-12-11T12:09:58.963Z,86.87
2018-12-11T12:12:52.024Z,85.27
2018-12-11T12:15:49.613Z,84.73
2018-12-11T12:18:24.243Z,84.35
2018-12-11T12:20:58.577Z,83.95
2018-12-11T12:23:36.505Z,82.57
2018-12-11T12:26:11.161Z,82.67
2018-12-11T12:28:51.403Z,82.23
2018-12-11T12:31:26.735Z,81.80
2018-12-11T12:34:07.798Z,82.68
2018-12-11T12:36:47.450Z,81.65
2018-12-11T12:39:36.564Z,82.06
2018-12-11T12:45:10.766Z,81.24
2018-12-11T12:47:45.435Z,81.48
2018-12-11T12:50:20.269Z,82.04
2018-12-11T12:52:54.643Z,83.44
2018-12-11T12:55:29.530Z,84.04
2018-12-11T12:58:04.473Z,85.67
2018-12-11T13:00:39.576Z,86.81
2018-12-11T13:03:14.310Z,87.20
2018-12-11T13:05:50.862Z,86.16
2018-12-11T13:08:25.830Z,86.16
2018-12-11T13:11:00.428Z,86.55
2018-12-11T13:16:32.241Z,86.70
2018-12-11T13:19:07.250Z,86.28
2018-12-11T13:21:42.126Z,85.90
2018-12-11T13:24:16.651Z,85.81
2018-12-11T13:26:51.462Z,85.80
2018-12-11T13:29:26.063Z,85.41
2018-12-11T13:32:00.509Z,85.64
2018-12-11T13:34:34.862Z,84.88
2018-12-11T13:37:10.089Z,84.27
2018-12-11T13:39:44.650Z,84.60
2018-12-11T13:42:27.358Z,84.74
2018-12-11T13:45:01.986Z,84.44
2018-12-11T13:47:37.788Z,84.56
2018-12-11T13:50:13.973Z,84.44
2018-12-11T13:52:54.026Z,84.34
2018-12-11T13:55:34.895Z,84.16
2018-12-11T13:58:15.212Z,84.23
2018-12-11T14:01:02.782Z,84.45
2018-12-11T14:03:37.362Z,84.86
2018-12-11T14:06:19.278Z,84.91
2018-12-11T14:08:55.864Z,84.69
2018-12-11T14:11:30.595Z,84.87
2018-12-11T14:14:08.623Z,84.16
2018-12-11T14:16:58.463Z,83.85
2018-12-11T14:19:43.474Z,84.18
2018-12-11T14:22:21.210Z,84.53
2018-12-11T14:27:48.839Z,84.41
2018-12-11T14:30:24.027Z,84.64
2018-12-11T14:32:58.569Z,84.17
2018-12-11T14:35:33.842Z,83.37
2018-12-11T14:38:09.397Z,83.60
2018-12-11T14:40:45.006Z,84.11
2018-12-11T14:43:19.331Z,83.83
2018-12-11T14:45:53.942Z,83.56
2018-12-11T14:48:28.533Z,83.91
2018-12-11T14:51:03.562Z,83.56
2018-12-11T14:53:39.098Z,83.60
2018-12-11T14:56:19.339Z,83.77
2018-12-11T14:58:54.095Z,83.60
2018-12-11T15:01:29.142Z,83.68
2018-12-11T15:04:04.655Z,83.98
2018-12-11T15:06:42.842Z,85.27
2018-12-11T15:09:22.576Z,85.84
2018-12-11T15:11:57.016Z,86.38
2018-12-11T15:14:35.262Z,85.50
2018-12-11T15:17:14.246Z,85.44
2018-12-11T15:19:52.231Z,85.35
2018-12-11T15:22:31.778Z,84.96
2018-12-11T15:25:12.078Z,84.54
2018-12-11T15:27:46.960Z,84.90
2018-12-11T15:30:29.891Z,84.60
2018-12-11T15:38:59.482Z,84.55
2018-12-11T15:41:34.485Z,84.62
2018-12-11T15:44:23.359Z,84.54
2018-12-11T15:47:01.446Z,83.77
2018-12-11T15:49:36.202Z,83.67
2018-12-11T15:52:14.383Z,83.98
2018-12-11T15:54:59.001Z,83.81
2018-12-11T15:57:37.483Z,84.26
2018-12-11T16:03:26.875Z,83.93
2018-12-11T16:06:07.287Z,84.87
2018-12-11T16:08:42.228Z,84.99
2018-12-11T16:11:22.949Z,85.20
2018-12-11T16:14:04.010Z,84.75
2018-12-11T16:19:47.627Z,84.23
2018-12-11T16:22:31.822Z,84.61
2018-12-11T16:25:07.282Z,85.26
2018-12-11T16:27:59.890Z,85.09
2018-12-11T16:33:47.863Z,85.27
2018-12-11T16:36:22.922Z,84.72
2018-12-11T16:38:57.609Z,84.94
2018-12-11T16:41:48.658Z,84.77
2018-12-11T16:47:10.524Z,85.08
2018-12-11T16:49:45.742Z,85.14
2018-12-11T16:52:39.439Z,84.79
2018-12-11T16:55:20.195Z,85.69
2018-12-11T16:57:59.516Z,85.48
2018-12-11T17:00:34.371Z,85.56
2018-12-11T17:03:18.816Z,85.18
2018-12-11T17:06:00.562Z,84.98
2018-12-11T17:08:40.351Z,85.16
2018-12-11T17:11:15.219Z,85.21
2018-12-11T17:13:51.155Z,85.51
2018-12-11T17:16:29.689Z,85.08
2018-12-11T17:19:04.585Z,85.16
2018-12-11T17:21:39.531Z,84.52
2018-12-11T17:24:15.416Z,84.92
2018-12-11T17:26:53.367Z,84.84
2018-12-11T17:29:29.151Z,84.58
2018-12-11T17:32:09.830Z,84.00
2018-12-11T17:34:52.055Z,84.55
2018-12-11T17:37:37.280Z,84.65
2018-12-11T17:40:18.303Z,83.87
2018-12-11T17:42:54.850Z,84.53
2018-12-11T17:45:31.694Z,84.30
2018-12-11T17:51:08.882Z,85.03
2018-12-11T17:53:50.740Z,85.53
2018-12-11T17:56:25.631Z,84.97
2018-12-11T18:05:10.118Z,85.09
2018-12-11T18:07:44.930Z,85.52
2018-12-11T18:10:24.197Z,85.40
2018-12-11T18:13:21.415Z,85.41
2018-12-11T18:16:02.706Z,85.43
2018-12-11T18:18:40.728Z,85.38
2018-12-11T18:21:38.616Z,85.54
2018-12-11T18:24:26.758Z,86.13
2018-12-11T18:27:06.263Z,86.08
2018-12-11T18:29:42.697Z,86.64
2018-12-11T18:32:26.435Z,86.73
2018-12-11T18:35:01.854Z,86.30
2018-12-11T18:37:40.245Z,86.28
2018-12-11T18:40:21.062Z,86.44
2018-12-11T18:42:57.673Z,86.10
2018-12-11T18:45:44.515Z,85.75
2018-12-11T18:48:19.605Z,86.23
2018-12-11T18:50:54.189Z,86.36
2018-12-11T18:53:32.079Z,85.84
2018-12-11T18:56:12.618Z,85.79
2018-12-11T18:59:00.908Z,85.85
2018-12-11T19:01:52.686Z,85.60
2018-12-11T19:04:39.247Z,85.48
2018-12-11T19:07:15.450Z,85.76
2018-12-11T19:09:55.072Z,85.63
2018-12-11T19:12:33.737Z,85.24
2018-12-11T19:15:13.934Z,85.67
2018-12-11T19:17:48.443Z,85.23
2018-12-11T19:20:23.469Z,85.39
2018-12-11T19:23:09.069Z,85.28
2018-12-11T19:25:49.322Z,85.30
2018-12-11T19:28:27.731Z,85.44
2018-12-11T19:31:16.694Z,85.72
2018-12-11T19:33:51.202Z,85.41
2018-12-11T19:36:26.332Z,84.99
2018-12-11T19:39:01.386Z,84.96
2018-12-11T19:41:36.344Z,84.99
2018-12-11T19:44:12.576Z,85.15
2018-12-11T19:46:53.405Z,84.77
2018-12-11T19:52:39.611Z,84.37
2018-12-11T19:58:09.419Z,84.86
2018-12-11T20:00:44.611Z,84.92
2018-12-11T20:06:24.498Z,85.08
2018-12-11T20:08:59.662Z,85.44
2018-12-11T20:11:34.569Z,85.26
2018-12-11T20:14:13.094Z,85.18
2018-12-11T20:16:59.713Z,85.01
2018-12-11T20:19:39.613Z,84.80
2018-12-11T20:22:23.481Z,84.91
2018-12-11T20:28:01.759Z,85.24
2018-12-11T20:30:54.577Z,85.77
2018-12-11T20:33:30.526Z,85.27
2018-12-11T20:36:12.510Z,84.83
2018-12-11T20:41:53.507Z,85.04
2018-12-11T20:44:38.404Z,85.23
2018-12-11T20:47:25.927Z,84.83
2018-12-11T20:55:31.146Z,83.95
2018-12-11T20:58:11.323Z,84.17
2018-12-11T21:00:49.000Z,83.73
2018-12-11T21:03:27.195Z,83.25
2018-12-11T21:06:06.047Z,83.44
2018-12-11T21:08:41.970Z,83.39
2018-12-11T21:11:16.978Z,83.27
2018-12-11T21:14:04.433Z,83.29
2018-12-11T21:16:39.046Z,83.58
2018-12-11T21:19:17.088Z,82.69
2018-12-11T21:21:51.547Z,82.98
2018-12-11T21:24:33.015Z,83.11
2018-12-11T21:27:23.639Z,82.99
2018-12-11T21:29:58.397Z,83.22
2018-12-11T21:35:37.435Z,82.88
2018-12-11T21:38:22.847Z,82.96
2018-12-11T21:41:03.703Z,82.41
2018-12-11T21:43:46.471Z,82.46
2018-12-11T21:46:21.534Z,82.34
2018-12-11T21:49:04.407Z,82.21
2018-12-11T21:51:42.607Z,82.44
2018-12-11T21:57:20.341Z,82.12
2018-12-11T21:59:59.438Z,82.36
2018-12-11T22:02:34.031Z,82.14
2018-12-11T22:05:21.639Z,82.49
2018-12-11T22:08:01.647Z,82.52
2018-12-11T22:10:41.979Z,82.23
2018-12-11T22:13:20.884Z,82.21
2018-12-11T22:15:59.385Z,82.41
2018-12-11T22:18:37.817Z,81.61
2018-12-11T22:21:18.362Z,82.40
2018-12-11T22:23:56.105Z,82.11
2018-12-11T22:26:36.910Z,81.70
2018-12-11T22:29:23.603Z,82.19
2018-12-11T22:32:04.932Z,82.44
2018-12-11T22:34:53.456Z,82.19
2018-12-11T22:37:32.008Z,82.32
2018-12-11T22:40:08.186Z,82.28
2018-12-11T22:42:50.710Z,82.11
2018-12-11T22:45:32.548Z,82.40
2018-12-11T22:48:09.190Z,82.50
2018-12-11T22:50:50.164Z,82.20
2018-12-11T22:53:27.691Z,82.45
2018-12-11T22:56:08.420Z,82.45
2018-12-11T22:58:46.265Z,81.65
2018-12-11T23:01:26.207Z,81.96
2018-12-11T23:04:04.806Z,81.83
2018-12-11T23:06:39.431Z,81.76
2018-12-11T23:09:14.634Z,81.74
2018-12-11T23:11:52.710Z,81.79
2018-12-11T23:14:33.206Z,81.54
2018-12-11T23:17:11.247Z,81.80
2018-12-11T23:20:02.252Z,81.87
2018-12-11T23:22:38.866Z,80.99
2018-12-11T23:25:21.790Z,81.10
2018-12-11T23:27:59.679Z,81.66
2018-12-11T23:30:35.946Z,81.54
2018-12-11T23:33:16.810Z,81.50
2018-12-11T23:35:56.161Z,81.74
2018-12-11T23:38:31.083Z,81.93
2018-12-11T23:41:09.045Z,81.40
2018-12-11T23:43:47.194Z,81.76
2018-12-11T23:46:22.467Z,81.15
2018-12-11T23:48:59.990Z,82.00
2018-12-11T23:51:36.267Z,81.70
2018-12-11T23:54:23.416Z,81.36
2018-12-11T23:56:59.663Z,81.94
2018-12-11T23:59:34.391Z,81.47
