createdAt,value
2017-09-11T00:01:09.668Z,11.87
2017-09-11T00:03:37.212Z,11.70
2017-09-11T00:06:04.745Z,12.03
2017-09-11T00:08:32.336Z,13.27
2017-09-11T00:10:59.900Z,20.30
2017-09-11T00:13:27.489Z,19.37
2017-09-11T00:15:55.091Z,17.60
2017-09-11T00:18:22.641Z,16.20
2017-09-11T00:20:50.162Z,14.90
2017-09-11T00:23:17.738Z,15.30
2017-09-11T00:25:45.312Z,14.23
2017-09-11T00:28:12.857Z,12.07
2017-09-11T00:30:40.712Z,11.80
2017-09-11T00:33:08.222Z,11.10
2017-09-11T00:35:35.772Z,10.57
2017-09-11T00:38:03.344Z,12.50
2017-09-11T00:40:30.946Z,11.23
2017-09-11T00:42:58.509Z,11.00
2017-09-11T00:45:26.141Z,11.60
2017-09-11T00:47:53.687Z,10.40
2017-09-11T00:50:21.298Z,11.10
2017-09-11T00:52:48.885Z,11.30
2017-09-11T00:55:16.455Z,12.33
2017-09-11T00:57:43.981Z,12.17
2017-09-11T01:00:11.693Z,11.53
2017-09-11T01:02:39.244Z,12.47
2017-09-11T01:05:06.864Z,11.20
2017-09-11T01:07:34.467Z,12.20
2017-09-11T01:10:02.034Z,10.17
2017-09-11T01:12:29.820Z,10.90
2017-09-11T01:14:57.423Z,11.50
2017-09-11T01:17:24.925Z,11.53
2017-09-11T01:19:52.460Z,9.97
2017-09-11T01:22:20.090Z,10.60
2017-09-11T01:24:47.885Z,10.73
2017-09-11T01:27:15.717Z,12.97
2017-09-11T01:29:43.386Z,11.77
2017-09-11T01:32:10.962Z,10.63
2017-09-11T01:34:38.485Z,10.17
2017-09-11T01:37:06.004Z,11.30
2017-09-11T01:39:33.614Z,10.30
2017-09-11T01:42:01.382Z,10.30
2017-09-11T01:44:28.943Z,11.37
2017-09-11T01:46:56.494Z,10.97
2017-09-11T01:49:24.070Z,11.63
2017-09-11T01:51:51.591Z,9.90
2017-09-11T01:54:19.225Z,10.00
2017-09-11T01:56:46.825Z,11.10
2017-09-11T01:59:55.656Z,11.37
2017-09-11T02:02:23.244Z,10.90
2017-09-11T02:04:50.781Z,11.93
2017-09-11T02:07:18.339Z,10.83
2017-09-11T02:09:45.915Z,10.40
2017-09-11T02:12:13.448Z,10.33
2017-09-11T02:14:41.543Z,10.93
2017-09-11T02:17:09.186Z,10.57
2017-09-11T02:19:36.810Z,11.20
2017-09-11T02:22:04.652Z,11.13
2017-09-11T02:24:32.264Z,10.60
2017-09-11T02:27:00.010Z,11.00
2017-09-11T02:29:27.602Z,10.43
2017-09-11T02:31:55.220Z,10.53
2017-09-11T02:34:23.090Z,11.47
2017-09-11T02:36:50.698Z,11.60
2017-09-11T02:39:18.297Z,11.00
2017-09-11T02:41:47.081Z,12.70
2017-09-11T02:44:14.889Z,11.20
2017-09-11T02:46:42.453Z,12.80
2017-09-11T02:49:10.008Z,12.90
2017-09-11T02:51:37.542Z,11.67
2017-09-11T02:54:05.188Z,11.93
2017-09-11T02:56:33.045Z,12.27
2017-09-11T02:59:00.599Z,11.47
2017-09-11T03:01:28.178Z,11.30
2017-09-11T03:03:55.711Z,11.10
2017-09-11T03:06:23.366Z,11.83
2017-09-11T03:08:51.006Z,10.23
2017-09-11T03:11:18.529Z,11.37
2017-09-11T03:13:46.279Z,11.17
2017-09-11T03:16:13.835Z,13.00
2017-09-11T03:18:41.341Z,12.20
2017-09-11T03:21:09.002Z,12.37
2017-09-11T03:23:36.797Z,12.20
2017-09-11T03:26:04.358Z,12.10
2017-09-11T03:28:31.866Z,12.50
2017-09-11T03:30:59.466Z,12.20
2017-09-11T03:33:26.988Z,13.20
2017-09-11T03:35:54.784Z,14.00
2017-09-11T03:38:22.346Z,12.77
2017-09-11T03:40:50.217Z,13.97
2017-09-11T03:43:18.086Z,14.60
2017-09-11T03:45:45.653Z,12.93
2017-09-11T03:48:13.205Z,13.93
2017-09-11T03:50:40.970Z,13.40
2017-09-11T03:53:08.595Z,14.50
2017-09-11T03:55:36.170Z,13.87
2017-09-11T03:58:03.954Z,14.77
2017-09-11T04:00:31.522Z,14.23
2017-09-11T04:02:59.041Z,13.83
2017-09-11T04:05:26.669Z,13.07
2017-09-11T04:07:54.299Z,13.70
2017-09-11T04:10:22.063Z,13.60
2017-09-11T04:12:49.642Z,14.60
2017-09-11T04:15:17.274Z,14.43
2017-09-11T04:17:44.845Z,15.90
2017-09-11T04:20:12.422Z,15.40
2017-09-11T04:22:40.022Z,15.73
2017-09-11T04:25:07.785Z,15.30
2017-09-11T04:27:35.402Z,14.40
2017-09-11T04:30:04.994Z,13.63
2017-09-11T04:32:32.574Z,12.77
2017-09-11T04:35:00.200Z,13.40
2017-09-11T04:37:27.850Z,14.70
2017-09-11T04:39:55.475Z,14.70
2017-09-11T04:42:23.039Z,15.30
2017-09-11T04:44:50.622Z,14.30
2017-09-11T04:47:19.768Z,15.20
2017-09-11T04:49:47.746Z,16.10
2017-09-11T04:52:15.342Z,13.97
2017-09-11T04:54:42.934Z,16.40
2017-09-11T04:57:10.500Z,16.53
2017-09-11T04:59:38.093Z,17.10
2017-09-11T05:02:05.677Z,19.50
2017-09-11T05:04:33.214Z,18.30
2017-09-11T05:07:00.759Z,18.63
2017-09-11T05:09:28.339Z,18.20
2017-09-11T05:11:55.899Z,17.23
2017-09-11T05:14:23.490Z,19.27
2017-09-11T05:16:51.083Z,19.07
2017-09-11T05:19:18.642Z,20.03
2017-09-11T05:21:46.181Z,20.57
2017-09-11T05:24:13.799Z,21.70
2017-09-11T05:26:41.372Z,20.50
2017-09-11T05:29:08.893Z,19.27
2017-09-11T05:31:36.491Z,19.53
2017-09-11T05:34:04.343Z,20.27
2017-09-11T05:36:31.900Z,18.67
2017-09-11T05:38:59.498Z,19.57
2017-09-11T05:41:27.267Z,22.03
2017-09-11T05:43:54.997Z,20.10
2017-09-11T05:46:22.549Z,19.50
2017-09-11T05:48:50.059Z,18.10
2017-09-11T05:51:18.267Z,17.77
2017-09-11T05:53:46.097Z,20.07
2017-09-11T05:56:13.640Z,18.90
2017-09-11T05:58:41.210Z,17.27
2017-09-11T06:01:08.980Z,17.20
2017-09-11T06:03:36.553Z,16.00
2017-09-11T06:06:04.090Z,15.90
2017-09-11T06:08:32.266Z,16.20
2017-09-11T06:10:59.840Z,14.53
2017-09-11T06:13:27.665Z,14.03
2017-09-11T06:15:55.735Z,14.80
2017-09-11T06:18:23.378Z,14.27
2017-09-11T06:20:51.172Z,12.73
2017-09-11T06:23:18.985Z,13.37
2017-09-11T06:25:46.566Z,16.80
2017-09-11T06:28:14.128Z,17.50
2017-09-11T06:30:41.767Z,18.47
2017-09-11T06:33:09.291Z,20.23
2017-09-11T06:35:36.810Z,19.60
2017-09-11T06:38:04.430Z,19.80
2017-09-11T06:40:32.025Z,19.63
2017-09-11T06:42:59.790Z,18.50
2017-09-11T06:45:27.412Z,18.37
2017-09-11T06:47:55.633Z,15.83
2017-09-11T06:50:23.202Z,15.20
2017-09-11T06:52:50.777Z,15.60
2017-09-11T06:55:18.349Z,15.30
2017-09-11T06:57:46.182Z,17.17
2017-09-11T07:00:13.857Z,17.10
2017-09-11T07:02:41.386Z,14.00
2017-09-11T07:05:09.298Z,12.60
2017-09-11T07:07:36.960Z,11.73
2017-09-11T07:10:04.493Z,10.53
2017-09-11T07:12:43.961Z,12.10
2017-09-11T07:15:11.553Z,11.23
2017-09-11T07:17:39.070Z,11.70
2017-09-11T07:20:06.650Z,13.47
2017-09-11T07:22:34.266Z,12.63
2017-09-11T07:25:01.809Z,13.03
2017-09-11T07:27:29.471Z,13.23
2017-09-11T07:29:56.997Z,12.77
2017-09-11T07:32:24.742Z,11.70
2017-09-11T07:34:53.040Z,10.63
2017-09-11T07:37:20.579Z,10.90
2017-09-11T07:39:48.169Z,11.00
2017-09-11T07:42:16.525Z,11.47
2017-09-11T07:44:44.096Z,11.03
2017-09-11T07:47:11.724Z,10.97
2017-09-11T07:49:39.327Z,9.93
2017-09-11T07:52:06.958Z,10.50
2017-09-11T07:54:34.560Z,11.13
2017-09-11T07:57:02.130Z,10.63
2017-09-11T07:59:29.763Z,10.47
2017-09-11T08:01:57.357Z,10.67
2017-09-11T08:04:25.206Z,10.70
2017-09-11T08:06:52.730Z,10.87
2017-09-11T08:09:20.322Z,11.40
2017-09-11T08:11:47.848Z,11.07
2017-09-11T08:14:15.415Z,13.03
2017-09-11T08:16:43.071Z,10.60
2017-09-11T08:19:10.679Z,10.23
2017-09-11T08:21:38.251Z,9.87
2017-09-11T08:24:05.813Z,9.30
2017-09-11T08:26:33.597Z,10.23
2017-09-11T08:29:01.116Z,9.40
2017-09-11T08:31:28.668Z,9.43
2017-09-11T08:33:56.255Z,9.07
2017-09-11T08:36:23.834Z,9.27
2017-09-11T08:38:51.945Z,10.30
2017-09-11T08:41:19.540Z,11.20
2017-09-11T08:43:47.135Z,10.10
2017-09-11T08:46:14.808Z,10.10
2017-09-11T08:48:42.318Z,10.50
2017-09-11T08:51:10.097Z,10.90
2017-09-11T08:53:37.685Z,8.80
2017-09-11T08:56:05.206Z,9.57
2017-09-11T08:58:33.303Z,9.00
2017-09-11T09:01:01.354Z,10.97
2017-09-11T09:03:28.910Z,10.93
2017-09-11T09:05:56.529Z,11.33
2017-09-11T09:08:24.296Z,12.20
2017-09-11T09:10:51.908Z,11.40
2017-09-11T09:13:19.563Z,11.00
2017-09-11T09:15:47.187Z,10.70
2017-09-11T09:18:14.787Z,8.47
2017-09-11T09:20:42.566Z,9.37
2017-09-11T09:23:10.157Z,9.87
2017-09-11T09:25:37.718Z,9.10
2017-09-11T09:28:05.355Z,9.30
2017-09-11T09:30:33.807Z,9.67
2017-09-11T09:33:01.455Z,8.73
2017-09-11T09:35:29.252Z,9.10
2017-09-11T09:37:56.919Z,9.00
2017-09-11T09:40:24.438Z,8.83
2017-09-11T09:42:52.021Z,9.70
2017-09-11T09:45:19.649Z,9.60
2017-09-11T09:47:47.218Z,8.83
2017-09-11T09:50:14.782Z,9.20
2017-09-11T09:52:42.399Z,9.57
2017-09-11T09:55:10.003Z,8.63
2017-09-11T09:57:37.572Z,8.90
2017-09-11T10:00:05.995Z,9.10
2017-09-11T10:02:33.562Z,9.23
2017-09-11T10:05:01.183Z,10.23
2017-09-11T10:07:28.757Z,8.57
2017-09-11T10:09:56.270Z,9.63
2017-09-11T10:12:23.854Z,8.57
2017-09-11T10:14:51.456Z,9.93
2017-09-11T10:17:18.973Z,9.27
2017-09-11T10:19:46.499Z,9.10
2017-09-11T10:22:14.051Z,8.30
2017-09-11T10:24:41.597Z,9.20
2017-09-11T10:27:09.175Z,8.73
2017-09-11T10:29:36.762Z,7.83
2017-09-11T10:32:04.339Z,8.27
2017-09-11T10:34:32.102Z,9.50
2017-09-11T10:36:59.657Z,7.87
2017-09-11T10:39:27.373Z,7.77
2017-09-11T10:41:54.918Z,8.37
2017-09-11T10:44:22.488Z,8.60
2017-09-11T10:46:50.062Z,7.73
2017-09-11T10:49:17.686Z,8.23
2017-09-11T10:51:45.252Z,8.50
2017-09-11T10:54:13.009Z,8.73
2017-09-11T10:56:40.527Z,7.73
2017-09-11T10:59:08.065Z,8.07
2017-09-11T11:01:35.695Z,7.47
2017-09-11T11:04:03.569Z,7.93
2017-09-11T11:06:31.153Z,7.70
2017-09-11T11:08:58.729Z,7.40
2017-09-11T11:11:26.242Z,7.83
2017-09-11T11:13:53.766Z,8.23
2017-09-11T11:16:21.349Z,8.67
2017-09-11T11:18:48.862Z,8.40
2017-09-11T11:21:16.423Z,8.00
2017-09-11T11:23:43.999Z,6.93
2017-09-11T11:26:11.759Z,8.20
2017-09-11T11:28:39.278Z,8.23
2017-09-11T11:31:06.878Z,7.50
2017-09-11T11:33:34.402Z,7.60
2017-09-11T11:36:01.956Z,8.43
2017-09-11T11:38:30.376Z,8.43
2017-09-11T11:40:57.942Z,8.27
2017-09-11T11:43:25.529Z,9.00
2017-09-11T11:45:53.108Z,7.57
2017-09-11T11:48:20.644Z,9.10
2017-09-11T11:50:48.177Z,8.10
2017-09-11T11:53:15.722Z,7.30
2017-09-11T11:55:43.462Z,7.80
2017-09-11T11:58:11.046Z,8.27
2017-09-11T12:00:38.651Z,7.13
2017-09-11T12:03:06.189Z,8.03
2017-09-11T12:05:33.772Z,8.17
2017-09-11T12:08:01.391Z,6.90
2017-09-11T12:10:28.955Z,7.50
2017-09-11T12:12:56.707Z,8.10
2017-09-11T12:15:24.292Z,7.40
2017-09-11T12:17:52.070Z,7.93
2017-09-11T12:20:19.628Z,7.80
2017-09-11T12:22:47.194Z,8.03
2017-09-11T12:25:14.802Z,7.87
2017-09-11T12:27:42.398Z,7.47
2017-09-11T12:30:10.086Z,9.30
2017-09-11T12:32:37.826Z,8.27
2017-09-11T12:35:05.342Z,8.03
2017-09-11T12:37:32.918Z,8.10
2017-09-11T12:40:00.496Z,8.40
2017-09-11T12:42:28.025Z,9.17
2017-09-11T12:44:55.605Z,8.70
2017-09-11T12:47:23.128Z,8.07
2017-09-11T12:49:50.636Z,8.50
2017-09-11T12:52:18.228Z,8.63
2017-09-11T12:54:45.846Z,7.50
2017-09-11T12:57:13.447Z,7.63
2017-09-11T12:59:41.068Z,7.93
2017-09-11T13:02:08.650Z,7.90
2017-09-11T13:04:36.182Z,7.67
2017-09-11T13:07:03.866Z,7.63
2017-09-11T13:09:31.482Z,8.10
2017-09-11T13:11:59.429Z,7.97
2017-09-11T13:14:26.962Z,8.00
2017-09-11T13:16:54.501Z,7.47
2017-09-11T13:19:22.072Z,8.03
2017-09-11T13:21:50.129Z,8.23
2017-09-11T13:24:17.736Z,8.13
2017-09-11T13:26:45.465Z,8.70
2017-09-11T13:29:13.321Z,8.20
2017-09-11T13:31:40.945Z,7.30
2017-09-11T13:34:08.461Z,6.80
2017-09-11T13:36:35.964Z,8.37
2017-09-11T13:39:03.538Z,8.13
2017-09-11T13:41:31.095Z,7.90
2017-09-11T13:43:58.630Z,7.30
2017-09-11T13:46:26.255Z,8.27
2017-09-11T13:48:54.029Z,7.67
2017-09-11T13:51:21.614Z,7.20
2017-09-11T13:53:49.165Z,7.37
2017-09-11T13:56:16.894Z,7.50
2017-09-11T13:58:44.422Z,8.20
2017-09-11T14:01:11.972Z,7.57
2017-09-11T14:03:39.481Z,7.30
2017-09-11T14:06:07.001Z,8.00
2017-09-11T14:08:35.478Z,7.77
2017-09-11T14:11:03.105Z,7.77
2017-09-11T14:13:30.829Z,8.10
2017-09-11T14:15:58.459Z,7.13
2017-09-11T14:18:27.218Z,7.60
2017-09-11T14:20:54.786Z,6.80
2017-09-11T14:23:22.414Z,8.90
2017-09-11T14:25:50.459Z,7.30
2017-09-11T14:28:18.009Z,7.80
2017-09-11T14:30:45.703Z,7.43
2017-09-11T14:33:13.306Z,7.50
2017-09-11T14:35:41.155Z,7.90
2017-09-11T14:38:08.889Z,7.57
2017-09-11T14:40:36.482Z,8.97
2017-09-11T14:43:04.087Z,9.10
2017-09-11T14:45:31.681Z,8.63
2017-09-11T14:47:59.267Z,9.37
2017-09-11T14:50:26.838Z,8.57
2017-09-11T14:52:54.488Z,9.30
2017-09-11T14:55:22.036Z,9.77
2017-09-11T14:57:49.586Z,8.20
2017-09-11T15:00:17.197Z,9.50
2017-09-11T15:02:44.872Z,9.57
2017-09-11T15:05:12.705Z,8.40
2017-09-11T15:07:40.332Z,8.37
2017-09-11T15:10:08.341Z,8.90
2017-09-11T15:12:35.875Z,9.10
2017-09-11T15:15:03.509Z,9.87
2017-09-11T15:17:31.197Z,9.83
2017-09-11T15:19:58.738Z,10.40
2017-09-11T15:22:26.294Z,9.80
2017-09-11T15:24:53.797Z,8.50
2017-09-11T15:27:21.451Z,10.67
2017-09-11T15:29:49.000Z,10.40
2017-09-11T15:32:16.670Z,9.67
2017-09-11T15:34:44.223Z,9.63
2017-09-11T15:37:11.765Z,10.47
2017-09-11T15:39:39.725Z,10.73
2017-09-11T15:42:07.306Z,10.50
2017-09-11T15:44:34.830Z,10.50
2017-09-11T15:47:02.423Z,9.90
2017-09-11T15:49:56.296Z,9.97
2017-09-11T15:52:24.426Z,8.73
2017-09-11T15:54:52.193Z,8.57
2017-09-11T15:57:20.034Z,8.60
2017-09-11T15:59:47.632Z,10.53
2017-09-11T16:02:15.924Z,8.40
2017-09-11T16:04:43.433Z,8.30
2017-09-11T16:07:10.989Z,8.37
2017-09-11T16:09:38.555Z,8.57
2017-09-11T16:12:06.079Z,9.33
2017-09-11T16:14:33.789Z,8.17
2017-09-11T16:17:01.365Z,8.73
2017-09-11T16:19:29.067Z,9.40
2017-09-11T16:21:56.599Z,8.57
2017-09-11T16:24:24.362Z,9.20
2017-09-11T16:26:52.098Z,9.07
2017-09-11T16:29:19.707Z,8.60
2017-09-11T16:31:47.303Z,9.00
2017-09-11T16:34:14.841Z,8.67
2017-09-11T16:36:42.375Z,9.57
2017-09-11T16:39:09.949Z,8.90
2017-09-11T16:41:37.485Z,9.90
2017-09-11T16:44:05.222Z,9.37
2017-09-11T16:46:32.907Z,10.27
2017-09-11T16:49:00.484Z,9.67
2017-09-11T16:51:27.995Z,8.80
2017-09-11T16:53:55.622Z,8.70
2017-09-11T16:56:23.142Z,9.43
2017-09-11T16:58:50.745Z,8.50
2017-09-11T17:01:18.325Z,25.40
2017-09-11T17:03:46.177Z,14.83
2017-09-11T17:06:13.700Z,26.37
2017-09-11T17:08:41.320Z,20.70
2017-09-11T17:11:09.130Z,7.93
2017-09-11T17:13:36.700Z,8.20
2017-09-11T17:16:04.500Z,9.70
2017-09-11T17:18:32.350Z,8.80
2017-09-11T17:20:59.942Z,11.10
2017-09-11T17:23:27.626Z,10.80
2017-09-11T17:25:55.138Z,9.70
2017-09-11T17:28:23.218Z,8.33
2017-09-11T17:30:51.689Z,9.10
2017-09-11T17:33:19.209Z,9.60
2017-09-11T17:35:46.734Z,8.13
2017-09-11T17:38:14.302Z,8.00
2017-09-11T17:40:42.205Z,10.30
2017-09-11T17:43:09.727Z,9.03
2017-09-11T17:45:37.317Z,10.93
2017-09-11T17:48:04.831Z,11.33
2017-09-11T17:50:32.397Z,10.33
2017-09-11T17:52:59.970Z,18.50
2017-09-11T17:55:27.477Z,9.93
2017-09-11T17:57:55.217Z,10.57
2017-09-11T18:00:22.905Z,10.13
2017-09-11T18:02:50.524Z,28.43
2017-09-11T18:05:18.337Z,23.87
2017-09-11T18:07:45.919Z,25.30
2017-09-11T18:10:13.702Z,9.77
2017-09-11T18:12:41.263Z,10.57
2017-09-11T18:15:08.847Z,13.80
2017-09-11T18:17:36.427Z,10.53
2017-09-11T18:20:04.023Z,10.13
2017-09-11T18:22:31.575Z,9.80
2017-09-11T18:24:59.118Z,9.73
2017-09-11T18:27:26.685Z,8.83
2017-09-11T18:29:54.245Z,9.97
2017-09-11T18:32:21.829Z,10.73
2017-09-11T18:34:49.670Z,9.77
2017-09-11T18:37:17.666Z,10.53
2017-09-11T18:39:45.241Z,9.50
2017-09-11T18:42:12.750Z,8.53
2017-09-11T18:44:40.266Z,9.13
2017-09-11T18:47:07.801Z,8.17
2017-09-11T18:49:35.410Z,8.37
2017-09-11T18:52:02.968Z,8.87
2017-09-11T18:54:30.585Z,8.07
2017-09-11T18:56:58.119Z,8.23
2017-09-11T18:59:25.933Z,8.47
2017-09-11T19:01:53.523Z,8.37
2017-09-11T19:04:22.241Z,8.30
2017-09-11T19:06:49.756Z,8.80
2017-09-11T19:09:17.320Z,7.83
2017-09-11T19:11:44.864Z,7.80
2017-09-11T19:14:12.667Z,7.90
2017-09-11T19:16:40.242Z,10.00
2017-09-11T19:19:07.793Z,8.77
2017-09-11T19:21:35.702Z,11.63
2017-09-11T19:24:04.126Z,9.37
2017-09-11T19:26:32.742Z,8.60
2017-09-11T19:29:00.884Z,8.70
2017-09-11T19:31:28.435Z,9.20
2017-09-11T19:33:55.964Z,8.97
2017-09-11T19:36:23.483Z,9.00
2017-09-11T19:38:51.053Z,9.53
2017-09-11T19:41:18.833Z,9.17
2017-09-11T19:43:46.402Z,8.80
2017-09-11T19:46:13.980Z,9.03
2017-09-11T19:48:41.497Z,8.10
2017-09-11T19:51:09.002Z,7.97
2017-09-11T19:53:36.635Z,9.03
2017-09-11T19:56:04.184Z,8.90
2017-09-11T19:58:32.030Z,9.23
2017-09-11T20:00:59.639Z,7.97
2017-09-11T20:03:27.780Z,8.23
2017-09-11T20:05:55.294Z,9.37
2017-09-11T20:08:22.868Z,9.37
2017-09-11T20:10:50.618Z,8.60
2017-09-11T20:13:18.149Z,10.37
2017-09-11T20:15:45.701Z,11.40
2017-09-11T20:18:14.037Z,10.10
2017-09-11T20:20:41.626Z,14.10
2017-09-11T20:23:09.203Z,16.23
2017-09-11T20:25:36.734Z,13.80
2017-09-11T20:28:04.276Z,12.63
2017-09-11T20:30:31.999Z,11.80
2017-09-11T20:32:59.543Z,11.57
2017-09-11T20:35:27.114Z,11.40
2017-09-11T20:37:54.737Z,10.47
2017-09-11T20:40:22.315Z,13.73
2017-09-11T20:42:49.912Z,16.27
2017-09-11T20:45:17.493Z,18.30
2017-09-11T20:47:45.048Z,17.13
2017-09-11T20:50:13.262Z,14.03
2017-09-11T20:52:40.842Z,11.70
2017-09-11T20:55:08.617Z,12.90
2017-09-11T20:57:37.130Z,14.77
2017-09-11T21:00:08.087Z,17.03
2017-09-11T21:02:35.653Z,16.50
2017-09-11T21:05:03.195Z,17.90
2017-09-11T21:07:30.743Z,15.93
2017-09-11T21:09:58.285Z,13.70
2017-09-11T21:12:26.128Z,17.07
2017-09-11T21:14:53.710Z,14.47
2017-09-11T21:17:21.221Z,11.40
2017-09-11T21:19:48.786Z,10.57
2017-09-11T21:22:16.338Z,11.47
2017-09-11T21:24:43.872Z,10.70
2017-09-11T21:27:11.388Z,10.37
2017-09-11T21:29:38.933Z,10.97
2017-09-11T21:32:06.501Z,10.77
2017-09-11T21:34:34.055Z,10.00
2017-09-11T21:37:01.591Z,10.27
2017-09-11T21:39:29.161Z,10.67
2017-09-11T21:41:56.769Z,10.63
2017-09-11T21:44:24.394Z,10.40
2017-09-11T21:46:52.027Z,10.50
2017-09-11T21:49:19.569Z,12.10
2017-09-11T21:51:47.077Z,11.60
2017-09-11T21:54:14.652Z,11.23
2017-09-11T21:56:42.198Z,11.00
2017-09-11T21:59:09.962Z,11.60
2017-09-11T22:01:37.859Z,10.47
2017-09-11T22:04:05.384Z,11.87
2017-09-11T22:06:33.044Z,11.30
2017-09-11T22:09:00.669Z,12.63
2017-09-11T22:11:28.323Z,10.00
2017-09-11T22:13:55.891Z,8.83
2017-09-11T22:16:23.524Z,9.17
2017-09-11T22:18:51.091Z,8.20
2017-09-11T22:21:18.958Z,8.00
2017-09-11T22:23:46.545Z,8.20
2017-09-11T22:26:14.103Z,8.80
2017-09-11T22:28:41.634Z,9.70
2017-09-11T22:31:09.265Z,9.43
2017-09-11T22:33:36.828Z,9.30
2017-09-11T22:36:04.395Z,7.93
2017-09-11T22:38:31.953Z,8.93
2017-09-11T22:40:59.510Z,8.20
2017-09-11T22:43:27.036Z,8.20
2017-09-11T22:45:54.633Z,8.07
2017-09-11T22:48:22.220Z,8.97
2017-09-11T22:50:49.851Z,7.83
2017-09-11T22:53:17.459Z,7.67
2017-09-11T22:55:45.045Z,6.93
2017-09-11T22:58:12.622Z,7.87
2017-09-11T23:00:40.371Z,9.60
2017-09-11T23:03:07.940Z,7.80
2017-09-11T23:05:35.466Z,8.00
2017-09-11T23:08:03.083Z,7.77
2017-09-11T23:10:30.620Z,8.17
2017-09-11T23:12:58.146Z,8.57
2017-09-11T23:15:25.763Z,9.60
2017-09-11T23:17:53.335Z,8.33
2017-09-11T23:20:20.916Z,8.37
2017-09-11T23:22:48.535Z,9.37
2017-09-11T23:25:16.372Z,8.63
2017-09-11T23:27:43.912Z,9.13
2017-09-11T23:30:11.470Z,8.93
2017-09-11T23:32:38.996Z,9.47
2017-09-11T23:35:06.802Z,9.30
2017-09-11T23:37:34.415Z,10.50
2017-09-11T23:40:01.966Z,9.53
2017-09-11T23:42:29.567Z,9.60
2017-09-11T23:44:57.150Z,9.63
2017-09-11T23:47:24.736Z,9.20
2017-09-11T23:49:52.345Z,10.07
2017-09-11T23:52:19.893Z,9.83
2017-09-11T23:54:47.479Z,14.90
2017-09-11T23:57:15.040Z,9.50
2017-09-11T23:59:42.666Z,10.60
