createdAt,value
2019-04-26T00:01:19.765Z,1.17
2019-04-26T00:03:49.482Z,0.90
2019-04-26T00:06:19.427Z,1.23
2019-04-26T00:08:53.613Z,1.00
2019-04-26T00:11:38.250Z,1.33
2019-04-26T00:14:25.540Z,0.83
2019-04-26T00:16:58.788Z,0.80
2019-04-26T00:19:29.010Z,1.20
2019-04-26T00:21:58.924Z,0.93
2019-04-26T00:24:28.839Z,1.10
2019-04-26T00:26:58.295Z,1.30
2019-04-26T00:29:27.801Z,1.07
2019-04-26T00:31:57.150Z,1.00
2019-04-26T00:34:26.718Z,1.10
2019-04-26T00:36:56.049Z,1.10
2019-04-26T00:39:25.330Z,1.40
2019-04-26T00:41:54.858Z,1.10
2019-04-26T00:44:24.160Z,1.30
2019-04-26T00:46:55.292Z,1.13
2019-04-26T00:49:25.260Z,1.07
2019-04-26T00:51:54.812Z,1.20
2019-04-26T00:54:24.728Z,1.30
2019-04-26T00:56:54.562Z,1.20
2019-04-26T00:59:24.694Z,1.50
2019-04-26T01:01:58.659Z,1.17
2019-04-26T01:04:28.190Z,1.10
2019-04-26T01:06:59.309Z,1.33
2019-04-26T01:09:28.839Z,1.30
2019-04-26T01:11:58.446Z,1.63
2019-04-26T01:14:27.933Z,1.70
2019-04-26T01:16:57.497Z,1.50
2019-04-26T01:19:26.935Z,1.80
2019-04-26T01:21:57.730Z,1.63
2019-04-26T01:24:28.718Z,1.53
2019-04-26T01:26:59.470Z,1.50
2019-04-26T01:29:30.033Z,1.50
2019-04-26T01:32:02.200Z,1.70
2019-04-26T01:34:31.948Z,1.30
2019-04-26T01:37:02.937Z,1.70
2019-04-26T01:39:33.612Z,1.80
2019-04-26T01:42:32.747Z,1.80
2019-04-26T01:45:26.036Z,1.60
2019-04-26T01:47:57.221Z,1.90
2019-04-26T01:50:28.129Z,1.53
2019-04-26T01:52:57.983Z,1.53
2019-04-26T01:55:29.181Z,1.60
2019-04-26T01:58:00.562Z,1.60
2019-04-26T02:00:39.993Z,1.50
2019-04-26T02:03:16.286Z,1.53
2019-04-26T02:05:45.635Z,2.00
2019-04-26T02:08:15.177Z,1.90
2019-04-26T02:10:44.734Z,1.57
2019-04-26T02:13:14.812Z,2.07
2019-04-26T02:15:44.190Z,1.57
2019-04-26T02:18:13.548Z,1.90
2019-04-26T02:21:04.002Z,1.90
2019-04-26T02:23:42.397Z,1.87
2019-04-26T02:26:30.401Z,1.87
2019-04-26T02:29:00.171Z,2.00
2019-04-26T02:31:31.459Z,2.10
2019-04-26T02:34:01.065Z,1.50
2019-04-26T02:36:47.869Z,1.83
2019-04-26T02:39:04.540Z,1.90
2019-04-26T02:41:35.709Z,2.03
2019-04-26T02:44:06.806Z,2.37
2019-04-26T02:46:45.420Z,1.80
2019-04-26T02:49:30.409Z,2.20
2019-04-26T02:52:03.585Z,2.27
2019-04-26T02:54:45.741Z,2.20
2019-04-26T02:57:31.384Z,2.03
2019-04-26T03:00:04.858Z,2.13
2019-04-26T03:02:36.565Z,2.13
2019-04-26T03:05:06.657Z,2.10
2019-04-26T03:07:56.613Z,2.30
2019-04-26T03:10:31.808Z,2.07
2019-04-26T03:13:02.788Z,1.93
2019-04-26T03:15:43.057Z,2.50
2019-04-26T03:18:33.001Z,2.77
2019-04-26T03:21:04.671Z,3.20
2019-04-26T03:23:53.626Z,2.77
2019-04-26T03:26:35.157Z,2.37
2019-04-26T03:29:13.690Z,2.60
2019-04-26T03:31:54.543Z,2.50
2019-04-26T03:34:29.191Z,2.47
2019-04-26T03:37:26.148Z,2.47
2019-04-26T03:40:05.483Z,1.97
2019-04-26T03:42:49.670Z,2.30
2019-04-26T03:45:21.211Z,1.93
2019-04-26T03:48:17.352Z,2.50
2019-04-26T03:50:50.978Z,2.30
2019-04-26T03:53:24.761Z,2.43
2019-04-26T03:56:05.765Z,2.80
2019-04-26T03:58:59.229Z,2.40
2019-04-26T04:01:29.874Z,2.80
2019-04-26T04:04:07.417Z,2.20
2019-04-26T04:06:56.222Z,2.20
2019-04-26T04:09:09.852Z,2.73
2019-04-26T04:11:43.131Z,2.40
2019-04-26T04:14:16.843Z,2.70
2019-04-26T04:16:50.833Z,3.07
2019-04-26T04:19:38.592Z,2.77
2019-04-26T04:22:09.784Z,2.87
2019-04-26T04:24:44.916Z,3.10
2019-04-26T04:27:28.549Z,2.50
2019-04-26T04:30:11.588Z,2.90
2019-04-26T04:32:55.214Z,2.57
2019-04-26T04:35:26.960Z,3.03
2019-04-26T04:38:08.446Z,2.60
2019-04-26T04:41:08.601Z,3.07
2019-04-26T04:43:49.276Z,3.33
2019-04-26T04:46:33.615Z,3.17
2019-04-26T04:49:24.110Z,3.00
2019-04-26T04:51:59.654Z,2.63
2019-04-26T04:54:33.510Z,3.00
2019-04-26T04:57:27.619Z,3.60
2019-04-26T05:00:15.326Z,3.80
2019-04-26T05:03:09.013Z,3.27
2019-04-26T05:06:08.275Z,4.03
2019-04-26T05:08:49.693Z,3.53
2019-04-26T05:11:20.228Z,4.00
2019-04-26T05:14:11.652Z,3.50
2019-04-26T05:16:46.941Z,4.07
2019-04-26T05:19:37.895Z,3.97
2019-04-26T05:22:22.944Z,4.27
2019-04-26T05:25:17.623Z,5.53
2019-04-26T05:27:58.011Z,4.93
2019-04-26T05:31:15.947Z,6.53
2019-04-26T05:34:07.061Z,7.70
2019-04-26T05:36:44.469Z,8.43
2019-04-26T05:39:19.483Z,8.07
2019-04-26T05:42:25.361Z,9.50
2019-04-26T05:45:24.292Z,9.20
2019-04-26T05:48:20.258Z,11.30
2019-04-26T05:51:17.424Z,12.57
2019-04-26T05:54:12.888Z,13.73
2019-04-26T05:57:03.073Z,14.10
2019-04-26T05:59:36.350Z,14.77
2019-04-26T06:02:43.189Z,16.93
2019-04-26T06:05:46.184Z,18.00
2019-04-26T06:08:40.467Z,17.90
2019-04-26T06:11:17.343Z,17.97
2019-04-26T06:14:12.233Z,20.07
2019-04-26T06:16:54.850Z,20.00
2019-04-26T06:19:47.501Z,19.53
2019-04-26T06:22:41.795Z,20.43
2019-04-26T06:25:48.152Z,21.00
2019-04-26T06:28:29.722Z,20.57
2019-04-26T06:31:04.036Z,21.97
2019-04-26T06:33:36.129Z,21.13
2019-04-26T06:36:12.720Z,22.33
2019-04-26T06:39:11.095Z,23.77
2019-04-26T06:42:14.666Z,22.03
2019-04-26T06:44:52.562Z,22.57
2019-04-26T06:47:35.326Z,21.87
2019-04-26T06:50:13.189Z,22.20
2019-04-26T06:53:03.909Z,22.23
2019-04-26T06:56:05.537Z,22.80
2019-04-26T06:58:45.117Z,22.67
2019-04-26T07:01:25.533Z,24.57
2019-04-26T07:04:29.349Z,23.47
2019-04-26T07:07:15.342Z,21.73
2019-04-26T07:09:59.125Z,21.87
2019-04-26T07:12:53.872Z,21.83
2019-04-26T07:15:51.447Z,20.57
2019-04-26T07:18:27.646Z,20.57
2019-04-26T07:21:09.755Z,20.63
2019-04-26T07:24:29.765Z,20.07
2019-04-26T07:27:18.605Z,21.00
2019-04-26T07:30:07.137Z,20.60
2019-04-26T07:32:46.724Z,20.73
2019-04-26T07:35:37.863Z,20.47
2019-04-26T07:39:09.020Z,19.67
2019-04-26T07:41:51.501Z,19.13
2019-04-26T07:44:39.238Z,18.60
2019-04-26T07:47:21.320Z,18.10
2019-04-26T07:50:24.934Z,17.90
2019-04-26T07:53:09.315Z,16.67
2019-04-26T07:55:45.477Z,16.50
2019-04-26T07:58:32.596Z,15.60
2019-04-26T08:01:15.376Z,16.43
2019-04-26T08:03:52.565Z,15.77
2019-04-26T08:06:36.848Z,14.93
2019-04-26T08:09:24.820Z,15.70
2019-04-26T08:11:49.721Z,15.63
2019-04-26T08:14:23.752Z,15.20
2019-04-26T08:17:14.898Z,15.43
2019-04-26T08:19:48.531Z,15.33
2019-04-26T08:22:28.342Z,14.17
2019-04-26T08:24:54.799Z,14.73
2019-04-26T08:27:26.169Z,15.03
2019-04-26T08:29:59.141Z,14.90
2019-04-26T08:32:32.033Z,14.77
2019-04-26T08:35:08.257Z,15.17
2019-04-26T08:37:48.687Z,15.10
2019-04-26T08:40:26.544Z,14.30
2019-04-26T08:43:14.054Z,14.70
2019-04-26T08:46:04.720Z,15.23
2019-04-26T08:48:53.146Z,13.47
2019-04-26T08:51:23.884Z,14.80
2019-04-26T08:53:54.620Z,14.50
2019-04-26T08:56:27.020Z,13.67
2019-04-26T08:58:58.561Z,12.07
2019-04-26T09:01:48.312Z,12.50
2019-04-26T09:04:31.746Z,11.90
2019-04-26T09:07:05.702Z,11.17
2019-04-26T09:09:36.778Z,10.03
2019-04-26T09:12:09.720Z,10.87
2019-04-26T09:14:40.319Z,10.07
2019-04-26T09:17:09.721Z,10.17
2019-04-26T09:19:39.205Z,8.50
2019-04-26T09:22:22.617Z,9.07
2019-04-26T09:25:00.696Z,9.53
2019-04-26T09:27:58.984Z,9.67
2019-04-26T09:30:50.650Z,9.43
2019-04-26T09:33:38.805Z,9.33
2019-04-26T09:36:09.061Z,9.33
2019-04-26T09:38:38.523Z,10.03
2019-04-26T09:41:08.023Z,9.40
2019-04-26T09:43:58.862Z,9.00
2019-04-26T09:47:04.188Z,7.93
2019-04-26T09:49:43.825Z,8.63
2019-04-26T09:52:18.314Z,6.73
2019-04-26T09:54:47.505Z,6.80
2019-04-26T09:57:16.860Z,7.13
2019-04-26T09:59:46.070Z,7.57
2019-04-26T10:02:15.220Z,6.90
2019-04-26T10:04:44.612Z,6.80
2019-04-26T10:07:14.764Z,7.33
2019-04-26T10:09:44.275Z,7.60
2019-04-26T10:12:26.994Z,6.93
2019-04-26T10:15:13.893Z,6.87
2019-04-26T10:17:46.409Z,6.57
2019-04-26T10:20:14.419Z,7.10
2019-04-26T10:22:43.871Z,7.27
2019-04-26T10:25:16.763Z,6.50
2019-04-26T10:27:43.947Z,7.13
2019-04-26T10:30:16.166Z,7.60
2019-04-26T10:32:45.992Z,7.97
2019-04-26T10:35:17.649Z,7.30
2019-04-26T10:37:48.041Z,6.70
2019-04-26T10:40:17.772Z,7.27
2019-04-26T10:42:47.022Z,5.90
2019-04-26T10:45:17.123Z,6.63
2019-04-26T10:47:46.555Z,6.53
2019-04-26T10:50:16.314Z,6.33
2019-04-26T10:53:03.564Z,6.43
2019-04-26T10:55:52.112Z,5.97
2019-04-26T10:58:47.240Z,6.60
2019-04-26T11:01:18.122Z,6.63
2019-04-26T11:03:47.464Z,6.27
2019-04-26T11:06:17.035Z,6.40
2019-04-26T11:08:46.671Z,7.00
2019-04-26T11:11:16.328Z,6.77
2019-04-26T11:13:45.694Z,7.20
2019-04-26T11:16:15.287Z,7.37
2019-04-26T11:18:44.579Z,7.67
2019-04-26T11:21:16.506Z,7.83
2019-04-26T11:23:45.565Z,8.30
2019-04-26T11:26:16.692Z,8.83
2019-04-26T11:28:46.083Z,9.57
2019-04-26T11:31:15.447Z,10.73
2019-04-26T11:33:45.301Z,10.07
2019-04-26T11:36:16.109Z,10.37
2019-04-26T11:38:45.424Z,10.50
2019-04-26T11:41:14.735Z,10.03
2019-04-26T11:43:43.823Z,9.73
2019-04-26T11:46:13.129Z,8.47
2019-04-26T11:48:42.476Z,8.10
2019-04-26T11:51:12.081Z,7.97
2019-04-26T11:53:44.695Z,8.10
2019-04-26T11:56:12.252Z,7.90
2019-04-26T11:58:41.559Z,7.77
2019-04-26T12:01:12.316Z,7.47
2019-04-26T12:03:43.757Z,7.80
2019-04-26T12:06:32.089Z,8.30
2019-04-26T12:09:15.759Z,7.60
2019-04-26T12:11:50.951Z,6.70
2019-04-26T12:14:20.355Z,7.40
2019-04-26T12:16:51.183Z,5.93
2019-04-26T12:19:19.802Z,7.03
2019-04-26T12:21:49.531Z,6.40
2019-04-26T12:24:18.803Z,5.87
2019-04-26T12:26:48.225Z,5.60
2019-04-26T12:29:17.270Z,5.83
2019-04-26T12:31:46.585Z,6.00
2019-04-26T12:34:17.986Z,5.87
2019-04-26T12:36:46.546Z,6.07
2019-04-26T12:39:17.146Z,6.00
2019-04-26T12:41:46.446Z,6.60
2019-04-26T12:44:15.845Z,6.20
2019-04-26T12:46:54.368Z,6.60
2019-04-26T12:49:24.480Z,6.70
2019-04-26T12:51:54.597Z,6.20
2019-04-26T12:54:24.011Z,7.53
2019-04-26T12:56:53.294Z,6.83
2019-04-26T12:59:26.605Z,7.40
2019-04-26T13:02:05.050Z,6.77
2019-04-26T13:04:35.570Z,7.40
2019-04-26T13:07:07.048Z,7.50
2019-04-26T13:09:37.812Z,7.57
2019-04-26T13:12:13.450Z,8.40
2019-04-26T13:15:16.833Z,8.03
2019-04-26T13:17:51.798Z,8.40
2019-04-26T13:20:24.368Z,9.13
2019-04-26T13:22:54.184Z,9.63
2019-04-26T13:25:26.593Z,9.77
2019-04-26T13:27:53.906Z,10.27
2019-04-26T13:30:32.743Z,11.10
2019-04-26T13:32:54.878Z,10.70
2019-04-26T13:35:24.193Z,11.00
2019-04-26T13:37:56.534Z,11.93
2019-04-26T13:40:29.561Z,11.83
2019-04-26T13:42:56.876Z,11.33
2019-04-26T13:45:37.522Z,15.40
2019-04-26T13:48:25.058Z,12.53
2019-04-26T13:51:01.378Z,12.07
2019-04-26T13:53:29.719Z,13.50
2019-04-26T13:56:01.978Z,12.53
2019-04-26T13:58:31.684Z,13.53
2019-04-26T14:01:00.831Z,13.97
2019-04-26T14:03:31.658Z,13.17
2019-04-26T14:06:01.034Z,14.67
2019-04-26T14:08:30.358Z,14.80
2019-04-26T14:11:00.051Z,15.47
2019-04-26T14:13:29.515Z,16.20
2019-04-26T14:15:58.957Z,16.20
2019-04-26T14:18:28.896Z,16.13
2019-04-26T14:20:59.011Z,15.47
2019-04-26T14:23:53.137Z,16.17
2019-04-26T14:26:27.607Z,17.27
2019-04-26T14:28:58.091Z,19.03
2019-04-26T14:31:27.644Z,20.30
2019-04-26T14:33:57.326Z,21.90
2019-04-26T14:36:27.647Z,22.63
2019-04-26T14:39:05.773Z,22.53
2019-04-26T14:41:28.277Z,22.43
2019-04-26T14:43:57.862Z,22.40
2019-04-26T14:46:27.055Z,24.70
2019-04-26T14:49:02.140Z,25.10
2019-04-26T14:51:27.845Z,24.50
2019-04-26T14:53:57.382Z,26.43
2019-04-26T14:56:29.436Z,27.43
2019-04-26T14:59:01.220Z,26.70
2019-04-26T15:01:44.387Z,25.90
2019-04-26T15:04:32.920Z,25.80
2019-04-26T15:07:05.459Z,26.67
2019-04-26T15:09:36.379Z,26.20
2019-04-26T15:12:07.728Z,25.97
2019-04-26T15:14:35.727Z,27.13
2019-04-26T15:17:05.460Z,27.07
2019-04-26T15:19:35.293Z,26.10
2019-04-26T15:22:10.320Z,25.17
2019-04-26T15:24:38.644Z,28.17
2019-04-26T15:27:07.554Z,27.53
2019-04-26T15:29:37.239Z,25.63
2019-04-26T15:32:06.482Z,25.63
2019-04-26T15:34:36.068Z,26.67
2019-04-26T15:37:05.395Z,27.03
2019-04-26T15:39:50.318Z,27.27
2019-04-26T15:42:32.452Z,27.80
2019-04-26T15:45:06.713Z,28.10
2019-04-26T15:47:53.978Z,26.97
2019-04-26T15:50:28.067Z,27.43
2019-04-26T15:52:57.512Z,28.30
2019-04-26T15:55:27.056Z,27.10
2019-04-26T15:57:56.434Z,28.13
2019-04-26T16:00:28.423Z,28.00
2019-04-26T16:02:58.564Z,28.20
2019-04-26T16:05:29.690Z,28.50
2019-04-26T16:08:01.809Z,28.47
2019-04-26T16:10:29.708Z,28.63
2019-04-26T16:13:15.790Z,28.90
2019-04-26T16:15:32.275Z,27.93
2019-04-26T16:18:03.862Z,28.33
2019-04-26T16:20:38.103Z,28.10
2019-04-26T16:23:06.226Z,28.03
2019-04-26T16:25:37.957Z,26.70
2019-04-26T16:28:23.653Z,27.20
2019-04-26T16:31:02.501Z,26.90
2019-04-26T16:33:34.632Z,27.00
2019-04-26T16:36:06.179Z,27.60
2019-04-26T16:38:36.036Z,27.87
2019-04-26T16:41:05.630Z,25.87
2019-04-26T16:43:40.244Z,27.20
2019-04-26T16:46:06.104Z,28.10
2019-04-26T16:48:35.325Z,27.03
2019-04-26T16:51:08.587Z,26.73
2019-04-26T16:53:46.386Z,29.87
2019-04-26T16:56:07.015Z,28.57
2019-04-26T16:58:38.406Z,29.13
2019-04-26T17:01:10.301Z,27.77
2019-04-26T17:03:45.111Z,29.07
2019-04-26T17:06:11.513Z,28.03
2019-04-26T17:08:49.170Z,28.80
2019-04-26T17:11:14.093Z,28.60
2019-04-26T17:13:51.521Z,29.67
2019-04-26T17:16:14.422Z,28.30
2019-04-26T17:18:44.114Z,28.30
2019-04-26T17:21:17.516Z,29.03
2019-04-26T17:23:55.256Z,29.17
2019-04-26T17:26:36.547Z,30.20
2019-04-26T17:29:05.999Z,30.13
2019-04-26T17:31:35.313Z,32.20
2019-04-26T17:34:05.248Z,29.23
2019-04-26T17:36:34.924Z,30.60
2019-04-26T17:39:06.187Z,39.30
2019-04-26T17:41:35.608Z,33.70
2019-04-26T17:44:10.224Z,31.07
2019-04-26T17:46:36.217Z,32.10
2019-04-26T17:49:05.543Z,30.03
2019-04-26T17:51:41.863Z,31.90
2019-04-26T17:54:26.650Z,30.43
2019-04-26T17:56:40.231Z,32.20
2019-04-26T17:59:13.651Z,31.73
2019-04-26T18:01:47.439Z,33.27
2019-04-26T18:04:11.390Z,32.87
2019-04-26T18:06:45.388Z,31.57
2019-04-26T18:09:37.627Z,33.73
2019-04-26T18:11:43.050Z,33.53
2019-04-26T18:14:21.211Z,33.00
2019-04-26T18:16:47.188Z,31.33
2019-04-26T18:19:44.541Z,32.20
2019-04-26T18:22:28.488Z,30.37
2019-04-26T18:24:59.140Z,31.50
2019-04-26T18:27:35.718Z,31.80
2019-04-26T18:30:08.331Z,28.43
2019-04-26T18:32:33.954Z,28.50
2019-04-26T18:35:03.033Z,28.03
2019-04-26T18:37:36.439Z,28.80
2019-04-26T18:40:04.761Z,29.83
2019-04-26T18:42:37.486Z,28.33
2019-04-26T18:45:05.867Z,29.47
2019-04-26T18:47:38.703Z,30.10
2019-04-26T18:50:11.132Z,31.23
2019-04-26T18:52:50.058Z,29.90
2019-04-26T18:55:29.185Z,27.60
2019-04-26T18:58:01.512Z,29.73
2019-04-26T19:00:38.777Z,29.93
2019-04-26T19:03:08.807Z,29.60
2019-04-26T19:05:38.414Z,32.50
2019-04-26T19:08:09.837Z,32.43
2019-04-26T19:10:38.780Z,33.37
2019-04-26T19:13:26.253Z,32.20
2019-04-26T19:16:21.529Z,32.90
2019-04-26T19:18:58.812Z,32.27
2019-04-26T19:21:38.967Z,33.23
2019-04-26T19:24:07.818Z,33.50
2019-04-26T19:26:36.482Z,29.00
2019-04-26T19:29:15.454Z,29.63
2019-04-26T19:31:36.931Z,30.20
2019-04-26T19:34:06.716Z,31.10
2019-04-26T19:36:36.819Z,31.00
2019-04-26T19:39:07.168Z,32.37
2019-04-26T19:41:36.609Z,31.93
2019-04-26T19:44:05.833Z,32.20
2019-04-26T19:46:44.720Z,32.23
2019-04-26T19:49:33.473Z,30.50
2019-04-26T19:52:33.623Z,37.93
2019-04-26T19:55:19.490Z,34.10
2019-04-26T19:57:57.327Z,36.20
2019-04-26T20:00:26.416Z,34.60
2019-04-26T20:02:55.915Z,32.93
2019-04-26T20:05:25.039Z,27.57
2019-04-26T20:07:54.333Z,39.77
2019-04-26T20:10:24.520Z,30.33
2019-04-26T20:12:54.118Z,33.83
2019-04-26T20:15:26.534Z,30.30
2019-04-26T20:17:59.823Z,34.20
2019-04-26T20:20:27.873Z,32.20
2019-04-26T20:22:59.432Z,30.57
2019-04-26T20:25:29.956Z,31.57
2019-04-26T20:28:00.176Z,30.40
2019-04-26T20:31:07.105Z,30.87
2019-04-26T20:33:34.935Z,32.07
2019-04-26T20:36:04.910Z,33.83
2019-04-26T20:38:42.717Z,33.10
2019-04-26T20:41:06.609Z,35.57
2019-04-26T20:43:36.898Z,35.53
2019-04-26T20:46:14.868Z,33.20
2019-04-26T20:48:42.641Z,33.83
2019-04-26T20:51:12.280Z,33.87
2019-04-26T20:53:43.691Z,31.13
2019-04-26T20:56:18.129Z,29.27
2019-04-26T20:58:46.974Z,28.30
2019-04-26T21:01:17.464Z,30.77
2019-04-26T21:03:46.738Z,30.70
2019-04-26T21:06:16.926Z,29.90
2019-04-26T21:08:46.664Z,27.93
2019-04-26T21:11:16.841Z,28.70
2019-04-26T21:13:46.782Z,31.00
2019-04-26T21:16:16.264Z,27.90
2019-04-26T21:18:49.304Z,28.97
2019-04-26T21:21:21.521Z,31.43
2019-04-26T21:23:52.236Z,29.10
2019-04-26T21:26:32.097Z,29.33
2019-04-26T21:29:21.842Z,28.60
2019-04-26T21:32:05.810Z,28.77
2019-04-26T21:34:39.233Z,29.60
2019-04-26T21:37:27.952Z,29.70
2019-04-26T21:40:04.251Z,27.87
2019-04-26T21:42:33.996Z,27.13
2019-04-26T21:45:06.228Z,27.67
2019-04-26T21:47:37.215Z,27.07
2019-04-26T21:50:07.023Z,27.07
2019-04-26T21:52:36.243Z,30.10
2019-04-26T21:55:06.632Z,32.60
2019-04-26T21:57:36.859Z,29.37
2019-04-26T22:00:09.171Z,28.83
2019-04-26T22:02:38.458Z,29.90
2019-04-26T22:05:11.588Z,27.40
2019-04-26T22:07:39.557Z,28.80
2019-04-26T22:10:16.312Z,30.13
2019-04-26T22:12:45.617Z,32.23
2019-04-26T22:15:29.532Z,29.73
2019-04-26T22:18:03.762Z,29.37
2019-04-26T22:20:55.274Z,27.80
2019-04-26T22:23:33.713Z,29.80
2019-04-26T22:26:06.785Z,26.67
2019-04-26T22:28:35.936Z,30.23
2019-04-26T22:31:08.413Z,31.47
2019-04-26T22:33:37.429Z,28.20
2019-04-26T22:36:07.078Z,29.90
2019-04-26T22:38:36.439Z,34.43
2019-04-26T22:41:05.876Z,30.73
2019-04-26T22:43:54.127Z,33.70
2019-04-26T22:46:44.493Z,30.97
2019-04-26T22:49:05.550Z,30.60
2019-04-26T22:51:37.158Z,31.83
2019-04-26T22:54:06.503Z,32.00
2019-04-26T22:56:37.052Z,30.63
2019-04-26T22:59:07.954Z,34.83
2019-04-26T23:01:39.291Z,35.77
2019-04-26T23:04:08.648Z,35.10
2019-04-26T23:06:38.095Z,33.07
2019-04-26T23:09:11.735Z,32.83
2019-04-26T23:11:43.453Z,33.87
2019-04-26T23:14:38.717Z,30.47
2019-04-26T23:17:45.358Z,31.73
2019-04-26T23:20:34.282Z,32.53
2019-04-26T23:23:06.189Z,30.73
2019-04-26T23:25:34.377Z,32.13
2019-04-26T23:28:04.090Z,30.37
2019-04-26T23:30:36.274Z,29.77
2019-04-26T23:33:05.548Z,30.10
2019-04-26T23:35:37.555Z,28.50
2019-04-26T23:38:06.116Z,28.83
2019-04-26T23:40:35.522Z,29.33
2019-04-26T23:43:05.113Z,28.40
2019-04-26T23:45:34.431Z,28.47
2019-04-26T23:48:07.662Z,29.13
2019-04-26T23:50:34.983Z,28.87
2019-04-26T23:53:04.148Z,29.70
2019-04-26T23:55:33.845Z,28.63
2019-04-26T23:58:04.887Z,29.63
