createdAt,value
2022-12-19T00:01:31.015Z,42.60
2022-12-19T00:04:01.902Z,36.80
2022-12-19T00:06:34.985Z,38.67
2022-12-19T00:09:05.069Z,38.28
2022-12-19T00:11:33.655Z,42.20
2022-12-19T00:14:00.900Z,43.28
2022-12-19T00:16:29.348Z,34.83
2022-12-19T00:18:58.350Z,40.65
2022-12-19T00:21:26.769Z,41.60
2022-12-19T00:23:57.008Z,40.60
2022-12-19T00:26:28.819Z,45.75
2022-12-19T00:28:58.127Z,40.90
2022-12-19T00:31:26.083Z,44.05
2022-12-19T00:33:53.298Z,42.45
2022-12-19T00:36:23.157Z,51.33
2022-12-19T00:38:51.512Z,39.83
2022-12-19T00:41:19.929Z,51.63
2022-12-19T00:43:47.419Z,41.90
2022-12-19T00:46:15.646Z,36.28
2022-12-19T00:48:43.142Z,42.58
2022-12-19T00:51:17.813Z,41.65
2022-12-19T00:53:45.651Z,45.80
2022-12-19T00:56:14.366Z,43.05
2022-12-19T00:58:46.620Z,38.75
2022-12-19T01:01:18.704Z,48.05
2022-12-19T01:04:04.281Z,41.40
2022-12-19T01:06:33.384Z,44.08
2022-12-19T01:09:00.817Z,43.05
2022-12-19T01:11:46.392Z,48.30
2022-12-19T01:14:20.774Z,39.90
2022-12-19T01:16:49.807Z,44.10
2022-12-19T01:19:16.937Z,43.47
2022-12-19T01:21:43.990Z,44.78
2022-12-19T01:24:11.610Z,42.88
2022-12-19T01:26:38.841Z,47.45
2022-12-19T01:29:05.923Z,43.35
2022-12-19T01:31:33.569Z,37.85
2022-12-19T01:34:01.443Z,50.80
2022-12-19T01:36:28.561Z,42.72
2022-12-19T01:38:56.668Z,42.08
2022-12-19T01:41:23.730Z,40.95
2022-12-19T01:44:09.447Z,47.88
2022-12-19T01:46:41.667Z,54.58
2022-12-19T01:49:13.443Z,46.20
2022-12-19T01:51:44.841Z,43.85
2022-12-19T01:54:14.376Z,39.80
2022-12-19T01:56:43.331Z,47.60
2022-12-19T01:59:14.558Z,44.10
2022-12-19T02:01:51.251Z,44.28
2022-12-19T02:04:20.084Z,45.30
2022-12-19T02:06:47.820Z,45.03
2022-12-19T02:09:15.102Z,49.90
2022-12-19T02:11:42.118Z,44.88
2022-12-19T02:14:09.245Z,42.47
2022-12-19T02:16:50.907Z,45.25
2022-12-19T02:19:18.023Z,45.38
2022-12-19T02:21:51.573Z,44.28
2022-12-19T02:24:57.612Z,49.33
2022-12-19T02:27:24.648Z,46.30
2022-12-19T02:30:11.946Z,47.65
2022-12-19T02:33:04.388Z,45.53
2022-12-19T02:36:00.257Z,43.30
2022-12-19T02:38:30.080Z,43.25
2022-12-19T02:40:59.527Z,46.75
2022-12-19T02:43:29.334Z,48.13
2022-12-19T02:45:57.210Z,47.90
2022-12-19T02:48:24.832Z,45.22
2022-12-19T02:50:51.855Z,47.42
2022-12-19T02:53:23.900Z,49.10
2022-12-19T02:56:17.937Z,47.53
2022-12-19T02:59:08.703Z,51.28
2022-12-19T03:01:47.482Z,47.03
2022-12-19T03:04:52.297Z,42.88
2022-12-19T03:07:29.471Z,47.55
2022-12-19T03:10:15.619Z,48.40
2022-12-19T03:12:51.130Z,45.42
2022-12-19T03:15:19.724Z,46.40
2022-12-19T03:17:46.992Z,48.42
2022-12-19T03:20:28.843Z,46.55
2022-12-19T03:22:55.425Z,50.45
2022-12-19T03:25:24.085Z,49.15
2022-12-19T03:27:51.831Z,48.10
2022-12-19T03:30:18.737Z,49.75
2022-12-19T03:32:47.689Z,47.20
2022-12-19T03:35:19.157Z,46.30
2022-12-19T03:37:47.683Z,42.95
2022-12-19T03:40:18.083Z,45.92
2022-12-19T03:43:16.846Z,47.67
2022-12-19T03:46:02.434Z,46.95
2022-12-19T03:48:38.974Z,53.63
2022-12-19T03:51:29.504Z,49.10
2022-12-19T03:54:02.006Z,48.90
2022-12-19T03:56:45.727Z,51.92
2022-12-19T03:59:45.604Z,52.00
2022-12-19T04:02:15.039Z,55.83
2022-12-19T04:04:46.075Z,49.22
2022-12-19T04:07:14.893Z,50.75
2022-12-19T04:09:43.338Z,48.95
2022-12-19T04:12:18.269Z,48.40
2022-12-19T04:14:45.510Z,52.75
2022-12-19T04:17:30.900Z,50.75
2022-12-19T04:20:02.413Z,50.67
2022-12-19T04:22:55.307Z,48.40
2022-12-19T04:25:29.731Z,49.33
2022-12-19T04:28:01.490Z,53.30
2022-12-19T04:30:28.198Z,49.58
2022-12-19T04:32:56.268Z,49.38
2022-12-19T04:35:23.229Z,45.78
2022-12-19T04:37:49.950Z,47.40
2022-12-19T04:40:16.734Z,58.90
2022-12-19T04:42:43.334Z,46.20
2022-12-19T04:45:10.365Z,56.20
2022-12-19T04:47:37.344Z,54.08
2022-12-19T04:50:09.880Z,50.78
2022-12-19T04:52:36.533Z,52.80
2022-12-19T04:55:03.222Z,51.05
2022-12-19T04:57:32.972Z,50.00
2022-12-19T04:59:59.636Z,52.63
2022-12-19T05:02:26.496Z,51.53
2022-12-19T05:04:53.271Z,54.13
2022-12-19T05:07:19.914Z,64.78
2022-12-19T05:09:46.620Z,49.97
2022-12-19T05:12:13.500Z,52.10
2022-12-19T05:14:40.125Z,51.25
2022-12-19T05:17:06.770Z,48.92
2022-12-19T05:19:33.460Z,53.65
2022-12-19T05:22:02.478Z,55.42
2022-12-19T05:24:43.717Z,48.72
2022-12-19T05:27:10.372Z,56.45
2022-12-19T05:29:37.005Z,55.85
2022-12-19T05:32:03.694Z,53.92
2022-12-19T05:34:30.406Z,53.45
2022-12-19T05:36:57.489Z,53.95
2022-12-19T05:39:24.980Z,54.63
2022-12-19T05:41:51.612Z,55.35
2022-12-19T05:44:18.257Z,61.13
2022-12-19T05:46:45.016Z,53.15
2022-12-19T05:49:11.730Z,59.58
2022-12-19T05:51:38.461Z,61.83
2022-12-19T05:54:05.258Z,55.25
2022-12-19T05:56:31.891Z,62.92
2022-12-19T05:58:58.534Z,56.50
2022-12-19T06:01:32.329Z,62.97
2022-12-19T06:03:59.059Z,67.35
2022-12-19T06:06:26.873Z,67.50
2022-12-19T06:08:58.598Z,58.10
2022-12-19T06:11:26.762Z,77.80
2022-12-19T06:13:53.943Z,54.15
2022-12-19T06:16:22.196Z,56.88
2022-12-19T06:18:48.885Z,67.85
2022-12-19T06:21:21.712Z,54.67
2022-12-19T06:23:48.799Z,57.53
2022-12-19T06:26:19.941Z,58.55
2022-12-19T06:28:51.739Z,61.40
2022-12-19T06:31:25.683Z,66.38
2022-12-19T06:33:52.895Z,60.13
2022-12-19T06:36:27.549Z,61.25
2022-12-19T06:38:55.917Z,54.20
2022-12-19T06:41:41.411Z,57.97
2022-12-19T06:44:09.749Z,58.08
2022-12-19T06:46:38.709Z,68.05
2022-12-19T06:49:06.046Z,58.50
2022-12-19T06:51:33.381Z,56.55
2022-12-19T06:54:00.407Z,57.58
2022-12-19T06:56:28.012Z,66.47
2022-12-19T06:58:55.064Z,60.50
2022-12-19T07:01:29.835Z,64.05
2022-12-19T07:03:57.422Z,60.20
2022-12-19T07:06:24.515Z,57.50
2022-12-19T07:08:51.544Z,62.83
2022-12-19T07:11:18.574Z,54.10
2022-12-19T07:13:45.634Z,57.95
2022-12-19T07:16:12.816Z,64.78
2022-12-19T07:18:40.776Z,54.58
2022-12-19T07:21:08.202Z,59.33
2022-12-19T07:23:35.985Z,60.35
2022-12-19T07:26:03.157Z,65.82
2022-12-19T07:28:30.218Z,63.67
2022-12-19T07:30:57.230Z,60.10
2022-12-19T07:33:33.721Z,69.85
2022-12-19T07:36:00.750Z,60.63
2022-12-19T07:38:27.815Z,62.03
2022-12-19T07:41:04.935Z,62.38
2022-12-19T07:43:35.145Z,51.10
2022-12-19T07:46:02.334Z,56.47
2022-12-19T07:48:32.644Z,62.28
2022-12-19T07:50:59.696Z,56.85
2022-12-19T07:53:28.331Z,60.70
2022-12-19T07:55:56.610Z,62.25
2022-12-19T07:58:23.641Z,60.25
2022-12-19T08:00:57.759Z,58.60
2022-12-19T08:03:25.193Z,58.20
2022-12-19T08:05:52.596Z,57.10
2022-12-19T08:08:20.535Z,57.80
2022-12-19T08:10:54.750Z,63.63
2022-12-19T08:13:21.829Z,60.80
2022-12-19T08:15:49.011Z,56.60
2022-12-19T08:18:16.038Z,54.22
2022-12-19T08:20:45.647Z,55.10
2022-12-19T08:23:12.735Z,59.10
2022-12-19T08:25:39.853Z,58.17
2022-12-19T08:28:06.898Z,61.65
2022-12-19T08:30:34.081Z,59.95
2022-12-19T08:33:01.120Z,66.13
2022-12-19T08:35:28.150Z,58.85
2022-12-19T08:37:55.192Z,60.03
2022-12-19T08:40:23.252Z,59.13
2022-12-19T08:42:50.697Z,61.95
2022-12-19T08:45:18.447Z,61.97
2022-12-19T08:47:45.831Z,56.70
2022-12-19T08:50:14.094Z,56.50
2022-12-19T08:52:41.729Z,57.13
2022-12-19T08:55:10.863Z,66.03
2022-12-19T08:57:37.902Z,60.75
2022-12-19T09:00:05.700Z,64.88
2022-12-19T09:02:35.073Z,51.90
2022-12-19T09:06:00.739Z,48.88
2022-12-19T09:07:49.255Z,57.17
2022-12-19T09:10:16.269Z,63.28
2022-12-19T09:12:44.650Z,59.92
2022-12-19T09:15:12.604Z,58.83
2022-12-19T09:17:39.720Z,57.50
2022-12-19T09:20:07.100Z,54.65
2022-12-19T09:22:34.166Z,58.33
2022-12-19T09:25:01.343Z,49.40
2022-12-19T09:27:28.383Z,58.80
2022-12-19T09:29:55.492Z,63.83
2022-12-19T09:32:22.597Z,56.38
2022-12-19T09:34:49.689Z,63.95
2022-12-19T09:37:17.832Z,54.80
2022-12-19T09:39:48.492Z,64.53
2022-12-19T09:42:25.295Z,63.92
2022-12-19T09:45:21.457Z,57.33
2022-12-19T09:48:00.344Z,52.40
2022-12-19T09:50:36.264Z,63.05
2022-12-19T09:53:06.895Z,57.38
2022-12-19T09:55:40.048Z,56.90
2022-12-19T09:58:08.968Z,58.38
2022-12-19T10:00:57.151Z,57.60
2022-12-19T10:03:40.467Z,54.72
2022-12-19T10:07:16.110Z,56.50
2022-12-19T10:10:03.111Z,50.92
2022-12-19T10:12:44.699Z,50.80
2022-12-19T10:14:52.239Z,55.08
2022-12-19T10:17:30.921Z,45.78
2022-12-19T10:20:17.070Z,54.92
2022-12-19T10:23:02.962Z,53.47
2022-12-19T10:25:33.256Z,47.67
2022-12-19T10:28:03.555Z,58.08
2022-12-19T10:30:32.972Z,51.47
2022-12-19T10:33:20.599Z,52.03
2022-12-19T10:35:53.502Z,49.85
2022-12-19T10:38:39.471Z,54.90
2022-12-19T10:41:15.694Z,49.78
2022-12-19T10:43:49.476Z,54.60
2022-12-19T10:46:20.384Z,57.05
2022-12-19T10:48:48.786Z,48.10
2022-12-19T10:51:22.273Z,54.78
2022-12-19T10:53:57.077Z,47.42
2022-12-19T10:56:31.672Z,55.33
2022-12-19T10:59:01.335Z,51.47
2022-12-19T11:01:39.657Z,44.35
2022-12-19T11:04:12.862Z,54.67
2022-12-19T11:06:47.617Z,46.00
2022-12-19T11:09:29.381Z,47.88
2022-12-19T11:15:40.280Z,52.35
2022-12-19T11:19:41.508Z,52.53
2022-12-19T11:27:45.699Z,59.80
2022-12-19T11:29:17.392Z,44.63
2022-12-19T11:30:09.082Z,48.83
2022-12-19T11:30:09.735Z,58.83
2022-12-19T11:30:39.549Z,48.75
2022-12-19T11:34:36.025Z,45.90
2022-12-19T11:37:15.561Z,45.05
2022-12-19T11:39:45.222Z,43.10
2022-12-19T11:42:46.195Z,47.75
2022-12-19T11:45:40.755Z,39.20
2022-12-19T11:48:11.885Z,44.13
2022-12-19T11:50:58.439Z,41.05
2022-12-19T11:53:53.211Z,47.00
2022-12-19T11:56:25.012Z,45.80
2022-12-19T11:58:57.712Z,54.83
2022-12-19T12:01:30.642Z,43.92
2022-12-19T12:04:25.255Z,48.13
2022-12-19T12:06:57.880Z,44.28
2022-12-19T12:12:19.202Z,50.80
2022-12-19T12:22:51.730Z,46.05
2022-12-19T12:30:21.621Z,44.80
2022-12-19T12:30:28.336Z,48.38
2022-12-19T12:31:16.210Z,45.88
2022-12-19T12:31:45.125Z,38.47
2022-12-19T12:31:52.920Z,42.25
2022-12-19T12:35:33.278Z,48.47
2022-12-19T12:38:23.660Z,43.80
2022-12-19T12:41:08.019Z,43.95
2022-12-19T12:43:47.588Z,47.65
2022-12-19T12:46:26.116Z,48.05
2022-12-19T12:49:01.912Z,50.22
2022-12-19T12:51:31.538Z,48.97
2022-12-19T12:54:07.610Z,47.42
2022-12-19T12:56:35.768Z,42.38
2022-12-19T12:59:06.489Z,45.35
2022-12-19T13:01:40.138Z,46.70
2022-12-19T13:04:13.053Z,40.80
2022-12-19T13:06:42.958Z,36.25
2022-12-19T13:09:09.519Z,39.80
2022-12-19T13:11:58.323Z,43.17
2022-12-19T13:14:40.470Z,40.88
2022-12-19T13:17:09.304Z,47.03
2022-12-19T13:19:52.515Z,41.20
2022-12-19T13:22:22.405Z,39.47
2022-12-19T13:24:53.050Z,43.22
2022-12-19T13:27:19.639Z,42.28
2022-12-19T13:30:04.454Z,39.03
2022-12-19T13:32:54.044Z,34.80
2022-12-19T13:37:09.082Z,39.30
2022-12-19T13:39:56.268Z,40.45
2022-12-19T13:41:46.483Z,32.42
2022-12-19T13:44:13.535Z,38.67
2022-12-19T13:46:43.241Z,39.17
2022-12-19T13:49:35.060Z,46.13
2022-12-19T13:52:04.273Z,36.90
2022-12-19T13:54:44.476Z,41.70
2022-12-19T13:57:31.515Z,39.05
2022-12-19T14:00:02.907Z,39.28
2022-12-19T14:02:45.073Z,34.92
2022-12-19T14:06:15.253Z,36.70
2022-12-19T14:08:25.344Z,39.78
2022-12-19T14:11:41.016Z,38.65
2022-12-19T14:14:19.124Z,36.40
2022-12-19T14:16:48.616Z,39.80
2022-12-19T14:19:27.701Z,35.70
2022-12-19T14:22:06.141Z,38.13
2022-12-19T14:24:39.412Z,39.95
2022-12-19T14:28:18.783Z,41.20
2022-12-19T14:30:28.367Z,40.55
2022-12-19T14:33:39.718Z,38.75
2022-12-19T14:36:12.071Z,42.13
2022-12-19T14:39:22.535Z,42.08
2022-12-19T14:41:47.144Z,39.75
2022-12-19T14:52:26.228Z,43.58
2022-12-19T14:52:44.956Z,40.53
2022-12-19T14:54:16.866Z,38.60
2022-12-19T14:54:41.913Z,42.10
2022-12-19T14:56:16.727Z,50.63
2022-12-19T14:58:53.399Z,41.50
2022-12-19T15:01:25.906Z,34.10
2022-12-19T15:04:17.237Z,38.60
2022-12-19T15:07:12.302Z,41.67
2022-12-19T15:11:03.348Z,37.58
2022-12-19T15:14:49.678Z,45.45
2022-12-19T15:16:04.930Z,35.80
2022-12-19T15:18:41.596Z,39.95
2022-12-19T15:21:12.648Z,36.42
2022-12-19T15:23:39.705Z,39.05
2022-12-19T15:26:17.475Z,38.10
2022-12-19T15:28:51.137Z,41.13
2022-12-19T15:31:39.713Z,40.25
2022-12-19T15:34:40.121Z,40.42
2022-12-19T15:37:11.168Z,41.25
2022-12-19T15:39:38.283Z,49.97
2022-12-19T15:42:22.589Z,151.90
2022-12-19T15:44:51.209Z,39.70
2022-12-19T15:47:32.726Z,34.67
2022-12-19T15:50:02.972Z,33.08
2022-12-19T15:52:33.944Z,40.35
2022-12-19T15:55:00.622Z,45.13
2022-12-19T15:57:44.135Z,40.42
2022-12-19T16:00:20.950Z,36.33
2022-12-19T16:05:34.645Z,45.92
2022-12-19T16:08:01.309Z,42.05
2022-12-19T16:10:28.141Z,44.83
2022-12-19T16:12:57.515Z,50.50
2022-12-19T16:15:33.911Z,50.42
2022-12-19T16:18:03.086Z,45.83
2022-12-19T16:20:35.843Z,45.03
2022-12-19T16:23:02.599Z,45.53
2022-12-19T16:25:35.584Z,49.72
2022-12-19T16:28:31.024Z,48.67
2022-12-19T16:30:59.305Z,53.17
2022-12-19T16:33:30.509Z,41.33
2022-12-19T16:36:06.617Z,46.97
2022-12-19T16:38:33.821Z,52.47
2022-12-19T16:41:01.517Z,48.28
2022-12-19T16:43:36.231Z,51.10
2022-12-19T16:46:05.750Z,56.78
2022-12-19T16:48:35.460Z,53.05
2022-12-19T16:51:02.585Z,54.60
2022-12-19T16:53:29.404Z,49.95
2022-12-19T16:55:57.116Z,52.13
2022-12-19T16:58:26.396Z,56.33
2022-12-19T17:00:55.271Z,55.00
2022-12-19T17:03:41.338Z,48.30
2022-12-19T17:06:16.695Z,48.65
2022-12-19T17:08:43.877Z,44.22
2022-12-19T17:11:36.937Z,51.03
2022-12-19T17:14:08.380Z,58.65
2022-12-19T17:16:35.334Z,49.53
2022-12-19T17:19:02.341Z,53.30
2022-12-19T17:21:29.005Z,51.58
2022-12-19T17:24:01.850Z,46.85
2022-12-19T17:26:28.625Z,51.55
2022-12-19T17:28:55.750Z,51.58
2022-12-19T17:31:26.644Z,46.28
2022-12-19T17:33:58.537Z,46.08
2022-12-19T17:36:36.542Z,53.40
2022-12-19T17:39:20.878Z,49.85
2022-12-19T17:41:51.422Z,42.58
2022-12-19T17:44:18.400Z,42.30
2022-12-19T17:46:48.541Z,47.35
2022-12-19T17:49:33.563Z,44.65
2022-12-19T17:52:00.469Z,48.10
2022-12-19T17:54:27.439Z,46.15
2022-12-19T17:56:55.141Z,49.90
2022-12-19T17:59:22.768Z,49.30
2022-12-19T18:01:49.818Z,61.50
2022-12-19T18:04:21.913Z,52.40
2022-12-19T18:06:51.607Z,44.30
2022-12-19T18:09:23.586Z,51.28
2022-12-19T18:11:51.829Z,37.80
2022-12-19T18:14:19.142Z,41.10
2022-12-19T18:16:47.743Z,41.28
2022-12-19T18:19:23.340Z,41.78
2022-12-19T18:21:50.145Z,43.53
2022-12-19T18:24:17.059Z,51.55
2022-12-19T18:26:44.988Z,41.95
2022-12-19T18:29:12.102Z,36.67
2022-12-19T18:31:41.407Z,40.72
2022-12-19T18:34:23.990Z,42.30
2022-12-19T18:36:52.367Z,36.58
2022-12-19T18:39:26.057Z,37.42
2022-12-19T18:41:53.128Z,33.65
2022-12-19T18:44:20.777Z,36.67
2022-12-19T18:46:50.510Z,48.17
2022-12-19T18:49:17.475Z,37.35
2022-12-19T18:51:45.363Z,35.00
2022-12-19T18:54:20.248Z,39.28
2022-12-19T18:56:47.209Z,33.45
2022-12-19T18:59:14.174Z,29.33
2022-12-19T19:01:49.081Z,35.00
2022-12-19T19:04:18.118Z,32.70
2022-12-19T19:06:50.923Z,33.72
2022-12-19T19:09:18.921Z,31.17
2022-12-19T19:11:45.672Z,35.78
2022-12-19T19:14:12.785Z,32.30
2022-12-19T19:16:40.148Z,32.83
2022-12-19T19:19:10.329Z,40.55
2022-12-19T19:21:38.686Z,40.00
2022-12-19T19:24:15.797Z,37.28
2022-12-19T19:26:42.820Z,34.00
2022-12-19T19:29:09.813Z,33.58
2022-12-19T19:31:40.667Z,44.22
2022-12-19T19:34:48.184Z,39.35
2022-12-19T19:37:15.872Z,44.90
2022-12-19T19:39:42.589Z,45.00
2022-12-19T19:42:09.260Z,43.03
2022-12-19T19:44:36.990Z,49.00
2022-12-19T19:47:03.730Z,35.20
2022-12-19T19:49:30.361Z,37.70
2022-12-19T19:52:02.439Z,48.70
2022-12-19T19:54:30.810Z,30.63
2022-12-19T19:56:59.704Z,32.95
2022-12-19T19:59:30.756Z,42.38
2022-12-19T20:01:57.877Z,39.03
2022-12-19T20:04:24.961Z,118.97
2022-12-19T20:06:51.694Z,45.33
2022-12-19T20:09:18.411Z,38.13
2022-12-19T20:11:45.174Z,33.10
2022-12-19T20:14:11.802Z,31.05
2022-12-19T20:16:49.112Z,36.38
2022-12-19T20:19:15.887Z,35.38
2022-12-19T20:21:45.813Z,40.35
2022-12-19T20:24:12.804Z,34.92
2022-12-19T20:26:44.597Z,37.20
2022-12-19T20:29:14.047Z,36.70
2022-12-19T20:31:41.935Z,35.90
2022-12-19T20:34:08.722Z,36.97
2022-12-19T20:36:35.826Z,36.28
2022-12-19T20:39:02.767Z,39.65
2022-12-19T20:41:36.584Z,48.53
2022-12-19T20:44:03.646Z,41.40
2022-12-19T20:46:30.528Z,39.10
2022-12-19T20:48:57.967Z,38.65
2022-12-19T20:51:24.846Z,34.83
2022-12-19T20:53:54.697Z,35.40
2022-12-19T20:56:23.366Z,30.88
2022-12-19T20:58:50.375Z,33.80
2022-12-19T21:01:24.669Z,31.60
2022-12-19T21:03:52.477Z,29.02
2022-12-19T21:06:21.425Z,32.33
2022-12-19T21:08:48.206Z,36.70
2022-12-19T21:11:17.170Z,44.03
2022-12-19T21:13:44.377Z,37.30
2022-12-19T21:16:17.072Z,34.92
2022-12-19T21:18:45.364Z,27.77
2022-12-19T21:21:19.596Z,33.22
2022-12-19T21:23:46.390Z,29.42
2022-12-19T21:26:13.336Z,31.45
2022-12-19T21:28:40.394Z,34.47
2022-12-19T21:31:16.213Z,50.60
2022-12-19T21:33:44.308Z,38.92
2022-12-19T21:36:14.693Z,31.05
2022-12-19T21:38:41.660Z,33.35
2022-12-19T21:41:08.613Z,29.13
2022-12-19T21:43:36.516Z,31.00
2022-12-19T21:46:11.123Z,51.50
2022-12-19T21:48:43.451Z,54.35
2022-12-19T21:51:11.070Z,49.60
2022-12-19T21:53:38.380Z,33.10
2022-12-19T21:56:28.349Z,34.63
2022-12-19T21:58:57.738Z,36.00
2022-12-19T22:01:25.539Z,25.98
2022-12-19T22:03:53.700Z,28.63
2022-12-19T22:06:27.664Z,32.25
2022-12-19T22:08:56.693Z,25.65
2022-12-19T22:11:23.403Z,26.92
2022-12-19T22:13:52.428Z,28.73
2022-12-19T22:16:21.574Z,30.02
2022-12-19T22:18:51.325Z,32.63
2022-12-19T22:21:20.629Z,31.83
2022-12-19T22:23:47.333Z,33.33
2022-12-19T22:26:21.915Z,31.92
2022-12-19T22:28:51.728Z,28.35
2022-12-19T22:31:24.332Z,31.83
2022-12-19T22:33:55.539Z,26.08
2022-12-19T22:36:28.060Z,25.70
2022-12-19T22:38:56.974Z,30.30
2022-12-19T22:41:24.736Z,30.33
2022-12-19T22:43:56.902Z,28.00
2022-12-19T22:46:26.501Z,30.92
2022-12-19T22:48:55.920Z,26.35
2022-12-19T22:51:22.624Z,29.92
2022-12-19T22:53:50.346Z,31.08
2022-12-19T22:56:22.812Z,28.13
2022-12-19T22:58:51.819Z,37.05
2022-12-19T23:01:22.568Z,30.85
2022-12-19T23:03:50.969Z,30.30
2022-12-19T23:06:18.717Z,30.48
2022-12-19T23:08:46.639Z,31.77
2022-12-19T23:11:19.147Z,36.67
2022-12-19T23:13:47.403Z,27.42
2022-12-19T23:16:14.590Z,28.00
2022-12-19T23:18:41.679Z,28.85
2022-12-19T23:21:17.827Z,27.33
2022-12-19T23:23:46.586Z,29.92
2022-12-19T23:26:25.291Z,28.08
2022-12-19T23:28:58.442Z,25.60
2022-12-19T23:31:27.140Z,25.75
2022-12-19T23:33:54.453Z,33.00
2022-12-19T23:37:00.479Z,27.38
2022-12-19T23:39:11.097Z,30.63
2022-12-19T23:41:37.830Z,38.58
2022-12-19T23:44:04.848Z,33.03
2022-12-19T23:46:31.627Z,31.60
2022-12-19T23:48:58.305Z,34.38
2022-12-19T23:51:27.389Z,31.45
2022-12-19T23:53:55.701Z,29.83
2022-12-19T23:56:27.033Z,30.20
2022-12-19T23:58:54.903Z,33.45
