createdAt,value
2017-07-23T00:01:19.099Z,84.70
2017-07-23T00:03:46.566Z,85.10
2017-07-23T00:06:14.022Z,84.80
2017-07-23T00:08:41.473Z,84.90
2017-07-23T00:11:08.933Z,85.60
2017-07-23T00:13:36.383Z,85.90
2017-07-23T00:16:03.858Z,86.20
2017-07-23T00:18:31.310Z,87.10
2017-07-23T00:20:58.775Z,87.70
2017-07-23T00:23:26.229Z,87.30
2017-07-23T00:25:53.705Z,87.40
2017-07-23T00:28:21.158Z,87.20
2017-07-23T00:30:48.621Z,87.20
2017-07-23T00:33:16.086Z,86.90
2017-07-23T00:35:43.561Z,86.80
2017-07-23T00:38:11.017Z,86.60
2017-07-23T00:40:38.486Z,86.80
2017-07-23T00:43:05.942Z,86.80
2017-07-23T00:45:33.402Z,86.70
2017-07-23T00:48:00.863Z,87.00
2017-07-23T00:50:28.338Z,87.00
2017-07-23T00:52:55.789Z,86.70
2017-07-23T00:55:24.038Z,87.00
2017-07-23T00:57:51.502Z,86.40
2017-07-23T01:00:18.962Z,86.30
2017-07-23T01:02:46.431Z,86.80
2017-07-23T01:05:13.910Z,86.50
2017-07-23T01:07:42.121Z,87.80
2017-07-23T01:10:09.602Z,87.60
2017-07-23T01:12:37.055Z,87.70
2017-07-23T01:15:04.538Z,87.20
2017-07-23T01:17:31.994Z,87.50
2017-07-23T01:19:59.474Z,88.00
2017-07-23T01:22:27.705Z,87.80
2017-07-23T01:27:48.590Z,88.20
2017-07-23T01:30:16.066Z,88.40
2017-07-23T01:32:43.534Z,88.10
2017-07-23T01:35:11.004Z,88.70
2017-07-23T01:37:38.465Z,89.00
2017-07-23T01:40:05.931Z,88.80
2017-07-23T01:42:33.402Z,89.10
2017-07-23T01:45:00.866Z,89.00
2017-07-23T01:47:28.331Z,88.80
2017-07-23T01:49:56.561Z,89.30
2017-07-23T01:52:24.030Z,88.60
2017-07-23T01:54:51.490Z,88.90
2017-07-23T01:57:18.966Z,88.80
2017-07-23T01:59:46.432Z,88.70
2017-07-23T02:02:13.885Z,89.00
2017-07-23T02:04:41.350Z,89.20
2017-07-23T02:07:08.812Z,89.30
2017-07-23T02:09:36.273Z,90.10
2017-07-23T02:12:04.508Z,91.00
2017-07-23T02:14:31.974Z,91.00
2017-07-23T02:16:59.436Z,91.30
2017-07-23T02:19:26.901Z,87.90
2017-07-23T02:21:54.379Z,86.20
2017-07-23T02:24:21.843Z,86.60
2017-07-23T02:26:50.066Z,85.40
2017-07-23T02:29:17.537Z,85.20
2017-07-23T02:31:44.990Z,87.10
2017-07-23T02:34:12.459Z,88.50
2017-07-23T02:36:40.032Z,89.30
2017-07-23T02:39:07.498Z,89.50
2017-07-23T02:41:35.759Z,90.00
2017-07-23T02:44:03.236Z,90.00
2017-07-23T02:46:31.503Z,90.20
2017-07-23T02:48:59.050Z,89.80
2017-07-23T02:51:26.618Z,89.50
2017-07-23T02:53:54.182Z,89.90
2017-07-23T02:56:21.735Z,90.10
2017-07-23T02:58:49.300Z,90.30
2017-07-23T03:01:17.667Z,90.60
2017-07-23T03:03:45.149Z,90.40
2017-07-23T03:06:13.412Z,90.20
2017-07-23T03:08:40.862Z,90.10
2017-07-23T03:11:08.327Z,90.10
2017-07-23T03:13:35.781Z,89.80
2017-07-23T03:16:03.252Z,90.10
2017-07-23T03:18:30.793Z,90.30
2017-07-23T03:20:58.278Z,90.30
2017-07-23T03:23:25.818Z,90.30
2017-07-23T03:25:53.300Z,90.20
2017-07-23T03:28:21.545Z,90.10
2017-07-23T03:30:49.120Z,89.80
2017-07-23T03:33:16.583Z,90.10
2017-07-23T03:35:44.055Z,88.60
2017-07-23T03:38:11.511Z,89.10
2017-07-23T03:40:38.975Z,87.30
2017-07-23T03:43:06.426Z,88.60
2017-07-23T03:45:33.902Z,88.50
2017-07-23T03:48:02.130Z,88.80
2017-07-23T03:50:29.602Z,88.60
2017-07-23T03:52:57.049Z,88.10
2017-07-23T03:55:24.528Z,87.90
2017-07-23T03:57:52.000Z,88.10
2017-07-23T04:00:19.467Z,88.70
2017-07-23T04:02:47.685Z,88.40
2017-07-23T04:05:15.165Z,88.30
2017-07-23T04:07:42.622Z,88.30
2017-07-23T04:10:10.104Z,89.00
2017-07-23T04:12:37.554Z,89.10
2017-07-23T04:15:05.019Z,89.00
2017-07-23T04:17:32.476Z,89.10
2017-07-23T04:19:59.941Z,89.60
2017-07-23T04:22:28.162Z,89.50
2017-07-23T04:24:55.628Z,89.40
2017-07-23T04:27:23.094Z,89.30
2017-07-23T04:29:50.560Z,89.10
2017-07-23T04:32:18.022Z,89.50
2017-07-23T04:34:45.469Z,89.70
2017-07-23T04:37:12.942Z,90.00
2017-07-23T04:39:40.407Z,90.10
2017-07-23T04:42:07.895Z,90.00
2017-07-23T04:44:35.372Z,89.70
2017-07-23T04:47:03.636Z,90.10
2017-07-23T04:49:31.879Z,90.50
2017-07-23T04:51:59.359Z,90.10
2017-07-23T04:54:26.910Z,90.10
2017-07-23T04:56:54.478Z,90.30
2017-07-23T04:59:22.033Z,90.40
2017-07-23T05:01:49.513Z,90.20
2017-07-23T05:04:17.738Z,90.40
2017-07-23T05:06:45.224Z,90.10
2017-07-23T05:09:12.688Z,90.30
2017-07-23T05:11:40.146Z,88.60
2017-07-23T05:14:07.706Z,88.60
2017-07-23T05:16:35.270Z,88.30
2017-07-23T05:19:02.751Z,88.90
2017-07-23T05:21:30.997Z,88.50
2017-07-23T05:23:58.459Z,88.50
2017-07-23T05:26:26.006Z,87.70
2017-07-23T05:28:53.475Z,87.70
2017-07-23T05:31:21.023Z,88.90
2017-07-23T05:33:48.479Z,88.10
2017-07-23T05:36:15.979Z,87.80
2017-07-23T05:38:43.436Z,87.10
2017-07-23T05:41:10.927Z,87.10
2017-07-23T05:43:38.382Z,87.60
2017-07-23T05:46:05.849Z,87.30
2017-07-23T05:48:34.082Z,87.80
2017-07-23T05:51:01.534Z,87.70
2017-07-23T05:53:29.006Z,87.40
2017-07-23T05:55:56.462Z,88.30
2017-07-23T05:58:23.942Z,88.20
2017-07-23T06:00:51.406Z,87.60
2017-07-23T06:03:18.872Z,88.30
2017-07-23T06:05:47.138Z,88.40
2017-07-23T06:08:14.607Z,88.40
2017-07-23T06:10:42.874Z,88.40
2017-07-23T06:13:10.343Z,88.30
2017-07-23T06:15:38.568Z,88.30
2017-07-23T06:18:06.033Z,88.30
2017-07-23T06:20:33.504Z,88.20
2017-07-23T06:23:00.979Z,88.90
2017-07-23T06:25:28.451Z,88.60
2017-07-23T06:27:56.673Z,89.00
2017-07-23T06:30:24.127Z,88.90
2017-07-23T06:32:51.600Z,88.70
2017-07-23T06:35:19.062Z,87.50
2017-07-23T06:37:46.528Z,87.70
2017-07-23T06:40:14.011Z,87.50
2017-07-23T06:42:41.485Z,87.00
2017-07-23T06:45:09.721Z,85.90
2017-07-23T06:47:51.424Z,85.90
2017-07-23T06:50:18.877Z,85.10
2017-07-23T06:52:46.342Z,85.10
2017-07-23T06:55:13.810Z,83.60
2017-07-23T06:57:41.273Z,82.70
2017-07-23T07:00:09.490Z,82.50
2017-07-23T07:02:36.966Z,81.70
2017-07-23T07:05:04.436Z,83.10
2017-07-23T07:07:31.903Z,82.20
2017-07-23T07:09:59.362Z,82.30
2017-07-23T07:12:26.827Z,80.40
2017-07-23T07:14:54.285Z,81.20
2017-07-23T07:17:21.756Z,81.90
2017-07-23T07:19:49.983Z,81.20
2017-07-23T07:22:17.448Z,81.20
2017-07-23T07:24:44.923Z,81.60
2017-07-23T07:27:12.381Z,81.50
2017-07-23T07:29:39.848Z,80.70
2017-07-23T07:32:10.850Z,80.50
2017-07-23T07:34:38.318Z,80.60
2017-07-23T07:37:05.773Z,81.00
2017-07-23T07:39:33.243Z,81.00
2017-07-23T07:42:00.705Z,80.80
2017-07-23T07:44:28.165Z,80.20
2017-07-23T07:46:55.614Z,80.10
2017-07-23T07:49:23.074Z,77.50
2017-07-23T07:51:50.530Z,78.00
2017-07-23T07:54:18.002Z,77.20
2017-07-23T07:56:45.473Z,76.20
2017-07-23T07:59:12.943Z,73.10
2017-07-23T08:01:41.176Z,74.20
2017-07-23T08:04:08.644Z,73.40
2017-07-23T08:06:36.100Z,73.90
2017-07-23T08:09:03.580Z,73.40
2017-07-23T08:11:31.039Z,70.60
2017-07-23T08:13:58.507Z,70.50
2017-07-23T08:16:26.727Z,70.40
2017-07-23T08:18:54.203Z,70.40
2017-07-23T08:21:21.671Z,69.50
2017-07-23T08:23:49.138Z,68.40
2017-07-23T08:26:16.596Z,68.10
2017-07-23T08:28:44.092Z,69.40
2017-07-23T08:31:12.319Z,68.90
2017-07-23T08:33:39.782Z,68.90
2017-07-23T08:36:07.254Z,69.90
2017-07-23T08:38:34.710Z,67.70
2017-07-23T08:41:02.189Z,67.20
2017-07-23T08:43:30.406Z,68.60
2017-07-23T08:45:57.923Z,67.70
2017-07-23T08:48:26.142Z,67.10
2017-07-23T08:50:53.611Z,67.20
2017-07-23T08:53:21.076Z,67.70
2017-07-23T08:55:48.560Z,68.10
2017-07-23T08:58:16.023Z,68.20
2017-07-23T09:00:43.483Z,68.30
2017-07-23T09:03:11.729Z,70.90
2017-07-23T09:05:39.197Z,70.80
2017-07-23T09:08:06.658Z,70.80
2017-07-23T09:10:34.150Z,70.80
2017-07-23T09:13:02.367Z,70.80
2017-07-23T09:15:29.881Z,70.80
2017-07-23T09:17:57.350Z,71.20
2017-07-23T09:20:24.814Z,72.30
2017-07-23T09:22:52.273Z,71.80
2017-07-23T09:25:19.752Z,69.50
2017-07-23T09:27:47.200Z,69.60
2017-07-23T09:30:14.662Z,68.50
2017-07-23T09:32:42.124Z,67.00
2017-07-23T09:35:09.596Z,65.70
2017-07-23T09:37:37.062Z,65.20
2017-07-23T09:40:04.535Z,67.10
2017-07-23T09:42:32.000Z,64.80
2017-07-23T09:44:59.457Z,65.50
2017-07-23T09:47:26.935Z,66.50
2017-07-23T09:49:55.163Z,64.40
2017-07-23T09:52:22.643Z,64.30
2017-07-23T09:54:50.095Z,65.10
2017-07-23T09:57:17.558Z,64.00
2017-07-23T09:59:45.021Z,64.50
2017-07-23T10:02:12.480Z,63.20
2017-07-23T10:04:39.930Z,63.60
2017-07-23T10:07:07.391Z,64.90
2017-07-23T10:09:34.851Z,62.80
2017-07-23T10:12:02.316Z,63.10
2017-07-23T10:14:29.778Z,63.40
2017-07-23T10:16:58.010Z,59.40
2017-07-23T10:19:25.479Z,59.20
2017-07-23T10:21:52.947Z,61.10
2017-07-23T10:24:20.397Z,62.10
2017-07-23T10:26:47.870Z,60.50
2017-07-23T10:29:15.333Z,58.80
2017-07-23T10:31:42.793Z,58.90
2017-07-23T10:34:10.251Z,59.30
2017-07-23T10:36:37.731Z,62.30
2017-07-23T10:39:05.187Z,61.30
2017-07-23T10:41:33.423Z,59.70
2017-07-23T10:44:00.872Z,59.70
2017-07-23T10:46:28.346Z,59.70
2017-07-23T10:48:55.797Z,59.40
2017-07-23T10:51:23.270Z,60.00
2017-07-23T10:53:50.731Z,59.70
2017-07-23T10:56:18.218Z,61.20
2017-07-23T10:58:46.446Z,60.20
2017-07-23T11:01:13.913Z,60.20
2017-07-23T11:03:41.380Z,60.50
2017-07-23T11:06:08.854Z,63.30
2017-07-23T11:08:37.085Z,62.50
2017-07-23T11:11:04.537Z,62.50
2017-07-23T11:13:32.005Z,61.80
2017-07-23T11:15:59.474Z,60.70
2017-07-23T11:18:26.997Z,57.70
2017-07-23T11:20:54.452Z,54.90
2017-07-23T11:23:21.923Z,53.70
2017-07-23T11:25:49.398Z,53.00
2017-07-23T11:28:16.883Z,49.90
2017-07-23T11:30:44.337Z,50.90
2017-07-23T11:33:11.813Z,52.50
2017-07-23T11:35:39.263Z,53.40
2017-07-23T11:38:06.739Z,55.10
2017-07-23T11:40:34.208Z,54.60
2017-07-23T11:43:01.684Z,51.60
2017-07-23T11:45:29.137Z,53.00
2017-07-23T11:47:56.612Z,54.90
2017-07-23T11:50:24.066Z,54.60
2017-07-23T11:52:51.524Z,54.10
2017-07-23T11:55:18.991Z,53.40
2017-07-23T11:57:46.445Z,52.20
2017-07-23T12:00:13.918Z,52.80
2017-07-23T12:02:41.416Z,53.10
2017-07-23T12:05:09.653Z,52.40
2017-07-23T12:07:37.111Z,52.40
2017-07-23T12:10:04.566Z,52.80
2017-07-23T12:12:32.043Z,53.80
2017-07-23T12:14:59.511Z,53.50
2017-07-23T12:17:26.982Z,54.00
2017-07-23T12:19:55.216Z,53.90
2017-07-23T12:22:22.698Z,53.70
2017-07-23T12:24:50.169Z,53.90
2017-07-23T12:27:17.618Z,53.10
2017-07-23T12:29:45.099Z,53.00
2017-07-23T12:32:12.563Z,51.30
2017-07-23T12:34:40.798Z,51.60
2017-07-23T12:37:08.255Z,51.40
2017-07-23T12:39:35.713Z,52.90
2017-07-23T12:42:03.174Z,51.50
2017-07-23T12:44:30.653Z,48.20
2017-07-23T12:46:58.097Z,48.70
2017-07-23T12:49:25.601Z,49.90
2017-07-23T12:51:53.049Z,49.10
2017-07-23T12:54:20.525Z,51.40
2017-07-23T12:56:47.981Z,49.20
2017-07-23T12:59:15.447Z,48.10
2017-07-23T13:01:42.920Z,45.90
2017-07-23T13:04:10.381Z,45.70
2017-07-23T13:06:37.850Z,47.90
2017-07-23T13:09:05.317Z,45.40
2017-07-23T13:11:32.789Z,47.90
2017-07-23T13:14:00.246Z,46.20
2017-07-23T13:16:27.697Z,47.40
2017-07-23T13:18:55.161Z,44.90
2017-07-23T13:21:22.627Z,45.10
2017-07-23T13:23:50.077Z,45.90
2017-07-23T13:26:17.529Z,45.50
2017-07-23T13:28:44.990Z,45.30
2017-07-23T13:31:12.464Z,44.60
2017-07-23T13:33:40.707Z,46.00
2017-07-23T13:36:08.163Z,46.10
2017-07-23T13:38:35.635Z,45.00
2017-07-23T13:41:03.085Z,44.70
2017-07-23T13:43:30.625Z,45.00
2017-07-23T13:45:58.081Z,45.20
2017-07-23T13:48:25.568Z,43.80
2017-07-23T13:50:53.016Z,45.00
2017-07-23T13:53:20.490Z,46.10
2017-07-23T13:55:47.943Z,44.50
2017-07-23T13:58:15.439Z,43.70
2017-07-23T14:00:42.894Z,45.90
2017-07-23T14:03:10.362Z,44.90
2017-07-23T14:05:37.831Z,44.80
2017-07-23T14:08:05.300Z,43.10
2017-07-23T14:10:34.227Z,43.50
2017-07-23T14:13:01.704Z,41.50
2017-07-23T14:15:29.941Z,43.50
2017-07-23T14:17:57.397Z,42.90
2017-07-23T14:20:24.866Z,41.90
2017-07-23T14:22:52.335Z,42.40
2017-07-23T14:25:19.809Z,43.60
2017-07-23T14:27:47.261Z,41.10
2017-07-23T14:30:14.734Z,40.90
2017-07-23T14:32:46.012Z,42.40
2017-07-23T14:35:13.491Z,42.80
2017-07-23T14:37:40.950Z,42.00
2017-07-23T14:40:08.410Z,41.10
2017-07-23T14:42:35.876Z,40.70
2017-07-23T14:45:03.462Z,42.10
2017-07-23T14:47:31.726Z,42.30
2017-07-23T14:49:59.190Z,41.70
2017-07-23T14:52:26.665Z,42.30
2017-07-23T14:54:54.140Z,42.20
2017-07-23T14:57:21.603Z,42.90
2017-07-23T14:59:49.083Z,43.40
2017-07-23T15:02:16.547Z,42.80
2017-07-23T15:04:44.017Z,43.20
2017-07-23T15:07:11.491Z,41.50
2017-07-23T15:09:38.950Z,42.80
2017-07-23T15:12:06.426Z,43.00
2017-07-23T15:14:33.901Z,43.90
2017-07-23T15:17:01.368Z,41.80
2017-07-23T15:19:28.826Z,43.30
2017-07-23T15:21:56.282Z,42.30
2017-07-23T15:24:23.747Z,42.20
2017-07-23T15:26:51.214Z,44.30
2017-07-23T15:29:19.132Z,43.50
2017-07-23T15:31:46.719Z,43.70
2017-07-23T15:34:14.955Z,45.20
2017-07-23T15:36:42.430Z,44.90
2017-07-23T15:39:09.889Z,45.20
2017-07-23T15:41:37.373Z,44.00
2017-07-23T15:44:05.614Z,45.40
2017-07-23T15:49:26.166Z,46.60
2017-07-23T15:51:54.402Z,45.50
2017-07-23T15:54:21.862Z,45.40
2017-07-23T15:56:49.343Z,46.20
2017-07-23T15:59:16.800Z,45.00
2017-07-23T16:01:44.262Z,44.70
2017-07-23T16:04:11.723Z,44.20
2017-07-23T16:06:39.961Z,44.70
2017-07-23T16:09:07.435Z,44.60
2017-07-23T16:11:34.909Z,43.90
2017-07-23T16:14:02.374Z,44.10
2017-07-23T16:16:29.833Z,43.70
2017-07-23T16:18:58.068Z,45.70
2017-07-23T16:21:25.561Z,44.90
2017-07-23T16:23:53.010Z,44.50
2017-07-23T16:26:20.479Z,43.30
2017-07-23T16:28:47.930Z,43.80
2017-07-23T16:31:15.404Z,45.70
2017-07-23T16:33:42.863Z,45.40
2017-07-23T16:36:10.357Z,45.60
2017-07-23T16:38:37.819Z,44.60
2017-07-23T16:41:05.287Z,44.70
2017-07-23T16:43:32.763Z,44.00
2017-07-23T16:46:00.213Z,41.30
2017-07-23T16:48:27.688Z,42.00
2017-07-23T16:50:55.155Z,41.70
2017-07-23T16:53:22.615Z,43.20
2017-07-23T16:55:50.071Z,42.90
2017-07-23T16:58:17.547Z,43.30
2017-07-23T17:00:45.779Z,44.50
2017-07-23T17:03:13.247Z,44.50
2017-07-23T17:05:40.696Z,45.40
2017-07-23T17:08:08.171Z,46.10
2017-07-23T17:10:35.621Z,46.20
2017-07-23T17:13:03.459Z,47.00
2017-07-23T17:15:30.900Z,47.00
2017-07-23T17:17:58.372Z,45.60
2017-07-23T17:20:25.826Z,46.40
2017-07-23T17:22:53.304Z,46.00
2017-07-23T17:25:20.765Z,46.50
2017-07-23T17:27:49.047Z,46.90
2017-07-23T17:30:16.506Z,46.20
2017-07-23T17:32:43.970Z,46.30
2017-07-23T17:35:11.439Z,47.10
2017-07-23T17:37:38.917Z,47.00
2017-07-23T17:40:06.366Z,47.70
2017-07-23T17:42:33.838Z,47.80
2017-07-23T17:45:01.309Z,47.60
2017-07-23T17:47:29.555Z,47.80
2017-07-23T17:49:57.011Z,47.80
2017-07-23T17:52:24.511Z,48.10
2017-07-23T17:54:51.981Z,48.20
2017-07-23T17:57:19.437Z,48.00
2017-07-23T17:59:46.906Z,48.50
2017-07-23T18:02:14.376Z,48.30
2017-07-23T18:04:41.867Z,48.90
2017-07-23T18:07:09.324Z,48.70
2017-07-23T18:09:36.781Z,49.30
2017-07-23T18:12:04.242Z,48.40
2017-07-23T18:14:31.841Z,49.80
2017-07-23T18:16:59.324Z,50.40
2017-07-23T18:19:26.884Z,50.60
2017-07-23T18:21:54.717Z,51.20
2017-07-23T18:24:22.367Z,51.30
2017-07-23T18:26:49.839Z,51.70
2017-07-23T18:29:17.304Z,52.30
2017-07-23T18:31:44.771Z,52.20
2017-07-23T18:34:12.492Z,52.60
2017-07-23T18:36:40.007Z,52.70
2017-07-23T18:39:07.474Z,53.10
2017-07-23T18:41:34.954Z,53.30
2017-07-23T18:44:02.423Z,53.90
2017-07-23T18:46:29.905Z,52.80
2017-07-23T18:48:57.372Z,53.80
2017-07-23T18:51:24.840Z,53.50
2017-07-23T18:53:52.304Z,53.10
2017-07-23T18:56:19.757Z,53.30
2017-07-23T18:58:47.232Z,52.90
2017-07-23T19:01:14.695Z,54.10
2017-07-23T19:03:42.158Z,54.30
2017-07-23T19:06:09.619Z,55.10
2017-07-23T19:08:37.090Z,55.10
2017-07-23T19:11:05.331Z,55.20
2017-07-23T19:13:32.811Z,55.00
2017-07-23T19:16:00.275Z,55.20
2017-07-23T19:18:27.732Z,54.50
2017-07-23T19:20:55.211Z,54.60
2017-07-23T19:23:23.451Z,55.90
2017-07-23T19:25:50.917Z,55.50
2017-07-23T19:28:18.377Z,55.40
2017-07-23T19:30:45.846Z,55.30
2017-07-23T19:33:13.312Z,56.00
2017-07-23T19:35:40.772Z,55.70
2017-07-23T19:38:09.055Z,57.30
2017-07-23T19:40:36.543Z,57.20
2017-07-23T19:43:04.004Z,58.00
2017-07-23T19:45:31.475Z,58.00
2017-07-23T19:47:58.945Z,58.50
2017-07-23T19:50:26.424Z,59.20
2017-07-23T19:52:53.870Z,59.50
2017-07-23T19:55:21.351Z,59.50
2017-07-23T19:57:49.593Z,60.20
2017-07-23T20:00:17.082Z,60.30
2017-07-23T20:02:44.546Z,59.00
2017-07-23T20:05:12.015Z,58.30
2017-07-23T20:07:40.241Z,59.40
2017-07-23T20:10:07.731Z,59.30
2017-07-23T20:12:35.182Z,59.50
2017-07-23T20:15:02.663Z,60.90
2017-07-23T20:17:30.906Z,59.80
2017-07-23T20:19:58.378Z,59.80
2017-07-23T20:22:25.830Z,60.60
2017-07-23T20:24:53.636Z,61.20
2017-07-23T20:27:21.114Z,61.00
2017-07-23T20:29:48.640Z,61.70
2017-07-23T20:32:16.357Z,62.00
2017-07-23T20:34:43.886Z,62.70
2017-07-23T20:37:11.375Z,63.00
2017-07-23T20:39:38.839Z,62.80
2017-07-23T20:42:06.306Z,62.80
2017-07-23T20:44:33.771Z,63.40
2017-07-23T20:47:01.263Z,63.70
2017-07-23T20:49:29.485Z,64.60
2017-07-23T20:51:56.955Z,64.50
2017-07-23T20:54:24.418Z,64.40
2017-07-23T20:56:51.883Z,64.40
2017-07-23T20:59:19.343Z,64.50
2017-07-23T21:01:46.804Z,64.30
2017-07-23T21:04:14.266Z,64.60
2017-07-23T21:06:42.512Z,65.00
2017-07-23T21:09:10.353Z,64.30
2017-07-23T21:11:37.847Z,65.80
2017-07-23T21:14:05.303Z,65.00
2017-07-23T21:16:32.971Z,66.00
2017-07-23T21:19:00.458Z,66.60
2017-07-23T21:21:28.684Z,65.30
2017-07-23T21:23:56.137Z,64.90
2017-07-23T21:26:23.716Z,65.10
2017-07-23T21:28:51.200Z,65.50
2017-07-23T21:31:18.668Z,65.80
2017-07-23T21:33:46.891Z,67.20
2017-07-23T21:36:15.164Z,67.20
2017-07-23T21:38:42.627Z,67.30
2017-07-23T21:41:10.083Z,68.10
2017-07-23T21:43:37.714Z,68.70
2017-07-23T21:46:05.218Z,68.60
2017-07-23T21:48:33.583Z,69.00
2017-07-23T21:51:01.082Z,69.10
2017-07-23T21:53:28.555Z,69.00
2017-07-23T21:55:56.776Z,69.20
2017-07-23T21:58:24.251Z,69.20
2017-07-23T22:00:51.726Z,69.50
2017-07-23T22:03:19.192Z,69.80
2017-07-23T22:05:46.659Z,69.80
2017-07-23T22:08:14.905Z,69.50
2017-07-23T22:10:42.368Z,69.40
2017-07-23T22:13:09.830Z,70.10
2017-07-23T22:15:37.350Z,70.40
2017-07-23T22:18:04.811Z,70.60
2017-07-23T22:20:32.265Z,70.80
2017-07-23T22:22:59.730Z,70.40
2017-07-23T22:25:27.186Z,70.40
2017-07-23T22:27:54.660Z,71.00
2017-07-23T22:30:22.130Z,71.10
2017-07-23T22:32:49.592Z,70.50
2017-07-23T22:35:17.049Z,70.60
2017-07-23T22:37:44.524Z,70.10
2017-07-23T22:40:11.977Z,70.80
2017-07-23T22:42:39.438Z,70.30
2017-07-23T22:45:06.899Z,70.80
2017-07-23T22:47:35.162Z,72.00
2017-07-23T22:50:02.626Z,71.30
2017-07-23T22:52:30.089Z,71.10
2017-07-23T22:54:57.547Z,71.20
2017-07-23T22:57:25.025Z,71.20
2017-07-23T22:59:53.251Z,71.30
2017-07-23T23:02:20.739Z,71.20
2017-07-23T23:04:48.193Z,71.00
2017-07-23T23:07:15.657Z,71.30
2017-07-23T23:09:43.888Z,72.70
2017-07-23T23:12:11.358Z,72.00
2017-07-23T23:14:38.820Z,72.20
2017-07-23T23:17:06.289Z,72.20
2017-07-23T23:19:33.754Z,72.10
2017-07-23T23:22:01.205Z,72.20
2017-07-23T23:24:28.666Z,72.40
2017-07-23T23:26:56.130Z,72.70
2017-07-23T23:29:23.591Z,71.90
2017-07-23T23:31:51.049Z,71.90
2017-07-23T23:34:18.507Z,72.60
2017-07-23T23:36:45.988Z,72.60
2017-07-23T23:39:14.223Z,72.80
2017-07-23T23:41:41.674Z,72.80
2017-07-23T23:44:09.138Z,73.90
2017-07-23T23:46:36.606Z,74.30
2017-07-23T23:49:04.076Z,74.50
2017-07-23T23:51:31.534Z,74.60
2017-07-23T23:53:59.011Z,74.60
2017-07-23T23:56:27.247Z,73.30
2017-07-23T23:58:54.723Z,73.30
