createdAt,value
2022-10-12T00:19:03.279Z,34.07
2022-10-12T01:12:50.433Z,33.06
2022-10-12T01:27:26.594Z,34.25
2022-10-12T01:30:36.795Z,35.31
2022-10-12T01:32:07.267Z,36.31
2022-10-12T01:35:00.839Z,33.19
2022-10-12T01:36:43.477Z,35.88
2022-10-12T01:37:44.902Z,33.63
2022-10-12T01:39:01.975Z,31.62
2022-10-12T02:02:55.237Z,33.63
2022-10-12T02:04:20.068Z,33.19
2022-10-12T02:05:31.589Z,35.07
2022-10-12T02:07:52.099Z,35.69
2022-10-12T02:08:19.483Z,41.00
2022-10-12T02:08:59.019Z,33.50
2022-10-12T02:10:07.643Z,29.25
2022-10-12T02:11:17.136Z,31.81
2022-10-12T02:12:24.047Z,32.31
2022-10-12T02:13:37.957Z,33.00
2022-10-12T03:04:08.672Z,26.19
2022-10-12T03:05:10.957Z,27.13
2022-10-12T03:06:19.262Z,23.81
2022-10-12T03:23:51.816Z,23.56
2022-10-12T03:24:55.724Z,33.50
2022-10-12T03:25:59.737Z,26.19
2022-10-12T03:27:06.570Z,28.81
2022-10-12T03:28:10.676Z,26.12
2022-10-12T03:29:14.715Z,29.37
2022-10-12T03:30:18.796Z,24.60
2022-10-12T03:31:22.902Z,29.75
2022-10-12T03:32:26.936Z,28.38
2022-10-12T03:33:30.906Z,27.62
2022-10-12T03:34:37.970Z,25.81
2022-10-12T03:35:46.894Z,32.50
2022-10-12T03:36:52.263Z,34.81
2022-10-12T03:37:56.157Z,25.69
2022-10-12T03:39:04.579Z,31.31
2022-10-12T03:40:10.961Z,26.94
2022-10-12T03:41:19.102Z,30.31
2022-10-12T03:42:28.104Z,26.69
2022-10-12T03:43:31.691Z,28.75
2022-10-12T03:44:37.263Z,29.56
2022-10-12T03:45:49.055Z,25.00
2022-10-12T03:48:03.721Z,30.06
2022-10-12T04:13:22.778Z,32.31
2022-10-12T05:10:48.282Z,27.37
2022-10-12T05:13:15.107Z,27.44
2022-10-12T05:14:20.541Z,28.87
2022-10-12T05:15:27.593Z,21.25
2022-10-12T05:16:31.690Z,28.75
2022-10-12T05:17:47.086Z,32.00
2022-10-12T05:36:42.742Z,26.31
2022-10-12T07:41:19.525Z,29.50
2022-10-12T07:42:15.529Z,24.69
2022-10-12T07:43:21.346Z,27.37
2022-10-12T07:44:25.249Z,30.56
2022-10-12T07:45:30.877Z,27.00
2022-10-12T07:46:35.118Z,26.40
2022-10-12T07:47:40.866Z,27.44
2022-10-12T08:46:02.028Z,20.56
2022-10-12T08:47:32.456Z,22.19
2022-10-12T09:22:54.950Z,11.75
2022-10-12T09:45:33.313Z,12.25
2022-10-12T09:56:13.226Z,12.63
2022-10-12T09:56:44.392Z,8.94
2022-10-12T09:58:04.080Z,11.44
2022-10-12T10:01:00.151Z,8.44
2022-10-12T10:02:19.117Z,11.69
2022-10-12T10:03:30.790Z,10.50
2022-10-12T10:04:33.205Z,10.81
2022-10-12T10:05:39.420Z,9.25
2022-10-12T10:06:51.504Z,10.19
2022-10-12T10:08:23.535Z,9.94
2022-10-12T10:09:33.121Z,8.81
2022-10-12T10:10:41.567Z,7.56
2022-10-12T10:11:45.584Z,7.06
2022-10-12T10:12:54.690Z,9.31
2022-10-12T10:14:01.286Z,11.12
2022-10-12T10:15:09.886Z,8.56
2022-10-12T10:17:55.605Z,10.31
2022-10-12T10:19:03.697Z,6.56
2022-10-12T10:20:10.277Z,4.06
2022-10-12T10:24:28.057Z,6.44
2022-10-12T10:25:33.536Z,6.56
2022-10-12T10:26:55.417Z,4.94
2022-10-12T10:28:14.386Z,6.12
2022-10-12T10:29:24.319Z,6.25
2022-10-12T10:30:35.203Z,5.06
2022-10-12T10:31:33.992Z,4.56
2022-10-12T10:32:37.940Z,8.13
2022-10-12T10:33:44.244Z,5.06
2022-10-12T10:34:48.142Z,4.12
2022-10-12T10:36:25.731Z,5.75
2022-10-12T10:37:33.420Z,9.19
2022-10-12T10:38:55.149Z,7.75
2022-10-12T10:40:00.076Z,5.25
2022-10-12T10:41:06.969Z,6.00
2022-10-12T10:42:24.811Z,7.31
2022-10-12T10:43:40.791Z,2.44
2022-10-12T10:46:12.217Z,4.87
2022-10-12T10:48:50.535Z,5.31
2022-10-12T10:49:03.003Z,5.44
2022-10-12T10:50:02.553Z,6.56
2022-10-12T10:51:10.083Z,6.25
2022-10-12T10:52:33.712Z,2.94
2022-10-12T10:53:47.661Z,3.50
2022-10-12T10:55:20.281Z,4.19
2022-10-12T10:56:26.994Z,4.50
2022-10-12T10:57:31.544Z,2.50
2022-10-12T10:58:47.160Z,6.44
2022-10-12T11:00:26.381Z,6.00
2022-10-12T11:01:34.718Z,4.62
2022-10-12T12:36:37.586Z,8.94
2022-10-12T12:41:36.978Z,7.31
2022-10-12T13:29:23.543Z,6.75
2022-10-12T13:30:43.117Z,5.69
2022-10-12T13:31:49.209Z,6.81
2022-10-12T13:33:10.651Z,6.19
2022-10-12T13:33:13.244Z,5.62
2022-10-12T13:34:25.904Z,5.87
2022-10-12T13:35:49.578Z,7.50
2022-10-12T13:37:04.878Z,4.56
2022-10-12T13:38:34.204Z,5.31
2022-10-12T13:39:45.335Z,4.75
2022-10-12T13:41:00.151Z,4.87
2022-10-12T13:42:08.683Z,3.81
2022-10-12T13:43:29.039Z,5.56
2022-10-12T13:46:00.428Z,3.00
2022-10-12T14:31:57.585Z,8.56
2022-10-12T14:33:21.140Z,8.94
2022-10-12T14:34:36.532Z,4.44
2022-10-12T14:35:40.813Z,5.12
2022-10-12T14:37:01.190Z,6.19
2022-10-12T15:31:51.158Z,8.25
2022-10-12T15:33:09.225Z,11.31
2022-10-12T15:34:08.257Z,9.88
2022-10-12T15:35:24.240Z,12.44
2022-10-12T15:36:36.065Z,26.31
2022-10-12T17:13:28.584Z,55.00
2022-10-12T17:40:13.674Z,47.69
2022-10-12T17:44:43.743Z,45.12
2022-10-12T17:45:49.188Z,49.94
2022-10-12T17:46:54.893Z,54.27
2022-10-12T17:47:58.746Z,61.27
2022-10-12T17:49:02.616Z,51.53
2022-10-12T17:50:07.038Z,54.27
2022-10-12T17:51:11.945Z,49.25
2022-10-12T17:52:17.412Z,54.33
2022-10-12T17:53:21.627Z,54.53
2022-10-12T17:54:26.434Z,52.69
2022-10-12T17:55:47.623Z,59.25
2022-10-12T17:56:39.056Z,54.56
2022-10-12T17:57:43.018Z,51.80
2022-10-12T17:58:46.978Z,50.75
2022-10-12T17:59:50.918Z,52.07
2022-10-12T18:00:54.984Z,49.40
2022-10-12T18:02:02.652Z,53.27
2022-10-12T18:03:09.278Z,42.06
2022-10-12T18:04:13.923Z,44.13
2022-10-12T18:05:17.986Z,52.88
2022-10-12T18:06:24.150Z,51.67
2022-10-12T18:07:28.173Z,51.25
2022-10-12T18:08:33.613Z,51.53
2022-10-12T18:09:39.054Z,51.20
2022-10-12T18:10:42.982Z,54.67
2022-10-12T18:11:53.439Z,49.87
2022-10-12T18:12:53.209Z,54.00
2022-10-12T18:13:58.327Z,55.13
2022-10-12T18:15:02.547Z,52.56
2022-10-12T18:16:11.438Z,53.40
2022-10-12T18:17:17.017Z,46.88
2022-10-12T18:18:24.054Z,48.33
2022-10-12T18:19:31.240Z,31.47
2022-10-12T18:20:35.478Z,36.88
2022-10-12T18:21:45.479Z,42.00
2022-10-12T18:22:49.246Z,41.37
2022-10-12T18:23:55.283Z,32.25
2022-10-12T18:25:03.556Z,53.60
2022-10-12T18:26:17.827Z,31.44
2022-10-12T18:27:20.224Z,35.31
2022-10-12T18:28:24.235Z,44.69
2022-10-12T18:29:29.939Z,42.44
2022-10-12T18:33:27.303Z,46.44
2022-10-12T19:12:00.722Z,59.56
2022-10-12T19:15:11.784Z,58.93
2022-10-12T19:44:29.800Z,40.19
2022-10-12T19:44:32.995Z,34.40
2022-10-12T19:45:40.804Z,38.06
2022-10-12T19:46:46.868Z,33.25
2022-10-12T19:47:52.496Z,35.27
2022-10-12T19:49:01.090Z,34.63
2022-10-12T19:50:08.880Z,34.13
2022-10-12T19:51:55.417Z,30.81
2022-10-12T19:55:28.167Z,33.75
2022-10-12T19:56:32.281Z,41.56
2022-10-12T19:57:49.239Z,38.06
2022-10-12T19:58:44.861Z,36.50
2022-10-12T19:59:51.414Z,35.13
2022-10-12T20:01:03.576Z,39.25
2022-10-12T20:02:11.230Z,42.06
2022-10-12T20:03:18.296Z,36.80
2022-10-12T20:05:47.773Z,37.33
2022-10-12T20:06:51.827Z,33.38
2022-10-12T20:08:00.794Z,30.06
2022-10-12T20:09:08.086Z,36.53
2022-10-12T20:10:12.112Z,34.25
2022-10-12T20:11:20.450Z,33.38
2022-10-12T20:12:27.802Z,25.69
2022-10-12T20:13:32.404Z,30.94
2022-10-12T20:14:39.093Z,33.13
2022-10-12T20:15:43.091Z,37.38
2022-10-12T20:16:48.416Z,39.13
2022-10-12T20:17:54.004Z,21.37
2022-10-12T20:18:58.086Z,33.44
2022-10-12T20:20:02.468Z,33.00
2022-10-12T20:21:09.005Z,32.19
2022-10-12T20:22:12.923Z,35.38
2022-10-12T20:24:37.078Z,32.69
2022-10-12T20:24:39.972Z,35.94
2022-10-12T20:25:45.619Z,34.87
2022-10-12T20:27:04.430Z,40.44
2022-10-12T20:27:55.527Z,29.80
2022-10-12T20:29:01.652Z,31.31
2022-10-12T20:30:07.845Z,28.80
2022-10-12T20:31:13.648Z,29.12
2022-10-12T20:32:19.395Z,32.94
2022-10-12T20:33:49.606Z,31.06
2022-10-12T20:34:52.084Z,31.25
2022-10-12T20:36:01.623Z,90.00
2022-10-12T20:37:57.384Z,35.94
2022-10-12T20:38:25.654Z,32.19
2022-10-12T20:39:28.962Z,30.40
2022-10-12T20:40:33.107Z,27.81
2022-10-12T20:41:45.864Z,28.12
2022-10-12T20:42:49.011Z,29.44
2022-10-12T20:43:58.894Z,29.81
2022-10-12T20:45:03.044Z,31.31
2022-10-12T20:46:09.940Z,31.75
2022-10-12T20:47:14.095Z,26.67
2022-10-12T20:49:41.395Z,23.56
2022-10-12T20:50:51.429Z,32.81
2022-10-12T20:51:51.160Z,33.63
2022-10-12T20:52:56.713Z,34.06
2022-10-12T20:54:05.990Z,31.06
2022-10-12T20:55:14.059Z,28.12
2022-10-12T20:56:53.838Z,28.06
2022-10-12T21:08:44.508Z,20.75
2022-10-12T21:09:48.503Z,26.12
2022-10-12T21:10:52.776Z,18.44
2022-10-12T21:11:58.526Z,15.81
2022-10-12T21:13:02.688Z,22.69
2022-10-12T21:14:23.507Z,20.37
2022-10-12T21:15:26.911Z,19.25
2022-10-12T21:19:17.530Z,17.81
2022-10-12T21:20:21.602Z,17.19
2022-10-12T21:21:29.209Z,19.37
2022-10-12T21:22:37.095Z,18.00
2022-10-12T21:23:43.166Z,19.81
2022-10-12T21:24:50.422Z,17.87
2022-10-12T21:26:01.316Z,19.87
2022-10-12T21:27:17.322Z,18.06
2022-10-12T21:28:15.359Z,19.81
2022-10-12T21:29:31.174Z,21.56
2022-10-12T21:30:27.433Z,21.44
2022-10-12T21:31:32.803Z,23.75
2022-10-12T21:32:37.346Z,21.12
2022-10-12T21:33:46.867Z,18.06
2022-10-12T21:34:53.869Z,22.94
2022-10-12T21:36:15.476Z,15.81
2022-10-12T21:37:16.389Z,21.44
2022-10-12T21:38:20.429Z,17.47
2022-10-12T21:39:24.435Z,22.81
2022-10-12T21:40:30.058Z,17.62
2022-10-12T21:41:37.819Z,19.12
2022-10-12T21:42:43.472Z,20.50
2022-10-12T21:43:52.798Z,23.94
2022-10-12T21:45:22.703Z,20.88
2022-10-12T21:46:16.563Z,25.75
2022-10-12T21:47:20.457Z,19.44
2022-10-12T21:48:31.008Z,19.25
2022-10-12T21:50:21.677Z,16.19
2022-10-12T21:50:47.287Z,17.12
2022-10-12T21:51:56.078Z,14.31
2022-10-12T21:53:01.713Z,20.31
2022-10-12T21:54:06.829Z,22.19
2022-10-12T21:55:15.004Z,18.87
2022-10-12T21:56:21.010Z,19.73
2022-10-12T21:57:27.826Z,18.31
2022-10-12T21:58:33.433Z,22.94
2022-10-12T21:59:41.702Z,21.25
2022-10-12T22:00:45.181Z,21.56
2022-10-12T22:01:52.649Z,19.50
2022-10-12T22:02:58.241Z,20.81
2022-10-12T22:04:06.810Z,25.44
2022-10-12T22:05:10.872Z,25.56
2022-10-12T22:06:18.728Z,23.06
2022-10-12T22:07:23.907Z,25.88
2022-10-12T22:08:29.917Z,11.63
2022-10-12T22:09:37.131Z,22.62
2022-10-12T22:10:41.323Z,21.44
2022-10-12T22:11:48.171Z,21.19
2022-10-12T22:12:53.770Z,23.06
2022-10-12T22:26:11.339Z,24.56
2022-10-12T22:27:15.392Z,23.06
2022-10-12T22:28:21.804Z,25.31
2022-10-12T22:29:27.519Z,19.81
2022-10-12T22:30:35.403Z,18.25
2022-10-12T23:19:18.370Z,13.38
2022-10-12T23:35:06.299Z,18.44
2022-10-12T23:36:13.722Z,15.19
2022-10-12T23:37:19.246Z,16.81
2022-10-12T23:38:23.508Z,19.81
2022-10-12T23:39:30.904Z,15.31
2022-10-12T23:40:42.836Z,16.80
2022-10-12T23:41:46.921Z,14.13
2022-10-12T23:42:50.897Z,14.31
2022-10-12T23:43:54.994Z,17.87
2022-10-12T23:44:59.020Z,14.94
2022-10-12T23:46:06.909Z,18.31
2022-10-12T23:48:33.153Z,15.00
2022-10-12T23:49:40.870Z,17.81
2022-10-12T23:51:51.332Z,15.81
2022-10-12T23:53:58.119Z,16.75
2022-10-12T23:55:03.311Z,16.56
2022-10-12T23:56:09.355Z,19.69
2022-10-12T23:57:41.631Z,20.37
2022-10-12T23:58:26.662Z,18.81
2022-10-12T23:59:33.504Z,18.56
