createdAt,value
2023-05-02T00:03:16.649Z,64.03
2023-05-02T00:08:18.558Z,64.00
2023-05-02T00:13:20.597Z,65.07
2023-05-02T00:18:24.132Z,64.71
2023-05-02T00:23:25.908Z,63.98
2023-05-02T00:28:27.659Z,64.34
2023-05-02T00:33:29.449Z,62.89
2023-05-02T00:38:31.472Z,63.03
2023-05-02T00:43:33.421Z,62.76
2023-05-02T00:48:36.249Z,62.67
2023-05-02T00:53:38.045Z,62.88
2023-05-02T00:58:41.226Z,62.81
2023-05-02T01:03:45.840Z,63.15
2023-05-02T01:09:07.300Z,63.29
2023-05-02T01:14:11.691Z,63.14
2023-05-02T01:19:33.338Z,63.27
2023-05-02T01:24:43.096Z,63.19
2023-05-02T01:29:46.282Z,63.05
2023-05-02T01:34:49.940Z,62.89
2023-05-02T01:39:53.597Z,62.84
2023-05-02T01:44:56.997Z,62.90
2023-05-02T01:50:00.526Z,62.71
2023-05-02T01:55:05.131Z,62.36
2023-05-02T02:00:09.877Z,62.04
2023-05-02T02:05:16.149Z,61.88
2023-05-02T02:10:18.539Z,61.64
2023-05-02T02:15:27.457Z,61.33
2023-05-02T02:20:30.353Z,61.12
2023-05-02T02:25:33.911Z,60.96
2023-05-02T02:30:35.745Z,60.78
2023-05-02T02:35:50.556Z,60.75
2023-05-02T02:41:02.667Z,60.50
2023-05-02T02:46:32.607Z,60.39
2023-05-02T02:51:53.403Z,60.19
2023-05-02T02:57:16.658Z,60.13
2023-05-02T03:02:23.062Z,60.06
2023-05-02T03:07:28.819Z,60.01
2023-05-02T03:12:32.030Z,59.84
2023-05-02T03:17:34.025Z,59.69
2023-05-02T03:22:35.942Z,59.62
2023-05-02T03:27:37.995Z,59.42
2023-05-02T03:32:41.024Z,60.08
2023-05-02T03:37:43.436Z,60.85
2023-05-02T03:42:45.268Z,61.16
2023-05-02T03:47:54.339Z,61.35
2023-05-02T03:52:57.358Z,61.38
2023-05-02T03:58:03.609Z,61.29
2023-05-02T04:07:18.091Z,60.56
2023-05-02T04:12:21.536Z,60.20
2023-05-02T04:17:25.937Z,59.79
2023-05-02T04:22:27.982Z,59.36
2023-05-02T04:27:34.432Z,58.78
2023-05-02T04:32:37.993Z,58.02
2023-05-02T04:37:40.652Z,57.03
2023-05-02T04:42:42.908Z,55.91
2023-05-02T04:47:51.831Z,54.24
2023-05-02T04:52:54.191Z,52.75
2023-05-02T04:57:56.545Z,51.99
2023-05-02T05:03:01.572Z,51.11
2023-05-02T05:08:04.425Z,49.71
2023-05-02T05:13:09.294Z,48.61
2023-05-02T05:18:11.928Z,48.77
2023-05-02T05:23:13.895Z,50.16
2023-05-02T05:28:15.788Z,51.42
2023-05-02T05:33:18.081Z,51.99
2023-05-02T05:38:20.084Z,52.41
2023-05-02T05:43:23.414Z,52.26
2023-05-02T05:48:25.935Z,52.03
2023-05-02T05:53:27.934Z,51.26
2023-05-02T05:58:30.592Z,50.44
2023-05-02T06:03:33.220Z,49.18
2023-05-02T06:08:35.764Z,47.34
2023-05-02T06:13:39.685Z,45.60
2023-05-02T06:18:42.532Z,45.49
2023-05-02T06:23:44.400Z,45.28
2023-05-02T06:28:46.237Z,45.01
2023-05-02T06:33:47.951Z,45.31
2023-05-02T06:38:49.609Z,45.25
2023-05-02T06:43:51.903Z,44.95
2023-05-02T06:48:53.840Z,43.62
2023-05-02T06:53:55.556Z,43.29
2023-05-02T06:58:57.261Z,43.61
2023-05-02T07:03:59.060Z,42.89
2023-05-02T07:09:00.942Z,43.28
2023-05-02T07:14:02.692Z,43.25
2023-05-02T07:19:06.840Z,41.94
2023-05-02T07:24:08.620Z,41.44
2023-05-02T07:29:10.330Z,41.39
2023-05-02T07:34:12.091Z,41.78
2023-05-02T07:39:13.767Z,42.41
2023-05-02T07:44:15.494Z,42.13
2023-05-02T07:49:17.166Z,41.82
2023-05-02T07:54:20.439Z,41.96
2023-05-02T07:59:22.105Z,40.56
2023-05-02T08:04:24.012Z,40.81
2023-05-02T08:09:26.114Z,40.36
2023-05-02T08:14:27.838Z,40.46
2023-05-02T08:19:29.689Z,41.23
2023-05-02T08:24:31.425Z,40.84
2023-05-02T08:29:33.431Z,40.91
2023-05-02T08:34:35.478Z,41.11
2023-05-02T08:39:37.134Z,41.42
2023-05-02T08:44:38.996Z,41.13
2023-05-02T08:49:42.341Z,40.87
2023-05-02T08:54:45.033Z,40.79
2023-05-02T08:59:46.846Z,40.44
2023-05-02T09:04:54.830Z,41.59
2023-05-02T09:09:56.583Z,42.62
2023-05-02T09:15:16.980Z,43.39
2023-05-02T09:20:21.131Z,44.17
2023-05-02T09:25:22.885Z,44.41
2023-05-02T09:30:26.268Z,45.40
2023-05-02T09:35:28.103Z,46.03
2023-05-02T09:40:30.712Z,46.32
2023-05-02T09:45:32.655Z,45.85
2023-05-02T09:50:37.021Z,45.46
2023-05-02T09:55:40.124Z,46.51
2023-05-02T10:00:45.349Z,45.09
2023-05-02T10:05:47.412Z,45.03
2023-05-02T10:10:57.324Z,45.51
2023-05-02T10:16:10.188Z,46.81
2023-05-02T10:21:16.047Z,46.42
2023-05-02T10:26:17.798Z,46.20
2023-05-02T10:31:19.537Z,45.96
2023-05-02T10:36:22.900Z,46.40
2023-05-02T10:41:27.644Z,45.84
2023-05-02T10:46:30.295Z,45.52
2023-05-02T10:51:33.186Z,45.47
2023-05-02T10:56:35.074Z,46.91
2023-05-02T11:01:39.434Z,47.51
2023-05-02T11:06:59.451Z,47.91
2023-05-02T11:12:02.191Z,47.48
2023-05-02T11:17:06.795Z,46.82
2023-05-02T11:22:34.088Z,47.19
2023-05-02T11:27:38.584Z,47.40
2023-05-02T11:32:50.101Z,48.65
2023-05-02T11:37:56.278Z,49.06
2023-05-02T11:43:00.185Z,49.90
2023-05-02T11:48:04.684Z,50.49
2023-05-02T11:53:11.947Z,51.71
2023-05-02T11:58:18.627Z,51.86
2023-05-02T12:03:28.758Z,51.73
2023-05-02T12:08:31.369Z,51.67
2023-05-02T12:13:33.321Z,51.78
2023-05-02T12:18:36.203Z,52.33
2023-05-02T12:23:39.994Z,51.79
2023-05-02T12:28:49.675Z,51.81
2023-05-02T12:33:52.763Z,52.07
2023-05-02T12:38:59.261Z,54.01
2023-05-02T12:44:01.496Z,54.12
2023-05-02T12:49:11.893Z,53.83
2023-05-02T12:54:20.944Z,53.48
2023-05-02T12:59:30.600Z,53.23
2023-05-02T13:04:36.660Z,51.46
2023-05-02T13:09:38.840Z,50.92
2023-05-02T13:14:40.720Z,50.51
2023-05-02T13:20:01.011Z,48.93
2023-05-02T13:25:07.701Z,48.00
2023-05-02T13:30:10.318Z,48.97
2023-05-02T13:35:15.879Z,48.58
2023-05-02T13:40:17.713Z,47.93
2023-05-02T13:45:19.540Z,46.95
2023-05-02T13:50:21.415Z,45.84
2023-05-02T13:55:23.224Z,46.07
2023-05-02T14:00:25.310Z,46.55
2023-05-02T14:05:27.676Z,47.39
2023-05-02T14:10:29.355Z,46.34
2023-05-02T14:15:31.793Z,45.65
2023-05-02T14:20:33.516Z,45.97
2023-05-02T14:25:36.495Z,46.54
2023-05-02T14:30:38.230Z,47.17
2023-05-02T14:35:40.049Z,47.73
2023-05-02T14:40:41.792Z,49.14
2023-05-02T14:45:43.506Z,49.77
2023-05-02T14:50:45.376Z,50.64
2023-05-02T14:55:47.074Z,51.46
2023-05-02T15:00:48.856Z,51.63
2023-05-02T15:05:50.865Z,52.47
2023-05-02T15:10:52.671Z,53.92
2023-05-02T15:15:55.797Z,55.33
2023-05-02T15:20:57.650Z,55.49
2023-05-02T15:25:59.316Z,55.60
2023-05-02T15:31:01.007Z,56.94
2023-05-02T15:36:02.717Z,57.72
2023-05-02T15:41:04.790Z,58.97
2023-05-02T15:46:06.619Z,60.44
2023-05-02T15:51:10.790Z,61.56
2023-05-02T15:56:12.822Z,62.09
2023-05-02T16:01:14.753Z,62.09
2023-05-02T16:06:17.563Z,65.65
2023-05-02T16:11:19.301Z,65.16
2023-05-02T16:16:21.059Z,65.55
2023-05-02T16:21:22.746Z,67.44
2023-05-02T16:26:24.471Z,68.93
2023-05-02T16:31:26.460Z,68.76
2023-05-02T16:36:31.766Z,68.54
2023-05-02T16:41:35.158Z,68.82
2023-05-02T16:46:37.576Z,69.18
2023-05-02T16:51:39.482Z,68.14
2023-05-02T16:56:42.526Z,68.29
2023-05-02T17:01:44.752Z,69.52
2023-05-02T17:06:47.746Z,71.19
2023-05-02T17:11:50.294Z,70.96
2023-05-02T17:16:52.066Z,70.68
2023-05-02T17:21:54.645Z,71.15
2023-05-02T17:26:56.880Z,71.76
2023-05-02T17:32:00.724Z,71.62
2023-05-02T17:37:02.465Z,69.78
2023-05-02T17:42:04.352Z,71.69
2023-05-02T17:47:06.347Z,73.44
2023-05-02T17:52:08.044Z,72.76
2023-05-02T17:57:10.163Z,73.68
2023-05-02T18:02:12.089Z,73.83
2023-05-02T18:07:13.986Z,73.28
2023-05-02T18:12:15.749Z,72.52
2023-05-02T18:17:20.413Z,72.22
2023-05-02T18:22:22.270Z,72.77
2023-05-02T18:27:24.110Z,73.53
2023-05-02T18:32:26.209Z,73.45
2023-05-02T18:37:31.678Z,74.07
2023-05-02T18:42:33.600Z,73.54
2023-05-02T18:47:36.602Z,74.13
2023-05-02T18:52:38.578Z,73.59
2023-05-02T18:57:43.628Z,73.90
2023-05-02T19:02:45.522Z,74.37
2023-05-02T19:07:47.747Z,74.39
2023-05-02T19:12:49.547Z,74.92
2023-05-02T19:17:51.323Z,75.44
2023-05-02T19:23:02.956Z,75.62
2023-05-02T19:28:19.366Z,76.95
2023-05-02T19:33:21.112Z,77.30
2023-05-02T19:38:23.094Z,77.59
2023-05-02T19:43:26.077Z,78.18
2023-05-02T19:48:28.438Z,77.99
2023-05-02T19:53:35.286Z,77.93
2023-05-02T19:58:37.258Z,77.78
2023-05-02T20:03:39.176Z,78.32
2023-05-02T20:08:41.275Z,80.56
2023-05-02T20:13:43.139Z,79.37
2023-05-02T20:18:44.790Z,78.38
2023-05-02T20:23:46.585Z,80.09
2023-05-02T20:28:48.377Z,81.91
2023-05-02T20:33:50.585Z,83.42
2023-05-02T20:38:53.018Z,84.26
2023-05-02T20:43:55.489Z,84.70
2023-05-02T20:48:59.352Z,85.03
2023-05-02T20:54:01.383Z,85.20
2023-05-02T20:59:03.144Z,85.26
2023-05-02T21:04:05.495Z,85.77
2023-05-02T21:09:09.446Z,86.26
2023-05-02T21:14:13.251Z,86.36
2023-05-02T21:19:14.980Z,86.13
2023-05-02T21:24:16.710Z,85.89
2023-05-02T21:29:18.827Z,85.83
2023-05-02T21:34:20.745Z,86.08
2023-05-02T21:39:26.535Z,86.08
2023-05-02T21:44:28.938Z,85.75
2023-05-02T21:49:37.884Z,85.39
2023-05-02T21:54:39.868Z,84.93
2023-05-02T21:59:41.881Z,84.42
2023-05-02T22:04:47.282Z,84.09
2023-05-02T22:09:48.945Z,83.72
2023-05-02T22:14:51.114Z,83.43
2023-05-02T22:19:52.950Z,82.89
2023-05-02T22:24:54.813Z,82.55
2023-05-02T22:30:09.410Z,82.44
2023-05-02T22:35:11.222Z,82.78
2023-05-02T22:40:13.241Z,83.08
2023-05-02T22:45:14.939Z,82.96
2023-05-02T22:50:16.760Z,83.16
2023-05-02T22:55:18.563Z,83.05
2023-05-02T23:00:22.546Z,82.98
2023-05-02T23:05:24.479Z,83.06
2023-05-02T23:10:31.602Z,82.94
2023-05-02T23:15:54.477Z,82.96
2023-05-02T23:20:56.441Z,83.13
2023-05-02T23:25:58.466Z,83.00
2023-05-02T23:31:00.276Z,82.46
2023-05-02T23:36:02.505Z,81.50
2023-05-02T23:41:04.867Z,82.21
2023-05-02T23:46:09.526Z,82.03
2023-05-02T23:51:12.602Z,82.05
2023-05-02T23:56:14.372Z,82.05
