createdAt,value
2022-08-07T00:01:44.588Z,53.86
2022-08-07T00:03:53.271Z,53.92
2022-08-07T00:06:29.438Z,54.04
2022-08-07T00:09:00.377Z,53.95
2022-08-07T00:11:54.252Z,53.95
2022-08-07T00:14:25.485Z,54.10
2022-08-07T00:16:58.494Z,54.08
2022-08-07T00:19:26.184Z,53.98
2022-08-07T00:22:12.566Z,53.98
2022-08-07T00:24:51.907Z,54.16
2022-08-07T00:27:19.244Z,54.10
2022-08-07T00:29:49.908Z,54.21
2022-08-07T00:32:17.055Z,54.21
2022-08-07T00:34:50.701Z,54.30
2022-08-07T00:37:17.917Z,54.28
2022-08-07T00:39:45.428Z,54.34
2022-08-07T00:42:29.042Z,54.32
2022-08-07T00:44:56.275Z,54.49
2022-08-07T00:48:09.203Z,54.69
2022-08-07T00:50:21.368Z,54.65
2022-08-07T00:52:57.257Z,54.62
2022-08-07T00:55:46.594Z,54.68
2022-08-07T00:58:12.143Z,54.84
2022-08-07T01:00:39.097Z,55.01
2022-08-07T01:03:25.462Z,54.86
2022-08-07T01:06:09.462Z,54.91
2022-08-07T01:08:38.443Z,54.90
2022-08-07T01:12:04.996Z,55.15
2022-08-07T01:14:05.418Z,55.00
2022-08-07T01:16:32.371Z,55.24
2022-08-07T01:18:59.532Z,55.19
2022-08-07T01:21:28.427Z,55.21
2022-08-07T01:23:55.582Z,55.38
2022-08-07T01:26:22.795Z,55.38
2022-08-07T01:28:53.931Z,55.33
2022-08-07T01:31:21.448Z,55.51
2022-08-07T01:33:56.265Z,55.34
2022-08-07T01:36:33.615Z,55.51
2022-08-07T01:39:01.261Z,55.52
2022-08-07T01:41:32.611Z,55.56
2022-08-07T01:43:59.477Z,55.70
2022-08-07T01:46:28.752Z,55.90
2022-08-07T01:48:59.835Z,56.14
2022-08-07T01:52:03.158Z,56.14
2022-08-07T01:54:19.289Z,56.11
2022-08-07T01:57:06.831Z,56.14
2022-08-07T01:59:54.581Z,56.15
2022-08-07T02:03:05.606Z,56.38
2022-08-07T02:05:47.627Z,56.58
2022-08-07T02:08:10.598Z,56.45
2022-08-07T02:10:42.279Z,56.60
2022-08-07T02:13:09.462Z,56.74
2022-08-07T02:15:36.886Z,56.85
2022-08-07T02:18:04.349Z,56.90
2022-08-07T02:20:33.550Z,56.95
2022-08-07T02:23:04.255Z,56.77
2022-08-07T02:26:31.669Z,56.94
2022-08-07T02:28:25.799Z,57.05
2022-08-07T02:30:54.690Z,57.03
2022-08-07T02:33:21.703Z,56.99
2022-08-07T02:36:29.456Z,56.88
2022-08-07T02:38:40.184Z,56.93
2022-08-07T02:41:21.532Z,56.98
2022-08-07T02:43:49.160Z,56.83
2022-08-07T02:46:16.902Z,56.86
2022-08-07T02:48:54.634Z,56.92
2022-08-07T02:51:41.790Z,56.98
2022-08-07T02:54:09.706Z,57.13
2022-08-07T02:56:36.758Z,57.09
2022-08-07T02:59:09.744Z,57.15
2022-08-07T03:01:39.850Z,57.20
2022-08-07T03:04:12.935Z,57.09
2022-08-07T03:06:44.871Z,57.07
2022-08-07T03:09:13.996Z,57.16
2022-08-07T03:11:51.946Z,57.30
2022-08-07T03:14:24.545Z,57.39
2022-08-07T03:16:52.533Z,57.51
2022-08-07T03:19:20.074Z,57.37
2022-08-07T03:21:50.745Z,57.53
2022-08-07T03:24:25.896Z,57.43
2022-08-07T03:26:58.422Z,57.48
2022-08-07T03:29:25.597Z,57.62
2022-08-07T03:31:54.699Z,57.63
2022-08-07T03:34:22.918Z,57.73
2022-08-07T03:36:54.537Z,57.72
2022-08-07T03:39:46.571Z,57.82
2022-08-07T03:42:08.542Z,57.93
2022-08-07T03:44:36.688Z,57.96
2022-08-07T03:47:14.067Z,57.78
2022-08-07T03:49:47.677Z,57.84
2022-08-07T03:52:22.572Z,57.65
2022-08-07T03:55:06.890Z,57.53
2022-08-07T03:58:34.647Z,57.56
2022-08-07T04:00:29.131Z,57.38
2022-08-07T04:02:57.328Z,57.35
2022-08-07T04:05:39.741Z,57.33
2022-08-07T04:08:11.960Z,57.30
2022-08-07T04:10:40.099Z,57.22
2022-08-07T04:13:15.421Z,57.08
2022-08-07T04:15:42.948Z,56.98
2022-08-07T04:18:58.033Z,56.83
2022-08-07T04:20:59.980Z,56.73
2022-08-07T04:23:43.830Z,56.65
2022-08-07T04:26:14.733Z,56.65
2022-08-07T04:28:45.065Z,56.50
2022-08-07T04:31:20.308Z,56.43
2022-08-07T04:33:58.864Z,56.34
2022-08-07T04:36:26.230Z,56.31
2022-08-07T04:38:53.661Z,56.07
2022-08-07T04:41:20.919Z,56.06
2022-08-07T04:44:11.697Z,55.94
2022-08-07T04:46:59.342Z,55.85
2022-08-07T04:49:57.509Z,55.67
2022-08-07T04:52:51.134Z,55.61
2022-08-07T04:58:09.708Z,55.56
2022-08-07T04:58:49.723Z,55.44
2022-08-07T05:01:37.908Z,55.39
2022-08-07T05:04:47.093Z,55.06
2022-08-07T05:07:48.092Z,54.86
2022-08-07T05:10:21.965Z,54.98
2022-08-07T05:12:55.249Z,54.86
2022-08-07T05:15:27.642Z,54.74
2022-08-07T05:17:57.905Z,54.44
2022-08-07T05:20:27.476Z,54.31
2022-08-07T05:22:56.987Z,53.92
2022-08-07T05:25:25.866Z,53.90
2022-08-07T05:28:20.710Z,53.98
2022-08-07T05:30:52.350Z,53.85
2022-08-07T05:33:21.217Z,53.62
2022-08-07T05:35:52.774Z,53.44
2022-08-07T05:39:01.294Z,53.33
2022-08-07T05:41:14.476Z,53.07
2022-08-07T05:44:06.768Z,53.71
2022-08-07T05:46:31.355Z,53.15
2022-08-07T05:48:59.651Z,52.76
2022-08-07T05:51:31.753Z,52.41
2022-08-07T05:54:09.680Z,52.30
2022-08-07T05:56:51.574Z,52.28
2022-08-07T05:59:19.373Z,51.89
2022-08-07T06:01:48.743Z,51.73
2022-08-07T06:04:17.446Z,51.52
2022-08-07T06:06:45.915Z,51.36
2022-08-07T06:09:15.642Z,51.12
2022-08-07T06:11:42.914Z,50.63
2022-08-07T06:14:12.437Z,51.02
2022-08-07T06:16:50.637Z,50.14
2022-08-07T06:19:57.590Z,50.01
2022-08-07T06:22:14.499Z,50.02
2022-08-07T06:24:57.808Z,50.11
2022-08-07T06:28:00.077Z,50.02
2022-08-07T06:30:32.238Z,50.55
2022-08-07T06:33:00.915Z,49.95
2022-08-07T06:35:30.660Z,49.53
2022-08-07T06:38:20.604Z,49.12
2022-08-07T06:40:50.301Z,48.24
2022-08-07T06:43:21.270Z,48.15
2022-08-07T06:45:49.318Z,48.07
2022-08-07T06:48:16.354Z,47.96
2022-08-07T06:50:54.063Z,47.93
2022-08-07T06:55:27.214Z,47.57
2022-08-07T06:56:15.474Z,47.29
2022-08-07T07:00:11.379Z,46.72
2022-08-07T07:01:33.329Z,46.60
2022-08-07T07:04:32.995Z,46.37
2022-08-07T07:07:01.187Z,45.82
2022-08-07T07:09:31.384Z,45.67
2022-08-07T07:12:16.545Z,45.55
2022-08-07T07:14:48.879Z,45.26
2022-08-07T07:17:28.806Z,44.89
2022-08-07T07:20:15.546Z,44.05
2022-08-07T07:24:05.184Z,44.33
2022-08-07T07:26:32.898Z,43.68
2022-08-07T07:28:29.601Z,43.55
2022-08-07T07:31:21.601Z,43.25
2022-08-07T07:33:56.443Z,42.98
2022-08-07T07:36:32.582Z,42.84
2022-08-07T07:39:05.427Z,42.35
2022-08-07T07:41:50.640Z,42.09
2022-08-07T07:44:26.058Z,41.97
2022-08-07T07:46:57.237Z,41.29
2022-08-07T07:50:29.628Z,40.82
2022-08-07T07:52:21.385Z,40.84
2022-08-07T07:54:52.286Z,40.78
2022-08-07T07:57:44.133Z,40.50
2022-08-07T08:00:09.526Z,40.26
2022-08-07T08:02:36.428Z,39.80
2022-08-07T08:05:05.077Z,39.64
2022-08-07T08:07:35.929Z,38.83
2022-08-07T08:10:10.028Z,38.96
2022-08-07T08:12:58.886Z,38.96
2022-08-07T08:15:57.545Z,38.39
2022-08-07T08:18:19.904Z,38.07
2022-08-07T08:20:47.925Z,37.42
2022-08-07T08:23:35.384Z,37.00
2022-08-07T08:26:22.122Z,36.79
2022-08-07T08:28:53.572Z,36.09
2022-08-07T08:31:58.327Z,36.45
2022-08-07T08:34:12.460Z,36.07
2022-08-07T08:36:57.571Z,35.96
2022-08-07T08:39:25.829Z,35.68
2022-08-07T08:42:11.897Z,35.50
2022-08-07T08:45:13.511Z,35.05
2022-08-07T08:48:10.743Z,34.78
2022-08-07T08:50:41.152Z,34.44
2022-08-07T08:53:31.230Z,34.15
2022-08-07T08:56:02.572Z,33.70
2022-08-07T08:58:50.423Z,33.96
2022-08-07T09:01:22.943Z,33.42
2022-08-07T09:04:16.676Z,32.86
2022-08-07T09:07:03.485Z,32.90
2022-08-07T09:09:57.005Z,32.89
2022-08-07T09:12:31.341Z,32.44
2022-08-07T09:16:24.533Z,32.17
2022-08-07T09:18:27.929Z,31.42
2022-08-07T09:21:06.466Z,31.89
2022-08-07T09:24:32.816Z,29.38
2022-08-07T09:27:04.650Z,30.74
2022-08-07T09:30:06.239Z,30.62
2022-08-07T09:32:31.041Z,29.67
2022-08-07T09:36:05.425Z,28.98
2022-08-07T09:38:50.186Z,29.40
2022-08-07T09:41:59.156Z,28.53
2022-08-07T09:47:24.545Z,29.37
2022-08-07T09:47:55.587Z,28.86
2022-08-07T09:50:36.736Z,28.46
2022-08-07T09:53:08.811Z,28.49
2022-08-07T09:56:11.058Z,28.50
2022-08-07T09:59:14.099Z,27.57
2022-08-07T10:01:52.213Z,27.44
2022-08-07T10:04:47.839Z,28.25
2022-08-07T10:07:55.090Z,27.69
2022-08-07T10:10:30.451Z,27.84
2022-08-07T10:14:00.790Z,27.67
2022-08-07T10:16:49.100Z,27.22
2022-08-07T10:19:31.918Z,27.05
2022-08-07T10:22:43.410Z,27.11
2022-08-07T10:25:42.970Z,24.88
2022-08-07T10:28:49.616Z,26.25
2022-08-07T10:31:48.814Z,26.05
2022-08-07T10:34:45.345Z,26.40
2022-08-07T10:38:15.592Z,26.17
2022-08-07T10:40:51.122Z,25.92
2022-08-07T10:43:34.215Z,25.99
2022-08-07T10:46:07.942Z,25.76
2022-08-07T10:48:48.823Z,24.98
2022-08-07T10:51:39.304Z,25.27
2022-08-07T10:54:21.741Z,25.23
2022-08-07T10:56:50.768Z,25.24
2022-08-07T10:59:55.675Z,25.25
2022-08-07T11:02:35.125Z,25.43
2022-08-07T11:05:19.198Z,25.40
2022-08-07T11:08:16.408Z,25.55
2022-08-07T11:10:52.398Z,25.61
2022-08-07T11:14:44.215Z,25.47
2022-08-07T11:16:39.013Z,25.07
2022-08-07T11:19:27.256Z,24.89
2022-08-07T11:22:27.395Z,24.54
2022-08-07T11:25:07.226Z,24.22
2022-08-07T11:28:01.398Z,24.08
2022-08-07T11:30:41.543Z,24.21
2022-08-07T11:33:58.663Z,24.49
2022-08-07T11:36:20.542Z,23.99
2022-08-07T11:39:10.069Z,24.16
2022-08-07T11:42:01.973Z,24.55
2022-08-07T11:44:52.283Z,24.51
2022-08-07T11:47:38.820Z,24.42
2022-08-07T11:50:35.411Z,24.49
2022-08-07T11:53:57.012Z,24.64
2022-08-07T11:56:52.258Z,24.33
2022-08-07T12:00:10.296Z,24.14
2022-08-07T12:02:56.057Z,23.98
2022-08-07T12:05:47.199Z,23.36
2022-08-07T12:08:34.787Z,23.32
2022-08-07T12:11:21.201Z,23.34
2022-08-07T12:14:02.368Z,23.24
2022-08-07T12:16:31.684Z,23.10
2022-08-07T12:19:09.296Z,23.16
2022-08-07T12:22:55.920Z,23.23
2022-08-07T12:26:03.160Z,23.23
2022-08-07T12:28:57.830Z,23.24
2022-08-07T12:31:52.499Z,23.50
2022-08-07T12:34:22.738Z,23.56
2022-08-07T12:36:54.043Z,23.64
2022-08-07T12:39:43.961Z,23.56
2022-08-07T12:42:13.024Z,23.66
2022-08-07T12:44:42.902Z,23.61
2022-08-07T12:47:30.684Z,23.76
2022-08-07T12:50:34.258Z,24.10
2022-08-07T12:53:18.831Z,23.95
2022-08-07T12:56:02.626Z,24.07
2022-08-07T12:58:35.509Z,24.45
2022-08-07T13:01:07.843Z,24.60
2022-08-07T13:04:04.669Z,24.23
2022-08-07T13:07:01.293Z,23.37
2022-08-07T13:10:29.361Z,23.62
2022-08-07T13:12:57.137Z,23.42
2022-08-07T13:15:31.659Z,23.33
2022-08-07T13:18:26.655Z,22.90
2022-08-07T13:21:13.970Z,23.28
2022-08-07T13:24:25.966Z,23.00
2022-08-07T13:27:08.469Z,22.88
2022-08-07T13:29:47.749Z,22.45
2022-08-07T13:32:31.387Z,22.13
2022-08-07T13:34:59.931Z,22.31
2022-08-07T13:38:13.783Z,22.19
2022-08-07T13:40:47.037Z,22.06
2022-08-07T13:43:16.304Z,22.08
2022-08-07T13:46:21.233Z,21.94
2022-08-07T13:48:38.749Z,21.82
2022-08-07T13:51:27.497Z,21.64
2022-08-07T13:54:05.216Z,21.40
2022-08-07T13:56:36.404Z,21.04
2022-08-07T13:59:13.739Z,20.94
2022-08-07T14:01:51.542Z,20.50
2022-08-07T14:04:36.190Z,21.50
2022-08-07T14:07:09.156Z,21.96
2022-08-07T14:10:01.534Z,21.73
2022-08-07T14:12:54.499Z,21.71
2022-08-07T14:15:43.066Z,21.60
2022-08-07T14:18:28.993Z,21.49
2022-08-07T14:22:41.173Z,21.48
2022-08-07T14:24:07.463Z,21.39
2022-08-07T14:26:58.500Z,21.52
2022-08-07T14:30:06.730Z,21.54
2022-08-07T14:32:19.558Z,21.44
2022-08-07T14:34:48.845Z,21.50
2022-08-07T14:37:18.039Z,21.21
2022-08-07T14:40:18.192Z,21.31
2022-08-07T14:43:01.349Z,21.59
2022-08-07T14:45:48.717Z,21.53
2022-08-07T14:48:20.408Z,21.81
2022-08-07T14:50:52.326Z,22.05
2022-08-07T14:54:05.532Z,21.93
2022-08-07T14:56:13.919Z,21.96
2022-08-07T14:58:45.267Z,21.67
2022-08-07T15:01:22.059Z,21.89
2022-08-07T15:03:52.171Z,22.09
2022-08-07T15:06:25.354Z,22.22
2022-08-07T15:12:02.120Z,21.96
2022-08-07T15:14:31.321Z,22.34
2022-08-07T15:17:04.376Z,22.00
2022-08-07T15:22:29.469Z,21.59
2022-08-07T15:25:16.942Z,21.43
2022-08-07T15:28:32.123Z,21.30
2022-08-07T15:33:34.056Z,22.08
2022-08-07T15:38:59.551Z,22.25
2022-08-07T15:44:19.478Z,22.17
2022-08-07T15:46:52.582Z,22.02
2022-08-07T15:49:25.615Z,22.05
2022-08-07T15:52:13.646Z,21.92
2022-08-07T15:54:42.795Z,22.15
2022-08-07T15:57:40.249Z,22.26
2022-08-07T16:00:31.099Z,22.27
2022-08-07T16:03:04.062Z,22.29
2022-08-07T16:05:31.645Z,22.10
2022-08-07T16:08:31.069Z,21.62
2022-08-07T16:11:01.284Z,21.56
2022-08-07T16:13:59.706Z,21.74
2022-08-07T16:16:48.023Z,22.10
2022-08-07T16:20:04.746Z,22.32
2022-08-07T16:22:55.014Z,22.58
2022-08-07T16:25:54.099Z,22.36
2022-08-07T16:30:08.293Z,22.32
2022-08-07T16:31:51.817Z,22.28
2022-08-07T16:34:27.119Z,22.57
2022-08-07T16:38:04.941Z,22.89
2022-08-07T16:41:01.654Z,22.77
2022-08-07T16:44:02.420Z,23.08
2022-08-07T16:47:07.591Z,23.17
2022-08-07T16:50:29.225Z,23.17
2022-08-07T16:53:20.593Z,23.40
2022-08-07T16:56:07.068Z,23.70
2022-08-07T16:59:14.740Z,24.09
2022-08-07T17:01:50.502Z,24.41
2022-08-07T17:04:51.149Z,24.58
2022-08-07T17:07:51.596Z,24.68
2022-08-07T17:10:38.605Z,24.82
2022-08-07T17:13:41.135Z,24.95
2022-08-07T17:16:34.858Z,25.15
2022-08-07T17:20:00.922Z,25.40
2022-08-07T17:22:38.102Z,25.89
2022-08-07T17:25:15.681Z,26.17
2022-08-07T17:27:55.974Z,26.16
2022-08-07T17:30:26.936Z,26.37
2022-08-07T17:34:08.266Z,26.57
2022-08-07T17:36:26.100Z,27.18
2022-08-07T17:39:22.566Z,27.26
2022-08-07T17:42:04.157Z,27.36
2022-08-07T17:44:50.157Z,27.62
2022-08-07T17:48:15.028Z,27.86
2022-08-07T17:51:11.482Z,28.11
2022-08-07T17:54:00.079Z,28.51
2022-08-07T17:56:36.522Z,28.77
2022-08-07T17:59:25.914Z,29.16
2022-08-07T18:02:56.421Z,29.46
2022-08-07T18:06:03.070Z,29.53
2022-08-07T18:09:01.385Z,29.65
2022-08-07T18:12:08.389Z,29.73
2022-08-07T18:14:46.285Z,30.19
2022-08-07T18:18:45.837Z,30.21
2022-08-07T18:21:09.614Z,30.17
2022-08-07T18:23:35.252Z,30.22
2022-08-07T18:26:01.285Z,30.57
2022-08-07T18:28:58.482Z,31.05
2022-08-07T18:32:01.457Z,30.92
2022-08-07T18:34:53.270Z,31.27
2022-08-07T18:38:57.602Z,31.33
2022-08-07T18:40:42.359Z,31.41
2022-08-07T18:43:36.832Z,31.73
2022-08-07T18:46:33.619Z,31.50
2022-08-07T18:50:32.866Z,31.38
2022-08-07T18:52:33.855Z,31.40
2022-08-07T18:55:40.536Z,31.38
2022-08-07T18:58:18.148Z,31.16
2022-08-07T19:00:54.374Z,30.93
2022-08-07T19:03:39.118Z,31.03
2022-08-07T19:06:16.381Z,31.41
2022-08-07T19:08:56.118Z,31.53
2022-08-07T19:12:04.314Z,32.07
2022-08-07T19:16:02.311Z,32.55
2022-08-07T19:18:34.992Z,33.31
2022-08-07T19:21:44.336Z,33.59
2022-08-07T19:24:02.972Z,33.85
2022-08-07T19:27:09.069Z,34.11
2022-08-07T19:30:58.578Z,34.55
2022-08-07T19:32:28.838Z,34.83
2022-08-07T19:35:22.594Z,34.95
2022-08-07T19:37:56.373Z,35.37
2022-08-07T19:40:31.165Z,35.32
2022-08-07T19:43:00.152Z,35.26
2022-08-07T19:46:07.246Z,35.31
2022-08-07T19:48:24.344Z,35.26
2022-08-07T19:50:53.114Z,35.22
2022-08-07T19:54:32.371Z,35.53
2022-08-07T19:56:15.105Z,35.55
2022-08-07T19:58:58.032Z,35.68
2022-08-07T20:01:52.850Z,35.80
2022-08-07T20:04:31.951Z,35.79
2022-08-07T20:07:10.313Z,35.92
2022-08-07T20:10:34.183Z,35.92
2022-08-07T20:12:43.038Z,35.99
2022-08-07T20:15:18.793Z,36.02
2022-08-07T20:18:01.550Z,36.00
2022-08-07T20:20:31.377Z,36.13
2022-08-07T20:23:23.256Z,36.19
2022-08-07T20:25:50.892Z,36.16
2022-08-07T20:28:21.096Z,36.11
2022-08-07T20:30:58.270Z,36.19
2022-08-07T20:33:37.716Z,36.26
2022-08-07T20:36:07.187Z,36.45
2022-08-07T20:38:35.003Z,36.53
2022-08-07T20:41:03.876Z,36.60
2022-08-07T20:43:33.150Z,36.90
2022-08-07T20:46:26.777Z,37.03
2022-08-07T20:49:55.146Z,37.17
2022-08-07T20:51:40.597Z,37.15
2022-08-07T20:54:29.754Z,37.42
2022-08-07T20:57:02.014Z,37.57
2022-08-07T21:00:08.014Z,37.66
2022-08-07T21:02:40.341Z,37.84
2022-08-07T21:05:10.276Z,37.97
2022-08-07T21:07:49.465Z,38.29
2022-08-07T21:10:25.062Z,38.42
2022-08-07T21:12:59.641Z,38.40
2022-08-07T21:15:47.631Z,38.73
2022-08-07T21:18:25.551Z,38.72
2022-08-07T21:21:00.766Z,38.76
2022-08-07T21:23:56.963Z,38.90
2022-08-07T21:26:35.689Z,38.76
2022-08-07T21:29:15.707Z,39.09
2022-08-07T21:32:46.608Z,38.96
2022-08-07T21:34:59.843Z,39.10
2022-08-07T21:37:59.526Z,39.19
2022-08-07T21:40:41.905Z,39.37
2022-08-07T21:43:25.382Z,39.59
2022-08-07T21:46:33.114Z,39.69
2022-08-07T21:49:04.736Z,39.70
2022-08-07T21:52:13.552Z,39.87
2022-08-07T21:55:02.413Z,40.03
2022-08-07T21:57:52.018Z,39.97
2022-08-07T22:00:25.097Z,40.11
2022-08-07T22:03:05.763Z,40.22
2022-08-07T22:05:57.065Z,40.13
2022-08-07T22:08:27.595Z,40.32
2022-08-07T22:11:00.096Z,40.22
2022-08-07T22:13:50.448Z,40.30
2022-08-07T22:16:43.877Z,40.47
2022-08-07T22:19:36.976Z,40.48
2022-08-07T22:22:21.140Z,40.44
2022-08-07T22:25:07.744Z,40.52
2022-08-07T22:28:19.792Z,40.57
2022-08-07T22:30:52.029Z,40.67
2022-08-07T22:33:52.864Z,40.79
2022-08-07T22:36:32.141Z,40.93
2022-08-07T22:39:28.158Z,40.76
2022-08-07T22:42:29.453Z,40.89
2022-08-07T22:45:01.947Z,41.12
2022-08-07T22:47:45.519Z,41.23
2022-08-07T22:50:35.803Z,41.27
2022-08-07T22:54:07.672Z,41.40
2022-08-07T22:56:34.526Z,41.62
2022-08-07T22:59:10.888Z,41.81
2022-08-07T23:01:58.966Z,41.84
2022-08-07T23:04:58.252Z,41.85
2022-08-07T23:07:58.258Z,41.98
2022-08-07T23:10:52.648Z,42.12
2022-08-07T23:13:49.151Z,42.20
2022-08-07T23:16:46.432Z,42.29
2022-08-07T23:19:57.926Z,42.32
2022-08-07T23:22:33.987Z,42.41
2022-08-07T23:25:29.455Z,42.43
2022-08-07T23:28:32.619Z,42.49
2022-08-07T23:32:48.939Z,42.60
2022-08-07T23:34:21.847Z,42.75
2022-08-07T23:37:37.828Z,42.83
2022-08-07T23:40:35.177Z,42.92
2022-08-07T23:43:40.163Z,43.07
2022-08-07T23:46:34.846Z,43.27
2022-08-07T23:49:19.886Z,43.38
2022-08-07T23:53:00.712Z,43.50
2022-08-07T23:54:51.971Z,43.55
2022-08-07T23:57:52.513Z,43.65
