createdAt,value
2019-02-18T00:00:08.104Z,30.10
2019-02-18T00:01:13.394Z,29.85
2019-02-18T00:02:17.115Z,28.65
2019-02-18T00:03:20.761Z,28.98
2019-02-18T00:04:24.399Z,28.92
2019-02-18T00:05:28.042Z,31.48
2019-02-18T00:06:31.675Z,29.55
2019-02-18T00:07:35.344Z,30.55
2019-02-18T00:08:38.985Z,31.40
2019-02-18T00:09:42.707Z,32.67
2019-02-18T00:10:46.358Z,30.85
2019-02-18T00:11:50.278Z,29.18
2019-02-18T00:12:54.323Z,28.62
2019-02-18T00:13:57.966Z,27.07
2019-02-18T00:15:01.610Z,27.85
2019-02-18T00:16:05.500Z,28.27
2019-02-18T00:17:09.141Z,28.25
2019-02-18T00:18:13.151Z,26.87
2019-02-18T00:19:16.786Z,27.02
2019-02-18T00:20:20.419Z,27.58
2019-02-18T00:21:24.060Z,27.13
2019-02-18T00:22:27.626Z,26.35
2019-02-18T00:23:31.306Z,27.65
2019-02-18T00:24:34.928Z,27.65
2019-02-18T00:25:38.568Z,27.02
2019-02-18T00:26:42.214Z,27.50
2019-02-18T00:27:45.853Z,26.48
2019-02-18T00:28:49.538Z,26.42
2019-02-18T00:29:53.164Z,27.50
2019-02-18T00:30:56.804Z,27.75
2019-02-18T00:32:00.442Z,27.62
2019-02-18T00:33:04.151Z,26.23
2019-02-18T00:34:07.817Z,26.45
2019-02-18T00:35:11.463Z,26.95
2019-02-18T00:36:15.099Z,27.17
2019-02-18T00:37:24.511Z,28.30
2019-02-18T00:38:24.122Z,27.17
2019-02-18T00:39:27.792Z,28.47
2019-02-18T00:40:31.834Z,26.40
2019-02-18T00:41:35.489Z,26.42
2019-02-18T00:42:39.129Z,27.07
2019-02-18T00:43:42.783Z,26.75
2019-02-18T00:44:46.442Z,27.48
2019-02-18T00:45:50.013Z,26.97
2019-02-18T00:46:53.729Z,27.95
2019-02-18T00:47:57.428Z,27.45
2019-02-18T00:49:01.055Z,26.77
2019-02-18T00:50:06.444Z,28.15
2019-02-18T00:51:10.465Z,27.50
2019-02-18T00:52:14.101Z,25.90
2019-02-18T00:53:17.740Z,26.12
2019-02-18T00:54:21.391Z,27.32
2019-02-18T00:55:25.077Z,26.95
2019-02-18T00:56:28.709Z,27.20
2019-02-18T00:57:32.344Z,27.32
2019-02-18T00:58:35.978Z,27.32
2019-02-18T00:59:39.565Z,26.73
2019-02-18T01:00:43.234Z,27.00
2019-02-18T01:01:46.873Z,27.40
2019-02-18T01:02:50.517Z,26.30
2019-02-18T01:03:54.155Z,26.48
2019-02-18T01:04:57.810Z,26.30
2019-02-18T01:06:01.480Z,27.90
2019-02-18T01:07:05.119Z,27.75
2019-02-18T01:08:09.045Z,27.22
2019-02-18T01:09:12.691Z,25.68
2019-02-18T01:10:16.403Z,26.87
2019-02-18T01:11:20.077Z,26.33
2019-02-18T01:12:23.715Z,25.85
2019-02-18T01:13:27.350Z,25.57
2019-02-18T01:14:30.984Z,25.68
2019-02-18T01:15:34.623Z,26.35
2019-02-18T01:16:38.388Z,25.57
2019-02-18T01:17:42.020Z,24.55
2019-02-18T01:18:45.981Z,24.30
2019-02-18T01:19:49.624Z,25.10
2019-02-18T01:20:53.188Z,25.90
2019-02-18T01:21:56.854Z,25.12
2019-02-18T01:23:00.500Z,25.80
2019-02-18T01:24:04.137Z,26.05
2019-02-18T01:25:10.171Z,23.35
2019-02-18T01:26:13.804Z,24.98
2019-02-18T01:27:17.406Z,23.12
2019-02-18T01:28:21.041Z,23.47
2019-02-18T01:29:24.680Z,23.92
2019-02-18T01:30:28.357Z,24.70
2019-02-18T01:31:31.892Z,24.72
2019-02-18T01:32:35.491Z,23.02
2019-02-18T01:33:39.420Z,23.40
2019-02-18T01:34:43.059Z,23.45
2019-02-18T01:35:47.018Z,24.60
2019-02-18T01:36:50.659Z,22.17
2019-02-18T01:37:54.325Z,22.52
2019-02-18T01:38:57.960Z,23.47
2019-02-18T01:40:01.596Z,23.75
2019-02-18T01:41:05.235Z,22.27
2019-02-18T01:42:08.871Z,23.18
2019-02-18T01:43:15.225Z,23.35
2019-02-18T01:44:18.936Z,23.25
2019-02-18T01:45:22.564Z,23.10
2019-02-18T01:46:26.226Z,22.80
2019-02-18T01:47:29.873Z,24.65
2019-02-18T01:48:33.570Z,23.57
2019-02-18T01:49:37.201Z,22.32
2019-02-18T01:50:40.910Z,23.32
2019-02-18T01:51:44.554Z,24.35
2019-02-18T01:52:48.188Z,23.73
2019-02-18T01:53:51.794Z,23.65
2019-02-18T01:54:55.427Z,24.40
2019-02-18T01:55:59.071Z,24.98
2019-02-18T01:57:02.715Z,25.55
2019-02-18T01:58:06.363Z,24.82
2019-02-18T01:59:10.003Z,24.55
2019-02-18T02:00:16.013Z,27.10
2019-02-18T02:01:19.652Z,27.02
2019-02-18T02:02:23.646Z,26.60
2019-02-18T02:03:27.386Z,26.17
2019-02-18T02:04:31.049Z,25.15
2019-02-18T02:05:34.685Z,25.60
2019-02-18T02:06:38.320Z,26.12
2019-02-18T02:07:41.964Z,24.25
2019-02-18T02:08:45.601Z,24.92
2019-02-18T02:09:49.337Z,25.20
2019-02-18T02:10:52.968Z,25.35
2019-02-18T02:11:56.609Z,24.65
2019-02-18T02:13:25.129Z,25.08
2019-02-18T02:14:29.153Z,24.75
2019-02-18T02:15:33.365Z,24.02
2019-02-18T02:16:36.996Z,24.07
2019-02-18T02:17:40.556Z,24.98
2019-02-18T02:18:44.191Z,23.77
2019-02-18T02:19:48.131Z,24.65
2019-02-18T02:20:51.764Z,26.12
2019-02-18T02:21:55.334Z,24.55
2019-02-18T02:22:58.923Z,26.00
2019-02-18T02:24:02.585Z,25.12
2019-02-18T02:25:06.638Z,25.97
2019-02-18T02:26:10.280Z,25.27
2019-02-18T02:27:13.923Z,25.02
2019-02-18T02:28:17.627Z,25.48
2019-02-18T02:29:21.276Z,24.77
2019-02-18T02:30:25.029Z,25.90
2019-02-18T02:31:28.735Z,26.75
2019-02-18T02:32:32.375Z,26.40
2019-02-18T02:33:35.938Z,26.17
2019-02-18T02:34:39.570Z,27.30
2019-02-18T02:35:43.235Z,25.00
2019-02-18T02:36:46.865Z,25.27
2019-02-18T02:37:50.510Z,25.32
2019-02-18T02:38:54.232Z,28.45
2019-02-18T02:39:57.864Z,28.40
2019-02-18T02:41:01.527Z,29.92
2019-02-18T02:42:05.172Z,27.55
2019-02-18T02:43:08.800Z,28.45
2019-02-18T02:44:12.363Z,28.50
2019-02-18T02:45:16.005Z,27.42
2019-02-18T02:46:19.662Z,27.20
2019-02-18T02:47:23.302Z,27.42
2019-02-18T02:48:29.278Z,26.75
2019-02-18T02:49:32.912Z,26.60
2019-02-18T02:50:36.564Z,26.00
2019-02-18T02:51:40.191Z,27.27
2019-02-18T02:52:43.833Z,26.55
2019-02-18T02:53:47.465Z,26.90
2019-02-18T02:54:51.060Z,26.93
2019-02-18T02:55:54.699Z,27.95
2019-02-18T02:56:58.288Z,27.15
2019-02-18T02:58:01.926Z,28.27
2019-02-18T02:59:05.568Z,29.55
2019-02-18T03:00:12.005Z,29.67
2019-02-18T03:01:15.645Z,28.55
2019-02-18T03:02:19.316Z,24.98
2019-02-18T03:03:22.960Z,25.32
2019-02-18T03:04:26.591Z,25.77
2019-02-18T03:05:30.227Z,27.42
2019-02-18T03:06:33.889Z,26.62
2019-02-18T03:07:37.563Z,24.95
2019-02-18T03:08:41.191Z,26.33
2019-02-18T03:09:44.827Z,25.52
2019-02-18T03:10:48.538Z,24.65
2019-02-18T03:11:52.175Z,25.40
2019-02-18T03:12:55.939Z,25.17
2019-02-18T03:13:59.583Z,25.92
2019-02-18T03:15:03.712Z,26.55
2019-02-18T03:16:07.363Z,26.82
2019-02-18T03:17:11.008Z,23.73
2019-02-18T03:18:14.726Z,24.63
2019-02-18T03:19:18.396Z,24.92
2019-02-18T03:20:21.961Z,24.20
2019-02-18T03:21:25.612Z,24.67
2019-02-18T03:22:29.248Z,23.87
2019-02-18T03:23:32.980Z,25.32
2019-02-18T03:24:36.538Z,24.40
2019-02-18T03:25:40.173Z,23.85
2019-02-18T03:26:43.811Z,26.15
2019-02-18T03:27:48.344Z,25.00
2019-02-18T03:29:06.885Z,24.25
2019-02-18T03:30:39.130Z,25.27
2019-02-18T03:31:42.765Z,24.20
2019-02-18T03:32:46.419Z,24.18
2019-02-18T03:33:53.293Z,24.15
2019-02-18T03:34:56.960Z,25.62
2019-02-18T03:36:00.605Z,26.17
2019-02-18T03:37:04.245Z,23.45
2019-02-18T03:38:07.878Z,25.20
2019-02-18T03:39:11.547Z,25.43
2019-02-18T03:40:15.217Z,24.32
2019-02-18T03:41:18.863Z,23.38
2019-02-18T03:42:22.577Z,24.35
2019-02-18T03:43:26.829Z,24.30
2019-02-18T03:44:30.461Z,25.10
2019-02-18T03:45:34.056Z,25.40
2019-02-18T03:46:37.688Z,24.52
2019-02-18T03:47:41.420Z,24.12
2019-02-18T03:48:44.981Z,22.85
2019-02-18T03:49:48.627Z,24.40
2019-02-18T03:50:53.278Z,23.50
2019-02-18T03:51:56.953Z,23.67
2019-02-18T03:53:00.978Z,23.85
2019-02-18T03:54:04.624Z,24.35
2019-02-18T03:55:10.076Z,23.98
2019-02-18T03:56:13.743Z,23.67
2019-02-18T03:57:17.412Z,23.40
2019-02-18T03:58:21.349Z,22.10
2019-02-18T03:59:25.033Z,23.27
2019-02-18T04:00:28.666Z,25.80
2019-02-18T04:01:32.326Z,23.62
2019-02-18T04:02:35.973Z,25.25
2019-02-18T04:03:39.609Z,24.65
2019-02-18T04:04:43.257Z,25.72
2019-02-18T04:05:46.917Z,25.88
2019-02-18T04:06:50.586Z,25.43
2019-02-18T04:07:54.225Z,25.27
2019-02-18T04:08:58.014Z,24.23
2019-02-18T04:10:01.575Z,25.02
2019-02-18T04:11:05.224Z,25.82
2019-02-18T04:12:08.816Z,25.23
2019-02-18T04:13:12.450Z,25.30
2019-02-18T04:14:16.094Z,24.92
2019-02-18T04:15:19.820Z,24.95
2019-02-18T04:16:23.464Z,26.60
2019-02-18T04:17:27.121Z,27.02
2019-02-18T04:18:30.770Z,26.10
2019-02-18T04:19:34.339Z,25.92
2019-02-18T04:20:37.972Z,26.33
2019-02-18T04:21:41.618Z,25.75
2019-02-18T04:22:45.298Z,25.88
2019-02-18T04:23:49.047Z,24.27
2019-02-18T04:24:52.683Z,26.20
2019-02-18T04:25:56.250Z,24.75
2019-02-18T04:26:59.908Z,25.17
2019-02-18T04:28:03.574Z,24.67
2019-02-18T04:29:07.150Z,25.43
2019-02-18T04:30:13.718Z,24.87
2019-02-18T04:31:17.393Z,25.72
2019-02-18T04:32:21.152Z,25.82
2019-02-18T04:33:24.820Z,25.43
2019-02-18T04:34:28.397Z,24.77
2019-02-18T04:35:34.086Z,24.87
2019-02-18T04:36:37.836Z,24.20
2019-02-18T04:37:41.485Z,24.32
2019-02-18T04:38:53.876Z,25.65
2019-02-18T04:39:50.538Z,26.07
2019-02-18T04:40:54.181Z,27.75
2019-02-18T04:41:57.753Z,25.37
2019-02-18T04:43:01.405Z,26.95
2019-02-18T04:44:05.084Z,25.02
2019-02-18T04:45:11.677Z,25.17
2019-02-18T04:46:15.680Z,25.62
2019-02-18T04:47:19.306Z,25.45
2019-02-18T04:48:22.886Z,26.02
2019-02-18T04:49:26.569Z,27.15
2019-02-18T04:50:30.208Z,26.17
2019-02-18T04:51:33.777Z,25.25
2019-02-18T04:52:37.424Z,24.32
2019-02-18T04:53:41.067Z,25.60
2019-02-18T04:54:44.737Z,24.80
2019-02-18T04:55:48.375Z,26.73
2019-02-18T04:56:52.369Z,24.92
2019-02-18T04:57:56.013Z,24.80
2019-02-18T04:58:59.651Z,23.73
2019-02-18T05:00:03.339Z,23.47
2019-02-18T05:01:07.085Z,24.77
2019-02-18T05:02:11.069Z,25.30
2019-02-18T05:03:14.712Z,25.92
2019-02-18T05:04:18.363Z,24.23
2019-02-18T05:05:22.047Z,23.50
2019-02-18T05:06:25.745Z,23.73
2019-02-18T05:07:29.329Z,23.80
2019-02-18T05:08:32.957Z,24.95
2019-02-18T05:09:36.570Z,25.25
2019-02-18T05:10:40.246Z,25.17
2019-02-18T05:11:44.936Z,24.20
2019-02-18T05:12:48.440Z,24.87
2019-02-18T05:13:52.249Z,25.40
2019-02-18T05:14:55.890Z,25.85
2019-02-18T05:15:59.496Z,26.80
2019-02-18T05:17:03.257Z,27.17
2019-02-18T05:18:06.902Z,28.47
2019-02-18T05:19:10.535Z,27.10
2019-02-18T05:20:14.369Z,26.62
2019-02-18T05:21:18.015Z,27.42
2019-02-18T05:22:21.660Z,27.75
2019-02-18T05:23:25.227Z,28.38
2019-02-18T05:24:28.877Z,26.75
2019-02-18T05:25:32.611Z,26.35
2019-02-18T05:26:36.278Z,27.48
2019-02-18T05:27:39.945Z,28.52
2019-02-18T05:28:43.494Z,28.77
2019-02-18T05:29:47.129Z,28.60
2019-02-18T05:30:50.770Z,28.70
2019-02-18T05:31:54.386Z,30.15
2019-02-18T05:32:58.013Z,30.08
2019-02-18T05:34:01.659Z,31.60
2019-02-18T05:35:06.202Z,30.80
2019-02-18T05:36:10.156Z,30.75
2019-02-18T05:37:13.911Z,30.77
2019-02-18T05:38:17.974Z,33.63
2019-02-18T05:39:21.626Z,30.02
2019-02-18T05:40:25.626Z,28.92
2019-02-18T05:41:31.167Z,31.20
2019-02-18T05:42:34.588Z,38.00
2019-02-18T05:43:38.225Z,32.50
2019-02-18T05:44:41.806Z,31.85
2019-02-18T05:45:45.478Z,27.73
2019-02-18T05:46:49.126Z,28.25
2019-02-18T05:47:52.792Z,28.87
2019-02-18T05:48:56.358Z,30.82
2019-02-18T05:49:59.996Z,31.87
2019-02-18T05:51:03.673Z,32.33
2019-02-18T05:52:07.694Z,31.70
2019-02-18T05:53:11.458Z,33.63
2019-02-18T05:54:15.027Z,33.48
2019-02-18T05:55:18.681Z,34.70
2019-02-18T05:56:22.333Z,34.83
2019-02-18T05:57:25.965Z,32.25
2019-02-18T05:58:29.637Z,32.83
2019-02-18T05:59:33.297Z,30.15
2019-02-18T06:00:36.927Z,28.70
2019-02-18T06:01:40.573Z,28.23
2019-02-18T06:02:44.213Z,27.30
2019-02-18T06:03:47.887Z,28.67
2019-02-18T06:04:51.540Z,28.47
2019-02-18T06:05:55.263Z,30.30
2019-02-18T06:06:59.219Z,28.00
2019-02-18T06:08:02.835Z,29.05
2019-02-18T06:09:06.502Z,29.18
2019-02-18T06:10:10.152Z,28.95
2019-02-18T06:11:13.722Z,28.45
2019-02-18T06:12:17.362Z,28.15
2019-02-18T06:13:24.996Z,33.28
2019-02-18T06:14:28.677Z,31.95
2019-02-18T06:15:32.314Z,32.15
2019-02-18T06:16:37.869Z,30.45
2019-02-18T06:17:42.668Z,31.55
2019-02-18T06:18:46.332Z,30.95
2019-02-18T06:19:50.004Z,29.27
2019-02-18T06:20:53.956Z,34.15
2019-02-18T06:21:57.596Z,48.17
2019-02-18T06:23:01.172Z,29.60
2019-02-18T06:24:05.147Z,28.00
2019-02-18T06:25:08.827Z,31.55
2019-02-18T06:26:12.465Z,33.35
2019-02-18T06:27:17.889Z,38.13
2019-02-18T06:28:21.852Z,37.98
2019-02-18T06:29:25.525Z,38.05
2019-02-18T06:30:29.691Z,39.73
2019-02-18T06:31:33.426Z,35.85
2019-02-18T06:32:37.080Z,36.53
2019-02-18T06:33:40.716Z,35.15
2019-02-18T06:34:44.355Z,35.48
2019-02-18T06:35:48.024Z,32.08
2019-02-18T06:36:51.665Z,36.45
2019-02-18T06:37:55.309Z,36.00
2019-02-18T06:38:58.962Z,35.15
2019-02-18T06:40:02.589Z,34.10
2019-02-18T06:41:06.260Z,34.48
2019-02-18T06:42:11.229Z,35.17
2019-02-18T06:43:15.135Z,34.80
2019-02-18T06:44:20.671Z,35.75
2019-02-18T06:45:25.955Z,35.40
2019-02-18T06:46:31.604Z,36.33
2019-02-18T06:47:35.247Z,39.15
2019-02-18T06:48:40.971Z,38.98
2019-02-18T06:49:44.891Z,38.38
2019-02-18T06:50:48.597Z,38.40
2019-02-18T06:51:53.136Z,38.10
2019-02-18T06:53:00.809Z,37.70
2019-02-18T06:54:04.457Z,43.95
2019-02-18T06:55:09.367Z,40.63
2019-02-18T06:56:13.077Z,40.78
2019-02-18T06:57:21.119Z,40.38
2019-02-18T06:58:26.399Z,44.03
2019-02-18T06:59:31.719Z,39.90
2019-02-18T07:00:42.413Z,42.15
2019-02-18T07:02:05.598Z,43.70
2019-02-18T07:03:24.193Z,43.30
2019-02-18T07:04:32.517Z,46.65
2019-02-18T07:05:40.407Z,44.88
2019-02-18T07:06:54.833Z,43.68
2019-02-18T07:08:00.110Z,44.65
2019-02-18T07:09:08.265Z,45.38
2019-02-18T07:10:22.376Z,45.10
2019-02-18T07:11:33.649Z,46.98
2019-02-18T07:12:38.935Z,45.05
2019-02-18T07:13:42.569Z,44.98
2019-02-18T07:14:46.253Z,46.42
2019-02-18T07:15:49.892Z,50.58
2019-02-18T07:16:53.539Z,51.80
2019-02-18T07:17:57.110Z,49.45
2019-02-18T07:19:01.067Z,46.10
2019-02-18T07:20:06.538Z,43.40
2019-02-18T07:21:10.222Z,41.53
2019-02-18T07:22:13.845Z,42.05
2019-02-18T07:23:18.077Z,41.73
2019-02-18T07:24:21.709Z,43.02
2019-02-18T07:25:26.618Z,41.45
2019-02-18T07:26:30.252Z,44.27
2019-02-18T07:27:33.946Z,41.83
2019-02-18T07:28:37.607Z,42.88
2019-02-18T07:29:41.259Z,41.35
2019-02-18T07:30:45.317Z,41.63
2019-02-18T07:31:50.707Z,43.13
2019-02-18T07:32:54.312Z,41.18
2019-02-18T07:33:57.950Z,44.18
2019-02-18T07:35:01.588Z,43.58
2019-02-18T07:36:05.280Z,43.13
2019-02-18T07:37:08.925Z,42.70
2019-02-18T07:38:13.720Z,42.13
2019-02-18T07:39:17.241Z,41.68
2019-02-18T07:40:20.892Z,42.15
2019-02-18T07:41:24.565Z,44.15
2019-02-18T07:42:28.277Z,45.55
2019-02-18T07:43:32.016Z,41.88
2019-02-18T07:44:35.738Z,42.40
2019-02-18T07:45:39.376Z,44.30
2019-02-18T07:46:43.053Z,44.27
2019-02-18T07:47:46.686Z,44.63
2019-02-18T07:48:50.318Z,44.37
2019-02-18T07:49:53.963Z,45.37
2019-02-18T07:50:57.948Z,45.50
2019-02-18T07:52:01.635Z,47.63
2019-02-18T07:53:05.625Z,50.03
2019-02-18T07:54:10.354Z,49.55
2019-02-18T07:55:14.163Z,49.58
2019-02-18T07:56:23.475Z,49.03
2019-02-18T07:57:28.587Z,51.37
2019-02-18T07:58:32.640Z,51.75
2019-02-18T07:59:36.310Z,50.47
2019-02-18T08:00:39.949Z,47.60
2019-02-18T08:01:43.601Z,46.33
2019-02-18T08:02:47.250Z,47.75
2019-02-18T08:03:50.980Z,48.07
2019-02-18T08:04:54.669Z,46.60
2019-02-18T08:05:58.305Z,46.17
2019-02-18T08:07:01.961Z,43.90
2019-02-18T08:08:05.634Z,44.30
2019-02-18T08:09:09.238Z,42.07
2019-02-18T08:10:12.882Z,41.20
2019-02-18T08:11:16.505Z,38.57
2019-02-18T08:12:20.278Z,37.20
2019-02-18T08:13:23.931Z,36.57
2019-02-18T08:14:27.627Z,36.33
2019-02-18T08:15:31.323Z,35.17
2019-02-18T08:16:34.974Z,35.73
2019-02-18T08:17:38.976Z,37.37
2019-02-18T08:18:42.612Z,35.93
2019-02-18T08:19:46.315Z,35.40
2019-02-18T08:20:50.021Z,36.03
2019-02-18T08:21:53.732Z,38.33
2019-02-18T08:22:57.394Z,36.47
2019-02-18T08:24:01.026Z,35.23
2019-02-18T08:25:06.714Z,34.67
2019-02-18T08:26:10.668Z,35.80
2019-02-18T08:27:14.320Z,36.27
2019-02-18T08:28:17.929Z,35.27
2019-02-18T08:29:21.571Z,33.00
2019-02-18T08:30:25.216Z,31.43
2019-02-18T08:31:28.849Z,31.43
2019-02-18T08:32:32.479Z,32.90
2019-02-18T08:33:36.153Z,31.87
2019-02-18T08:34:39.823Z,31.93
2019-02-18T08:35:43.392Z,31.80
2019-02-18T08:36:47.033Z,30.77
2019-02-18T08:37:50.665Z,31.87
2019-02-18T08:38:54.281Z,31.53
2019-02-18T08:39:57.929Z,29.90
2019-02-18T08:41:01.556Z,30.13
2019-02-18T08:42:05.203Z,31.73
2019-02-18T08:43:08.849Z,31.07
2019-02-18T08:44:12.510Z,30.13
2019-02-18T08:45:16.253Z,30.07
2019-02-18T08:46:19.890Z,28.27
2019-02-18T08:47:23.536Z,27.47
2019-02-18T08:48:27.180Z,29.00
2019-02-18T08:49:30.922Z,28.27
2019-02-18T08:50:34.570Z,25.80
2019-02-18T08:51:38.131Z,28.13
2019-02-18T08:52:41.765Z,25.93
2019-02-18T08:53:47.775Z,26.10
2019-02-18T08:54:56.655Z,25.73
2019-02-18T08:55:56.206Z,25.60
2019-02-18T08:57:00.270Z,26.00
2019-02-18T08:58:03.922Z,28.00
2019-02-18T08:59:07.562Z,27.17
2019-02-18T09:00:14.137Z,25.17
2019-02-18T09:01:18.084Z,25.53
2019-02-18T09:02:21.650Z,25.13
2019-02-18T09:03:25.303Z,25.57
2019-02-18T09:04:28.941Z,25.13
2019-02-18T09:05:32.622Z,24.57
2019-02-18T09:06:36.432Z,25.13
2019-02-18T09:07:40.075Z,24.50
2019-02-18T09:08:43.711Z,24.67
2019-02-18T09:09:47.359Z,24.73
2019-02-18T09:10:51.028Z,25.13
2019-02-18T09:11:54.673Z,23.20
2019-02-18T09:12:58.321Z,24.17
2019-02-18T09:14:01.958Z,24.27
2019-02-18T09:15:07.495Z,23.83
2019-02-18T09:16:11.185Z,23.07
2019-02-18T09:17:14.891Z,22.93
2019-02-18T09:18:18.543Z,23.70
2019-02-18T09:19:22.811Z,22.90
2019-02-18T09:20:26.453Z,23.43
2019-02-18T09:21:31.861Z,22.37
2019-02-18T09:22:55.242Z,22.70
2019-02-18T09:24:00.726Z,23.60
2019-02-18T09:25:07.804Z,23.63
2019-02-18T09:26:13.069Z,23.70
2019-02-18T09:27:16.797Z,23.13
2019-02-18T09:28:20.466Z,24.20
2019-02-18T09:29:24.189Z,22.77
2019-02-18T09:30:29.461Z,23.23
2019-02-18T09:31:34.826Z,23.33
2019-02-18T09:32:38.478Z,22.17
2019-02-18T09:33:42.541Z,23.20
2019-02-18T09:34:46.184Z,23.03
2019-02-18T09:35:49.826Z,22.83
2019-02-18T09:36:56.241Z,22.13
2019-02-18T09:38:00.053Z,21.07
2019-02-18T09:39:04.805Z,22.50
2019-02-18T09:40:10.704Z,21.57
2019-02-18T09:41:14.335Z,22.97
2019-02-18T09:42:17.972Z,21.83
2019-02-18T09:43:21.614Z,22.90
2019-02-18T09:44:25.293Z,22.57
2019-02-18T09:45:28.937Z,23.60
2019-02-18T09:46:32.646Z,23.90
2019-02-18T09:47:36.282Z,22.77
2019-02-18T09:48:39.909Z,23.47
2019-02-18T09:49:43.671Z,22.57
2019-02-18T09:50:47.311Z,21.70
2019-02-18T09:51:50.955Z,22.37
2019-02-18T09:52:54.599Z,22.03
2019-02-18T09:53:58.247Z,22.33
2019-02-18T09:55:01.861Z,22.20
2019-02-18T09:56:05.611Z,23.83
2019-02-18T09:57:09.315Z,21.33
2019-02-18T09:58:12.977Z,21.60
2019-02-18T09:59:16.608Z,21.83
2019-02-18T10:00:20.291Z,22.10
2019-02-18T10:01:23.918Z,22.60
2019-02-18T10:02:27.490Z,22.50
2019-02-18T10:03:31.922Z,21.73
2019-02-18T10:04:36.424Z,21.70
2019-02-18T10:05:40.101Z,20.60
2019-02-18T10:06:43.749Z,19.73
2019-02-18T10:07:47.389Z,21.10
2019-02-18T10:08:53.632Z,19.93
2019-02-18T10:09:57.272Z,20.80
2019-02-18T10:11:00.977Z,20.13
2019-02-18T10:12:04.692Z,20.40
2019-02-18T10:13:13.972Z,19.17
2019-02-18T10:14:17.727Z,20.73
2019-02-18T10:15:21.381Z,19.57
2019-02-18T10:16:25.012Z,18.80
2019-02-18T10:17:28.659Z,19.53
2019-02-18T10:18:32.306Z,18.10
2019-02-18T10:19:36.109Z,18.77
2019-02-18T10:20:40.212Z,18.57
2019-02-18T10:21:44.219Z,17.57
2019-02-18T10:22:47.861Z,17.77
2019-02-18T10:23:51.422Z,18.43
2019-02-18T10:24:55.074Z,17.40
2019-02-18T10:25:58.713Z,17.43
2019-02-18T10:27:02.838Z,17.07
2019-02-18T10:28:06.459Z,17.17
2019-02-18T10:29:10.027Z,16.73
2019-02-18T10:30:13.674Z,17.70
2019-02-18T10:31:17.402Z,17.83
2019-02-18T10:32:21.071Z,16.70
2019-02-18T10:33:24.713Z,17.27
2019-02-18T10:34:28.598Z,16.17
2019-02-18T10:35:32.235Z,16.23
2019-02-18T10:36:35.971Z,15.43
2019-02-18T10:37:39.691Z,16.17
2019-02-18T10:38:43.335Z,16.17
2019-02-18T10:39:46.974Z,16.63
2019-02-18T10:40:50.618Z,16.90
2019-02-18T10:41:54.191Z,16.93
2019-02-18T10:42:57.863Z,16.07
2019-02-18T10:44:01.519Z,17.43
2019-02-18T10:45:07.780Z,16.47
2019-02-18T10:46:11.434Z,16.20
2019-02-18T10:47:15.069Z,17.07
2019-02-18T10:48:18.737Z,17.67
2019-02-18T10:49:23.278Z,17.57
2019-02-18T10:50:27.327Z,20.50
2019-02-18T10:51:31.350Z,17.70
2019-02-18T10:52:35.066Z,17.02
2019-02-18T10:53:38.751Z,16.50
2019-02-18T10:54:42.393Z,17.23
2019-02-18T10:55:46.034Z,17.67
2019-02-18T10:56:49.680Z,15.97
2019-02-18T10:57:53.312Z,18.00
2019-02-18T10:58:56.914Z,16.20
2019-02-18T11:00:00.555Z,16.60
2019-02-18T11:01:04.473Z,16.73
2019-02-18T11:02:08.674Z,16.00
2019-02-18T11:03:12.393Z,16.80
2019-02-18T11:04:16.241Z,16.57
2019-02-18T11:05:20.655Z,16.05
2019-02-18T11:06:24.753Z,15.50
2019-02-18T11:07:28.392Z,17.15
2019-02-18T11:08:32.042Z,16.05
2019-02-18T11:09:35.817Z,15.72
2019-02-18T11:10:39.474Z,15.38
2019-02-18T11:11:43.190Z,15.80
2019-02-18T11:12:47.682Z,14.75
2019-02-18T11:13:51.473Z,15.93
2019-02-18T11:14:55.201Z,22.60
2019-02-18T11:15:58.776Z,16.87
2019-02-18T11:17:02.409Z,15.83
2019-02-18T11:18:06.126Z,15.83
2019-02-18T11:19:09.767Z,17.20
2019-02-18T11:20:14.085Z,15.70
2019-02-18T11:21:17.992Z,14.83
2019-02-18T11:22:21.631Z,14.70
2019-02-18T11:23:25.203Z,15.60
2019-02-18T11:24:28.839Z,18.35
2019-02-18T11:25:32.508Z,15.08
2019-02-18T11:26:37.387Z,15.58
2019-02-18T11:27:41.039Z,14.63
2019-02-18T11:28:44.680Z,14.45
2019-02-18T11:29:48.322Z,13.72
2019-02-18T11:30:52.011Z,14.10
2019-02-18T11:31:56.091Z,14.58
2019-02-18T11:32:59.731Z,14.90
2019-02-18T11:34:03.406Z,14.15
2019-02-18T11:35:07.748Z,14.00
2019-02-18T11:36:11.422Z,13.95
2019-02-18T11:37:15.059Z,13.85
2019-02-18T11:38:18.703Z,13.45
2019-02-18T11:39:22.358Z,12.80
2019-02-18T11:40:25.947Z,13.50
2019-02-18T11:41:29.890Z,13.15
2019-02-18T11:42:34.218Z,13.60
2019-02-18T11:43:37.859Z,12.33
2019-02-18T11:44:41.569Z,13.80
2019-02-18T11:45:45.206Z,13.20
2019-02-18T11:46:48.865Z,13.60
2019-02-18T11:47:52.511Z,11.83
2019-02-18T11:48:56.148Z,12.58
2019-02-18T11:49:59.783Z,13.08
2019-02-18T11:51:03.432Z,12.73
2019-02-18T11:52:07.116Z,11.83
2019-02-18T11:53:11.691Z,12.60
2019-02-18T11:54:15.325Z,13.35
2019-02-18T11:55:18.958Z,12.13
2019-02-18T11:56:22.594Z,11.90
2019-02-18T11:57:26.642Z,11.38
2019-02-18T11:58:30.215Z,11.50
2019-02-18T11:59:33.859Z,11.25
2019-02-18T12:00:37.568Z,12.80
2019-02-18T12:01:41.207Z,13.88
2019-02-18T12:02:44.881Z,11.80
2019-02-18T12:03:48.581Z,10.65
2019-02-18T12:04:52.161Z,11.05
2019-02-18T12:05:55.795Z,11.97
2019-02-18T12:06:59.444Z,9.45
2019-02-18T12:08:03.193Z,11.35
2019-02-18T12:09:07.821Z,16.48
2019-02-18T12:10:12.556Z,12.35
2019-02-18T12:11:16.485Z,9.45
2019-02-18T12:12:20.172Z,9.55
2019-02-18T12:13:23.955Z,9.05
2019-02-18T12:14:27.706Z,8.65
2019-02-18T12:15:31.412Z,8.25
2019-02-18T12:16:35.050Z,9.35
2019-02-18T12:17:38.688Z,8.35
2019-02-18T12:18:42.373Z,9.48
2019-02-18T12:19:46.343Z,10.13
2019-02-18T12:20:49.991Z,9.43
2019-02-18T12:21:53.631Z,8.98
2019-02-18T12:22:57.273Z,8.45
2019-02-18T12:24:01.184Z,8.98
2019-02-18T12:25:06.220Z,9.45
2019-02-18T12:26:10.928Z,8.88
2019-02-18T12:27:14.559Z,8.50
2019-02-18T12:28:18.219Z,9.33
2019-02-18T12:29:26.138Z,8.63
2019-02-18T12:30:27.306Z,7.75
2019-02-18T12:31:30.941Z,8.80
2019-02-18T12:32:35.503Z,9.40
2019-02-18T12:33:39.161Z,9.23
2019-02-18T12:34:42.814Z,7.90
2019-02-18T12:35:46.534Z,8.30
2019-02-18T12:36:50.317Z,8.83
2019-02-18T12:37:55.530Z,9.10
2019-02-18T12:38:59.227Z,9.30
2019-02-18T12:40:03.881Z,9.18
2019-02-18T12:41:07.872Z,9.60
2019-02-18T12:42:11.516Z,8.93
2019-02-18T12:43:17.027Z,9.20
2019-02-18T12:44:20.672Z,8.75
2019-02-18T12:45:24.416Z,9.63
2019-02-18T12:46:28.051Z,9.20
2019-02-18T12:47:31.694Z,9.28
2019-02-18T12:48:35.405Z,10.35
2019-02-18T12:49:39.046Z,8.93
2019-02-18T12:50:42.784Z,9.30
2019-02-18T12:51:46.491Z,7.40
2019-02-18T12:52:50.142Z,7.40
2019-02-18T12:53:53.947Z,6.53
2019-02-18T12:55:00.292Z,7.65
2019-02-18T12:56:04.300Z,7.28
2019-02-18T12:57:07.929Z,7.22
2019-02-18T12:58:11.569Z,8.23
2019-02-18T12:59:15.205Z,8.48
2019-02-18T13:00:18.857Z,7.10
2019-02-18T13:01:22.882Z,7.30
2019-02-18T13:02:26.671Z,7.03
2019-02-18T13:03:30.372Z,8.85
2019-02-18T13:04:34.010Z,9.18
2019-02-18T13:05:37.645Z,9.78
2019-02-18T13:06:41.585Z,6.20
2019-02-18T13:07:45.493Z,5.75
2019-02-18T13:08:49.123Z,6.05
2019-02-18T13:09:52.684Z,5.33
2019-02-18T13:10:56.320Z,6.53
2019-02-18T13:11:59.998Z,7.35
2019-02-18T13:13:03.624Z,6.15
2019-02-18T13:14:07.260Z,6.40
2019-02-18T13:15:15.417Z,6.03
2019-02-18T13:16:19.127Z,6.70
2019-02-18T13:17:22.732Z,6.08
2019-02-18T13:18:26.432Z,5.15
2019-02-18T13:19:29.995Z,5.50
2019-02-18T13:20:33.917Z,6.45
2019-02-18T13:21:37.549Z,6.30
2019-02-18T13:22:41.295Z,5.60
2019-02-18T13:23:44.923Z,6.50
2019-02-18T13:24:48.937Z,5.92
2019-02-18T13:25:52.705Z,5.97
2019-02-18T13:26:56.342Z,5.67
2019-02-18T13:28:08.172Z,6.33
2019-02-18T13:29:05.367Z,5.17
2019-02-18T13:30:17.276Z,5.80
2019-02-18T13:31:20.909Z,5.78
2019-02-18T13:32:24.868Z,6.05
2019-02-18T13:33:28.538Z,6.15
2019-02-18T13:34:32.173Z,5.62
2019-02-18T13:35:36.186Z,4.95
2019-02-18T13:36:39.819Z,6.15
2019-02-18T13:37:43.456Z,6.85
2019-02-18T13:38:47.133Z,5.70
2019-02-18T13:39:50.769Z,5.87
2019-02-18T13:40:54.782Z,4.97
2019-02-18T13:41:58.426Z,5.03
2019-02-18T13:43:02.064Z,5.33
2019-02-18T13:44:05.798Z,4.78
2019-02-18T13:45:09.735Z,5.42
2019-02-18T13:46:13.369Z,5.22
2019-02-18T13:47:17.038Z,4.37
2019-02-18T13:48:21.244Z,5.95