createdAt,value
2018-06-11T00:02:12.557Z,98742.73
2018-06-11T00:04:47.093Z,98739.53
2018-06-11T00:07:21.569Z,98738.16
2018-06-11T00:09:56.219Z,98745.91
2018-06-11T00:12:30.708Z,98750.09
2018-06-11T00:15:05.108Z,98745.18
2018-06-11T00:17:39.492Z,98747.14
2018-06-11T00:20:14.288Z,98743.87
2018-06-11T00:22:48.913Z,98749.45
2018-06-11T00:25:23.481Z,98745.97
2018-06-11T00:27:58.023Z,98753.30
2018-06-11T00:30:32.652Z,98754.45
2018-06-11T00:33:07.067Z,98743.53
2018-06-11T00:35:41.740Z,98752.66
2018-06-11T00:38:16.396Z,98747.73
2018-06-11T00:40:50.789Z,98743.91
2018-06-11T00:43:25.205Z,98740.06
2018-06-11T00:45:59.663Z,98738.20
2018-06-11T00:48:34.098Z,98728.58
2018-06-11T00:51:08.888Z,98731.05
2018-06-11T00:53:43.381Z,98728.70
2018-06-11T00:56:17.760Z,98727.27
2018-06-11T00:58:52.501Z,98725.00
2018-06-11T01:01:26.900Z,98725.02
2018-06-11T01:04:01.531Z,98724.02
2018-06-11T01:06:35.952Z,98726.39
2018-06-11T01:09:10.875Z,98725.98
2018-06-11T01:11:45.708Z,98728.44
2018-06-11T01:14:20.056Z,98722.20
2018-06-11T01:16:54.561Z,98718.53
2018-06-11T01:19:29.149Z,98713.89
2018-06-11T01:22:03.509Z,98712.60
2018-06-11T01:24:37.929Z,98706.59
2018-06-11T01:27:12.831Z,98708.91
2018-06-11T01:29:47.625Z,98703.92
2018-06-11T01:32:22.177Z,98700.13
2018-06-11T01:34:56.569Z,98691.89
2018-06-11T01:37:31.221Z,98704.11
2018-06-11T01:40:05.849Z,98702.20
2018-06-11T01:42:40.409Z,98700.90
2018-06-11T01:45:14.999Z,98703.28
2018-06-11T01:47:49.617Z,98699.81
2018-06-11T01:50:26.298Z,98697.97
2018-06-11T01:53:00.948Z,98696.95
2018-06-11T01:55:35.844Z,98696.56
2018-06-11T01:58:10.373Z,98692.95
2018-06-11T02:00:44.852Z,98689.05
2018-06-11T02:03:19.332Z,98684.71
2018-06-11T02:05:53.684Z,98681.89
2018-06-11T02:08:28.300Z,98681.20
2018-06-11T02:11:02.746Z,98676.08
2018-06-11T02:13:37.240Z,98671.20
2018-06-11T02:16:11.602Z,98663.47
2018-06-11T02:18:46.088Z,98663.11
2018-06-11T02:21:20.542Z,98663.22
2018-06-11T02:23:55.180Z,98670.88
2018-06-11T02:26:29.969Z,98669.25
2018-06-11T02:29:04.466Z,98670.11
2018-06-11T02:31:39.038Z,98667.27
2018-06-11T02:34:13.429Z,98668.74
2018-06-11T02:36:47.876Z,98667.84
2018-06-11T02:39:22.233Z,98653.82
2018-06-11T02:41:56.625Z,98661.84
2018-06-11T02:44:31.033Z,98666.97
2018-06-11T02:47:05.636Z,98662.05
2018-06-11T02:49:40.136Z,98658.39
2018-06-11T02:52:14.801Z,98661.83
2018-06-11T02:54:49.188Z,98661.42
2018-06-11T02:57:23.535Z,98663.05
2018-06-11T02:59:57.951Z,98665.88
2018-06-11T03:02:32.408Z,98668.26
2018-06-11T03:05:06.897Z,98658.89
2018-06-11T03:07:41.228Z,98662.77
2018-06-11T03:10:15.857Z,98662.91
2018-06-11T03:12:50.767Z,98658.89
2018-06-11T03:15:25.421Z,98659.03
2018-06-11T03:17:59.847Z,98670.68
2018-06-11T03:20:34.237Z,98669.39
2018-06-11T03:23:08.928Z,98667.77
2018-06-11T03:25:43.500Z,98665.16
2018-06-11T03:28:18.025Z,98654.48
2018-06-11T03:30:53.378Z,98658.59
2018-06-11T03:33:27.973Z,98658.06
2018-06-11T03:36:02.493Z,98655.11
2018-06-11T03:38:36.956Z,98659.08
2018-06-11T03:41:11.312Z,98664.22
2018-06-11T03:43:45.839Z,98657.27
2018-06-11T03:46:20.665Z,98657.09
2018-06-11T03:48:55.556Z,98662.27
2018-06-11T03:51:30.124Z,98663.05
2018-06-11T03:54:04.569Z,98667.08
2018-06-11T03:56:39.269Z,98666.73
2018-06-11T03:59:13.676Z,98673.41
2018-06-11T04:01:48.509Z,98674.98
2018-06-11T04:04:23.353Z,98674.70
2018-06-11T04:06:57.849Z,98664.22
2018-06-11T04:09:32.860Z,98656.48
2018-06-11T04:12:07.350Z,98660.48
2018-06-11T04:14:41.821Z,98657.72
2018-06-11T04:17:16.545Z,98652.22
2018-06-11T04:19:51.192Z,98656.70
2018-06-11T04:22:26.035Z,98668.06
2018-06-11T04:25:00.695Z,98669.62
2018-06-11T04:27:35.394Z,98664.46
2018-06-11T04:30:10.517Z,98667.13
2018-06-11T04:32:45.295Z,98658.06
2018-06-11T04:35:19.884Z,98667.34
2018-06-11T04:37:54.357Z,98667.91
2018-06-11T04:40:29.422Z,98665.59
2018-06-11T04:43:04.608Z,98665.44
2018-06-11T04:45:39.414Z,98662.08
2018-06-11T04:48:13.901Z,98665.73
2018-06-11T04:50:48.430Z,98665.16
2018-06-11T04:53:22.825Z,98667.03
2018-06-11T04:55:57.325Z,98660.11
2018-06-11T04:58:31.665Z,98658.81
2018-06-11T05:01:06.356Z,98659.46
2018-06-11T05:03:40.825Z,98668.38
2018-06-11T05:06:15.702Z,98676.48
2018-06-11T05:08:50.161Z,98678.14
2018-06-11T05:11:24.502Z,98677.13
2018-06-11T05:13:58.879Z,98676.66
2018-06-11T05:16:33.312Z,98682.80
2018-06-11T05:19:07.813Z,98678.38
2018-06-11T05:21:42.372Z,98682.47
2018-06-11T05:24:16.701Z,98684.28
2018-06-11T05:26:51.380Z,98689.55
2018-06-11T05:29:25.935Z,98688.88
2018-06-11T05:32:00.459Z,98682.36
2018-06-11T05:34:34.908Z,98684.53
2018-06-11T05:37:09.125Z,98689.45
2018-06-11T05:39:43.440Z,98690.89
2018-06-11T05:42:17.680Z,98691.34
2018-06-11T05:44:52.100Z,98689.20
2018-06-11T05:47:26.459Z,98682.73
2018-06-11T05:50:00.747Z,98685.58
2018-06-11T05:52:35.160Z,98686.40
2018-06-11T05:55:09.492Z,98689.34
2018-06-11T05:57:44.073Z,98698.92
2018-06-11T06:00:18.547Z,98701.72
2018-06-11T06:02:52.951Z,98701.67
2018-06-11T06:05:27.289Z,98699.81
2018-06-11T06:08:01.603Z,98693.94
2018-06-11T06:10:35.831Z,98703.72
2018-06-11T06:13:10.445Z,98699.86
2018-06-11T06:15:44.816Z,98702.36
2018-06-11T06:18:19.168Z,98703.30
2018-06-11T06:20:53.444Z,98699.55
2018-06-11T06:23:27.832Z,98698.32
2018-06-11T06:26:02.244Z,98693.91
2018-06-11T06:28:36.491Z,98697.17
2018-06-11T06:31:10.720Z,98694.79
2018-06-11T06:33:45.348Z,98691.69
2018-06-11T06:36:19.804Z,98692.88
2018-06-11T06:38:54.176Z,98688.80
2018-06-11T06:41:28.584Z,98698.02
2018-06-11T06:44:03.056Z,98697.80
2018-06-11T06:46:37.443Z,98689.20
2018-06-11T06:49:11.827Z,98697.39
2018-06-11T06:51:46.168Z,98691.82
2018-06-11T06:54:20.772Z,98695.58
2018-06-11T06:56:55.100Z,98694.50
2018-06-11T06:59:29.466Z,98701.08
2018-06-11T07:02:03.909Z,98704.48
2018-06-11T07:04:38.232Z,98703.38
2018-06-11T07:07:12.944Z,98706.44
2018-06-11T07:09:47.261Z,98712.16
2018-06-11T07:12:21.615Z,98708.58
2018-06-11T07:14:56.064Z,98719.77
2018-06-11T07:17:30.445Z,98714.19
2018-06-11T07:20:05.016Z,98722.09
2018-06-11T07:22:39.420Z,98717.39
2018-06-11T07:25:13.681Z,98713.95
2018-06-11T07:27:48.043Z,98712.70
2018-06-11T07:30:22.292Z,98712.30
2018-06-11T07:32:56.580Z,98703.48
2018-06-11T07:35:31.203Z,98699.30
2018-06-11T07:38:05.923Z,98708.12
2018-06-11T07:40:40.244Z,98705.75
2018-06-11T07:43:14.736Z,98702.38
2018-06-11T07:45:49.181Z,98709.86
2018-06-11T07:48:23.580Z,98709.12
2018-06-11T07:50:58.000Z,98705.13
2018-06-11T07:53:32.415Z,98705.19
2018-06-11T07:56:07.139Z,98700.78
2018-06-11T07:58:41.439Z,98699.72
2018-06-11T08:01:15.829Z,98697.98
2018-06-11T08:03:50.147Z,98703.95
2018-06-11T08:06:24.668Z,98703.41
2018-06-11T08:08:59.040Z,98708.47
2018-06-11T08:11:33.423Z,98700.32
2018-06-11T08:14:07.839Z,98706.51
2018-06-11T08:16:42.204Z,98703.33
2018-06-11T08:19:16.619Z,98704.92
2018-06-11T08:21:51.117Z,98705.23
2018-06-11T08:24:25.522Z,98706.61
2018-06-11T08:26:59.767Z,98704.64
2018-06-11T08:29:34.455Z,98694.78
2018-06-11T08:32:08.692Z,98694.20
2018-06-11T08:34:43.076Z,98679.73
2018-06-11T08:37:17.556Z,98681.64
2018-06-11T08:39:51.959Z,98679.80
2018-06-11T08:42:26.671Z,98683.92
2018-06-11T08:45:01.108Z,98686.53
2018-06-11T08:47:35.524Z,98689.28
2018-06-11T08:50:11.831Z,98685.88
2018-06-11T08:52:46.170Z,98686.81
2018-06-11T08:55:20.596Z,98697.29
2018-06-11T08:57:55.048Z,98688.56
2018-06-11T09:00:29.425Z,98697.55
2018-06-11T09:03:04.083Z,98692.86
2018-06-11T09:05:38.315Z,98685.25
2018-06-11T09:08:13.018Z,98684.98
2018-06-11T09:10:47.712Z,98694.83
2018-06-11T09:13:21.959Z,98701.98
2018-06-11T09:15:56.364Z,98705.41
2018-06-11T09:18:30.793Z,98705.23
2018-06-11T09:21:05.116Z,98696.23
2018-06-11T09:23:39.492Z,98691.02
2018-06-11T09:26:14.077Z,98696.92
2018-06-11T09:28:48.587Z,98696.56
2018-06-11T09:31:22.783Z,98705.56
2018-06-11T09:33:57.192Z,98701.78
2018-06-11T09:36:32.063Z,98705.12
2018-06-11T09:39:08.093Z,98705.45
2018-06-11T09:41:42.315Z,98709.27
2018-06-11T09:44:16.676Z,98709.73
2018-06-11T09:46:51.119Z,98694.23
2018-06-11T09:49:25.474Z,98693.65
2018-06-11T09:51:59.839Z,98699.45
2018-06-11T09:54:34.247Z,98707.69
2018-06-11T09:57:08.611Z,98703.17
2018-06-11T09:59:42.987Z,98698.35
2018-06-11T10:02:17.504Z,98690.56
2018-06-11T10:04:52.307Z,98696.95
2018-06-11T10:07:26.603Z,98701.83
2018-06-11T10:10:01.056Z,98704.46
2018-06-11T10:12:35.344Z,98700.44
2018-06-11T10:15:09.788Z,98708.34
2018-06-11T10:17:44.231Z,98706.20
2018-06-11T10:20:18.759Z,98708.19
2018-06-11T10:22:52.951Z,98704.19
2018-06-11T10:25:27.327Z,98702.21
2018-06-11T10:28:01.972Z,98701.09
2018-06-11T10:30:36.352Z,98705.94
2018-06-11T10:33:10.676Z,98707.94
2018-06-11T10:35:45.328Z,98696.91
2018-06-11T10:38:19.604Z,98698.50
2018-06-11T10:40:53.927Z,98695.78
2018-06-11T10:43:28.616Z,98690.55
2018-06-11T10:46:02.888Z,98692.58
2018-06-11T10:48:37.127Z,98678.14
2018-06-11T10:51:11.804Z,98680.07
2018-06-11T10:53:46.079Z,98676.71
2018-06-11T10:56:20.427Z,98677.70
2018-06-11T10:58:55.044Z,98665.92
2018-06-11T11:01:29.321Z,98656.53
2018-06-11T11:04:03.828Z,98655.61
2018-06-11T11:06:38.142Z,98655.44
2018-06-11T11:09:12.454Z,98659.98
2018-06-11T11:11:46.850Z,98655.88
2018-06-11T11:14:21.352Z,98666.63
2018-06-11T11:16:55.536Z,98650.72
2018-06-11T11:19:29.868Z,98655.65
2018-06-11T11:22:04.284Z,98660.31
2018-06-11T11:24:38.664Z,98654.01
2018-06-11T11:27:13.109Z,98654.83
2018-06-11T11:29:47.471Z,98649.76
2018-06-11T11:32:22.245Z,98643.55
2018-06-11T11:34:56.743Z,98639.63
2018-06-11T11:37:31.004Z,98648.84
2018-06-11T11:40:05.429Z,98639.11
2018-06-11T11:42:39.836Z,98632.28
2018-06-11T11:45:14.236Z,98626.02
2018-06-11T11:47:48.680Z,98621.05
2018-06-11T11:50:23.233Z,98620.32
2018-06-11T11:52:57.586Z,98614.83
2018-06-11T11:55:32.193Z,98619.71
2018-06-11T11:58:06.685Z,98603.12
2018-06-11T12:00:41.617Z,98599.51
2018-06-11T12:03:16.048Z,98590.98
2018-06-11T12:05:50.488Z,98589.20
2018-06-11T12:08:24.912Z,98589.79
2018-06-11T12:10:59.453Z,98580.31
2018-06-11T12:13:34.085Z,98590.83
2018-06-11T12:16:08.987Z,98598.98
2018-06-11T12:18:43.624Z,98598.37
2018-06-11T12:21:18.011Z,98600.50
2018-06-11T12:23:52.368Z,98599.70
2018-06-11T12:26:26.801Z,98592.73
2018-06-11T12:29:01.366Z,98589.70
2018-06-11T12:31:35.897Z,98577.98
2018-06-11T12:34:10.344Z,98579.83
2018-06-11T12:36:44.742Z,98565.07
2018-06-11T12:39:19.241Z,98556.92
2018-06-11T12:41:53.641Z,98566.95
2018-06-11T12:44:27.948Z,98570.74
2018-06-11T12:47:02.366Z,98564.28
2018-06-11T12:49:37.037Z,98556.55
2018-06-11T12:52:11.521Z,98547.47
2018-06-11T12:54:46.084Z,98542.83
2018-06-11T12:57:20.756Z,98536.92
2018-06-11T12:59:55.522Z,98531.06
2018-06-11T13:02:30.261Z,98526.58
2018-06-11T13:05:05.248Z,98530.79
2018-06-11T13:07:39.798Z,98530.33
2018-06-11T13:10:14.320Z,98534.73
2018-06-11T13:12:48.880Z,98529.87
2018-06-11T13:15:23.766Z,98533.80
2018-06-11T13:17:58.299Z,98527.18
2018-06-11T13:20:33.256Z,98519.19
2018-06-11T13:23:07.739Z,98518.58
2018-06-11T13:25:42.357Z,98519.31
2018-06-11T13:28:16.873Z,98512.05
2018-06-11T13:30:51.257Z,98517.77
2018-06-11T13:33:25.844Z,98529.13
2018-06-11T13:36:00.674Z,98520.89
2018-06-11T13:38:35.240Z,98504.67
2018-06-11T13:41:10.136Z,98498.81
2018-06-11T13:43:44.500Z,98513.91
2018-06-11T13:46:19.120Z,98520.55
2018-06-11T13:48:53.677Z,98510.34
2018-06-11T13:51:28.153Z,98513.73
2018-06-11T13:54:02.688Z,98518.70
2018-06-11T13:56:37.205Z,98515.30
2018-06-11T13:59:11.785Z,98508.52
2018-06-11T14:01:46.300Z,98498.30
2018-06-11T14:04:20.689Z,98502.73
2018-06-11T14:06:55.305Z,98503.84
2018-06-11T14:09:29.782Z,98501.42
2018-06-11T14:12:04.242Z,98507.22
2018-06-11T14:14:38.802Z,98496.79
2018-06-11T14:17:13.155Z,98499.02
2018-06-11T14:19:47.539Z,98494.66
2018-06-11T14:22:21.913Z,98494.53
2018-06-11T14:24:56.342Z,98500.88
2018-06-11T14:27:30.857Z,98505.64
2018-06-11T14:30:05.308Z,98497.35
2018-06-11T14:32:39.761Z,98494.73
2018-06-11T14:35:14.204Z,98497.21
2018-06-11T14:37:48.876Z,98489.72
2018-06-11T14:40:23.757Z,98492.64
2018-06-11T14:42:58.208Z,98488.89
2018-06-11T14:45:32.598Z,98491.45
2018-06-11T14:48:07.157Z,98503.70
2018-06-11T14:50:41.504Z,98506.81
2018-06-11T14:53:15.873Z,98509.37
2018-06-11T14:55:50.628Z,98515.63
2018-06-11T14:58:25.269Z,98513.94
2018-06-11T15:00:59.744Z,98502.06
2018-06-11T15:03:34.163Z,98507.86
2018-06-11T15:06:08.589Z,98497.55
2018-06-11T15:08:43.127Z,98496.12
2018-06-11T15:11:17.844Z,98499.13
2018-06-11T15:13:52.592Z,98495.02
2018-06-11T15:16:27.170Z,98493.93
2018-06-11T15:19:01.725Z,98491.86
2018-06-11T15:21:36.260Z,98494.34
2018-06-11T15:24:10.650Z,98494.54
2018-06-11T15:26:45.166Z,98494.45
2018-06-11T15:29:19.538Z,98487.67
2018-06-11T15:31:54.077Z,98493.17
2018-06-11T15:34:28.758Z,98498.92
2018-06-11T15:37:03.360Z,98487.66
2018-06-11T15:39:37.858Z,98495.08
2018-06-11T15:42:12.253Z,98486.89
2018-06-11T15:44:46.780Z,98485.19
2018-06-11T15:47:21.461Z,98486.69
2018-06-11T15:49:56.264Z,98495.88
2018-06-11T15:52:31.076Z,98481.94
2018-06-11T15:55:05.495Z,98482.36
2018-06-11T15:57:40.060Z,98479.13
2018-06-11T16:00:14.705Z,98477.61
2018-06-11T16:02:49.184Z,98474.85
2018-06-11T16:05:23.612Z,98467.28
2018-06-11T16:07:57.992Z,98454.44
2018-06-11T16:10:32.488Z,98439.08
2018-06-11T16:13:06.781Z,98450.10
2018-06-11T16:15:41.339Z,98447.98
2018-06-11T16:18:16.053Z,98454.10
2018-06-11T16:20:50.485Z,98446.58
2018-06-11T16:23:24.977Z,98447.58
2018-06-11T16:25:59.412Z,98447.24
2018-06-11T16:28:33.797Z,98438.13
2018-06-11T16:31:08.159Z,98444.03
2018-06-11T16:33:42.404Z,98449.38
2018-06-11T16:36:16.741Z,98449.58
2018-06-11T16:38:51.064Z,98447.20
2018-06-11T16:41:25.946Z,98452.13
2018-06-11T16:44:00.392Z,98454.98
2018-06-11T16:46:34.860Z,98452.61
2018-06-11T16:49:09.274Z,98454.98
2018-06-11T16:51:43.738Z,98454.95
2018-06-11T16:54:18.220Z,98467.20
2018-06-11T16:56:52.557Z,98464.61
2018-06-11T16:59:27.244Z,98459.27
2018-06-11T17:02:01.881Z,98464.06
2018-06-11T17:04:36.400Z,98461.91
2018-06-11T17:07:11.157Z,98457.77
2018-06-11T17:09:45.621Z,98467.64
2018-06-11T17:12:19.969Z,98471.98
2018-06-11T17:14:54.332Z,98474.73
2018-06-11T17:17:28.916Z,98480.88
2018-06-11T17:20:03.776Z,98477.52
2018-06-11T17:22:38.148Z,98478.31
2018-06-11T17:25:12.548Z,98481.48
2018-06-11T17:27:47.001Z,98475.56
2018-06-11T17:30:21.288Z,98479.89
2018-06-11T17:32:55.813Z,98474.91
2018-06-11T17:35:30.543Z,98482.27
2018-06-11T17:38:05.295Z,98470.38
2018-06-11T17:40:39.564Z,98471.22
2018-06-11T17:43:13.949Z,98472.55
2018-06-11T17:45:48.550Z,98466.62
2018-06-11T17:48:23.023Z,98464.66
2018-06-11T17:50:57.516Z,98456.95
2018-06-11T17:53:32.313Z,98459.91
2018-06-11T17:56:06.785Z,98468.80
2018-06-11T17:58:41.326Z,98472.52
2018-06-11T18:01:15.731Z,98470.73
2018-06-11T18:03:50.250Z,98468.41
2018-06-11T18:06:24.801Z,98472.35
2018-06-11T18:08:59.304Z,98471.33
2018-06-11T18:11:33.656Z,98472.91
2018-06-11T18:14:08.259Z,98471.92
2018-06-11T18:16:42.670Z,98468.36
2018-06-11T18:19:17.202Z,98466.59
2018-06-11T18:21:51.837Z,98472.11
2018-06-11T18:24:26.400Z,98471.31
2018-06-11T18:27:01.001Z,98470.73
2018-06-11T18:29:35.577Z,98473.44
2018-06-11T18:32:09.965Z,98470.73
2018-06-11T18:34:44.488Z,98473.48
2018-06-11T18:37:18.890Z,98469.93
2018-06-11T18:39:53.353Z,98468.30
2018-06-11T18:42:27.838Z,98469.48
2018-06-11T18:45:02.303Z,98472.65
2018-06-11T18:47:36.836Z,98464.73
2018-06-11T18:50:11.257Z,98468.10
2018-06-11T18:52:45.957Z,98470.80
2018-06-11T18:55:20.581Z,98467.66
2018-06-11T18:57:55.276Z,98474.16
2018-06-11T19:00:29.928Z,98476.17
2018-06-11T19:03:04.568Z,98482.89
2018-06-11T19:05:39.128Z,98478.43
2018-06-11T19:08:13.645Z,98486.58
2018-06-11T19:10:48.266Z,98480.77
2018-06-11T19:13:22.628Z,98490.06
2018-06-11T19:15:57.316Z,98494.20
2018-06-11T19:18:31.688Z,98497.18
2018-06-11T19:21:06.210Z,98495.38
2018-06-11T19:23:40.673Z,98502.67
2018-06-11T19:26:15.182Z,98506.39
2018-06-11T19:28:49.720Z,98510.14
2018-06-11T19:31:24.277Z,98511.30
2018-06-11T19:33:58.829Z,98509.53
2018-06-11T19:36:33.297Z,98515.21
2018-06-11T19:39:07.857Z,98520.39
2018-06-11T19:41:42.293Z,98514.56
2018-06-11T19:44:16.596Z,98526.67
2018-06-11T19:46:50.991Z,98533.78
2018-06-11T19:49:25.494Z,98532.26
2018-06-11T19:51:59.932Z,98536.49
2018-06-11T19:54:34.298Z,98534.73
2018-06-11T19:57:08.737Z,98536.11
2018-06-11T19:59:43.152Z,98533.45
2018-06-11T20:02:17.977Z,98533.68
2018-06-11T20:04:52.568Z,98534.91
2018-06-11T20:07:26.964Z,98536.98
2018-06-11T20:10:01.519Z,98544.81
2018-06-11T20:12:35.918Z,98541.04
2018-06-11T20:15:10.340Z,98545.66
2018-06-11T20:17:44.796Z,98541.24
2018-06-11T20:20:19.147Z,98541.65
2018-06-11T20:22:53.665Z,98538.08
2018-06-11T20:25:27.989Z,98540.20
2018-06-11T20:28:02.559Z,98539.64
2018-06-11T20:30:37.547Z,98543.34
2018-06-11T20:33:12.090Z,98540.88
2018-06-11T20:35:46.509Z,98542.72
2018-06-11T20:38:21.021Z,98542.43
2018-06-11T20:40:55.781Z,98540.79
2018-06-11T20:43:30.399Z,98539.52
2018-06-11T20:46:04.905Z,98541.73
2018-06-11T20:48:39.449Z,98542.52
2018-06-11T20:51:13.972Z,98550.63
2018-06-11T20:53:48.381Z,98541.88
2018-06-11T20:56:22.855Z,98550.05
2018-06-11T20:58:57.317Z,98544.10
2018-06-11T21:01:31.933Z,98549.31
2018-06-11T21:04:06.638Z,98542.53
2018-06-11T21:06:41.076Z,98539.52
2018-06-11T21:09:15.675Z,98539.50
2018-06-11T21:11:50.285Z,98541.85
2018-06-11T21:14:25.064Z,98538.78
2018-06-11T21:16:59.934Z,98534.03
2018-06-11T21:19:34.488Z,98527.02
2018-06-11T21:22:08.949Z,98526.91
2018-06-11T21:24:43.432Z,98528.18
2018-06-11T21:27:17.872Z,98531.48
2018-06-11T21:29:52.224Z,98524.47
2018-06-11T21:32:26.644Z,98526.19
2018-06-11T21:35:01.360Z,98526.39
2018-06-11T21:37:35.957Z,98524.33
2018-06-11T21:40:10.494Z,98524.47
2018-06-11T21:42:45.001Z,98524.67
2018-06-11T21:45:19.657Z,98523.58
2018-06-11T21:47:54.118Z,98520.37
2018-06-11T21:50:28.848Z,98521.11
2018-06-11T21:53:03.309Z,98523.49
2018-06-11T21:55:37.729Z,98522.53
2018-06-11T21:58:12.402Z,98523.08
2018-06-11T22:00:47.005Z,98524.52
2018-06-11T22:03:21.931Z,98524.66
2018-06-11T22:05:56.509Z,98522.22
2018-06-11T22:08:31.233Z,98523.67
2018-06-11T22:11:05.713Z,98524.27
2018-06-11T22:13:40.296Z,98527.95
2018-06-11T22:16:14.936Z,98529.60
2018-06-11T22:18:49.597Z,98528.44
2018-06-11T22:21:24.161Z,98524.63
2018-06-11T22:23:59.465Z,98531.52
2018-06-11T22:26:33.777Z,98531.60
2018-06-11T22:29:08.288Z,98533.10
2018-06-11T22:31:42.767Z,98535.73
2018-06-11T22:34:17.296Z,98528.77
2018-06-11T22:36:51.714Z,98530.77
2018-06-11T22:39:26.301Z,98532.23
2018-06-11T22:42:00.730Z,98529.52
2018-06-11T22:44:35.226Z,98538.48
2018-06-11T22:47:09.784Z,98527.27
2018-06-11T22:49:44.321Z,98533.69
2018-06-11T22:52:18.755Z,98538.32
2018-06-11T22:54:53.341Z,98535.16
2018-06-11T22:57:27.974Z,98542.31
2018-06-11T23:00:02.406Z,98534.48
2018-06-11T23:02:37.115Z,98537.77
2018-06-11T23:05:11.654Z,98534.39
2018-06-11T23:07:46.284Z,98534.92
2018-06-11T23:10:20.823Z,98538.73
2018-06-11T23:12:55.256Z,98536.63
2018-06-11T23:15:29.841Z,98537.87
2018-06-11T23:18:04.202Z,98533.41
2018-06-11T23:20:38.776Z,98531.98
2018-06-11T23:23:13.180Z,98525.20
2018-06-11T23:25:47.572Z,98524.33
2018-06-11T23:28:22.445Z,98521.77
2018-06-11T23:30:57.095Z,98525.81
2018-06-11T23:33:31.581Z,98525.02
2018-06-11T23:36:06.081Z,98523.34
2018-06-11T23:38:40.404Z,98512.63
2018-06-11T23:41:14.776Z,98519.90
2018-06-11T23:43:49.207Z,98521.48
2018-06-11T23:46:23.636Z,98524.81
2018-06-11T23:48:58.040Z,98525.61
2018-06-11T23:51:32.472Z,98528.14
2018-06-11T23:54:06.900Z,98524.88
2018-06-11T23:56:41.304Z,98530.30
2018-06-11T23:59:15.832Z,98518.95
