createdAt,value
2022-09-20T00:45:11.436Z,3.93
2022-09-20T00:47:47.740Z,2.78
2022-09-20T00:50:34.125Z,2.47
2022-09-20T00:53:11.668Z,2.08
2022-09-20T00:55:46.540Z,2.50
2022-09-20T00:58:15.835Z,2.53
2022-09-20T01:45:17.196Z,2.87
2022-09-20T01:47:55.765Z,3.90
2022-09-20T01:50:34.730Z,2.40
2022-09-20T01:53:50.013Z,2.03
2022-09-20T01:57:17.993Z,2.35
2022-09-20T02:00:17.862Z,2.25
2022-09-20T02:47:10.647Z,1.70
2022-09-20T02:49:54.654Z,2.67
2022-09-20T02:52:33.779Z,2.50
2022-09-20T02:55:10.278Z,2.78
2022-09-20T02:57:47.982Z,3.20
2022-09-20T03:00:22.200Z,2.00
2022-09-20T03:47:19.310Z,1.88
2022-09-20T03:50:18.159Z,1.67
2022-09-20T03:53:06.172Z,1.80
2022-09-20T03:56:06.469Z,1.50
2022-09-20T03:58:56.314Z,2.20
2022-09-20T04:01:49.601Z,2.40
2022-09-20T04:04:29.419Z,1.40
2022-09-20T04:07:11.840Z,1.38
2022-09-20T04:10:01.504Z,1.40
2022-09-20T04:12:41.549Z,6.60
2022-09-20T04:15:26.544Z,7.65
2022-09-20T04:32:36.827Z,4.85
2022-09-20T04:35:33.768Z,5.75
2022-09-20T04:38:05.556Z,4.85
2022-09-20T04:40:58.112Z,8.00
2022-09-20T04:44:07.322Z,5.00
2022-09-20T04:47:21.335Z,3.08
2022-09-20T04:50:38.108Z,4.63
2022-09-20T04:54:13.123Z,4.22
2022-09-20T04:57:07.134Z,2.72
2022-09-20T04:59:55.787Z,3.55
2022-09-20T05:03:12.405Z,2.65
2022-09-20T05:05:58.867Z,5.18
2022-09-20T05:09:20.313Z,2.78
2022-09-20T05:12:12.141Z,3.03
2022-09-20T05:15:03.923Z,3.97
2022-09-20T05:17:45.758Z,3.47
2022-09-20T05:20:55.116Z,2.25
2022-09-20T05:23:51.836Z,1.83
2022-09-20T05:26:34.241Z,3.88
2022-09-20T05:29:10.058Z,2.30
2022-09-20T05:31:43.856Z,4.03
2022-09-20T05:34:21.591Z,3.00
2022-09-20T05:37:00.408Z,2.55
2022-09-20T05:39:39.749Z,3.47
2022-09-20T05:42:18.667Z,3.40
2022-09-20T05:44:58.869Z,3.50
2022-09-20T05:47:39.031Z,1.55
2022-09-20T05:50:30.893Z,4.72
2022-09-20T05:53:33.538Z,2.55
2022-09-20T05:56:14.000Z,2.45
2022-09-20T05:58:58.097Z,1.58
2022-09-20T06:01:31.487Z,3.40
2022-09-20T06:04:13.777Z,3.67
2022-09-20T06:06:57.018Z,3.00
2022-09-20T06:10:17.605Z,5.50
2022-09-20T06:12:57.187Z,2.47
2022-09-20T06:15:37.156Z,3.35
2022-09-20T06:18:21.745Z,2.25
2022-09-20T06:21:01.117Z,2.35
2022-09-20T06:23:29.471Z,3.90
2022-09-20T06:26:03.855Z,3.70
2022-09-20T06:28:36.652Z,2.03
2022-09-20T06:31:07.820Z,4.07
2022-09-20T06:33:45.050Z,1.70
2022-09-20T06:36:35.952Z,2.17
2022-09-20T06:39:31.218Z,2.35
2022-09-20T06:42:01.446Z,3.47
2022-09-20T06:44:31.185Z,2.28
2022-09-20T06:46:59.621Z,3.20
2022-09-20T06:49:29.162Z,3.67
2022-09-20T06:51:57.519Z,3.17
2022-09-20T06:54:27.146Z,1.75
2022-09-20T06:56:55.739Z,1.98
2022-09-20T06:59:25.240Z,1.77
2022-09-20T07:01:53.479Z,2.50
2022-09-20T07:04:22.283Z,2.42
2022-09-20T07:06:50.399Z,1.75
2022-09-20T07:09:18.804Z,2.42
2022-09-20T07:11:47.041Z,3.95
2022-09-20T07:14:16.165Z,1.38
2022-09-20T07:16:45.775Z,5.00
2022-09-20T07:19:13.979Z,1.98
2022-09-20T07:21:42.172Z,1.52
2022-09-20T07:24:10.540Z,1.95
2022-09-20T07:26:39.596Z,2.28
2022-09-20T07:29:07.881Z,3.53
2022-09-20T07:31:36.111Z,1.30
2022-09-20T07:34:06.187Z,1.88
2022-09-20T07:36:34.310Z,1.50
2022-09-20T07:39:02.477Z,6.70
2022-09-20T07:41:31.708Z,4.68
2022-09-20T07:44:19.955Z,2.03
2022-09-20T07:46:49.513Z,1.83
2022-09-20T07:49:19.357Z,2.15
2022-09-20T07:51:47.618Z,2.35
2022-09-20T07:54:15.805Z,2.05
2022-09-20T07:56:44.977Z,1.65
2022-09-20T07:59:13.690Z,3.40
2022-09-20T08:01:43.408Z,2.97
2022-09-20T08:04:12.327Z,1.67
2022-09-20T08:06:44.786Z,2.72
2022-09-20T08:09:15.712Z,1.58
2022-09-20T08:11:44.566Z,1.52
2022-09-20T08:14:16.085Z,2.00
2022-09-20T08:16:47.305Z,2.15
2022-09-20T08:19:18.288Z,1.98
2022-09-20T08:21:48.325Z,2.42
2022-09-20T08:24:17.215Z,1.88
2022-09-20T08:26:46.044Z,1.55
2022-09-20T08:29:15.211Z,2.05
2022-09-20T08:31:44.157Z,2.58
2022-09-20T08:34:15.048Z,1.15
2022-09-20T08:36:46.819Z,1.73
2022-09-20T08:42:16.119Z,2.55
2022-09-20T08:45:00.061Z,3.25
2022-09-20T08:47:31.216Z,2.13
2022-09-20T08:50:08.841Z,2.92
2022-09-20T08:52:40.663Z,6.50
2022-09-20T08:55:17.796Z,7.57
2022-09-20T08:57:50.192Z,9.65
2022-09-20T09:00:22.414Z,8.90
2022-09-20T09:02:53.952Z,6.55
2022-09-20T09:05:33.956Z,4.43
2022-09-20T09:08:08.672Z,5.22
2022-09-20T09:10:44.200Z,4.57
2022-09-20T09:13:23.397Z,3.75
2022-09-20T09:15:58.216Z,2.88
2022-09-20T09:18:34.794Z,4.20
2022-09-20T09:21:05.218Z,2.40
2022-09-20T09:23:42.804Z,4.93
2022-09-20T09:26:22.664Z,2.50
2022-09-20T09:29:18.124Z,3.65
2022-09-20T09:31:47.507Z,3.28
2022-09-20T09:34:28.188Z,5.43
2022-09-20T09:36:57.587Z,6.05
2022-09-20T09:39:29.350Z,5.20
2022-09-20T09:42:00.960Z,3.50
2022-09-20T09:44:32.791Z,4.15
2022-09-20T09:47:01.278Z,9.52
2022-09-20T09:49:36.202Z,8.00
2022-09-20T09:52:14.344Z,8.45
2022-09-20T09:54:50.488Z,4.28
2022-09-20T09:57:41.262Z,3.17
2022-09-20T10:00:20.671Z,5.18
2022-09-20T10:03:28.421Z,4.68
2022-09-20T10:06:11.576Z,4.43
2022-09-20T10:08:54.208Z,7.25
2022-09-20T10:11:35.347Z,7.00
2022-09-20T10:14:21.203Z,2.58
2022-09-20T10:17:13.303Z,3.50
2022-09-20T10:19:58.458Z,5.18
2022-09-20T10:22:38.236Z,2.58
2022-09-20T10:25:26.773Z,2.75
2022-09-20T10:28:11.768Z,3.80
2022-09-20T10:31:01.769Z,3.08
2022-09-20T10:33:43.318Z,3.33
2022-09-20T10:36:25.022Z,5.57
2022-09-20T10:39:05.264Z,3.60
2022-09-20T10:42:08.590Z,4.60
2022-09-20T10:44:58.712Z,3.38
2022-09-20T10:47:35.288Z,4.28
2022-09-20T10:50:18.324Z,3.28
2022-09-20T10:53:05.061Z,3.90
2022-09-20T10:55:45.226Z,2.17
2022-09-20T10:58:49.409Z,2.80
2022-09-20T11:01:28.575Z,5.32
2022-09-20T11:04:33.471Z,3.30
2022-09-20T11:07:12.683Z,2.60
2022-09-20T11:09:48.318Z,2.67
2022-09-20T11:12:24.782Z,3.97
2022-09-20T11:14:59.593Z,2.28
2022-09-20T11:17:32.850Z,2.35
2022-09-20T11:20:08.665Z,2.83
2022-09-20T11:22:43.958Z,2.47
2022-09-20T11:25:22.344Z,2.67
2022-09-20T11:27:58.423Z,2.97
2022-09-20T11:30:28.300Z,2.70
2022-09-20T11:33:04.300Z,3.00
2022-09-20T11:35:39.086Z,3.60
2022-09-20T11:38:16.399Z,3.90
2022-09-20T11:40:51.124Z,2.90
2022-09-20T11:43:20.898Z,2.92
2022-09-20T11:45:55.343Z,2.88
2022-09-20T11:48:27.075Z,1.90
2022-09-20T11:51:34.664Z,3.05
2022-09-20T11:54:42.384Z,2.22
2022-09-20T11:57:15.765Z,3.25
2022-09-20T11:59:52.779Z,2.30
2022-09-20T12:02:31.048Z,2.92
2022-09-20T12:05:01.893Z,1.92
2022-09-20T12:07:36.366Z,1.75
2022-09-20T12:10:08.415Z,3.65
2022-09-20T12:12:45.258Z,5.70
2022-09-20T12:15:27.522Z,5.07
2022-09-20T12:18:37.271Z,5.15
2022-09-20T12:21:19.062Z,8.18
2022-09-20T12:24:22.730Z,8.02
2022-09-20T12:26:56.239Z,24.98
2022-09-20T12:29:55.578Z,25.92
2022-09-20T12:32:54.199Z,71.78
2022-09-20T12:36:02.488Z,44.45
2022-09-20T12:38:57.969Z,98.50
2022-09-20T12:41:28.867Z,93.65
2022-09-20T12:44:21.819Z,91.30
2022-09-20T12:46:55.809Z,82.95
2022-09-20T12:49:59.508Z,84.93
2022-09-20T12:52:53.469Z,74.03
2022-09-20T12:55:46.168Z,60.55
2022-09-20T12:58:38.626Z,53.70
2022-09-20T13:01:32.044Z,47.40
2022-09-20T13:05:01.772Z,43.63
2022-09-20T13:07:58.119Z,38.35
2022-09-20T13:10:35.144Z,39.25
2022-09-20T13:13:15.668Z,38.28
2022-09-20T13:15:52.411Z,32.72
2022-09-20T13:18:22.290Z,31.27
2022-09-20T13:20:51.742Z,32.45
2022-09-20T13:23:26.192Z,31.38
2022-09-20T13:25:58.873Z,31.40
2022-09-20T13:28:36.172Z,32.67
2022-09-20T13:31:28.546Z,31.48
2022-09-20T13:34:12.904Z,32.60
2022-09-20T13:36:42.044Z,33.17
2022-09-20T13:39:10.738Z,33.95
2022-09-20T13:41:40.460Z,34.05
2022-09-20T13:44:17.343Z,26.02
2022-09-20T13:46:46.741Z,35.45
2022-09-20T13:49:20.998Z,19.13
2022-09-20T13:51:49.871Z,12.02
2022-09-20T13:54:28.460Z,9.98
2022-09-20T13:57:02.120Z,8.73
2022-09-20T13:59:37.778Z,7.85
2022-09-20T14:02:06.668Z,7.15
2022-09-20T14:04:36.075Z,9.73
2022-09-20T14:07:09.688Z,6.75
2022-09-20T14:09:41.110Z,8.45
2022-09-20T14:12:13.708Z,6.55
2022-09-20T14:14:43.007Z,7.03
2022-09-20T14:17:16.780Z,6.80
2022-09-20T14:19:48.626Z,6.22
2022-09-20T14:22:21.653Z,6.03
2022-09-20T14:25:03.318Z,6.70
2022-09-20T14:27:33.141Z,4.93
2022-09-20T14:30:03.776Z,4.47
2022-09-20T14:32:54.079Z,4.30
2022-09-20T14:35:24.016Z,2.97
2022-09-20T14:37:55.190Z,3.38
2022-09-20T14:40:26.957Z,6.35
2022-09-20T14:42:59.400Z,2.60
2022-09-20T14:45:32.133Z,3.13
2022-09-20T14:48:10.316Z,3.50
2022-09-20T14:50:42.268Z,3.60
2022-09-20T14:53:27.729Z,2.50
2022-09-20T14:56:09.682Z,3.25
2022-09-20T14:59:06.468Z,2.65
2022-09-20T15:01:35.529Z,3.58
2022-09-20T15:04:09.942Z,2.50
2022-09-20T15:06:40.224Z,2.28
2022-09-20T15:09:11.757Z,2.42
2022-09-20T15:11:40.968Z,2.30
2022-09-20T15:14:10.659Z,2.50
2022-09-20T15:16:38.999Z,2.90
2022-09-20T15:19:08.548Z,2.70
2022-09-20T15:21:37.203Z,3.45
2022-09-20T15:24:05.885Z,2.50
2022-09-20T15:26:34.209Z,2.22
2022-09-20T15:29:02.721Z,3.22
2022-09-20T15:31:32.249Z,2.60
2022-09-20T15:34:00.662Z,2.90
2022-09-20T15:36:32.029Z,2.33
2022-09-20T15:39:00.544Z,4.18
2022-09-20T15:41:31.307Z,2.20
2022-09-20T15:43:59.787Z,2.38
2022-09-20T15:46:28.072Z,2.45
2022-09-20T15:48:58.227Z,2.40
2022-09-20T15:51:27.001Z,2.38
2022-09-20T15:54:01.093Z,2.22
2022-09-20T15:56:31.451Z,5.90
2022-09-20T15:59:02.066Z,2.92
2022-09-20T16:01:33.104Z,3.63
2022-09-20T16:04:07.635Z,2.13
2022-09-20T16:06:36.447Z,3.08
2022-09-20T16:09:05.662Z,4.72
2022-09-20T16:11:33.944Z,1.80
2022-09-20T16:14:02.664Z,2.45
2022-09-20T16:16:37.615Z,1.60
2022-09-20T16:19:20.766Z,1.63
2022-09-20T16:21:57.631Z,2.00
2022-09-20T16:24:28.947Z,1.50
2022-09-20T16:26:57.700Z,1.70
2022-09-20T16:29:26.911Z,2.15
2022-09-20T16:31:56.184Z,1.67
2022-09-20T16:34:30.941Z,3.58
2022-09-20T16:37:01.239Z,1.80
2022-09-20T16:39:31.410Z,1.33
2022-09-20T16:42:03.609Z,1.90
2022-09-20T16:44:32.857Z,1.77
2022-09-20T16:47:01.192Z,1.58
2022-09-20T16:49:30.929Z,1.60
2022-09-20T16:51:59.239Z,1.98
2022-09-20T16:54:31.706Z,2.40
2022-09-20T16:57:00.551Z,4.50
2022-09-20T16:59:29.042Z,2.95
2022-09-20T17:01:57.572Z,1.77
2022-09-20T17:04:25.953Z,3.35
2022-09-20T17:06:55.672Z,1.92
2022-09-20T17:09:23.980Z,1.65
2022-09-20T17:11:53.637Z,2.40
2022-09-20T17:14:22.314Z,1.60
2022-09-20T17:16:51.220Z,1.52
2022-09-20T17:19:21.045Z,1.40
2022-09-20T17:21:51.439Z,2.90
2022-09-20T17:24:22.639Z,1.65
2022-09-20T17:28:22.787Z,1.40
2022-09-20T17:30:50.996Z,1.83
2022-09-20T17:33:19.093Z,3.15
2022-09-20T17:35:52.522Z,1.55
2022-09-20T17:38:21.207Z,1.58
2022-09-20T17:41:03.510Z,1.55
2022-09-20T17:43:32.084Z,1.35
2022-09-20T17:46:08.829Z,1.45
2022-09-20T17:48:37.054Z,2.20
2022-09-20T17:51:11.714Z,1.50
2022-09-20T17:53:40.736Z,1.40
2022-09-20T17:56:13.354Z,1.40
2022-09-20T17:58:43.301Z,1.80
2022-09-20T18:01:15.260Z,2.45
2022-09-20T18:03:46.737Z,2.67
2022-09-20T18:06:17.755Z,2.60
2022-09-20T18:08:50.599Z,1.80
2022-09-20T18:11:22.733Z,1.60
2022-09-20T18:13:51.086Z,2.28
2022-09-20T18:16:19.702Z,5.00
2022-09-20T18:18:49.701Z,3.08
2022-09-20T18:21:20.209Z,2.30
2022-09-20T18:23:50.020Z,1.85
2022-09-20T18:26:24.819Z,2.30
2022-09-20T18:29:05.151Z,2.78
2022-09-20T18:31:36.146Z,2.83
2022-09-20T18:34:06.690Z,2.60
2022-09-20T18:36:38.356Z,2.65
2022-09-20T18:39:07.995Z,3.28
2022-09-20T18:41:40.906Z,4.10
2022-09-20T18:44:14.121Z,3.53
2022-09-20T18:46:42.273Z,3.08
2022-09-20T18:49:14.975Z,5.00
2022-09-20T18:51:44.287Z,2.80
2022-09-20T18:54:13.134Z,7.15
2022-09-20T18:56:45.780Z,2.90
2022-09-20T18:59:19.044Z,1.67
2022-09-20T19:02:29.725Z,3.50
2022-09-20T19:05:29.373Z,2.25
2022-09-20T19:08:19.118Z,4.38
2022-09-20T19:10:53.454Z,2.78
2022-09-20T19:13:38.727Z,4.78
2022-09-20T19:16:20.967Z,3.80
2022-09-20T19:19:22.593Z,4.47
2022-09-20T19:22:00.572Z,4.47
2022-09-20T19:25:13.025Z,4.32
2022-09-20T19:27:41.972Z,3.55
2022-09-20T19:30:17.021Z,3.35
2022-09-20T19:32:47.006Z,2.03
2022-09-20T19:35:20.912Z,2.30
2022-09-20T19:38:02.951Z,2.50
2022-09-20T19:40:43.206Z,3.22
2022-09-20T19:43:38.076Z,2.15
2022-09-20T19:46:20.453Z,3.53
2022-09-20T19:48:57.633Z,2.97
2022-09-20T19:51:27.297Z,2.47
2022-09-20T19:53:56.339Z,2.45
2022-09-20T19:56:27.770Z,2.13
2022-09-20T19:58:58.009Z,2.20
2022-09-20T20:01:29.019Z,2.35
2022-09-20T20:03:58.417Z,2.47
2022-09-20T20:06:34.201Z,2.80
2022-09-20T20:09:10.447Z,2.22
2022-09-20T20:11:48.564Z,2.35
2022-09-20T20:14:28.182Z,2.42
2022-09-20T20:17:14.996Z,2.65
2022-09-20T20:20:01.148Z,2.20
2022-09-20T20:23:04.640Z,2.03
2022-09-20T20:25:42.301Z,2.53
2022-09-20T20:28:10.912Z,1.60
2022-09-20T20:30:39.433Z,2.78
2022-09-20T20:33:14.179Z,6.60
2022-09-20T20:35:42.877Z,4.10
2022-09-20T20:38:12.580Z,2.90
2022-09-20T20:40:41.335Z,3.60
2022-09-20T20:43:09.879Z,4.15
2022-09-20T20:45:38.655Z,5.20
2022-09-20T20:48:08.228Z,6.55
2022-09-20T20:50:37.961Z,7.43
2022-09-20T20:53:10.233Z,7.53
2022-09-20T20:55:42.162Z,8.50
2022-09-20T20:58:13.462Z,7.03
2022-09-20T21:00:49.878Z,7.97
2022-09-20T21:03:21.799Z,7.85
2022-09-20T21:05:55.638Z,12.93
2022-09-20T21:08:25.400Z,18.35
2022-09-20T21:11:01.621Z,10.57
2022-09-20T21:13:31.372Z,9.40
2022-09-20T21:16:11.376Z,7.57
2022-09-20T21:18:44.644Z,11.23
2022-09-20T21:21:22.026Z,11.35
2022-09-20T21:23:54.322Z,11.93
2022-09-20T21:26:25.409Z,9.90
2022-09-20T21:29:00.088Z,9.77
2022-09-20T21:31:30.834Z,11.18
2022-09-20T21:34:02.576Z,8.23
2022-09-20T21:36:34.006Z,18.45
2022-09-20T21:39:04.276Z,10.32
2022-09-20T21:41:35.091Z,8.95
2022-09-20T21:44:06.000Z,14.48
2022-09-20T21:46:37.074Z,17.95
2022-09-20T21:49:09.456Z,16.48
2022-09-20T21:51:42.128Z,18.08
2022-09-20T21:54:12.519Z,14.00
2022-09-20T21:56:42.733Z,13.90
2022-09-20T21:59:11.099Z,7.10
2022-09-20T22:01:41.780Z,14.50
2022-09-20T22:04:13.849Z,12.82
2022-09-20T22:06:44.285Z,15.70
2022-09-20T22:09:19.096Z,13.07
2022-09-20T22:11:49.775Z,11.05
2022-09-20T22:14:20.583Z,17.15
2022-09-20T22:16:51.140Z,16.30
2022-09-20T22:19:21.360Z,12.38
2022-09-20T22:21:51.443Z,7.55
2022-09-20T22:24:19.890Z,12.20
2022-09-20T22:26:50.029Z,10.68
2022-09-20T22:29:19.353Z,10.63
2022-09-20T22:31:50.389Z,6.90
2022-09-20T22:34:22.067Z,8.60
2022-09-20T22:36:50.743Z,6.00
2022-09-20T22:39:18.961Z,5.70
2022-09-20T22:41:48.030Z,5.68
2022-09-20T22:44:17.237Z,12.10
2022-09-20T22:46:45.331Z,17.27
2022-09-20T22:49:13.681Z,15.30
2022-09-20T22:51:43.143Z,9.73
2022-09-20T22:54:13.132Z,11.20
2022-09-20T22:56:42.649Z,10.35
2022-09-20T22:59:12.857Z,13.77
2022-09-20T23:45:54.947Z,8.35
2022-09-20T23:48:23.233Z,15.45
2022-09-20T23:50:51.355Z,9.10
2022-09-20T23:53:20.254Z,12.45
2022-09-20T23:55:48.601Z,13.23
2022-09-20T23:58:16.984Z,11.35
