createdAt,value
2022-08-19T00:02:00.436Z,78.63
2022-08-19T00:04:30.954Z,77.96
2022-08-19T00:06:58.589Z,78.44
2022-08-19T00:09:26.295Z,78.36
2022-08-19T00:11:56.475Z,78.03
2022-08-19T00:14:25.325Z,78.13
2022-08-19T00:16:55.184Z,78.31
2022-08-19T00:19:23.454Z,78.40
2022-08-19T00:21:50.167Z,78.23
2022-08-19T00:24:17.007Z,78.10
2022-08-19T00:26:44.936Z,78.16
2022-08-19T00:29:14.604Z,78.58
2022-08-19T00:31:42.775Z,78.90
2022-08-19T00:34:09.547Z,78.41
2022-08-19T00:36:36.140Z,78.38
2022-08-19T00:39:02.663Z,78.60
2022-08-19T00:41:29.567Z,78.46
2022-08-19T00:44:03.917Z,78.71
2022-08-19T00:46:31.192Z,78.81
2022-08-19T00:48:58.661Z,78.79
2022-08-19T00:51:28.039Z,78.93
2022-08-19T00:53:57.922Z,78.97
2022-08-19T00:56:24.730Z,78.80
2022-08-19T00:58:51.437Z,78.94
2022-08-19T01:01:17.929Z,79.26
2022-08-19T01:03:58.287Z,79.17
2022-08-19T01:06:26.694Z,79.37
2022-08-19T01:08:54.450Z,79.17
2022-08-19T01:11:21.070Z,79.27
2022-08-19T01:13:49.319Z,79.13
2022-08-19T01:16:20.222Z,79.06
2022-08-19T01:18:47.213Z,79.17
2022-08-19T01:21:22.998Z,79.13
2022-08-19T01:23:49.621Z,79.25
2022-08-19T01:26:20.623Z,78.96
2022-08-19T01:28:49.935Z,79.09
2022-08-19T01:31:26.881Z,79.38
2022-08-19T01:33:56.802Z,79.57
2022-08-19T01:36:30.434Z,79.50
2022-08-19T01:38:57.691Z,79.75
2022-08-19T01:41:24.449Z,79.33
2022-08-19T01:44:13.286Z,79.23
2022-08-19T01:46:39.734Z,79.25
2022-08-19T01:49:08.760Z,78.90
2022-08-19T01:51:39.922Z,79.11
2022-08-19T01:54:08.791Z,79.27
2022-08-19T01:56:35.760Z,79.14
2022-08-19T01:59:06.954Z,78.95
2022-08-19T02:01:34.807Z,78.94
2022-08-19T02:04:01.788Z,79.02
2022-08-19T02:06:29.399Z,79.12
2022-08-19T02:08:57.274Z,79.46
2022-08-19T02:11:28.739Z,79.19
2022-08-19T02:13:56.062Z,79.33
2022-08-19T02:16:23.125Z,79.37
2022-08-19T02:18:50.163Z,79.44
2022-08-19T02:21:21.871Z,79.13
2022-08-19T02:23:49.802Z,79.03
2022-08-19T02:26:16.551Z,79.33
2022-08-19T02:28:43.515Z,79.29
2022-08-19T02:31:16.716Z,79.61
2022-08-19T02:33:43.364Z,79.17
2022-08-19T02:36:11.680Z,79.24
2022-08-19T02:38:38.689Z,79.05
2022-08-19T02:41:12.188Z,79.12
2022-08-19T02:43:44.357Z,79.56
2022-08-19T02:46:31.217Z,79.58
2022-08-19T02:49:01.686Z,80.02
2022-08-19T02:51:34.039Z,79.47
2022-08-19T02:54:00.963Z,79.83
2022-08-19T02:56:28.192Z,79.43
2022-08-19T02:58:56.327Z,79.54
2022-08-19T03:01:25.533Z,79.39
2022-08-19T03:03:53.938Z,79.50
2022-08-19T03:06:21.849Z,79.92
2022-08-19T03:08:50.339Z,80.07
2022-08-19T03:11:18.696Z,79.53
2022-08-19T03:13:46.111Z,79.53
2022-08-19T03:16:13.490Z,79.95
2022-08-19T03:18:40.097Z,79.81
2022-08-19T03:21:07.655Z,80.08
2022-08-19T03:23:38.984Z,80.18
2022-08-19T03:26:15.895Z,80.26
2022-08-19T03:28:51.593Z,80.44
2022-08-19T03:31:42.090Z,80.41
2022-08-19T03:34:20.500Z,80.54
2022-08-19T03:36:47.985Z,81.13
2022-08-19T03:39:15.307Z,81.06
2022-08-19T03:41:45.011Z,80.49
2022-08-19T03:44:17.940Z,80.24
2022-08-19T03:46:46.749Z,80.25
2022-08-19T03:49:14.300Z,80.23
2022-08-19T03:51:42.922Z,80.52
2022-08-19T03:54:12.085Z,80.30
2022-08-19T03:56:40.503Z,80.54
2022-08-19T03:59:11.734Z,80.80
2022-08-19T04:01:38.291Z,80.46
2022-08-19T04:04:05.335Z,80.12
2022-08-19T04:06:39.602Z,80.30
2022-08-19T04:09:10.390Z,80.12
2022-08-19T04:11:46.755Z,80.11
2022-08-19T04:14:17.598Z,80.35
2022-08-19T04:16:45.529Z,80.34
2022-08-19T04:19:13.206Z,80.83
2022-08-19T04:21:40.483Z,80.45
2022-08-19T04:24:08.141Z,80.57
2022-08-19T04:26:37.924Z,80.42
2022-08-19T04:29:12.294Z,80.52
2022-08-19T04:31:39.245Z,80.72
2022-08-19T04:34:07.887Z,80.59
2022-08-19T04:36:37.402Z,80.42
2022-08-19T04:39:14.178Z,80.72
2022-08-19T04:41:59.114Z,80.76
2022-08-19T04:44:26.584Z,80.73
2022-08-19T04:46:53.646Z,80.98
2022-08-19T04:49:23.209Z,81.23
2022-08-19T04:51:52.265Z,81.38
2022-08-19T04:54:37.717Z,81.90
2022-08-19T04:57:07.897Z,81.53
2022-08-19T04:59:34.819Z,81.20
2022-08-19T05:02:01.490Z,80.86
2022-08-19T05:04:32.785Z,81.18
2022-08-19T05:07:01.931Z,80.80
2022-08-19T05:09:42.134Z,81.09
2022-08-19T05:12:16.642Z,81.18
2022-08-19T05:14:44.169Z,81.39
2022-08-19T05:20:15.620Z,81.24
2022-08-19T05:22:44.588Z,81.21
2022-08-19T05:25:15.734Z,81.01
2022-08-19T05:27:43.012Z,80.66
2022-08-19T05:30:10.793Z,80.84
2022-08-19T05:32:37.583Z,81.10
2022-08-19T05:35:05.580Z,80.72
2022-08-19T05:37:32.190Z,80.36
2022-08-19T05:39:58.715Z,79.67
2022-08-19T05:42:25.234Z,79.44
2022-08-19T05:44:52.125Z,79.76
2022-08-19T05:47:21.036Z,79.64
2022-08-19T05:49:48.532Z,79.38
2022-08-19T05:52:18.687Z,79.47
2022-08-19T05:54:48.669Z,79.32
2022-08-19T05:57:19.301Z,79.13
2022-08-19T05:59:48.606Z,79.36
2022-08-19T06:02:15.679Z,79.85
2022-08-19T06:04:43.739Z,80.09
2022-08-19T06:07:12.837Z,81.08
2022-08-19T06:09:40.343Z,80.15
2022-08-19T06:12:07.391Z,80.64
2022-08-19T06:14:40.341Z,79.81
2022-08-19T06:17:09.126Z,79.55
2022-08-19T06:19:40.937Z,79.73
2022-08-19T06:22:08.482Z,80.83
2022-08-19T06:24:36.161Z,80.17
2022-08-19T06:27:04.053Z,81.27
2022-08-19T06:29:31.151Z,80.06
2022-08-19T06:32:00.169Z,80.67
2022-08-19T06:34:29.047Z,82.21
2022-08-19T06:36:56.902Z,83.14
2022-08-19T06:39:27.470Z,83.24
2022-08-19T06:41:58.665Z,82.73
2022-08-19T06:44:28.145Z,83.17
2022-08-19T06:46:57.434Z,82.48
2022-08-19T06:49:24.774Z,83.87
2022-08-19T06:51:52.103Z,83.02
2022-08-19T06:54:20.369Z,83.60
2022-08-19T06:56:47.940Z,83.92
2022-08-19T06:59:18.693Z,83.82
2022-08-19T07:01:50.574Z,83.63
2022-08-19T07:04:20.070Z,84.62
2022-08-19T07:06:54.883Z,83.56
2022-08-19T07:09:22.076Z,83.28
2022-08-19T07:11:51.841Z,84.04
2022-08-19T07:14:20.723Z,83.73
2022-08-19T07:16:50.040Z,84.10
2022-08-19T07:19:18.859Z,83.88
2022-08-19T07:21:47.809Z,83.70
2022-08-19T07:24:14.513Z,83.21
2022-08-19T07:26:43.431Z,83.05
2022-08-19T07:29:10.984Z,82.99
2022-08-19T07:31:38.153Z,83.45
2022-08-19T07:34:09.562Z,82.66
2022-08-19T07:36:38.862Z,82.61
2022-08-19T07:39:13.894Z,82.51
2022-08-19T07:41:40.715Z,82.41
2022-08-19T07:44:09.222Z,82.76
2022-08-19T07:46:40.562Z,82.43
2022-08-19T07:49:09.439Z,82.22
2022-08-19T07:51:37.210Z,82.64
2022-08-19T07:54:04.597Z,80.65
2022-08-19T07:56:31.370Z,80.81
2022-08-19T07:58:58.121Z,80.75
2022-08-19T08:01:28.659Z,79.26
2022-08-19T08:04:16.113Z,79.62
2022-08-19T08:07:01.942Z,78.96
2022-08-19T08:09:39.311Z,79.20
2022-08-19T08:12:32.549Z,78.39
2022-08-19T08:15:08.462Z,78.08
2022-08-19T08:17:49.269Z,79.38
2022-08-19T08:20:19.677Z,76.89
2022-08-19T08:23:06.032Z,76.87
2022-08-19T08:25:34.371Z,76.15
2022-08-19T08:28:01.169Z,76.48
2022-08-19T08:30:31.090Z,76.14
2022-08-19T08:32:59.931Z,76.63
2022-08-19T08:35:26.503Z,76.70
2022-08-19T08:37:55.821Z,76.55
2022-08-19T08:40:44.557Z,76.59
2022-08-19T08:43:44.492Z,74.75
2022-08-19T08:46:15.028Z,73.52
2022-08-19T08:49:17.331Z,73.34
2022-08-19T08:52:01.806Z,73.86
2022-08-19T08:54:37.087Z,72.95
2022-08-19T08:57:08.302Z,73.21
2022-08-19T08:59:38.422Z,73.80
2022-08-19T09:02:05.784Z,73.53
2022-08-19T09:04:32.723Z,73.31
2022-08-19T09:07:35.030Z,72.74
2022-08-19T09:10:29.320Z,72.45
2022-08-19T09:13:17.249Z,72.26
2022-08-19T09:15:50.027Z,71.27
2022-08-19T09:18:19.291Z,71.11
2022-08-19T09:20:48.441Z,70.24
2022-08-19T09:23:15.782Z,70.14
2022-08-19T09:25:42.808Z,68.32
2022-08-19T09:28:22.213Z,68.17
2022-08-19T09:30:49.512Z,67.67
2022-08-19T09:33:17.110Z,67.74
2022-08-19T09:35:50.060Z,68.55
2022-08-19T09:38:20.096Z,67.34
2022-08-19T09:40:46.579Z,68.12
2022-08-19T09:43:14.132Z,67.97
2022-08-19T09:45:41.102Z,69.08
2022-08-19T09:48:07.615Z,67.52
2022-08-19T09:50:37.228Z,65.83
2022-08-19T09:53:03.783Z,66.19
2022-08-19T09:55:33.359Z,68.56
2022-08-19T09:58:01.990Z,67.93
2022-08-19T10:00:29.499Z,67.92
2022-08-19T10:02:55.987Z,67.36
2022-08-19T10:05:42.387Z,68.70
2022-08-19T10:08:13.410Z,65.07
2022-08-19T10:10:47.245Z,61.62
2022-08-19T10:13:16.234Z,65.14
2022-08-19T10:15:47.216Z,63.08
2022-08-19T10:18:14.420Z,61.86
2022-08-19T10:20:42.808Z,62.81
2022-08-19T10:23:10.313Z,62.30
2022-08-19T10:25:36.995Z,61.80
2022-08-19T10:28:10.688Z,64.63
2022-08-19T10:30:37.598Z,63.46
2022-08-19T10:33:08.503Z,63.68
2022-08-19T10:35:42.627Z,63.68
2022-08-19T10:38:22.908Z,63.04
2022-08-19T10:40:58.652Z,65.07
2022-08-19T10:43:25.916Z,61.92
2022-08-19T10:46:00.256Z,63.70
2022-08-19T10:48:27.051Z,62.28
2022-08-19T10:51:12.546Z,62.64
2022-08-19T10:53:50.649Z,60.69
2022-08-19T10:56:37.398Z,62.08
2022-08-19T10:59:04.556Z,59.83
2022-08-19T11:01:34.230Z,59.67
2022-08-19T11:04:02.932Z,59.17
2022-08-19T11:06:31.060Z,58.39
2022-08-19T11:08:57.767Z,59.29
2022-08-19T11:11:24.326Z,61.38
2022-08-19T11:13:51.104Z,60.74
2022-08-19T11:16:23.559Z,60.02
2022-08-19T11:18:54.155Z,59.93
2022-08-19T11:21:24.115Z,59.26
2022-08-19T11:23:54.624Z,60.19
2022-08-19T11:26:21.958Z,61.89
2022-08-19T11:28:49.335Z,60.94
2022-08-19T11:31:20.022Z,61.75
2022-08-19T11:33:47.707Z,63.28
2022-08-19T11:36:15.248Z,60.71
2022-08-19T11:38:42.337Z,61.62
2022-08-19T11:41:09.468Z,58.08
2022-08-19T11:43:38.111Z,59.65
2022-08-19T11:46:07.883Z,59.76
2022-08-19T11:48:35.978Z,59.25
2022-08-19T11:51:10.285Z,59.75
2022-08-19T11:53:37.642Z,56.16
2022-08-19T11:56:06.350Z,60.68
2022-08-19T11:58:33.516Z,61.01
2022-08-19T12:01:00.135Z,59.40
2022-08-19T12:03:27.326Z,60.19
2022-08-19T12:05:53.990Z,56.67
2022-08-19T12:08:20.623Z,60.55
2022-08-19T12:10:47.276Z,59.19
2022-08-19T12:13:19.413Z,60.85
2022-08-19T12:15:48.812Z,60.38
2022-08-19T12:18:15.550Z,61.22
2022-08-19T12:20:43.890Z,60.19
2022-08-19T12:23:11.539Z,61.95
2022-08-19T12:25:44.645Z,62.72
2022-08-19T12:28:11.138Z,64.22
2022-08-19T12:30:39.090Z,62.94
2022-08-19T12:33:05.554Z,63.12
2022-08-19T12:35:32.816Z,64.87
2022-08-19T12:38:00.954Z,63.72
2022-08-19T12:40:27.691Z,63.97
2022-08-19T12:42:55.348Z,64.50
2022-08-19T12:45:23.648Z,64.07
2022-08-19T12:47:50.628Z,65.37
2022-08-19T12:50:22.480Z,64.73
2022-08-19T12:52:49.496Z,65.88
2022-08-19T12:55:16.110Z,66.14
2022-08-19T12:57:42.582Z,63.60
2022-08-19T13:00:18.630Z,62.42
2022-08-19T13:02:47.475Z,63.19
2022-08-19T13:05:16.891Z,64.83
2022-08-19T13:07:44.933Z,64.21
2022-08-19T13:10:13.611Z,64.24
2022-08-19T13:12:41.821Z,65.00
2022-08-19T13:15:10.948Z,65.04
2022-08-19T13:17:39.054Z,66.19
2022-08-19T13:20:08.613Z,66.63
2022-08-19T13:22:36.753Z,66.59
2022-08-19T13:25:04.843Z,65.06
2022-08-19T13:27:31.300Z,67.31
2022-08-19T13:30:16.375Z,66.68
2022-08-19T13:33:03.320Z,67.80
2022-08-19T13:35:30.019Z,67.58
2022-08-19T13:37:56.568Z,68.35
2022-08-19T13:40:27.247Z,68.09
2022-08-19T13:42:55.875Z,67.74
2022-08-19T13:45:25.232Z,68.57
2022-08-19T13:47:58.630Z,69.76
2022-08-19T13:50:32.350Z,69.22
2022-08-19T13:52:59.198Z,69.67
2022-08-19T13:55:27.778Z,69.81
2022-08-19T13:57:57.176Z,70.57
2022-08-19T14:00:27.323Z,71.24
2022-08-19T14:02:56.852Z,72.29
2022-08-19T14:05:25.006Z,72.08
2022-08-19T14:07:51.570Z,72.67
2022-08-19T14:10:19.888Z,72.64
2022-08-19T14:12:47.505Z,72.28
2022-08-19T14:15:15.703Z,72.37
2022-08-19T14:17:44.233Z,72.49
2022-08-19T14:20:16.888Z,72.81
2022-08-19T14:22:46.768Z,73.01
2022-08-19T14:25:18.654Z,73.42
2022-08-19T14:27:46.022Z,74.05
2022-08-19T14:30:16.142Z,74.68
2022-08-19T14:32:46.619Z,75.40
2022-08-19T14:35:15.883Z,77.33
2022-08-19T14:37:46.121Z,78.04
2022-08-19T14:40:16.372Z,79.01
2022-08-19T14:42:43.267Z,79.31
2022-08-19T14:45:12.285Z,79.85
2022-08-19T14:47:39.782Z,79.77
2022-08-19T14:50:10.378Z,80.05
2022-08-19T14:52:38.513Z,81.04
2022-08-19T14:55:07.434Z,80.47
2022-08-19T14:57:34.280Z,80.91
2022-08-19T15:00:00.924Z,80.51
2022-08-19T15:02:35.023Z,81.66
2022-08-19T15:05:02.797Z,81.31
2022-08-19T15:07:30.270Z,81.87
2022-08-19T15:09:57.335Z,81.86
2022-08-19T15:12:24.994Z,81.44
2022-08-19T15:14:52.990Z,81.58
2022-08-19T15:17:25.713Z,82.18
2022-08-19T15:20:11.227Z,81.67
2022-08-19T15:22:37.895Z,81.42
2022-08-19T15:25:06.767Z,81.16
2022-08-19T15:27:33.610Z,81.99
2022-08-19T15:30:01.065Z,82.02
2022-08-19T15:32:30.454Z,82.07
2022-08-19T15:34:57.119Z,81.79
2022-08-19T15:37:24.046Z,81.38
2022-08-19T15:39:51.302Z,80.44
2022-08-19T15:42:29.507Z,80.58
2022-08-19T15:45:00.530Z,81.13
2022-08-19T15:47:34.588Z,80.52
2022-08-19T15:50:15.272Z,80.16
2022-08-19T15:52:50.009Z,80.81
2022-08-19T15:55:33.624Z,81.20
2022-08-19T15:58:29.540Z,80.88
2022-08-19T16:01:24.533Z,80.71
2022-08-19T16:04:14.530Z,81.30
2022-08-19T16:06:48.876Z,80.00
2022-08-19T16:09:17.292Z,80.41
2022-08-19T16:11:46.381Z,80.65
2022-08-19T16:14:15.412Z,80.11
2022-08-19T16:16:47.074Z,79.95
2022-08-19T16:19:17.037Z,79.45
2022-08-19T16:21:45.931Z,79.26
2022-08-19T16:24:14.532Z,79.99
2022-08-19T16:26:42.927Z,80.41
2022-08-19T16:29:13.039Z,79.53
2022-08-19T16:31:43.485Z,79.04
2022-08-19T16:34:11.344Z,79.11
2022-08-19T16:36:42.187Z,79.99
2022-08-19T16:39:13.661Z,79.04
2022-08-19T16:41:42.863Z,79.70
2022-08-19T16:44:11.428Z,80.22
2022-08-19T16:46:40.228Z,80.37
2022-08-19T16:49:07.126Z,79.68
2022-08-19T16:51:33.867Z,79.52
2022-08-19T16:54:01.249Z,78.40
2022-08-19T16:56:28.884Z,79.37
2022-08-19T16:58:55.931Z,78.20
2022-08-19T17:01:22.464Z,78.31
2022-08-19T17:03:50.648Z,77.75
2022-08-19T17:06:27.404Z,78.49
2022-08-19T17:08:58.370Z,78.65
2022-08-19T17:11:26.395Z,79.23
2022-08-19T17:13:54.010Z,78.58
2022-08-19T17:16:24.767Z,78.32
2022-08-19T17:18:53.040Z,79.24
2022-08-19T17:21:21.410Z,78.83
2022-08-19T17:23:48.756Z,80.09
2022-08-19T17:26:18.604Z,79.24
2022-08-19T17:28:49.584Z,78.94
2022-08-19T17:31:17.835Z,78.67
2022-08-19T17:33:48.279Z,79.16
2022-08-19T17:36:15.818Z,78.95
2022-08-19T17:38:42.675Z,79.01
2022-08-19T17:41:09.163Z,79.27
2022-08-19T17:43:43.154Z,79.48
2022-08-19T17:46:18.744Z,79.37
2022-08-19T17:48:51.882Z,78.80
2022-08-19T17:51:22.464Z,78.46
2022-08-19T17:53:51.344Z,78.51
2022-08-19T17:56:18.591Z,78.40
2022-08-19T17:58:51.139Z,78.41
2022-08-19T18:01:27.563Z,78.20
2022-08-19T18:04:01.822Z,78.42
2022-08-19T18:06:28.979Z,78.32
2022-08-19T18:08:56.862Z,78.10
2022-08-19T18:11:23.536Z,79.01
2022-08-19T18:13:50.071Z,79.68
2022-08-19T18:16:18.755Z,79.67
2022-08-19T18:18:45.222Z,79.34
2022-08-19T18:21:11.834Z,79.88
2022-08-19T18:23:44.152Z,78.87
2022-08-19T18:26:12.346Z,78.94
2022-08-19T18:28:39.884Z,78.34
2022-08-19T18:31:16.758Z,78.75
2022-08-19T18:33:44.767Z,79.56
2022-08-19T18:36:11.863Z,79.14
2022-08-19T18:38:58.666Z,79.19
2022-08-19T18:41:45.089Z,79.04
2022-08-19T18:44:30.285Z,79.12
2022-08-19T18:47:15.164Z,79.82
2022-08-19T18:49:41.701Z,79.58
2022-08-19T18:52:08.231Z,80.17
2022-08-19T18:54:35.664Z,79.06
2022-08-19T18:57:05.671Z,79.29
2022-08-19T18:59:32.745Z,78.87
2022-08-19T19:02:00.479Z,78.84
2022-08-19T19:04:30.580Z,78.59
2022-08-19T19:06:58.185Z,78.35
2022-08-19T19:09:25.538Z,78.90
2022-08-19T19:11:55.980Z,78.45
2022-08-19T19:14:48.039Z,78.92
2022-08-19T19:17:15.488Z,79.32
2022-08-19T19:19:42.970Z,78.81
2022-08-19T19:22:12.740Z,78.90
2022-08-19T19:24:44.132Z,79.04
2022-08-19T19:27:13.581Z,78.90
2022-08-19T19:29:41.867Z,79.31
2022-08-19T19:32:18.160Z,79.43
2022-08-19T19:34:44.691Z,79.03
2022-08-19T19:37:11.203Z,79.53
2022-08-19T19:39:46.184Z,79.58
2022-08-19T19:42:20.002Z,80.11
2022-08-19T19:44:49.220Z,80.19
2022-08-19T19:47:17.479Z,81.05
2022-08-19T19:50:10.783Z,80.28
2022-08-19T19:52:31.696Z,80.89
2022-08-19T19:54:58.184Z,80.31
2022-08-19T19:57:26.568Z,81.48
2022-08-19T19:59:54.150Z,81.86
2022-08-19T20:02:22.080Z,82.22
2022-08-19T20:04:51.170Z,81.49
2022-08-19T20:07:17.754Z,82.00
2022-08-19T20:09:59.309Z,81.58
2022-08-19T20:12:26.573Z,81.39
2022-08-19T20:14:53.047Z,81.01
2022-08-19T20:17:20.551Z,80.93
2022-08-19T20:19:47.773Z,81.24
2022-08-19T20:22:14.479Z,80.73
2022-08-19T20:24:42.622Z,80.80
2022-08-19T20:27:10.619Z,81.27
2022-08-19T20:29:44.238Z,80.87
2022-08-19T20:32:12.432Z,80.77
2022-08-19T20:34:40.378Z,80.52
2022-08-19T20:37:09.349Z,80.39
2022-08-19T20:39:36.423Z,80.04
2022-08-19T20:42:03.035Z,80.55
2022-08-19T20:44:29.547Z,80.63
2022-08-19T20:46:59.384Z,81.31
2022-08-19T20:49:27.824Z,80.64
2022-08-19T20:51:56.069Z,80.48
2022-08-19T20:54:22.634Z,80.32
2022-08-19T20:56:49.118Z,80.34
2022-08-19T20:59:15.591Z,80.90
2022-08-19T21:01:42.113Z,80.17
2022-08-19T21:04:08.618Z,80.38
2022-08-19T21:06:35.149Z,80.58
2022-08-19T21:09:01.602Z,80.54
2022-08-19T21:11:28.064Z,80.66
2022-08-19T21:13:54.626Z,80.94
2022-08-19T21:16:21.145Z,80.27
2022-08-19T21:18:48.311Z,80.00
2022-08-19T21:21:15.837Z,80.16
2022-08-19T21:23:44.091Z,80.34
2022-08-19T21:26:11.090Z,80.58
2022-08-19T21:28:37.618Z,80.25
2022-08-19T21:31:06.492Z,82.13
2022-08-19T21:33:33.275Z,81.17
2022-08-19T21:36:00.142Z,81.18
2022-08-19T21:38:27.201Z,81.52
2022-08-19T21:40:53.805Z,81.59
2022-08-19T21:43:20.323Z,81.44
2022-08-19T21:45:47.527Z,81.14
2022-08-19T21:48:14.709Z,81.01
2022-08-19T21:50:42.660Z,80.74
2022-08-19T21:53:13.992Z,81.31
2022-08-19T21:55:46.086Z,80.97
2022-08-19T21:58:19.562Z,80.44
2022-08-19T22:00:54.931Z,80.72
2022-08-19T22:03:22.126Z,80.99
2022-08-19T22:05:48.604Z,81.59
2022-08-19T22:08:15.256Z,82.20
2022-08-19T22:10:41.796Z,81.10
2022-08-19T22:13:09.442Z,81.55
2022-08-19T22:15:36.000Z,81.46
2022-08-19T22:18:02.730Z,81.00
2022-08-19T22:20:31.640Z,81.78
2022-08-19T22:23:01.659Z,81.30
2022-08-19T22:25:32.260Z,82.02
2022-08-19T22:28:01.697Z,81.26
2022-08-19T22:30:33.461Z,81.57
2022-08-19T22:33:03.398Z,80.88
2022-08-19T22:35:34.254Z,80.80
2022-08-19T22:38:02.218Z,81.74
2022-08-19T22:40:30.400Z,81.10
2022-08-19T22:43:15.502Z,81.27
2022-08-19T22:45:43.311Z,81.08
2022-08-19T22:48:12.984Z,81.52
2022-08-19T22:50:42.423Z,81.21
2022-08-19T22:53:10.337Z,81.47
2022-08-19T22:55:38.431Z,81.85
2022-08-19T22:58:05.436Z,82.25
2022-08-19T23:00:33.009Z,81.35
2022-08-19T23:02:59.720Z,81.62
2022-08-19T23:05:28.531Z,81.10
2022-08-19T23:07:57.306Z,81.00
2022-08-19T23:10:27.621Z,81.12
2022-08-19T23:12:57.641Z,81.04
2022-08-19T23:15:28.627Z,81.19
2022-08-19T23:17:57.667Z,81.43
2022-08-19T23:20:27.146Z,81.29
2022-08-19T23:22:55.469Z,80.88
2022-08-19T23:25:25.620Z,82.12
2022-08-19T23:28:10.752Z,81.70
2022-08-19T23:30:40.509Z,81.68
2022-08-19T23:33:21.492Z,82.28
2022-08-19T23:35:48.290Z,82.83
2022-08-19T23:38:14.840Z,83.50
2022-08-19T23:40:41.335Z,82.80
2022-08-19T23:43:09.667Z,83.15
2022-08-19T23:45:51.222Z,83.06
2022-08-19T23:48:18.482Z,82.73
2022-08-19T23:50:46.137Z,84.13
2022-08-19T23:53:13.559Z,83.42
2022-08-19T23:55:43.341Z,84.48
2022-08-19T23:58:11.482Z,83.60
