createdAt,value
2022-10-15T00:01:35.468Z,15.20
2022-10-15T00:04:05.850Z,15.20
2022-10-15T00:06:34.068Z,15.20
2022-10-15T00:09:02.848Z,15.20
2022-10-15T00:11:31.357Z,15.20
2022-10-15T00:14:01.594Z,15.20
2022-10-15T00:16:30.607Z,15.20
2022-10-15T00:19:01.230Z,15.20
2022-10-15T00:21:30.749Z,15.20
2022-10-15T00:24:00.770Z,15.20
2022-10-15T00:26:30.427Z,15.30
2022-10-15T00:29:01.720Z,15.20
2022-10-15T00:31:31.554Z,15.20
2022-10-15T00:34:01.622Z,15.20
2022-10-15T00:36:33.387Z,15.20
2022-10-15T00:39:02.219Z,15.10
2022-10-15T00:41:33.254Z,15.10
2022-10-15T00:44:02.833Z,15.10
2022-10-15T00:46:34.594Z,15.10
2022-10-15T00:49:10.364Z,15.10
2022-10-15T00:51:43.525Z,15.10
2022-10-15T00:54:12.875Z,15.10
2022-10-15T00:56:42.716Z,15.10
2022-10-15T00:59:12.394Z,15.00
2022-10-15T01:01:40.691Z,14.90
2022-10-15T01:04:09.457Z,14.90
2022-10-15T01:06:40.420Z,14.80
2022-10-15T01:09:08.655Z,14.90
2022-10-15T01:11:42.017Z,14.90
2022-10-15T01:14:24.227Z,14.90
2022-10-15T01:16:57.300Z,14.90
2022-10-15T01:19:39.015Z,14.90
2022-10-15T01:22:13.281Z,14.90
2022-10-15T01:24:54.149Z,15.00
2022-10-15T01:27:30.667Z,14.90
2022-10-15T01:30:20.372Z,14.90
2022-10-15T01:32:55.571Z,15.00
2022-10-15T01:35:32.953Z,14.90
2022-10-15T01:38:06.002Z,14.90
2022-10-15T01:40:38.621Z,14.90
2022-10-15T01:43:12.981Z,14.90
2022-10-15T01:45:49.692Z,14.90
2022-10-15T01:48:19.266Z,14.90
2022-10-15T01:50:51.993Z,15.00
2022-10-15T01:53:30.395Z,15.00
2022-10-15T01:56:01.831Z,15.00
2022-10-15T01:58:31.974Z,14.90
2022-10-15T02:01:01.757Z,14.90
2022-10-15T02:03:30.230Z,14.90
2022-10-15T02:06:03.583Z,14.90
2022-10-15T02:08:39.592Z,14.90
2022-10-15T02:11:11.752Z,14.90
2022-10-15T02:13:53.986Z,14.90
2022-10-15T02:16:27.549Z,15.00
2022-10-15T02:19:05.967Z,15.00
2022-10-15T02:21:39.834Z,14.90
2022-10-15T02:24:12.858Z,14.90
2022-10-15T02:26:43.469Z,14.80
2022-10-15T02:29:18.040Z,14.80
2022-10-15T02:31:49.919Z,14.70
2022-10-15T02:34:26.250Z,14.80
2022-10-15T02:37:01.905Z,14.70
2022-10-15T02:39:30.179Z,14.70
2022-10-15T02:41:59.117Z,14.70
2022-10-15T02:44:27.299Z,14.70
2022-10-15T02:46:57.200Z,14.60
2022-10-15T02:49:25.350Z,14.60
2022-10-15T02:51:53.759Z,14.60
2022-10-15T02:54:21.810Z,14.60
2022-10-15T02:56:50.196Z,14.60
2022-10-15T02:59:19.811Z,14.60
2022-10-15T03:01:48.073Z,14.60
2022-10-15T03:04:17.549Z,14.60
2022-10-15T03:06:45.816Z,14.60
2022-10-15T03:09:13.875Z,14.60
2022-10-15T03:11:42.272Z,14.70
2022-10-15T03:14:10.792Z,14.60
2022-10-15T03:16:38.847Z,14.60
2022-10-15T03:19:06.986Z,14.50
2022-10-15T03:21:36.474Z,14.60
2022-10-15T03:24:05.039Z,14.60
2022-10-15T03:26:33.088Z,14.60
2022-10-15T03:29:02.619Z,14.60
2022-10-15T03:31:30.727Z,14.70
2022-10-15T03:33:58.757Z,14.60
2022-10-15T03:36:27.624Z,14.60
2022-10-15T03:38:57.374Z,14.70
2022-10-15T03:41:25.518Z,14.60
2022-10-15T03:43:53.648Z,14.60
2022-10-15T03:46:21.750Z,14.70
2022-10-15T03:48:51.238Z,14.70
2022-10-15T03:51:22.799Z,14.70
2022-10-15T03:53:53.796Z,14.70
2022-10-15T03:56:23.705Z,14.80
2022-10-15T03:58:51.833Z,14.70
2022-10-15T04:01:20.447Z,14.70
2022-10-15T04:03:48.636Z,14.70
2022-10-15T04:06:16.657Z,14.70
2022-10-15T04:08:44.773Z,14.70
2022-10-15T04:11:13.151Z,14.70
2022-10-15T04:13:42.625Z,14.70
2022-10-15T04:16:10.742Z,14.70
2022-10-15T04:18:39.078Z,14.70
2022-10-15T04:21:07.302Z,14.70
2022-10-15T04:23:35.742Z,14.70
2022-10-15T04:26:04.110Z,14.70
2022-10-15T04:28:33.234Z,14.70
2022-10-15T04:31:03.136Z,14.80
2022-10-15T04:33:31.217Z,14.70
2022-10-15T04:36:01.083Z,14.70
2022-10-15T04:38:29.630Z,14.70
2022-10-15T04:41:02.798Z,14.60
2022-10-15T04:43:30.879Z,14.60
2022-10-15T04:46:01.191Z,14.60
2022-10-15T04:48:32.320Z,14.70
2022-10-15T04:51:05.437Z,14.70
2022-10-15T04:53:34.027Z,14.70
2022-10-15T04:56:03.719Z,14.60
2022-10-15T04:58:32.893Z,14.60
2022-10-15T05:01:04.845Z,14.60
2022-10-15T05:03:38.448Z,14.60
2022-10-15T05:06:11.045Z,14.60
2022-10-15T05:08:41.792Z,14.60
2022-10-15T05:11:12.628Z,14.50
2022-10-15T05:13:40.696Z,14.60
2022-10-15T05:16:13.829Z,14.50
2022-10-15T05:18:44.818Z,14.60
2022-10-15T05:21:14.145Z,14.60
2022-10-15T05:23:43.951Z,14.60
2022-10-15T05:26:18.694Z,14.60
2022-10-15T05:28:47.066Z,14.70
2022-10-15T05:31:19.130Z,14.60
2022-10-15T05:33:48.832Z,14.60
2022-10-15T05:36:18.544Z,14.60
2022-10-15T05:38:47.655Z,14.60
2022-10-15T05:41:15.933Z,14.60
2022-10-15T05:43:44.633Z,14.70
2022-10-15T05:46:12.700Z,14.60
2022-10-15T05:48:40.764Z,14.60
2022-10-15T05:51:14.013Z,14.70
2022-10-15T05:53:43.311Z,14.70
2022-10-15T05:56:11.762Z,14.70
2022-10-15T05:58:39.882Z,14.70
2022-10-15T06:01:24.247Z,14.70
2022-10-15T06:04:00.642Z,14.70
2022-10-15T06:06:45.685Z,14.60
2022-10-15T06:09:14.698Z,14.60
2022-10-15T06:11:42.838Z,14.70
2022-10-15T06:14:11.717Z,14.70
2022-10-15T06:16:39.750Z,14.70
2022-10-15T06:19:07.883Z,14.60
2022-10-15T06:21:40.249Z,14.60
2022-10-15T06:24:10.091Z,14.60
2022-10-15T06:26:38.380Z,14.60
2022-10-15T06:29:06.443Z,14.70
2022-10-15T06:31:34.461Z,14.70
2022-10-15T06:34:02.603Z,14.70
2022-10-15T06:36:30.928Z,14.80
2022-10-15T06:39:00.301Z,14.80
2022-10-15T06:41:28.406Z,14.80
2022-10-15T06:43:56.500Z,14.80
2022-10-15T06:46:24.939Z,14.90
2022-10-15T06:48:53.026Z,14.90
2022-10-15T06:51:21.127Z,14.90
2022-10-15T06:53:49.210Z,14.90
2022-10-15T06:56:18.935Z,14.90
2022-10-15T06:58:46.999Z,15.00
2022-10-15T07:01:15.065Z,15.10
2022-10-15T07:03:43.149Z,15.10
2022-10-15T07:06:11.464Z,15.10
2022-10-15T07:08:39.552Z,15.10
2022-10-15T07:11:09.741Z,15.10
2022-10-15T07:13:39.582Z,15.10
2022-10-15T07:16:09.558Z,15.10
2022-10-15T07:18:38.433Z,15.20
2022-10-15T07:23:37.034Z,15.20
2022-10-15T07:26:05.553Z,15.20
2022-10-15T07:28:33.808Z,15.20
2022-10-15T07:31:05.243Z,15.20
2022-10-15T07:33:34.714Z,15.30
2022-10-15T07:36:05.697Z,15.30
2022-10-15T07:38:33.967Z,15.40
2022-10-15T07:41:03.112Z,15.40
2022-10-15T07:43:31.892Z,15.30
2022-10-15T07:46:00.100Z,15.40
2022-10-15T07:48:29.599Z,15.40
2022-10-15T07:50:58.399Z,15.40
2022-10-15T07:53:27.072Z,15.50
2022-10-15T07:55:55.238Z,15.60
2022-10-15T07:58:23.315Z,15.60
2022-10-15T08:00:51.706Z,15.70
2022-10-15T08:03:19.882Z,15.70
2022-10-15T08:05:53.097Z,15.80
2022-10-15T08:08:21.248Z,15.80
2022-10-15T08:10:49.524Z,15.80
2022-10-15T08:13:17.781Z,15.90
2022-10-15T08:15:45.840Z,15.90
2022-10-15T08:18:14.334Z,16.00
2022-10-15T08:20:42.459Z,16.00
2022-10-15T08:23:16.544Z,16.00
2022-10-15T08:25:44.790Z,16.10
2022-10-15T08:28:13.493Z,16.10
2022-10-15T08:30:41.853Z,16.20
2022-10-15T08:33:09.982Z,16.30
2022-10-15T08:35:39.250Z,16.30
2022-10-15T08:38:07.337Z,16.40
2022-10-15T08:40:36.914Z,16.50
2022-10-15T08:43:07.091Z,16.60
2022-10-15T08:45:42.357Z,16.70
2022-10-15T08:48:13.961Z,16.70
2022-10-15T08:50:49.232Z,16.70
2022-10-15T08:53:23.330Z,16.70
2022-10-15T08:55:56.955Z,16.70
2022-10-15T08:58:34.730Z,16.70
2022-10-15T09:01:10.914Z,16.60
2022-10-15T09:03:45.831Z,16.60
2022-10-15T09:06:16.670Z,16.60
2022-10-15T09:08:54.726Z,16.60
2022-10-15T09:11:32.620Z,16.50
2022-10-15T09:14:00.738Z,16.60
2022-10-15T09:16:33.699Z,16.60
2022-10-15T09:19:07.219Z,16.70
2022-10-15T09:21:37.357Z,16.80
2022-10-15T09:24:06.377Z,16.80
2022-10-15T09:26:51.138Z,17.00
2022-10-15T09:29:25.874Z,17.20
2022-10-15T09:31:59.768Z,17.30
2022-10-15T09:34:34.313Z,17.40
2022-10-15T09:37:07.456Z,17.50
2022-10-15T09:39:55.340Z,17.50
2022-10-15T09:42:31.001Z,17.50
2022-10-15T09:45:02.146Z,17.60
2022-10-15T09:47:32.636Z,17.60
2022-10-15T09:50:01.106Z,17.70
2022-10-15T09:52:45.001Z,17.70
2022-10-15T09:55:25.470Z,17.80
2022-10-15T09:57:58.926Z,17.80
2022-10-15T10:00:47.680Z,17.90
2022-10-15T10:03:16.921Z,18.00
2022-10-15T10:05:46.189Z,18.20
2022-10-15T10:08:20.059Z,18.30
2022-10-15T10:10:55.959Z,18.40
2022-10-15T10:13:32.393Z,18.40
2022-10-15T10:16:06.041Z,18.50
2022-10-15T10:18:34.793Z,18.40
2022-10-15T10:21:05.614Z,18.30
2022-10-15T10:23:36.238Z,18.30
2022-10-15T10:26:07.006Z,18.30
2022-10-15T10:28:44.250Z,18.30
2022-10-15T10:31:13.462Z,18.30
2022-10-15T10:33:46.992Z,18.20
2022-10-15T10:36:26.896Z,18.20
2022-10-15T10:39:03.099Z,18.20
2022-10-15T10:41:49.665Z,18.20
2022-10-15T10:44:23.337Z,18.20
2022-10-15T10:47:13.642Z,18.30
2022-10-15T10:49:43.181Z,18.40
2022-10-15T10:52:26.290Z,18.50
2022-10-15T10:55:00.952Z,18.50
2022-10-15T10:57:43.136Z,18.60
2022-10-15T11:00:17.921Z,18.70
2022-10-15T11:02:46.117Z,18.80
2022-10-15T11:05:14.793Z,18.80
2022-10-15T11:07:53.296Z,18.80
2022-10-15T11:10:28.550Z,18.70
2022-10-15T11:15:51.142Z,18.90
2022-10-15T11:18:33.883Z,19.00
2022-10-15T11:21:15.307Z,19.00
2022-10-15T11:24:00.355Z,19.00
2022-10-15T11:26:52.100Z,19.00
2022-10-15T11:29:35.571Z,19.00
2022-10-15T11:32:17.651Z,18.90
2022-10-15T11:35:04.224Z,19.00
2022-10-15T11:37:42.852Z,19.00
2022-10-15T11:40:19.011Z,19.00
2022-10-15T11:42:56.415Z,19.00
2022-10-15T11:45:50.414Z,19.00
2022-10-15T11:48:35.707Z,19.20
2022-10-15T11:51:10.007Z,19.40
2022-10-15T11:54:01.206Z,19.50
2022-10-15T11:56:36.410Z,19.50
2022-10-15T11:59:20.659Z,19.50
2022-10-15T12:01:51.501Z,19.50
2022-10-15T12:04:30.391Z,19.50
2022-10-15T12:07:03.510Z,19.50
2022-10-15T12:09:37.643Z,19.40
2022-10-15T12:12:10.902Z,19.30
2022-10-15T12:14:45.266Z,19.40
2022-10-15T12:17:21.579Z,19.40
2022-10-15T12:19:55.904Z,19.50
2022-10-15T12:22:35.761Z,19.50
2022-10-15T12:25:04.267Z,19.50
2022-10-15T12:27:35.649Z,19.40
2022-10-15T12:30:32.394Z,19.40
2022-10-15T12:33:00.604Z,19.20
2022-10-15T12:35:40.773Z,19.10
2022-10-15T12:38:31.571Z,19.10
2022-10-15T12:41:11.536Z,19.10
2022-10-15T12:43:44.182Z,19.20
2022-10-15T12:46:14.269Z,19.30
2022-10-15T12:48:44.652Z,19.40
2022-10-15T12:51:41.405Z,19.40
2022-10-15T12:54:36.134Z,19.50
2022-10-15T12:57:26.733Z,19.50
2022-10-15T12:59:56.922Z,19.60
2022-10-15T13:02:38.746Z,19.70
2022-10-15T13:05:09.845Z,19.80
2022-10-15T13:07:41.986Z,19.90
2022-10-15T13:10:21.932Z,19.80
2022-10-15T13:12:55.074Z,19.80
2022-10-15T13:15:25.083Z,19.80
2022-10-15T13:17:54.549Z,19.90
2022-10-15T13:20:33.357Z,19.90
2022-10-15T13:23:30.054Z,19.90
2022-10-15T13:26:22.894Z,19.80
2022-10-15T13:28:52.868Z,19.90
2022-10-15T13:31:29.097Z,19.90
2022-10-15T13:34:02.255Z,19.90
2022-10-15T13:36:33.831Z,19.90
2022-10-15T13:39:06.521Z,19.90
2022-10-15T13:41:37.307Z,19.80
2022-10-15T13:44:06.303Z,19.80
2022-10-15T13:46:38.967Z,19.70
2022-10-15T13:49:13.988Z,19.70
2022-10-15T13:51:44.339Z,19.70
2022-10-15T13:54:18.568Z,19.60
2022-10-15T13:56:55.703Z,19.60
2022-10-15T13:59:24.351Z,19.60
2022-10-15T14:02:00.759Z,19.50
2022-10-15T14:04:30.422Z,19.40
2022-10-15T14:07:02.316Z,19.50
2022-10-15T14:09:35.023Z,19.50
2022-10-15T14:12:07.132Z,19.40
2022-10-15T14:14:36.821Z,19.40
2022-10-15T14:17:07.249Z,19.30
2022-10-15T14:19:38.133Z,19.20
2022-10-15T14:22:06.356Z,19.00
2022-10-15T14:24:37.231Z,18.80
2022-10-15T14:27:08.564Z,18.60
2022-10-15T14:29:39.985Z,18.40
2022-10-15T14:32:23.153Z,18.10
2022-10-15T14:34:52.100Z,18.00
2022-10-15T14:37:32.797Z,18.10
2022-10-15T14:40:18.196Z,18.00
2022-10-15T14:42:48.830Z,18.00
2022-10-15T14:45:24.871Z,18.00
2022-10-15T14:47:55.683Z,17.90
2022-10-15T14:50:27.679Z,17.80
2022-10-15T14:52:56.424Z,17.70
2022-10-15T14:55:38.392Z,17.60
2022-10-15T14:58:10.202Z,17.50
2022-10-15T15:00:43.601Z,17.40
2022-10-15T15:03:16.078Z,17.30
2022-10-15T15:05:48.579Z,17.40
2022-10-15T15:08:17.559Z,17.40
2022-10-15T15:13:24.395Z,17.30
2022-10-15T15:15:53.359Z,17.20
2022-10-15T15:18:21.810Z,17.20
2022-10-15T15:20:51.303Z,17.20
2022-10-15T15:23:22.827Z,17.20
2022-10-15T15:25:53.310Z,17.10
2022-10-15T15:28:23.314Z,17.00
2022-10-15T15:30:57.164Z,17.00
2022-10-15T15:33:26.020Z,17.00
2022-10-15T15:35:56.798Z,16.90
2022-10-15T15:38:30.778Z,16.90
2022-10-15T15:41:04.868Z,16.80
2022-10-15T15:43:33.160Z,16.70
2022-10-15T15:46:01.369Z,16.60
2022-10-15T15:48:29.466Z,16.50
2022-10-15T15:51:01.008Z,16.40
2022-10-15T15:53:29.184Z,16.50
2022-10-15T15:55:57.247Z,16.30
2022-10-15T15:58:26.760Z,16.30
2022-10-15T16:00:54.909Z,16.20
2022-10-15T16:03:23.359Z,16.10
2022-10-15T16:05:52.666Z,16.10
2022-10-15T16:08:20.930Z,16.10
2022-10-15T16:10:49.065Z,16.10
2022-10-15T16:13:18.509Z,16.10
2022-10-15T16:15:48.458Z,16.00
2022-10-15T16:18:16.590Z,16.10
2022-10-15T16:20:48.510Z,16.10
2022-10-15T16:23:17.262Z,16.10
2022-10-15T16:25:45.511Z,16.10
2022-10-15T16:28:13.993Z,16.10
2022-10-15T16:30:42.077Z,16.10
2022-10-15T16:33:11.627Z,16.10
2022-10-15T16:35:39.787Z,16.10
2022-10-15T16:38:08.355Z,16.10
2022-10-15T16:40:36.635Z,16.10
2022-10-15T16:43:04.919Z,16.00
2022-10-15T16:45:33.164Z,16.10
2022-10-15T16:48:01.447Z,16.10
2022-10-15T16:50:31.886Z,16.10
2022-10-15T16:52:59.999Z,16.10
2022-10-15T16:55:28.887Z,16.10
2022-10-15T16:57:57.401Z,16.10
2022-10-15T17:00:25.628Z,16.20
2022-10-15T17:02:55.085Z,16.10
2022-10-15T17:05:23.241Z,16.10
2022-10-15T17:07:52.799Z,16.10
2022-10-15T17:10:25.663Z,16.10
2022-10-15T17:12:55.202Z,16.10
2022-10-15T17:15:24.997Z,16.20
2022-10-15T17:17:53.306Z,16.20
2022-10-15T17:20:21.747Z,16.20
2022-10-15T17:22:49.904Z,16.20
2022-10-15T17:25:19.878Z,16.20
2022-10-15T17:27:48.061Z,16.20
2022-10-15T17:30:16.533Z,16.10
2022-10-15T17:32:44.627Z,16.10
2022-10-15T17:35:12.718Z,16.10
2022-10-15T17:37:41.023Z,16.20
2022-10-15T17:40:10.358Z,16.10
2022-10-15T17:42:42.960Z,16.10
2022-10-15T17:45:12.289Z,16.10
2022-10-15T17:47:40.431Z,16.10
2022-10-15T17:50:09.580Z,16.10
2022-10-15T17:52:37.695Z,16.10
2022-10-15T17:55:06.835Z,16.10
2022-10-15T17:57:35.077Z,16.10
2022-10-15T18:00:07.889Z,16.10
2022-10-15T18:02:36.815Z,16.00
2022-10-15T18:05:05.429Z,16.00
2022-10-15T18:07:33.624Z,16.00
2022-10-15T18:10:02.399Z,16.00
2022-10-15T18:12:30.918Z,15.90
2022-10-15T18:14:59.315Z,15.90
2022-10-15T18:17:29.559Z,15.90
2022-10-15T18:19:57.845Z,15.80
2022-10-15T18:22:26.062Z,15.80
2022-10-15T18:24:56.213Z,15.70
2022-10-15T18:27:25.558Z,15.70
2022-10-15T18:29:54.147Z,15.70
2022-10-15T18:32:22.361Z,15.70
2022-10-15T18:34:52.196Z,15.80
2022-10-15T18:37:20.426Z,15.80
2022-10-15T18:39:48.706Z,15.80
2022-10-15T18:42:17.015Z,15.80
2022-10-15T18:44:45.521Z,15.80
2022-10-15T18:47:14.043Z,15.80
2022-10-15T18:49:43.289Z,15.80
2022-10-15T18:52:21.711Z,15.80
2022-10-15T18:55:01.580Z,15.90
2022-10-15T18:57:31.690Z,15.90
2022-10-15T19:00:00.262Z,15.90
2022-10-15T19:02:29.118Z,15.90
2022-10-15T19:04:57.258Z,15.90
2022-10-15T19:07:29.999Z,15.80
2022-10-15T19:10:00.499Z,15.80
2022-10-15T19:12:29.127Z,15.70
2022-10-15T19:14:57.569Z,15.70
2022-10-15T19:17:25.798Z,15.70
2022-10-15T19:19:54.257Z,15.70
2022-10-15T19:22:22.520Z,15.70
2022-10-15T19:24:52.221Z,15.70
2022-10-15T19:27:20.415Z,15.60
2022-10-15T19:29:49.216Z,15.60
2022-10-15T19:32:17.434Z,15.60
2022-10-15T19:34:46.017Z,15.60
2022-10-15T19:37:14.244Z,15.60
2022-10-15T19:39:48.157Z,15.50
2022-10-15T19:42:18.326Z,15.50
2022-10-15T19:44:46.505Z,15.50
2022-10-15T19:47:19.337Z,15.50
2022-10-15T19:49:47.774Z,15.50
2022-10-15T19:52:15.907Z,15.60
2022-10-15T19:54:44.933Z,15.60
2022-10-15T19:57:14.571Z,15.60
2022-10-15T19:59:44.454Z,15.60
2022-10-15T20:02:13.781Z,15.50
2022-10-15T20:04:42.144Z,15.50
2022-10-15T20:07:10.249Z,15.60
2022-10-15T20:09:41.035Z,15.60
2022-10-15T20:12:10.686Z,15.60
2022-10-15T20:14:40.157Z,15.60
2022-10-15T20:17:09.778Z,15.50
2022-10-15T20:19:37.949Z,15.60
2022-10-15T20:22:06.184Z,15.50
2022-10-15T20:24:34.422Z,15.50
2022-10-15T20:27:03.186Z,15.50
2022-10-15T20:29:31.569Z,15.50
2022-10-15T20:32:05.859Z,15.50
2022-10-15T20:34:46.384Z,15.50
2022-10-15T20:37:17.125Z,15.50
2022-10-15T20:39:45.678Z,15.40
2022-10-15T20:42:13.858Z,15.40
2022-10-15T20:44:42.420Z,15.40
2022-10-15T20:47:14.143Z,15.40
2022-10-15T20:49:45.455Z,15.50
2022-10-15T20:52:15.736Z,15.50
2022-10-15T20:54:44.076Z,15.50
2022-10-15T20:57:12.663Z,15.50
2022-10-15T20:59:40.903Z,15.50
2022-10-15T21:02:09.010Z,15.50
2022-10-15T21:04:37.222Z,15.50
2022-10-15T21:07:05.460Z,15.50
2022-10-15T21:09:34.951Z,15.50
2022-10-15T21:12:05.876Z,15.50
2022-10-15T21:14:35.437Z,15.50
2022-10-15T21:17:03.898Z,15.50
2022-10-15T21:19:32.803Z,15.50
2022-10-15T21:22:00.965Z,15.60
2022-10-15T21:24:30.101Z,15.60
2022-10-15T21:26:59.586Z,15.60
2022-10-15T21:29:28.260Z,15.60
2022-10-15T21:31:56.394Z,15.50
2022-10-15T21:34:27.815Z,15.60
2022-10-15T21:36:56.387Z,15.50
2022-10-15T21:39:24.635Z,15.50
2022-10-15T21:41:53.103Z,15.50
2022-10-15T21:44:22.597Z,15.60
2022-10-15T21:46:50.736Z,15.60
2022-10-15T21:49:18.923Z,15.60
2022-10-15T21:51:47.099Z,15.50
2022-10-15T21:54:15.227Z,15.50
2022-10-15T21:56:43.411Z,15.50
2022-10-15T21:59:11.551Z,15.50
2022-10-15T22:01:45.529Z,15.50
2022-10-15T22:04:14.478Z,15.50
2022-10-15T22:06:43.451Z,15.50
2022-10-15T22:09:13.545Z,15.50
2022-10-15T22:11:43.854Z,15.50
2022-10-15T22:14:14.343Z,15.50
2022-10-15T22:16:45.188Z,15.50
2022-10-15T22:19:18.591Z,15.50
2022-10-15T22:21:47.743Z,15.40
2022-10-15T22:24:18.633Z,15.40
2022-10-15T22:26:49.274Z,15.40
2022-10-15T22:29:20.817Z,15.40
2022-10-15T22:31:52.766Z,15.40
2022-10-15T22:34:23.845Z,15.40
2022-10-15T22:36:53.252Z,15.50
2022-10-15T22:39:22.057Z,15.40
2022-10-15T22:41:51.544Z,15.40
2022-10-15T22:44:22.707Z,15.40
2022-10-15T22:46:53.808Z,15.40
2022-10-15T22:49:23.886Z,15.30
2022-10-15T22:51:53.413Z,15.30
2022-10-15T22:54:24.145Z,15.30
2022-10-15T22:56:52.678Z,15.30
2022-10-15T22:59:20.870Z,15.30
2022-10-15T23:01:48.926Z,15.30
2022-10-15T23:04:18.350Z,15.30
2022-10-15T23:06:46.475Z,15.20
2022-10-15T23:09:17.787Z,15.20
2022-10-15T23:11:46.713Z,15.20
2022-10-15T23:14:16.601Z,15.10
2022-10-15T23:16:47.088Z,15.10
2022-10-15T23:19:17.400Z,15.10
2022-10-15T23:21:48.326Z,15.10
2022-10-15T23:24:18.110Z,15.20
2022-10-15T23:26:46.955Z,15.20
2022-10-15T23:29:19.923Z,15.20
2022-10-15T23:31:49.221Z,15.20
2022-10-15T23:34:19.617Z,15.10
2022-10-15T23:36:49.207Z,15.10
2022-10-15T23:39:18.951Z,15.10
2022-10-15T23:41:47.849Z,15.10
2022-10-15T23:44:16.059Z,15.20
2022-10-15T23:46:44.608Z,15.10
2022-10-15T23:49:13.003Z,15.10
2022-10-15T23:51:41.491Z,15.10
2022-10-15T23:54:15.085Z,15.10
2022-10-15T23:56:43.608Z,15.10
2022-10-15T23:59:11.892Z,15.10
