createdAt,value
2019-05-14T07:13:49.200Z,27.40
2019-05-14T07:16:14.303Z,27.90
2019-05-14T07:18:53.163Z,26.80
2019-05-14T07:21:08.251Z,26.20
2019-05-14T07:23:33.704Z,26.40
2019-05-14T07:25:59.072Z,26.00
2019-05-14T07:28:24.506Z,26.40
2019-05-14T07:30:49.895Z,27.10
2019-05-14T07:33:15.073Z,27.20
2019-05-14T07:35:40.266Z,26.70
2019-05-14T07:38:05.469Z,27.90
2019-05-14T07:40:30.661Z,28.40
2019-05-14T07:42:58.193Z,28.10
2019-05-14T07:45:22.986Z,26.80
2019-05-14T07:47:49.346Z,26.30
2019-05-14T07:50:16.116Z,27.20
2019-05-14T07:52:45.739Z,28.10
2019-05-14T07:55:09.329Z,28.20
2019-05-14T07:57:36.083Z,27.00
2019-05-14T08:00:03.978Z,27.30
2019-05-14T08:02:29.262Z,25.90
2019-05-14T08:04:54.467Z,26.30
2019-05-14T08:07:19.649Z,24.90
2019-05-14T08:09:44.844Z,25.30
2019-05-14T08:12:12.715Z,26.00
2019-05-14T08:14:46.101Z,27.60
2019-05-14T08:17:05.299Z,28.30
2019-05-14T08:19:34.294Z,25.90
2019-05-14T08:24:35.383Z,26.50
2019-05-14T08:34:19.364Z,24.50
2019-05-14T08:36:44.620Z,26.00
2019-05-14T08:39:09.809Z,27.60
2019-05-14T08:41:38.130Z,24.60
2019-05-14T08:44:02.663Z,25.20
2019-05-14T08:49:13.993Z,26.80
2019-05-14T08:51:39.181Z,25.10
2019-05-14T08:54:04.390Z,25.80
2019-05-14T08:56:30.717Z,25.80
2019-05-14T08:58:55.900Z,26.50
2019-05-14T09:01:21.105Z,26.50
2019-05-14T09:03:48.868Z,27.20
2019-05-14T09:08:39.432Z,26.30
2019-05-14T09:11:04.836Z,22.20
2019-05-14T09:13:30.226Z,23.50
2019-05-14T09:15:55.467Z,21.90
2019-05-14T09:18:20.761Z,20.10
