createdAt,value
2023-05-16T00:01:23.263Z,10.60
2023-05-16T00:03:46.939Z,10.38
2023-05-16T00:06:12.256Z,10.05
2023-05-16T00:08:36.320Z,10.20
2023-05-16T00:10:59.846Z,10.00
2023-05-16T00:13:26.308Z,10.25
2023-05-16T00:15:49.881Z,10.70
2023-05-16T00:18:16.149Z,10.57
2023-05-16T00:20:40.272Z,10.23
2023-05-16T00:23:05.273Z,10.88
2023-05-16T00:25:29.120Z,11.23
2023-05-16T00:27:52.699Z,10.75
2023-05-16T00:30:16.343Z,11.35
2023-05-16T00:32:41.123Z,12.02
2023-05-16T00:35:05.417Z,10.68
2023-05-16T00:37:29.045Z,10.90
2023-05-16T00:39:53.956Z,11.40
2023-05-16T00:42:17.549Z,11.50
2023-05-16T00:44:41.423Z,12.10
2023-05-16T00:47:06.136Z,12.60
2023-05-16T00:49:29.906Z,12.65
2023-05-16T00:51:54.426Z,13.02
2023-05-16T00:54:18.093Z,13.27
2023-05-16T00:56:44.280Z,14.07
2023-05-16T00:59:07.878Z,14.38
2023-05-16T01:01:31.797Z,13.88
2023-05-16T01:03:56.341Z,14.52
2023-05-16T01:06:20.225Z,15.70
2023-05-16T01:08:43.795Z,15.32
2023-05-16T01:11:23.643Z,16.17
2023-05-16T01:13:59.414Z,15.75
2023-05-16T01:16:28.508Z,15.82
2023-05-16T01:19:03.689Z,15.93
2023-05-16T01:21:51.274Z,16.48
2023-05-16T01:24:24.759Z,16.80
2023-05-16T01:26:53.133Z,17.02
2023-05-16T01:29:17.550Z,16.70
2023-05-16T01:31:41.239Z,17.73
2023-05-16T01:34:04.809Z,17.48
2023-05-16T01:36:37.733Z,17.65
2023-05-16T01:39:11.828Z,18.30
2023-05-16T01:41:46.448Z,18.10
2023-05-16T01:44:20.359Z,18.00
2023-05-16T01:46:47.797Z,18.95
2023-05-16T01:49:21.659Z,18.52
2023-05-16T01:51:51.737Z,17.98
2023-05-16T01:54:19.804Z,17.63
2023-05-16T01:56:52.167Z,18.45
2023-05-16T01:59:17.507Z,17.55
2023-05-16T02:01:41.237Z,17.35
2023-05-16T02:04:05.374Z,16.85
2023-05-16T02:06:29.355Z,16.88
2023-05-16T02:08:53.597Z,17.30
2023-05-16T02:11:17.108Z,17.35
2023-05-16T02:13:40.831Z,17.13
2023-05-16T02:16:06.118Z,16.90
2023-05-16T02:18:29.877Z,16.90
2023-05-16T02:20:53.947Z,16.08
2023-05-16T02:23:17.589Z,16.65
2023-05-16T02:25:41.122Z,16.23
2023-05-16T02:28:07.087Z,17.73
2023-05-16T02:30:30.701Z,17.50
2023-05-16T02:32:55.733Z,18.02
2023-05-16T02:35:19.714Z,17.63
2023-05-16T02:37:44.111Z,17.05
2023-05-16T02:40:09.544Z,17.58
2023-05-16T02:42:33.731Z,17.90
2023-05-16T02:44:57.279Z,17.38
2023-05-16T02:47:21.288Z,17.90
2023-05-16T02:49:46.418Z,18.33
2023-05-16T02:52:10.144Z,18.52
2023-05-16T02:54:33.944Z,18.15
2023-05-16T02:56:57.609Z,18.63
2023-05-16T02:59:21.231Z,18.27
2023-05-16T03:01:44.881Z,17.50
2023-05-16T03:04:08.646Z,18.98
2023-05-16T03:06:33.753Z,18.73
2023-05-16T03:08:57.338Z,18.60
2023-05-16T03:11:22.954Z,18.98
2023-05-16T03:13:46.568Z,19.85
2023-05-16T03:16:10.253Z,19.77
2023-05-16T03:18:34.256Z,19.20
2023-05-16T03:20:59.911Z,18.77
2023-05-16T03:23:25.120Z,19.13
2023-05-16T03:25:49.257Z,19.63
2023-05-16T03:28:19.104Z,18.58
2023-05-16T03:30:42.690Z,20.73
2023-05-16T03:33:06.343Z,19.73
2023-05-16T03:35:30.349Z,19.83
2023-05-16T03:37:54.000Z,20.55
2023-05-16T03:40:19.216Z,20.70
2023-05-16T03:42:42.750Z,21.00
2023-05-16T03:45:08.882Z,20.45
2023-05-16T03:47:32.489Z,20.75
2023-05-16T03:49:56.089Z,20.88
2023-05-16T03:52:19.640Z,19.83
2023-05-16T03:54:43.210Z,20.38
2023-05-16T03:57:08.479Z,21.75
2023-05-16T03:59:32.083Z,21.10
2023-05-16T04:01:55.625Z,21.30
2023-05-16T04:04:19.293Z,21.50
2023-05-16T04:06:42.854Z,21.52
2023-05-16T04:09:07.089Z,21.85
2023-05-16T04:11:30.884Z,21.83
2023-05-16T04:13:57.066Z,22.98
2023-05-16T04:16:20.792Z,21.80
2023-05-16T04:18:44.460Z,22.38
2023-05-16T04:21:10.814Z,22.08
2023-05-16T04:23:34.450Z,21.48
2023-05-16T04:25:59.659Z,21.95
2023-05-16T04:28:23.277Z,21.70
2023-05-16T04:30:48.778Z,21.20
2023-05-16T04:33:12.615Z,22.20
2023-05-16T04:35:37.754Z,21.08
2023-05-16T04:38:01.986Z,21.40
2023-05-16T04:40:25.625Z,20.60
2023-05-16T04:42:49.589Z,20.10
2023-05-16T04:45:14.693Z,20.83
2023-05-16T04:47:39.785Z,20.75
2023-05-16T04:50:03.772Z,21.58
2023-05-16T04:52:27.434Z,21.75
2023-05-16T04:54:53.195Z,20.90
2023-05-16T04:57:16.785Z,20.58
2023-05-16T04:59:40.287Z,21.10
2023-05-16T05:02:04.484Z,20.52
2023-05-16T05:04:29.890Z,19.85
2023-05-16T05:06:53.522Z,19.75
2023-05-16T05:09:17.304Z,19.40
2023-05-16T05:11:40.978Z,17.48
2023-05-16T05:14:05.229Z,16.95
2023-05-16T05:16:29.137Z,16.95
2023-05-16T05:18:52.833Z,17.02
2023-05-16T05:21:18.511Z,16.85
2023-05-16T05:23:42.093Z,15.60
2023-05-16T05:26:06.055Z,16.27
2023-05-16T05:28:29.729Z,17.00
2023-05-16T05:30:53.777Z,16.45
2023-05-16T05:33:19.515Z,17.27
2023-05-16T05:35:43.186Z,16.92
2023-05-16T05:38:08.207Z,16.40
2023-05-16T05:40:31.789Z,16.15
2023-05-16T05:42:55.331Z,16.80
2023-05-16T05:45:19.066Z,16.15
2023-05-16T05:47:42.719Z,15.48
2023-05-16T05:50:08.737Z,16.17
2023-05-16T05:52:32.287Z,14.82
2023-05-16T05:54:59.479Z,14.00
2023-05-16T05:57:23.066Z,13.10
2023-05-16T05:59:46.988Z,13.48
2023-05-16T06:02:11.014Z,12.60
2023-05-16T06:04:34.658Z,14.00
2023-05-16T06:06:58.377Z,13.00
2023-05-16T06:09:23.309Z,12.80
2023-05-16T06:11:48.217Z,11.98
2023-05-16T06:14:11.855Z,11.82
2023-05-16T06:16:35.509Z,12.45
2023-05-16T06:18:59.103Z,11.63
2023-05-16T06:21:22.729Z,12.10
2023-05-16T06:23:46.510Z,11.90
2023-05-16T06:26:10.233Z,11.55
2023-05-16T06:28:35.506Z,11.32
2023-05-16T06:30:59.744Z,11.50
2023-05-16T06:33:23.556Z,11.30
2023-05-16T06:35:48.085Z,9.40
2023-05-16T06:38:11.787Z,10.30
2023-05-16T06:40:35.320Z,9.63
2023-05-16T06:42:58.963Z,9.40
2023-05-16T06:45:23.902Z,9.50
2023-05-16T06:47:47.700Z,9.63
2023-05-16T06:50:12.123Z,9.98
2023-05-16T06:52:35.749Z,9.90
2023-05-16T06:54:59.725Z,9.70
2023-05-16T06:57:23.864Z,9.23
2023-05-16T06:59:47.875Z,8.82
2023-05-16T07:02:13.459Z,8.32
2023-05-16T07:04:38.210Z,8.50
2023-05-16T07:07:02.289Z,9.02
2023-05-16T07:09:26.317Z,8.18
2023-05-16T07:11:50.405Z,8.00
2023-05-16T07:14:14.631Z,7.65
2023-05-16T07:16:39.052Z,7.50
2023-05-16T07:19:04.674Z,7.32
2023-05-16T07:21:29.411Z,7.13
2023-05-16T07:23:53.382Z,6.47
2023-05-16T07:26:18.336Z,5.80
2023-05-16T07:28:43.000Z,6.18
2023-05-16T07:31:08.477Z,5.43
2023-05-16T07:33:32.482Z,5.43
2023-05-16T07:36:07.766Z,5.95
2023-05-16T07:38:38.767Z,5.18
2023-05-16T07:41:02.909Z,4.97
2023-05-16T07:43:27.711Z,4.90
2023-05-16T07:45:52.361Z,4.88
2023-05-16T07:48:16.319Z,4.07
2023-05-16T07:50:39.957Z,3.97
2023-05-16T07:53:04.959Z,3.92
2023-05-16T07:55:28.726Z,4.25
2023-05-16T07:57:52.683Z,3.90
2023-05-16T08:00:17.791Z,3.83
2023-05-16T08:02:42.807Z,4.00
2023-05-16T08:05:08.227Z,3.95
2023-05-16T08:07:32.061Z,3.70
2023-05-16T08:09:57.056Z,3.90
2023-05-16T08:12:20.894Z,3.50
2023-05-16T08:14:44.577Z,4.13
2023-05-16T08:17:08.477Z,4.30
2023-05-16T08:19:32.953Z,3.67
2023-05-16T08:21:56.725Z,3.13
2023-05-16T08:24:20.282Z,3.10
2023-05-16T08:26:45.335Z,3.15
2023-05-16T08:29:08.893Z,3.42
2023-05-16T08:31:32.632Z,2.80
2023-05-16T08:33:56.347Z,2.83
2023-05-16T08:36:20.336Z,3.45
2023-05-16T08:38:43.872Z,3.03
2023-05-16T08:41:08.041Z,3.00
2023-05-16T08:43:35.075Z,3.00
2023-05-16T08:45:58.724Z,2.60
2023-05-16T08:48:25.606Z,2.08
2023-05-16T08:50:49.296Z,2.38
2023-05-16T08:53:16.225Z,2.83
2023-05-16T08:55:42.544Z,2.40
2023-05-16T08:58:06.698Z,2.55
2023-05-16T09:00:32.025Z,2.03
2023-05-16T09:02:56.173Z,2.08
2023-05-16T09:05:20.063Z,2.05
2023-05-16T09:07:44.353Z,2.70
2023-05-16T09:10:09.568Z,2.50
2023-05-16T09:12:33.202Z,2.15
2023-05-16T09:14:57.115Z,2.00
2023-05-16T09:17:32.211Z,2.40
2023-05-16T09:20:11.582Z,2.47
2023-05-16T09:22:35.468Z,2.17
2023-05-16T09:25:01.737Z,2.30
2023-05-16T09:27:25.334Z,1.98
2023-05-16T09:29:52.991Z,2.00
2023-05-16T09:32:18.329Z,2.08
2023-05-16T09:34:46.107Z,1.88
2023-05-16T09:37:12.394Z,2.22
2023-05-16T09:39:35.953Z,1.90
2023-05-16T09:42:00.943Z,1.70
2023-05-16T09:44:24.582Z,2.03
2023-05-16T09:46:48.298Z,2.10
2023-05-16T09:49:14.078Z,1.90
2023-05-16T09:51:39.340Z,2.47
2023-05-16T09:54:02.896Z,2.50
2023-05-16T09:56:26.500Z,2.22
2023-05-16T09:58:53.279Z,2.55
2023-05-16T10:01:16.906Z,2.30
2023-05-16T10:03:43.446Z,2.53
2023-05-16T10:06:08.424Z,2.17
2023-05-16T10:08:36.488Z,2.42
2023-05-16T10:11:00.202Z,2.80
2023-05-16T10:13:26.047Z,2.30
2023-05-16T10:15:51.749Z,2.80
2023-05-16T10:18:16.315Z,2.72
2023-05-16T10:20:41.594Z,2.90
2023-05-16T10:23:06.469Z,3.05
2023-05-16T10:25:41.154Z,2.80
2023-05-16T10:28:05.563Z,3.15
2023-05-16T10:30:29.816Z,2.85
2023-05-16T10:32:54.738Z,3.00
2023-05-16T10:35:18.624Z,3.35
2023-05-16T10:37:43.060Z,2.83
2023-05-16T10:40:08.748Z,2.78
2023-05-16T10:42:35.607Z,2.95
2023-05-16T10:45:15.030Z,3.10
2023-05-16T10:47:38.893Z,2.97
2023-05-16T10:50:02.489Z,3.33
2023-05-16T10:52:35.527Z,2.90
2023-05-16T10:55:04.692Z,2.67
2023-05-16T10:57:28.276Z,2.45
2023-05-16T10:59:54.060Z,3.13
2023-05-16T11:02:29.876Z,3.22
2023-05-16T11:04:56.356Z,2.50
2023-05-16T11:07:21.988Z,2.40
2023-05-16T11:09:46.590Z,2.30
2023-05-16T11:12:11.655Z,2.63
2023-05-16T11:14:42.447Z,2.38
2023-05-16T11:17:13.529Z,2.15
2023-05-16T11:19:43.843Z,2.67
2023-05-16T11:22:18.626Z,2.50
2023-05-16T11:24:53.203Z,2.30
2023-05-16T11:27:27.219Z,2.65
2023-05-16T11:29:50.866Z,2.33
2023-05-16T11:32:20.855Z,2.80
2023-05-16T11:34:45.685Z,3.70
2023-05-16T11:37:12.620Z,2.47
2023-05-16T11:39:36.292Z,3.25
2023-05-16T11:41:59.991Z,3.15
2023-05-16T11:44:23.633Z,3.30
2023-05-16T11:46:47.789Z,2.70
2023-05-16T11:49:13.412Z,2.83
2023-05-16T11:51:39.410Z,2.38
2023-05-16T11:54:05.302Z,2.22
2023-05-16T11:56:28.990Z,2.63
2023-05-16T11:58:52.792Z,2.22
2023-05-16T12:01:16.358Z,2.38
2023-05-16T12:03:41.044Z,2.22
2023-05-16T12:06:06.351Z,1.92
2023-05-16T12:08:30.814Z,2.35
2023-05-16T12:10:55.550Z,2.40
2023-05-16T12:13:20.534Z,3.13
2023-05-16T12:15:44.353Z,2.80
2023-05-16T12:18:08.801Z,2.35
2023-05-16T12:20:33.361Z,1.92
2023-05-16T12:22:59.918Z,2.20
2023-05-16T12:25:26.866Z,2.05
2023-05-16T12:27:50.758Z,2.53
2023-05-16T12:30:15.353Z,2.33
2023-05-16T12:32:39.432Z,2.10
2023-05-16T12:35:03.328Z,1.85
2023-05-16T12:37:28.090Z,1.67
2023-05-16T12:39:53.155Z,2.55
2023-05-16T12:42:16.958Z,1.70
2023-05-16T12:44:41.027Z,1.85
2023-05-16T12:47:05.120Z,1.73
2023-05-16T12:49:28.679Z,2.10
2023-05-16T12:51:54.113Z,2.10
2023-05-16T12:54:17.889Z,1.80
2023-05-16T12:56:44.202Z,2.25
2023-05-16T12:59:07.886Z,1.70
2023-05-16T13:01:31.645Z,1.63
2023-05-16T13:03:55.414Z,1.90
2023-05-16T13:06:19.299Z,1.52
2023-05-16T13:08:42.990Z,1.98
2023-05-16T13:11:06.638Z,1.80
2023-05-16T13:15:58.972Z,1.95
2023-05-16T13:18:22.544Z,2.00
2023-05-16T13:20:46.163Z,2.20
2023-05-16T13:23:09.751Z,2.20
2023-05-16T13:25:33.949Z,1.80
2023-05-16T13:27:57.464Z,1.83
2023-05-16T13:30:22.528Z,1.77
2023-05-16T13:32:46.192Z,1.77
2023-05-16T13:35:10.658Z,1.70
2023-05-16T13:37:34.338Z,2.00
2023-05-16T13:39:57.973Z,1.65
2023-05-16T13:42:21.666Z,2.10
2023-05-16T13:44:45.581Z,2.05
2023-05-16T13:47:10.693Z,1.90
2023-05-16T13:49:34.783Z,1.67
2023-05-16T13:51:58.815Z,1.90
2023-05-16T13:54:22.783Z,1.95
2023-05-16T13:56:49.320Z,1.63
2023-05-16T13:59:18.062Z,1.60
2023-05-16T14:01:47.721Z,1.70
2023-05-16T14:04:13.137Z,1.67
2023-05-16T14:06:37.355Z,1.52
2023-05-16T14:09:00.937Z,1.60
2023-05-16T14:11:29.146Z,1.80
2023-05-16T14:13:53.358Z,2.10
2023-05-16T14:16:17.126Z,1.42
2023-05-16T14:18:40.880Z,1.33
2023-05-16T14:21:06.489Z,1.60
2023-05-16T14:23:30.065Z,1.60
2023-05-16T14:25:54.003Z,1.20
2023-05-16T14:28:17.638Z,1.20
2023-05-16T14:30:41.218Z,1.33
2023-05-16T14:33:06.177Z,1.23
2023-05-16T14:35:30.184Z,1.60
2023-05-16T14:37:55.386Z,1.20
2023-05-16T14:40:19.808Z,1.40
2023-05-16T14:42:43.508Z,1.17
2023-05-16T14:45:08.559Z,1.38
2023-05-16T14:47:32.246Z,1.30
2023-05-16T14:49:56.364Z,1.33
2023-05-16T14:52:20.001Z,1.38
2023-05-16T14:54:45.298Z,1.80
2023-05-16T14:57:09.120Z,1.67
2023-05-16T14:59:33.237Z,1.63
2023-05-16T15:01:57.011Z,1.60
2023-05-16T15:04:20.730Z,1.30
2023-05-16T15:06:45.756Z,1.20
2023-05-16T15:09:09.453Z,1.63
2023-05-16T15:11:34.447Z,1.40
2023-05-16T15:13:58.047Z,1.40
2023-05-16T15:16:21.626Z,1.50
2023-05-16T15:18:45.340Z,1.23
2023-05-16T15:21:09.111Z,1.30
2023-05-16T15:23:33.102Z,1.50
2023-05-16T15:25:56.876Z,1.10
2023-05-16T15:28:22.813Z,1.20
2023-05-16T15:30:46.488Z,1.40
2023-05-16T15:33:10.221Z,1.33
2023-05-16T15:35:33.906Z,1.20
2023-05-16T15:37:59.794Z,1.05
2023-05-16T15:40:27.135Z,1.15
2023-05-16T15:42:51.073Z,1.10
2023-05-16T15:45:16.100Z,1.52
2023-05-16T15:47:39.841Z,1.13
2023-05-16T15:50:03.651Z,1.20
2023-05-16T15:52:27.772Z,1.40
2023-05-16T15:54:51.581Z,1.13
2023-05-16T15:57:15.212Z,1.30
2023-05-16T15:59:39.103Z,0.98
2023-05-16T16:02:05.580Z,1.10
2023-05-16T16:04:29.136Z,1.15
2023-05-16T16:06:52.750Z,1.25
2023-05-16T16:09:16.985Z,1.60
2023-05-16T16:11:40.626Z,1.15
2023-05-16T16:14:04.268Z,1.20
2023-05-16T16:16:27.959Z,1.00
2023-05-16T16:18:54.400Z,1.30
2023-05-16T16:21:18.317Z,1.15
2023-05-16T16:23:42.165Z,1.02
2023-05-16T16:26:07.128Z,1.30
2023-05-16T16:28:30.700Z,1.40
2023-05-16T16:30:54.531Z,1.25
2023-05-16T16:33:18.216Z,1.35
2023-05-16T16:35:43.486Z,1.17
2023-05-16T16:38:07.524Z,1.30
2023-05-16T16:40:31.365Z,1.38
2023-05-16T16:42:54.884Z,1.38
2023-05-16T16:45:19.474Z,1.20
2023-05-16T16:47:43.994Z,0.90
2023-05-16T16:50:09.064Z,0.90
2023-05-16T16:52:34.822Z,0.93
2023-05-16T16:54:58.575Z,1.08
2023-05-16T16:57:22.107Z,1.20
2023-05-16T16:59:46.731Z,1.08
2023-05-16T17:02:11.030Z,1.40
2023-05-16T17:04:35.596Z,1.25
2023-05-16T17:06:59.192Z,1.15
2023-05-16T17:09:25.441Z,1.02
2023-05-16T17:11:49.042Z,1.10
2023-05-16T17:14:14.090Z,1.15
2023-05-16T17:16:38.145Z,1.17
2023-05-16T17:19:01.968Z,1.10
2023-05-16T17:21:25.665Z,1.40
2023-05-16T17:23:50.982Z,1.40
2023-05-16T17:26:16.689Z,1.20
2023-05-16T17:28:40.433Z,1.40
2023-05-16T17:31:04.071Z,1.02
2023-05-16T17:33:27.910Z,1.25
2023-05-16T17:35:52.333Z,1.13
2023-05-16T17:38:15.945Z,1.00
2023-05-16T17:40:39.514Z,1.23
2023-05-16T17:43:05.085Z,1.30
2023-05-16T17:45:28.976Z,1.50
2023-05-16T17:47:52.882Z,1.60
2023-05-16T17:50:16.496Z,1.50
2023-05-16T17:52:40.626Z,1.48
2023-05-16T17:55:05.658Z,2.03
2023-05-16T17:57:29.311Z,1.67
2023-05-16T17:59:54.312Z,1.50
2023-05-16T18:02:18.638Z,1.42
2023-05-16T18:04:42.234Z,1.40
2023-05-16T18:07:05.891Z,1.58
2023-05-16T18:09:29.473Z,1.45
2023-05-16T18:11:53.174Z,1.73
2023-05-16T18:14:17.223Z,1.48
2023-05-16T18:16:42.338Z,1.20
2023-05-16T18:19:08.610Z,1.27
2023-05-16T18:21:32.583Z,1.38
2023-05-16T18:23:59.254Z,1.20
2023-05-16T18:26:23.415Z,1.75
2023-05-16T18:28:47.480Z,1.35
2023-05-16T18:31:11.156Z,1.65
2023-05-16T18:33:36.659Z,1.73
2023-05-16T18:36:02.672Z,1.50
2023-05-16T18:38:32.636Z,1.25
2023-05-16T18:40:57.364Z,1.25
2023-05-16T18:43:20.984Z,1.50
2023-05-16T18:45:44.668Z,1.15
2023-05-16T18:48:08.414Z,1.20
2023-05-16T18:50:33.642Z,1.15
2023-05-16T18:52:57.746Z,1.25
2023-05-16T18:55:21.625Z,1.10
2023-05-16T18:57:45.807Z,1.17
2023-05-16T19:00:12.218Z,1.55
2023-05-16T19:05:04.727Z,1.20
2023-05-16T19:07:29.806Z,1.20
2023-05-16T19:09:53.528Z,1.42
2023-05-16T19:12:17.487Z,1.30
2023-05-16T19:14:41.279Z,1.30
2023-05-16T19:17:05.468Z,1.95
2023-05-16T19:19:29.819Z,1.95
2023-05-16T19:21:53.546Z,1.67
2023-05-16T19:24:19.173Z,1.60
2023-05-16T19:26:43.214Z,1.58
2023-05-16T19:29:07.191Z,1.77
2023-05-16T19:31:30.947Z,1.48
2023-05-16T19:33:54.682Z,1.60
2023-05-16T19:36:19.094Z,1.30
2023-05-16T19:38:43.192Z,1.70
2023-05-16T19:41:08.246Z,1.70
2023-05-16T19:43:31.958Z,1.45
2023-05-16T19:45:55.650Z,1.58
2023-05-16T19:48:19.837Z,1.90
2023-05-16T19:50:43.676Z,1.83
2023-05-16T19:53:07.554Z,1.73
2023-05-16T19:55:31.424Z,1.58
2023-05-16T19:57:57.138Z,1.70
2023-05-16T20:00:21.463Z,1.60
2023-05-16T20:02:45.336Z,1.40
2023-05-16T20:05:10.722Z,1.85
2023-05-16T20:07:34.678Z,2.67
2023-05-16T20:09:58.232Z,2.67
2023-05-16T20:12:21.862Z,2.63
2023-05-16T20:14:46.915Z,2.78
2023-05-16T20:17:10.523Z,1.90
2023-05-16T20:19:35.426Z,2.08
2023-05-16T20:21:59.322Z,2.00
2023-05-16T20:24:22.869Z,1.60
2023-05-16T20:26:46.864Z,1.50
2023-05-16T20:29:11.085Z,1.60
2023-05-16T20:31:36.511Z,1.77
2023-05-16T20:34:00.371Z,2.28
2023-05-16T20:36:24.311Z,2.42
2023-05-16T20:38:47.881Z,2.78
2023-05-16T20:41:11.511Z,2.50
2023-05-16T20:43:35.158Z,2.40
2023-05-16T20:45:58.814Z,1.88
2023-05-16T20:48:23.844Z,2.13
2023-05-16T20:50:47.624Z,2.10
2023-05-16T20:53:11.185Z,1.95
2023-05-16T20:55:34.744Z,1.90
2023-05-16T20:57:58.584Z,1.83
2023-05-16T21:00:22.378Z,1.52
2023-05-16T21:02:45.946Z,1.70
2023-05-16T21:05:24.121Z,1.83
2023-05-16T21:07:49.515Z,1.30
2023-05-16T21:10:13.131Z,1.45
2023-05-16T21:12:36.756Z,1.40
2023-05-16T21:15:00.880Z,1.45
2023-05-16T21:17:24.633Z,1.30
2023-05-16T21:19:48.346Z,1.20
2023-05-16T21:22:13.322Z,1.73
2023-05-16T21:24:37.505Z,1.50
2023-05-16T21:27:01.112Z,2.45
2023-05-16T21:29:24.644Z,1.60
2023-05-16T21:31:48.272Z,2.20
2023-05-16T21:34:12.036Z,2.25
2023-05-16T21:36:35.885Z,2.60
2023-05-16T21:39:00.942Z,2.08
2023-05-16T21:41:24.558Z,2.00
2023-05-16T21:43:48.163Z,1.80
2023-05-16T21:46:11.821Z,1.67
2023-05-16T21:48:35.814Z,1.55
2023-05-16T21:50:59.581Z,1.30
2023-05-16T21:53:24.173Z,1.60
2023-05-16T21:55:49.194Z,1.65
2023-05-16T21:58:12.824Z,1.70
2023-05-16T22:00:36.579Z,1.95
2023-05-16T22:03:00.290Z,2.30
2023-05-16T22:05:24.149Z,2.63
2023-05-16T22:07:48.135Z,2.05
2023-05-16T22:10:12.483Z,1.90
2023-05-16T22:12:37.586Z,2.10
2023-05-16T22:15:01.269Z,1.90
2023-05-16T22:17:24.967Z,2.05
2023-05-16T22:19:48.875Z,1.95
2023-05-16T22:22:13.032Z,1.88
2023-05-16T22:24:36.764Z,1.70
2023-05-16T22:27:00.339Z,2.00
2023-05-16T22:29:25.366Z,2.15
2023-05-16T22:31:49.057Z,1.67
2023-05-16T22:34:12.695Z,1.90
2023-05-16T22:36:36.314Z,1.90
2023-05-16T22:38:59.908Z,1.50
2023-05-16T22:41:23.450Z,1.73
2023-05-16T22:43:47.105Z,1.60
2023-05-16T22:46:12.170Z,1.95
2023-05-16T22:48:35.893Z,1.45
2023-05-16T22:50:59.720Z,2.15
2023-05-16T22:53:23.538Z,1.55
2023-05-16T22:55:47.286Z,1.77
2023-05-16T22:58:10.931Z,1.67
2023-05-16T23:00:34.568Z,1.63
2023-05-16T23:02:59.969Z,1.80
2023-05-16T23:05:23.627Z,2.08
2023-05-16T23:07:47.219Z,1.60
2023-05-16T23:10:11.475Z,1.45
2023-05-16T23:12:35.132Z,2.03
2023-05-16T23:14:58.974Z,1.70
2023-05-16T23:17:22.542Z,1.75
2023-05-16T23:19:47.555Z,2.00
2023-05-16T23:22:11.212Z,1.88
2023-05-16T23:24:34.768Z,1.60
2023-05-16T23:26:58.435Z,1.90
2023-05-16T23:29:22.006Z,2.17
2023-05-16T23:31:46.337Z,2.10
2023-05-16T23:34:10.003Z,2.00
2023-05-16T23:36:35.048Z,1.80
2023-05-16T23:38:58.634Z,2.22
2023-05-16T23:41:22.316Z,1.92
2023-05-16T23:43:45.873Z,2.35
2023-05-16T23:46:09.738Z,1.87
2023-05-16T23:48:33.474Z,1.95
2023-05-16T23:50:57.334Z,2.17
2023-05-16T23:53:26.751Z,2.20
2023-05-16T23:55:50.501Z,2.30
2023-05-16T23:58:14.143Z,1.85
